createdAt,value
2018-01-29T00:00:14.858Z,99.99
2018-01-29T00:01:14.226Z,99.99
2018-01-29T00:02:14.218Z,99.99
2018-01-29T00:03:13.962Z,99.99
2018-01-29T00:04:14.211Z,99.99
2018-01-29T00:05:15.244Z,99.99
2018-01-29T00:06:14.201Z,99.99
2018-01-29T00:07:14.218Z,99.99
2018-01-29T00:08:14.192Z,99.99
2018-01-29T00:09:13.949Z,99.99
2018-01-29T00:10:15.109Z,99.99
2018-01-29T00:11:14.175Z,99.99
2018-01-29T00:12:13.919Z,99.99
2018-01-29T00:13:13.921Z,99.99
2018-01-29T00:14:13.907Z,99.99
2018-01-29T00:15:14.568Z,99.99
2018-01-29T00:16:13.897Z,99.99
2018-01-29T00:17:14.145Z,99.99
2018-01-29T00:18:14.140Z,99.99
2018-01-29T00:19:13.885Z,99.99
2018-01-29T00:20:15.036Z,99.99
2018-01-29T00:21:14.128Z,99.99
2018-01-29T00:22:14.122Z,99.99
2018-01-29T00:23:14.116Z,99.99
2018-01-29T00:24:13.859Z,99.99
2018-01-29T00:25:15.242Z,99.99
2018-01-29T00:26:13.850Z,99.99
2018-01-29T00:27:14.099Z,99.99
2018-01-29T00:28:13.878Z,99.99
2018-01-29T00:29:14.087Z,99.99
2018-01-29T00:30:15.278Z,99.99
2018-01-29T00:31:14.078Z,99.99
2018-01-29T00:32:14.073Z,99.99
2018-01-29T00:33:14.075Z,99.99
2018-01-29T00:34:13.821Z,99.99
2018-01-29T00:35:15.548Z,99.99
2018-01-29T00:36:14.058Z,99.99
2018-01-29T00:37:14.058Z,99.99
2018-01-29T00:38:14.045Z,99.99
2018-01-29T00:39:14.041Z,99.99
2018-01-29T00:40:15.149Z,99.99
2018-01-29T00:41:14.032Z,99.99
2018-01-29T00:42:14.026Z,99.99
2018-01-29T00:43:13.768Z,99.99
2018-01-29T00:44:14.014Z,99.99
2018-01-29T00:45:14.719Z,99.99
2018-01-29T00:46:13.751Z,99.99
2018-01-29T00:47:14.000Z,99.99
2018-01-29T00:48:13.995Z,99.99
2018-01-29T00:49:13.743Z,99.99
2018-01-29T00:50:15.080Z,99.99
2018-01-29T00:51:13.729Z,99.99
2018-01-29T00:52:13.976Z,99.99
2018-01-29T00:53:13.720Z,99.99
2018-01-29T00:54:13.964Z,99.99
2018-01-29T00:55:15.383Z,99.99
2018-01-29T00:56:13.962Z,99.99
2018-01-29T00:57:13.950Z,99.99
2018-01-29T00:58:13.695Z,99.99
2018-01-29T00:59:13.942Z,99.99
2018-01-29T01:00:15.216Z,99.99
2018-01-29T01:01:13.930Z,99.99
2018-01-29T01:02:13.924Z,99.99
2018-01-29T01:03:13.920Z,99.99
2018-01-29T01:04:13.917Z,99.99
2018-01-29T01:05:14.783Z,99.99
2018-01-29T01:06:13.909Z,99.99
2018-01-29T01:07:13.902Z,99.99
2018-01-29T01:08:13.896Z,99.99
2018-01-29T01:09:13.641Z,99.99
2018-01-29T01:10:14.586Z,99.99
2018-01-29T01:11:13.902Z,99.99
2018-01-29T01:12:13.629Z,99.99
2018-01-29T01:13:13.724Z,99.99
2018-01-29T01:14:13.866Z,99.99
2018-01-29T01:15:14.576Z,99.99
2018-01-29T01:16:13.863Z,99.99
2018-01-29T01:17:13.857Z,99.99
2018-01-29T01:18:13.851Z,99.99
2018-01-29T01:19:13.847Z,99.99
2018-01-29T01:20:14.748Z,99.99
2018-01-29T01:21:13.833Z,99.99
2018-01-29T01:22:13.829Z,99.99
2018-01-29T01:23:13.826Z,99.99
2018-01-29T01:24:13.572Z,99.99
2018-01-29T01:25:14.300Z,99.99
2018-01-29T01:26:13.812Z,99.99
2018-01-29T01:27:13.808Z,99.99
2018-01-29T01:28:13.547Z,99.99
2018-01-29T01:29:13.540Z,99.99
2018-01-29T01:30:15.271Z,99.99
2018-01-29T01:31:13.790Z,99.99
2018-01-29T01:32:13.830Z,99.99
2018-01-29T01:33:13.774Z,99.99
2018-01-29T01:34:13.771Z,99.99
2018-01-29T01:35:15.072Z,99.99
2018-01-29T01:36:13.510Z,99.99
2018-01-29T01:37:13.506Z,99.99
2018-01-29T01:38:13.746Z,99.99
2018-01-29T01:39:13.490Z,99.99
2018-01-29T01:40:14.622Z,99.99
2018-01-29T01:41:13.483Z,99.99
2018-01-29T01:42:13.725Z,99.99
2018-01-29T01:43:13.476Z,99.99
2018-01-29T01:44:13.466Z,99.99
2018-01-29T01:45:15.741Z,99.99
2018-01-29T01:46:13.704Z,99.99
2018-01-29T01:47:13.701Z,99.99
2018-01-29T01:48:13.692Z,99.99
2018-01-29T01:49:13.698Z,99.99
2018-01-29T01:50:14.804Z,99.99
2018-01-29T01:51:13.677Z,99.99
2018-01-29T01:52:13.421Z,99.99
2018-01-29T01:53:13.676Z,99.99
2018-01-29T01:54:13.424Z,99.99
2018-01-29T01:55:14.343Z,99.99
2018-01-29T01:56:13.655Z,99.99
2018-01-29T01:57:13.395Z,99.99
2018-01-29T01:58:13.397Z,99.99
2018-01-29T01:59:13.639Z,99.99
2018-01-29T02:00:14.899Z,99.99
2018-01-29T02:01:13.372Z,99.99
2018-01-29T02:02:13.623Z,99.99
2018-01-29T02:03:13.612Z,99.99
2018-01-29T02:04:13.605Z,99.99
2018-01-29T02:05:14.254Z,99.99
2018-01-29T02:06:13.596Z,99.99
2018-01-29T02:07:13.596Z,99.99
2018-01-29T02:08:13.343Z,99.99
2018-01-29T02:09:13.327Z,99.99
2018-01-29T02:10:14.217Z,99.99
2018-01-29T02:11:13.583Z,99.99
2018-01-29T02:12:13.564Z,99.99
2018-01-29T02:13:13.558Z,99.99
2018-01-29T02:14:13.551Z,99.99
2018-01-29T02:15:14.062Z,99.99
2018-01-29T02:16:13.298Z,99.99
2018-01-29T02:17:13.295Z,99.99
2018-01-29T02:18:13.298Z,99.99
2018-01-29T02:19:13.278Z,99.99
2018-01-29T02:20:14.768Z,99.99
2018-01-29T02:21:13.513Z,99.99
2018-01-29T02:22:13.255Z,99.99
2018-01-29T02:23:13.500Z,99.99
2018-01-29T02:24:13.494Z,99.99
2018-01-29T02:25:14.139Z,99.99
2018-01-29T02:26:13.488Z,99.99
2018-01-29T02:27:13.228Z,99.99
2018-01-29T02:28:13.228Z,99.99
2018-01-29T02:29:13.472Z,99.99
2018-01-29T02:30:14.276Z,99.99
2018-01-29T02:31:13.457Z,99.99
2018-01-29T02:32:13.450Z,99.99
2018-01-29T02:33:13.445Z,99.99
2018-01-29T02:34:13.195Z,99.99
2018-01-29T02:35:13.858Z,99.99
2018-01-29T02:36:13.430Z,99.99
2018-01-29T02:37:13.178Z,99.99
2018-01-29T02:38:13.416Z,99.99
2018-01-29T02:39:13.421Z,99.99
2018-01-29T02:40:14.496Z,99.99
2018-01-29T02:41:13.404Z,99.99
2018-01-29T02:42:13.396Z,99.99
2018-01-29T02:43:13.390Z,99.99
2018-01-29T02:44:13.382Z,99.99
2018-01-29T02:45:13.797Z,99.99
2018-01-29T02:46:13.375Z,99.99
2018-01-29T02:47:13.374Z,99.99
2018-01-29T02:48:13.363Z,99.99
2018-01-29T02:49:13.355Z,99.99
2018-01-29T02:50:14.587Z,99.99
2018-01-29T02:51:13.091Z,99.99
2018-01-29T02:52:13.343Z,99.99
2018-01-29T02:53:13.080Z,99.99
2018-01-29T02:54:13.077Z,99.99
2018-01-29T02:55:14.183Z,99.99
2018-01-29T02:56:13.320Z,99.99
2018-01-29T02:57:13.061Z,99.99
2018-01-29T02:58:13.323Z,99.99
2018-01-29T02:59:13.306Z,99.99
2018-01-29T03:00:14.216Z,99.99
2018-01-29T03:01:13.299Z,99.99
2018-01-29T03:02:13.301Z,99.99
2018-01-29T03:03:13.029Z,99.99
2018-01-29T03:04:13.277Z,99.99
2018-01-29T03:05:14.048Z,99.99
2018-01-29T03:06:13.264Z,99.99
2018-01-29T03:07:13.268Z,99.99
2018-01-29T03:08:13.016Z,99.99
2018-01-29T03:09:13.249Z,99.99
2018-01-29T03:10:14.347Z,99.99
2018-01-29T03:11:13.246Z,99.99
2018-01-29T03:12:13.247Z,99.99
2018-01-29T03:13:12.978Z,99.99
2018-01-29T03:14:12.969Z,99.99
2018-01-29T03:15:14.486Z,99.99
2018-01-29T03:16:12.962Z,99.99
2018-01-29T03:17:13.212Z,99.99
2018-01-29T03:18:13.208Z,99.99
2018-01-29T03:19:13.193Z,99.99
2018-01-29T03:20:14.325Z,99.99
2018-01-29T03:21:12.932Z,99.99
2018-01-29T03:22:12.927Z,99.99
2018-01-29T03:23:12.926Z,99.99
2018-01-29T03:24:12.916Z,99.99
2018-01-29T03:25:14.129Z,99.99
2018-01-29T03:26:13.159Z,99.99
2018-01-29T03:27:12.904Z,99.99
2018-01-29T03:28:12.892Z,99.99
2018-01-29T03:29:12.889Z,99.99
2018-01-29T03:30:14.487Z,99.99
2018-01-29T03:31:13.135Z,99.99
2018-01-29T03:32:13.127Z,99.99
2018-01-29T03:33:13.146Z,99.99
2018-01-29T03:34:12.875Z,99.99
2018-01-29T03:35:14.551Z,99.99
2018-01-29T03:36:13.116Z,99.99
2018-01-29T03:37:12.845Z,99.99
2018-01-29T03:38:13.095Z,99.99
2018-01-29T03:39:12.839Z,99.99
2018-01-29T03:40:14.474Z,99.99
2018-01-29T03:41:12.826Z,99.99
2018-01-29T03:42:12.821Z,99.99
2018-01-29T03:43:12.816Z,99.99
2018-01-29T03:44:13.066Z,99.99
2018-01-29T03:45:14.366Z,99.99
2018-01-29T03:46:12.804Z,99.99
2018-01-29T03:47:13.158Z,99.99
2018-01-29T03:48:13.043Z,99.99
2018-01-29T03:49:13.040Z,99.99
2018-01-29T03:50:14.228Z,99.99
2018-01-29T03:51:13.029Z,99.99
2018-01-29T03:52:12.768Z,99.99
2018-01-29T03:53:12.768Z,99.99
2018-01-29T03:54:13.008Z,99.99
2018-01-29T03:55:13.827Z,99.99
2018-01-29T03:56:13.007Z,99.99
2018-01-29T03:57:12.995Z,99.99
2018-01-29T03:58:12.996Z,99.99
2018-01-29T03:59:12.985Z,99.99
2018-01-29T04:00:14.013Z,99.99
2018-01-29T04:01:12.730Z,99.99
2018-01-29T04:02:13.025Z,99.99
2018-01-29T04:03:12.714Z,99.99
2018-01-29T04:04:12.963Z,99.99
2018-01-29T04:05:14.113Z,99.99
2018-01-29T04:06:12.952Z,99.99
2018-01-29T04:07:12.692Z,99.99
2018-01-29T04:08:12.950Z,99.99
2018-01-29T04:09:12.937Z,99.99
2018-01-29T04:10:14.110Z,99.99
2018-01-29T04:11:12.676Z,99.99
2018-01-29T04:12:12.919Z,99.99
2018-01-29T04:13:12.663Z,99.99
2018-01-29T04:14:12.911Z,99.99
2018-01-29T04:15:14.182Z,99.99
2018-01-29T04:16:12.649Z,99.99
2018-01-29T04:17:12.644Z,99.99
2018-01-29T04:18:12.640Z,99.99
2018-01-29T04:19:12.636Z,99.99
2018-01-29T04:20:13.666Z,99.99
2018-01-29T04:21:12.623Z,99.99
2018-01-29T04:22:12.868Z,99.99
2018-01-29T04:23:12.864Z,99.99
2018-01-29T04:24:12.859Z,99.99
2018-01-29T04:25:14.085Z,99.99
2018-01-29T04:26:12.600Z,99.99
2018-01-29T04:27:12.594Z,99.99
2018-01-29T04:28:12.842Z,99.99
2018-01-29T04:29:12.841Z,99.99
2018-01-29T04:30:13.907Z,99.99
2018-01-29T04:31:12.824Z,99.99
2018-01-29T04:32:14.670Z,99.99
2018-01-29T04:33:12.818Z,99.99
2018-01-29T04:34:12.561Z,99.99
2018-01-29T04:35:14.286Z,99.99
2018-01-29T04:36:12.801Z,99.99
2018-01-29T04:37:12.546Z,99.99
2018-01-29T04:38:12.794Z,99.99
2018-01-29T04:39:12.787Z,99.99
2018-01-29T04:40:13.890Z,99.99
2018-01-29T04:41:12.534Z,99.99
2018-01-29T04:42:12.774Z,99.99
2018-01-29T04:43:12.515Z,99.99
2018-01-29T04:44:12.759Z,99.99
2018-01-29T04:45:13.441Z,99.99
2018-01-29T04:46:12.753Z,99.99
2018-01-29T04:47:12.749Z,99.99
2018-01-29T04:48:12.492Z,99.99
2018-01-29T04:49:12.743Z,99.99
2018-01-29T04:50:13.782Z,99.99
2018-01-29T04:51:12.477Z,99.99
2018-01-29T04:52:12.472Z,99.99
2018-01-29T04:53:12.720Z,99.99
2018-01-29T04:54:12.716Z,99.99
2018-01-29T04:55:13.829Z,99.99
2018-01-29T04:56:12.706Z,99.99
2018-01-29T04:57:12.701Z,99.99
2018-01-29T04:58:12.695Z,99.99
2018-01-29T04:59:12.685Z,99.99
2018-01-29T05:00:13.891Z,99.99
2018-01-29T05:01:12.686Z,99.99
2018-01-29T05:02:13.374Z,99.99
2018-01-29T05:03:12.669Z,99.99
2018-01-29T05:04:12.422Z,99.99
2018-01-29T05:05:13.391Z,99.99
2018-01-29T05:06:12.652Z,99.99
2018-01-29T05:07:12.402Z,99.99
2018-01-29T05:08:12.641Z,99.99
2018-01-29T05:09:12.385Z,99.99
2018-01-29T05:10:13.799Z,99.99
2018-01-29T05:11:12.373Z,99.99
2018-01-29T05:12:12.374Z,99.99
2018-01-29T05:13:12.372Z,99.99
2018-01-29T05:14:12.361Z,99.99
2018-01-29T05:15:13.408Z,99.99
2018-01-29T05:16:12.350Z,99.99
2018-01-29T05:17:12.345Z,99.99
2018-01-29T05:18:12.339Z,99.99
2018-01-29T05:19:12.645Z,99.99
2018-01-29T05:20:13.809Z,99.99
2018-01-29T05:21:12.325Z,99.99
2018-01-29T05:22:12.320Z,99.99
2018-01-29T05:23:12.570Z,99.99
2018-01-29T05:24:12.315Z,99.99
2018-01-29T05:25:13.723Z,99.99
2018-01-29T05:26:12.550Z,99.99
2018-01-29T05:27:12.306Z,99.99
2018-01-29T05:28:12.542Z,99.99
2018-01-29T05:29:12.284Z,99.99
2018-01-29T05:30:13.706Z,99.99
2018-01-29T05:31:12.275Z,99.99
2018-01-29T05:32:12.520Z,99.99
2018-01-29T05:33:12.514Z,99.99
2018-01-29T05:34:12.260Z,99.99
2018-01-29T05:35:13.444Z,99.99
2018-01-29T05:36:12.501Z,99.99
2018-01-29T05:37:12.500Z,99.99
2018-01-29T05:38:12.243Z,99.99
2018-01-29T05:39:12.494Z,99.99
2018-01-29T05:40:13.645Z,99.99
2018-01-29T05:41:12.479Z,99.99
2018-01-29T05:42:12.470Z,99.99
2018-01-29T05:43:12.465Z,99.99
2018-01-29T05:44:12.473Z,99.99
2018-01-29T05:45:13.579Z,99.99
2018-01-29T05:46:12.459Z,99.99
2018-01-29T05:47:12.192Z,99.99
2018-01-29T05:48:12.444Z,99.99
2018-01-29T05:49:12.191Z,99.99
2018-01-29T05:50:13.907Z,99.99
2018-01-29T05:51:12.426Z,99.99
2018-01-29T05:52:12.418Z,99.99
2018-01-29T05:53:12.417Z,99.99
2018-01-29T05:54:12.411Z,99.99
2018-01-29T05:55:13.701Z,99.99
2018-01-29T05:56:12.147Z,99.99
2018-01-29T05:57:12.396Z,99.99
2018-01-29T05:58:12.395Z,99.99
2018-01-29T05:59:12.384Z,99.99
2018-01-29T06:00:13.785Z,99.99
2018-01-29T06:01:12.375Z,99.99
2018-01-29T06:02:12.374Z,99.99
2018-01-29T06:03:12.376Z,99.99
2018-01-29T06:04:12.106Z,99.99
2018-01-29T06:05:13.037Z,99.99
2018-01-29T06:06:12.097Z,99.99
2018-01-29T06:07:12.092Z,99.99
2018-01-29T06:08:12.339Z,99.99
2018-01-29T06:09:12.337Z,99.99
2018-01-29T06:10:13.126Z,99.99
2018-01-29T06:11:12.076Z,99.99
2018-01-29T06:12:12.084Z,99.99
2018-01-29T06:13:12.317Z,99.99
2018-01-29T06:14:12.308Z,99.99
2018-01-29T06:15:13.631Z,99.99
2018-01-29T06:16:12.052Z,99.99
2018-01-29T06:17:12.306Z,99.99
2018-01-29T06:18:12.053Z,99.99
2018-01-29T06:19:12.034Z,99.99
2018-01-29T06:20:13.281Z,99.99
2018-01-29T06:21:12.024Z,99.99
2018-01-29T06:22:12.270Z,99.99
2018-01-29T06:23:12.273Z,99.99
2018-01-29T06:24:12.259Z,99.99
2018-01-29T06:25:13.637Z,99.99
2018-01-29T06:26:12.252Z,99.99
2018-01-29T06:27:12.250Z,99.99
2018-01-29T06:28:12.322Z,99.99
2018-01-29T06:29:12.251Z,99.99
2018-01-29T06:30:12.892Z,99.99
2018-01-29T06:31:12.225Z,99.99
2018-01-29T06:32:12.223Z,99.99
2018-01-29T06:33:11.964Z,99.99
2018-01-29T06:34:11.958Z,99.99
2018-01-29T06:35:13.392Z,99.99
2018-01-29T06:36:11.948Z,99.99
2018-01-29T06:37:12.202Z,99.99
2018-01-29T06:38:11.943Z,99.99
2018-01-29T06:39:12.199Z,99.99
2018-01-29T06:40:13.647Z,99.99
2018-01-29T06:41:12.177Z,99.99
2018-01-29T06:42:11.922Z,99.99
2018-01-29T06:43:11.914Z,99.99
2018-01-29T06:44:11.916Z,99.99
2018-01-29T06:45:13.324Z,99.99
2018-01-29T06:46:12.153Z,99.99
2018-01-29T06:47:12.146Z,99.99
2018-01-29T06:48:12.143Z,99.99
2018-01-29T06:49:12.144Z,99.99
2018-01-29T06:50:13.542Z,99.99
2018-01-29T06:51:12.133Z,99.99
2018-01-29T06:52:11.879Z,99.99
2018-01-29T06:53:11.879Z,99.99
2018-01-29T06:54:11.863Z,99.99
2018-01-29T06:55:12.619Z,99.99
2018-01-29T06:56:12.179Z,99.99
2018-01-29T06:57:12.102Z,99.99
2018-01-29T06:58:12.097Z,99.99
2018-01-29T06:59:11.838Z,99.99
2018-01-29T07:00:13.191Z,99.99
2018-01-29T07:01:12.139Z,99.99
2018-01-29T07:02:11.825Z,99.99
2018-01-29T07:03:12.072Z,99.99
2018-01-29T07:04:11.813Z,99.99
2018-01-29T07:05:13.577Z,99.99
2018-01-29T07:06:11.803Z,99.99
2018-01-29T07:07:12.101Z,99.99
2018-01-29T07:08:12.046Z,99.99
2018-01-29T07:09:11.788Z,99.99
2018-01-29T07:10:13.247Z,99.99
2018-01-29T07:11:12.042Z,99.99
2018-01-29T07:12:12.029Z,99.99
2018-01-29T07:13:11.778Z,99.99
2018-01-29T07:14:12.017Z,99.99
2018-01-29T07:15:13.293Z,99.99
2018-01-29T07:16:12.016Z,99.99
2018-01-29T07:17:12.007Z,99.99
2018-01-29T07:18:11.751Z,99.99
2018-01-29T07:19:12.002Z,99.99
2018-01-29T07:20:12.752Z,99.99
2018-01-29T07:21:11.998Z,99.99
2018-01-29T07:22:11.981Z,99.99
2018-01-29T07:23:11.974Z,99.99
2018-01-29T07:24:11.968Z,99.99
2018-01-29T07:25:13.154Z,99.99
2018-01-29T07:26:11.958Z,99.99
2018-01-29T07:27:11.705Z,99.99
2018-01-29T07:28:11.703Z,99.99
2018-01-29T07:29:11.949Z,99.99
2018-01-29T07:30:13.078Z,99.99
2018-01-29T07:31:11.934Z,99.99
2018-01-29T07:32:11.942Z,99.99
2018-01-29T07:33:11.674Z,99.99
2018-01-29T07:34:11.924Z,99.99
2018-01-29T07:35:13.386Z,99.99
2018-01-29T07:36:11.661Z,99.99
2018-01-29T07:37:11.907Z,99.99
2018-01-29T07:38:11.909Z,99.99
2018-01-29T07:39:11.650Z,99.99
2018-01-29T07:40:12.403Z,99.99
2018-01-29T07:41:11.644Z,99.99
2018-01-29T07:42:11.637Z,99.99
2018-01-29T07:43:11.890Z,99.99
2018-01-29T07:44:11.879Z,99.99
2018-01-29T07:45:13.221Z,99.99
2018-01-29T07:46:11.924Z,99.99
2018-01-29T07:47:11.865Z,99.99
2018-01-29T07:48:11.611Z,99.99
2018-01-29T07:49:11.608Z,99.99
2018-01-29T07:50:13.094Z,99.99
2018-01-29T07:51:11.849Z,99.99
2018-01-29T07:52:11.843Z,99.99
2018-01-29T07:53:11.586Z,99.99
2018-01-29T07:54:11.582Z,99.99
2018-01-29T07:55:12.937Z,99.93
2018-01-29T07:56:11.576Z,99.99
2018-01-29T07:57:11.569Z,99.99
2018-01-29T07:58:11.816Z,99.36
2018-01-29T07:59:11.813Z,99.74
2018-01-29T08:00:12.993Z,99.27
2018-01-29T08:01:11.804Z,99.27
2018-01-29T08:02:11.803Z,99.36
2018-01-29T08:03:11.797Z,99.27
2018-01-29T08:04:11.791Z,99.55
2018-01-29T08:05:13.041Z,99.55
2018-01-29T08:06:11.786Z,99.99
2018-01-29T08:07:11.529Z,99.99
2018-01-29T08:08:11.523Z,99.99
2018-01-29T08:09:11.781Z,99.93
2018-01-29T08:10:12.366Z,99.99
2018-01-29T08:11:11.765Z,98.98
2018-01-29T08:12:11.765Z,99.03
2018-01-29T08:13:11.505Z,99.03
2018-01-29T08:14:11.501Z,98.18
2018-01-29T08:15:13.024Z,98.08
2018-01-29T08:16:11.742Z,97.36
2018-01-29T08:17:11.487Z,97.6
2018-01-29T08:18:11.738Z,97.89
2018-01-29T08:19:11.737Z,97.41
2018-01-29T08:20:12.932Z,97.6
2018-01-29T08:21:11.482Z,97.03
2018-01-29T08:22:11.734Z,97.03
2018-01-29T08:23:11.717Z,96.65
2018-01-29T08:24:11.464Z,96.55
2018-01-29T08:25:12.991Z,96.46
2018-01-29T08:26:11.463Z,95.89
2018-01-29T08:27:11.705Z,95.32
2018-01-29T08:28:11.703Z,94.93
2018-01-29T08:29:11.695Z,95.51
2018-01-29T08:30:12.232Z,95.03
2018-01-29T08:31:11.436Z,95.6
2018-01-29T08:32:11.692Z,95.89
2018-01-29T08:33:11.691Z,95.22
2018-01-29T08:34:11.683Z,95.6
2018-01-29T08:35:12.492Z,94.74
2018-01-29T08:36:11.683Z,95.22
2018-01-29T08:37:11.675Z,94.74
2018-01-29T08:38:11.668Z,94.84
2018-01-29T08:39:11.664Z,94.84
2018-01-29T08:40:12.678Z,95.03
2018-01-29T08:41:11.660Z,94.08
2018-01-29T08:42:11.650Z,94.27
2018-01-29T08:43:11.648Z,94.37
2018-01-29T08:44:11.647Z,94.93
2018-01-29T08:45:12.718Z,94.46
2018-01-29T08:46:11.641Z,94.17
2018-01-29T08:47:11.383Z,94.13
2018-01-29T08:48:11.382Z,93.74
2018-01-29T08:49:11.626Z,93.74
2018-01-29T08:50:12.467Z,93.27
2018-01-29T08:51:11.367Z,93.27
2018-01-29T08:52:11.616Z,93.65
2018-01-29T08:53:11.610Z,92.98
2018-01-29T08:54:11.608Z,93.65
2018-01-29T08:55:12.749Z,93.41
2018-01-29T08:56:11.613Z,93.37
2018-01-29T08:57:11.598Z,93.46
2018-01-29T08:58:11.597Z,93.27
2018-01-29T08:59:11.607Z,92.69
2018-01-29T09:00:12.950Z,92.69
2018-01-29T09:01:11.592Z,92.69
2018-01-29T09:02:11.333Z,92.69
2018-01-29T09:03:11.585Z,92.13
2018-01-29T09:04:11.583Z,91.74
2018-01-29T09:05:12.748Z,91.65
2018-01-29T09:06:11.318Z,91.84
2018-01-29T09:07:11.569Z,91.74
2018-01-29T09:08:11.589Z,91.84
2018-01-29T09:09:11.561Z,90.79
2018-01-29T09:10:12.720Z,91.84
2018-01-29T09:11:11.555Z,92.13
2018-01-29T09:12:11.300Z,91.84
2018-01-29T09:13:11.557Z,91.65
2018-01-29T09:14:11.559Z,91.17
2018-01-29T09:15:12.523Z,91.74
2018-01-29T09:16:11.537Z,90.98
2018-01-29T09:17:11.537Z,90.98
2018-01-29T09:18:11.534Z,91.65
2018-01-29T09:19:11.535Z,91.27
2018-01-29T09:20:12.580Z,90.98
2018-01-29T09:21:11.531Z,90.89
2018-01-29T09:22:11.522Z,90.6
2018-01-29T09:23:11.536Z,91.08
2018-01-29T09:24:11.511Z,90.55
2018-01-29T09:25:12.749Z,90.93
2018-01-29T09:26:11.508Z,90.55
2018-01-29T09:27:11.508Z,90.84
2018-01-29T09:28:11.251Z,90.36
2018-01-29T09:29:11.255Z,90.93
2018-01-29T09:30:12.588Z,90.36
2018-01-29T09:31:11.507Z,90.55
2018-01-29T09:32:11.487Z,90.84
2018-01-29T09:33:11.488Z,90.84
2018-01-29T09:34:11.232Z,90.55
2018-01-29T09:35:12.265Z,90.17
2018-01-29T09:36:11.476Z,89.79
2018-01-29T09:37:11.474Z,89.4
2018-01-29T09:38:11.224Z,88.93
2018-01-29T09:39:11.470Z,89.12
2018-01-29T09:40:12.607Z,89.22
2018-01-29T09:41:11.463Z,89.12
2018-01-29T09:42:11.210Z,89.4
2018-01-29T09:43:11.459Z,88.74
2018-01-29T09:44:11.208Z,88.31
2018-01-29T09:45:12.176Z,88.74
2018-01-29T09:46:11.209Z,88.21
2018-01-29T09:47:11.447Z,88.26
2018-01-29T09:48:11.453Z,88.26
2018-01-29T09:49:11.454Z,88.26
2018-01-29T09:50:12.432Z,87.88
2018-01-29T09:51:11.447Z,88.36
2018-01-29T09:52:11.436Z,88.02
2018-01-29T09:53:11.438Z,87.26
2018-01-29T09:54:11.433Z,87.26
2018-01-29T09:55:12.648Z,87.26
2018-01-29T09:56:11.176Z,87.79
2018-01-29T09:57:11.424Z,87.69
2018-01-29T09:58:11.422Z,88.31
2018-01-29T09:59:11.421Z,87.79
2018-01-29T10:00:12.250Z,87.93
2018-01-29T10:01:11.173Z,87.26
2018-01-29T10:02:11.418Z,87.54
2018-01-29T10:03:11.423Z,87.88
2018-01-29T10:04:11.158Z,88.07
2018-01-29T10:05:12.190Z,88.45
2018-01-29T10:06:11.147Z,88.26
2018-01-29T10:07:11.144Z,88.93
2018-01-29T10:08:11.398Z,89.69
2018-01-29T10:09:11.392Z,89.4
2018-01-29T10:10:12.641Z,89.89
2018-01-29T10:11:11.385Z,89.31
2018-01-29T10:12:11.383Z,88.93
2018-01-29T10:13:11.138Z,89.31
2018-01-29T10:14:11.380Z,89.4
2018-01-29T10:15:12.594Z,89.5
2018-01-29T10:16:11.125Z,88.93
2018-01-29T10:17:11.370Z,88.55
2018-01-29T10:18:11.114Z,88.45
2018-01-29T10:19:11.369Z,88.64
2018-01-29T10:20:12.354Z,87.83
2018-01-29T10:21:11.360Z,87.54
2018-01-29T10:22:11.356Z,87.07
2018-01-29T10:23:11.356Z,87.54
2018-01-29T10:53:29.914Z,85.06
2018-01-29T10:54:29.955Z,84.97
2018-01-29T10:55:29.899Z,85.16
2018-01-29T10:56:29.645Z,85.25
2018-01-29T10:57:29.880Z,86.02
2018-01-29T10:58:29.875Z,85.54
2018-01-29T10:59:29.868Z,85.54
2018-01-29T11:00:29.866Z,85.64
2018-01-29T11:01:29.866Z,84.97
2018-01-29T11:02:29.852Z,85.54
2018-01-29T11:03:29.844Z,85.54
2018-01-29T11:04:29.843Z,85.45
2018-01-29T11:05:29.592Z,85.93
2018-01-29T11:06:29.601Z,85.54
2018-01-29T11:07:29.836Z,85.16
2018-01-29T11:08:30.080Z,84.82
2018-01-29T11:09:29.824Z,83.77
2018-01-29T11:10:29.824Z,84.25
2018-01-29T11:11:29.826Z,84.34
2018-01-29T11:12:29.579Z,83.87
2018-01-29T11:13:29.815Z,84.25
2018-01-29T11:14:29.807Z,83.77
2018-01-29T11:15:29.803Z,83.58
2018-01-29T11:16:29.800Z,82.82
2018-01-29T11:17:29.817Z,83.2
2018-01-29T11:18:29.794Z,82.63
2018-01-29T11:19:29.551Z,82.34
2018-01-29T11:20:29.789Z,81.86
2018-01-29T11:21:29.831Z,81.77
2018-01-29T11:22:29.833Z,81.77
2018-01-29T11:23:29.533Z,81.86
2018-01-29T11:24:29.548Z,82.43
2018-01-29T11:25:29.780Z,82.43
2018-01-29T11:26:29.776Z,82.53
2018-01-29T11:27:29.777Z,82.82
2018-01-29T11:28:29.539Z,83.11
2018-01-29T11:29:29.779Z,82.53
2018-01-29T11:30:29.527Z,81.86
2018-01-29T11:31:29.524Z,81.86
2018-01-29T11:32:29.530Z,82.24
2018-01-29T11:33:29.778Z,83.11
2018-01-29T11:34:29.541Z,83.01
2018-01-29T11:35:29.763Z,82.43
2018-01-29T11:36:29.757Z,82.53
2018-01-29T11:37:29.512Z,81.86
2018-01-29T11:38:31.608Z,81.29
2018-01-29T11:39:29.754Z,81.38
2018-01-29T11:40:29.517Z,80.09
2018-01-29T11:41:29.767Z,80.15
2018-01-29T11:42:29.514Z,80.09
2018-01-29T11:43:29.512Z,80.28
2018-01-29T11:44:29.752Z,79.8
2018-01-29T11:45:29.744Z,79.43
2018-01-29T11:46:29.750Z,79.8
2018-01-29T11:47:29.744Z,79.61
2018-01-29T11:48:29.503Z,79.61
2018-01-29T11:49:29.739Z,79.33
2018-01-29T11:50:29.743Z,79.43
2018-01-29T11:51:29.739Z,78.28
2018-01-29T11:52:29.502Z,78.85
2018-01-29T11:53:29.494Z,79.61
2018-01-29T11:54:29.489Z,79.23
2018-01-29T11:55:29.736Z,78.94
2018-01-29T11:56:29.739Z,78.75
2018-01-29T11:57:29.495Z,78.75
2018-01-29T11:58:29.729Z,78.66
2018-01-29T11:59:29.731Z,78.28
2018-01-29T12:00:29.735Z,78.28
2018-01-29T12:01:29.731Z,77.65
2018-01-29T12:02:29.726Z,77.94
2018-01-29T12:03:29.484Z,77.74
2018-01-29T12:04:29.727Z,77.17
2018-01-29T12:05:29.489Z,76.98
2018-01-29T12:06:29.472Z,76.6
2018-01-29T12:07:29.798Z,76.98
2018-01-29T12:08:29.477Z,77.08
2018-01-29T12:09:29.723Z,76.79
2018-01-29T12:10:29.723Z,77.08
2018-01-29T12:11:29.480Z,76.98
2018-01-29T12:12:29.723Z,77.17
2018-01-29T12:13:29.723Z,76.31
2018-01-29T12:14:29.719Z,76.31
2018-01-29T12:15:29.741Z,75.64
2018-01-29T12:16:29.729Z,75.74
2018-01-29T12:17:29.718Z,75.54
2018-01-29T12:18:29.719Z,75.54
2018-01-29T12:19:29.462Z,75.16
2018-01-29T12:20:29.736Z,75.35
2018-01-29T12:21:29.467Z,76.12
2018-01-29T12:22:29.715Z,76.69
2018-01-29T12:23:29.726Z,76.98
2018-01-29T12:24:29.715Z,76.69
2018-01-29T12:25:29.720Z,76.69
2018-01-29T12:26:29.719Z,76.69
2018-01-29T12:27:29.713Z,75.93
2018-01-29T12:28:29.459Z,75.26
2018-01-29T12:29:29.467Z,74.78
2018-01-29T12:30:29.562Z,75.64
2018-01-29T12:31:29.457Z,75.74
2018-01-29T12:32:29.711Z,75.54
2018-01-29T12:33:29.456Z,75.45
2018-01-29T12:34:29.715Z,75.45
2018-01-29T12:35:29.790Z,74.98
2018-01-29T12:36:29.712Z,75.07
2018-01-29T12:37:29.452Z,73.73
2018-01-29T12:38:29.451Z,73.54
2018-01-29T12:39:29.453Z,74.11
2018-01-29T12:40:29.733Z,74.78
2018-01-29T12:41:29.452Z,74.78
2018-01-29T12:42:29.451Z,75.35
2018-01-29T12:43:29.449Z,75.16
2018-01-29T12:44:29.703Z,75.74
2018-01-29T12:45:29.698Z,75.45
2018-01-29T12:46:29.698Z,74.98
2018-01-29T12:47:29.699Z,74.59
2018-01-29T12:48:29.697Z,74.4
2018-01-29T12:49:29.694Z,75.35
2018-01-29T12:50:29.695Z,74.84
2018-01-29T12:51:29.690Z,75.32
2018-01-29T12:52:29.693Z,75.42
2018-01-29T12:53:29.688Z,75.89
2018-01-29T12:54:29.687Z,76.27
2018-01-29T12:55:29.437Z,76.37
2018-01-29T12:56:29.693Z,76.46
2018-01-29T12:57:29.441Z,76.37
2018-01-29T12:58:29.693Z,76.08
2018-01-29T12:59:29.684Z,76.27
2018-01-29T13:00:29.686Z,75.98
2018-01-29T13:01:29.679Z,76.08
2018-01-29T13:02:29.682Z,75.51
2018-01-29T13:03:29.684Z,75.51
2018-01-29T13:04:29.680Z,75.03
2018-01-29T13:05:29.431Z,75.32
2018-01-29T13:06:29.678Z,75.35
2018-01-29T13:07:29.422Z,75.54
2018-01-29T13:08:29.422Z,74.78
2018-01-29T13:09:29.422Z,74.88
2018-01-29T13:10:29.689Z,75.07
2018-01-29T13:11:29.714Z,74.69
2018-01-29T13:12:29.421Z,74.88
2018-01-29T13:13:29.686Z,75.07
2018-01-29T13:14:29.417Z,74.78
2018-01-29T13:15:29.669Z,75.45
2018-01-29T13:16:29.663Z,75.83
2018-01-29T13:17:29.413Z,76.21
2018-01-29T13:18:29.413Z,76.4
2018-01-29T13:19:29.664Z,75.64
2018-01-29T13:20:29.661Z,75.07
2018-01-29T13:21:29.660Z,75.45
2018-01-29T13:22:29.664Z,75.35