createdAt,value
2017-12-02T00:01:14.665Z,28.25
2017-12-02T00:03:42.954Z,31.25
2017-12-02T00:06:10.589Z,34.17
2017-12-02T00:08:38.310Z,32.30
2017-12-02T00:11:05.998Z,33.85
2017-12-02T00:13:33.556Z,31.67
2017-12-02T00:16:01.152Z,29.30
2017-12-02T00:18:28.825Z,37.38
2017-12-02T00:20:56.475Z,40.35
2017-12-02T00:23:24.136Z,37.45
2017-12-02T00:25:52.822Z,34.63
2017-12-02T00:28:20.418Z,41.40
2017-12-02T00:30:47.999Z,35.67
2017-12-02T00:33:15.540Z,37.92
2017-12-02T00:35:43.067Z,34.95
2017-12-02T00:38:10.693Z,34.45
2017-12-02T00:40:38.207Z,35.80
2017-12-02T00:43:05.819Z,36.67
2017-12-02T00:45:33.312Z,33.90
2017-12-02T00:48:00.831Z,34.22
2017-12-02T00:50:29.089Z,31.17
2017-12-02T00:52:56.592Z,34.17
2017-12-02T00:55:24.070Z,34.22
2017-12-02T00:57:51.587Z,36.28
2017-12-02T01:00:19.855Z,39.30
2017-12-02T01:02:47.383Z,30.60
2017-12-02T01:05:14.906Z,34.60
2017-12-02T01:07:42.517Z,33.83
2017-12-02T01:10:10.043Z,35.70
2017-12-02T01:12:37.546Z,34.30
2017-12-02T01:15:05.825Z,34.88
2017-12-02T01:17:34.098Z,36.58
2017-12-02T01:20:02.426Z,35.78
2017-12-02T01:22:29.993Z,35.70
2017-12-02T01:24:57.498Z,34.33
2017-12-02T01:27:25.089Z,38.25
2017-12-02T01:29:52.599Z,33.85
2017-12-02T01:32:20.909Z,34.65
2017-12-02T01:34:49.236Z,36.63
2017-12-02T01:37:16.824Z,32.30
2017-12-02T01:39:44.431Z,31.67
2017-12-02T01:42:11.915Z,36.90
2017-12-02T01:44:39.483Z,31.42
2017-12-02T01:47:07.057Z,29.60
2017-12-02T01:49:34.588Z,30.45
2017-12-02T01:52:02.253Z,27.77
2017-12-02T01:54:29.721Z,30.30
2017-12-02T01:56:57.310Z,29.42
2017-12-02T01:59:25.019Z,30.92
2017-12-02T02:01:52.631Z,29.08
2017-12-02T02:04:20.371Z,31.87
2017-12-02T02:06:48.000Z,27.40
2017-12-02T02:09:15.566Z,25.42
2017-12-02T02:11:43.142Z,28.40
2017-12-02T02:14:11.702Z,27.37
2017-12-02T02:16:39.323Z,27.05
2017-12-02T02:19:07.034Z,28.20
2017-12-02T02:21:34.614Z,25.55
2017-12-02T02:24:02.154Z,26.30
2017-12-02T02:26:29.727Z,27.85
2017-12-02T02:28:58.048Z,27.33
2017-12-02T02:31:25.716Z,28.80
2017-12-02T02:33:53.350Z,24.83
2017-12-02T02:36:20.966Z,27.90
2017-12-02T02:38:49.897Z,28.80
2017-12-02T02:41:17.541Z,26.02
2017-12-02T02:43:45.081Z,28.55
2017-12-02T02:46:12.577Z,28.35
2017-12-02T02:48:40.176Z,30.77
2017-12-02T02:51:07.691Z,29.15
2017-12-02T02:53:36.019Z,28.33
2017-12-02T02:56:03.533Z,27.55
2017-12-02T02:58:31.853Z,25.42
2017-12-02T03:00:59.373Z,30.05
2017-12-02T03:03:26.874Z,33.63
2017-12-02T03:05:54.427Z,33.35
2017-12-02T03:08:21.985Z,35.47
2017-12-02T03:10:49.547Z,34.75
2017-12-02T03:13:17.112Z,37.80
2017-12-02T03:15:44.668Z,36.72
2017-12-02T03:18:12.206Z,40.78
2017-12-02T03:20:39.752Z,38.63
2017-12-02T03:23:07.271Z,49.35
2017-12-02T03:25:34.839Z,49.45
2017-12-02T03:28:03.480Z,53.00
2017-12-02T03:30:32.103Z,52.22
2017-12-02T03:32:59.892Z,55.33
2017-12-02T03:35:29.743Z,58.95
2017-12-02T03:37:57.345Z,47.05
2017-12-02T03:40:29.947Z,48.13
2017-12-02T03:43:00.714Z,51.20
2017-12-02T03:45:31.932Z,52.55
2017-12-02T03:47:59.863Z,50.72
2017-12-02T03:50:30.354Z,50.40
2017-12-02T03:52:59.301Z,48.58
2017-12-02T03:55:28.457Z,45.55
2017-12-02T03:57:56.288Z,42.42
2017-12-02T04:00:25.760Z,48.78
2017-12-02T04:02:54.028Z,39.28
2017-12-02T04:05:22.500Z,35.60
2017-12-02T04:07:51.039Z,42.47
2017-12-02T04:10:18.591Z,42.40
2017-12-02T04:12:46.221Z,39.88
2017-12-02T04:15:13.869Z,38.95
2017-12-02T04:17:42.227Z,41.25
2017-12-02T04:20:09.841Z,44.00
2017-12-02T04:22:37.467Z,40.60
2017-12-02T04:25:05.210Z,37.60
2017-12-02T04:27:33.652Z,42.40
2017-12-02T04:30:01.283Z,43.33
2017-12-02T04:32:29.672Z,34.75
2017-12-02T04:34:58.297Z,39.88
2017-12-02T04:37:26.915Z,36.53
2017-12-02T04:39:55.327Z,38.08
2017-12-02T04:42:22.899Z,39.30
2017-12-02T04:44:50.439Z,37.80
2017-12-02T04:47:18.720Z,32.80
2017-12-02T04:49:46.265Z,34.67
2017-12-02T04:52:13.757Z,39.30
2017-12-02T04:54:41.296Z,34.97
2017-12-02T04:57:08.829Z,39.15
2017-12-02T04:59:36.420Z,40.08
2017-12-02T05:02:03.994Z,44.28
2017-12-02T05:04:31.535Z,44.63
2017-12-02T05:06:59.067Z,39.83
2017-12-02T05:09:27.624Z,37.50
2017-12-02T05:11:55.214Z,38.22
2017-12-02T05:14:22.974Z,35.60
2017-12-02T05:16:50.466Z,39.70
2017-12-02T05:19:18.032Z,43.95
2017-12-02T05:21:45.533Z,37.33
2017-12-02T05:24:13.199Z,44.50
2017-12-02T05:26:40.859Z,40.17
2017-12-02T05:29:08.416Z,37.80
2017-12-02T05:31:36.850Z,34.75
2017-12-02T05:34:04.430Z,38.72
2017-12-02T05:36:32.078Z,36.72
2017-12-02T05:38:59.752Z,39.50
2017-12-02T05:41:40.699Z,39.92
2017-12-02T05:44:08.280Z,41.17
2017-12-02T05:46:35.762Z,40.15
2017-12-02T05:49:03.394Z,36.30
2017-12-02T05:51:30.884Z,39.97
2017-12-02T05:53:58.362Z,40.65
2017-12-02T05:56:25.850Z,41.25
2017-12-02T05:58:54.112Z,40.88
2017-12-02T06:01:22.467Z,36.40
2017-12-02T06:03:50.096Z,35.58
2017-12-02T06:06:17.729Z,35.83
2017-12-02T06:08:45.443Z,37.25
2017-12-02T06:11:12.931Z,36.78
2017-12-02T06:13:40.443Z,36.63
2017-12-02T06:16:07.950Z,33.97
2017-12-02T06:18:35.418Z,32.15
2017-12-02T06:21:03.045Z,34.53
2017-12-02T06:23:30.543Z,37.10
2017-12-02T06:25:58.082Z,33.22
2017-12-02T06:28:25.582Z,37.75
2017-12-02T06:30:53.086Z,36.03
2017-12-02T06:33:20.558Z,38.10
2017-12-02T06:35:48.160Z,35.67
2017-12-02T06:38:15.766Z,35.97
2017-12-02T06:40:44.036Z,38.03
2017-12-02T06:43:11.516Z,35.00
2017-12-02T06:45:38.966Z,37.70
2017-12-02T06:48:07.184Z,35.40
2017-12-02T06:50:34.648Z,37.10
2017-12-02T06:53:02.132Z,35.83
2017-12-02T06:55:30.502Z,36.45
2017-12-02T06:57:57.966Z,36.42
2017-12-02T07:00:25.428Z,33.90
2017-12-02T07:02:52.890Z,35.78
2017-12-02T07:05:20.346Z,33.78
2017-12-02T07:07:47.839Z,29.87
2017-12-02T07:10:15.338Z,34.67
2017-12-02T07:12:42.828Z,38.08
2017-12-02T07:15:11.063Z,30.85
2017-12-02T07:17:38.530Z,37.63
2017-12-02T07:20:06.018Z,37.40
2017-12-02T07:22:33.488Z,36.53
2017-12-02T07:25:01.754Z,37.92
2017-12-02T07:27:29.974Z,35.97
2017-12-02T07:29:57.442Z,39.08
2017-12-02T07:32:24.910Z,36.88
2017-12-02T07:34:52.377Z,36.42
2017-12-02T07:37:19.854Z,40.33
2017-12-02T07:39:48.076Z,39.03
2017-12-02T07:42:15.554Z,39.65
2017-12-02T07:44:43.046Z,40.08
2017-12-02T07:47:11.262Z,40.33
2017-12-02T07:49:38.730Z,41.45
2017-12-02T07:52:06.198Z,38.75
2017-12-02T07:54:33.653Z,38.47
2017-12-02T07:57:01.114Z,45.00
2017-12-02T07:59:28.657Z,44.83
2017-12-02T08:01:56.113Z,47.65
2017-12-02T08:04:23.622Z,43.80
2017-12-02T08:06:51.846Z,46.85
2017-12-02T08:09:19.302Z,46.08
2017-12-02T08:11:46.757Z,51.47
2017-12-02T08:14:14.205Z,42.83
2017-12-02T08:16:41.679Z,48.08
2017-12-02T08:19:09.142Z,40.53
2017-12-02T08:21:36.651Z,42.42
2017-12-02T08:24:04.143Z,44.10
2017-12-02T08:26:31.728Z,45.22
2017-12-02T08:28:59.359Z,46.47
2017-12-02T08:31:26.839Z,44.42
2017-12-02T08:33:54.302Z,42.28
2017-12-02T08:36:21.759Z,45.75
2017-12-02T08:38:49.226Z,46.85
2017-12-02T08:41:16.691Z,53.50
2017-12-02T08:43:44.147Z,55.10
2017-12-02T08:46:12.380Z,55.92
2017-12-02T08:48:39.921Z,55.70
2017-12-02T08:51:07.395Z,54.05
2017-12-02T08:53:34.850Z,51.00
2017-12-02T08:56:02.306Z,54.55
2017-12-02T08:58:29.786Z,51.88
2017-12-02T09:00:57.226Z,46.33
2017-12-02T09:03:24.675Z,50.67
2017-12-02T09:05:52.135Z,51.60
2017-12-02T09:08:19.591Z,49.65
2017-12-02T09:10:47.052Z,51.95
2017-12-02T09:13:14.527Z,41.10
2017-12-02T09:15:42.043Z,47.13
2017-12-02T09:18:09.495Z,39.83
2017-12-02T09:20:36.964Z,41.15
2017-12-02T09:23:04.410Z,44.83
2017-12-02T09:25:31.875Z,43.65
2017-12-02T09:27:59.328Z,40.12
2017-12-02T09:30:26.774Z,39.15
2017-12-02T09:32:54.250Z,37.03
2017-12-02T09:35:21.702Z,38.22
2017-12-02T09:37:49.173Z,36.85
2017-12-02T09:40:16.637Z,41.47
2017-12-02T09:42:44.101Z,38.85
2017-12-02T09:45:11.563Z,41.13
2017-12-02T09:47:39.010Z,40.90
2017-12-02T09:50:06.461Z,46.22
2017-12-02T09:52:33.922Z,44.95
2017-12-02T09:55:01.386Z,49.90
2017-12-02T09:57:28.842Z,50.60
2017-12-02T09:59:56.293Z,48.75
2017-12-02T10:02:23.752Z,52.95
2017-12-02T10:04:51.204Z,49.63
2017-12-02T10:07:18.660Z,50.55
2017-12-02T10:09:46.141Z,45.67
2017-12-02T10:12:13.593Z,50.83
2017-12-02T10:14:41.078Z,49.45
2017-12-02T10:17:09.294Z,49.85
2017-12-02T10:19:36.744Z,43.95
2017-12-02T10:22:04.185Z,38.38
2017-12-02T10:24:31.654Z,39.42
2017-12-02T10:26:59.103Z,42.10
2017-12-02T10:29:26.582Z,40.58
2017-12-02T10:31:54.041Z,32.80
2017-12-02T10:34:21.499Z,36.33
2017-12-02T10:36:48.959Z,39.22
2017-12-02T10:39:16.413Z,35.03
2017-12-02T10:41:43.874Z,35.85
2017-12-02T10:44:11.325Z,33.92
2017-12-02T10:46:38.801Z,37.33
2017-12-02T10:49:07.238Z,36.00
2017-12-02T10:51:34.697Z,40.05
2017-12-02T10:54:02.166Z,35.30
2017-12-02T10:56:29.612Z,35.33
2017-12-02T10:58:57.143Z,34.85
2017-12-02T11:01:25.375Z,33.75
2017-12-02T11:03:52.829Z,35.25
2017-12-02T11:06:20.286Z,34.90
2017-12-02T11:08:47.764Z,33.97
2017-12-02T11:11:16.213Z,41.35
2017-12-02T11:13:43.670Z,43.70
2017-12-02T11:16:11.161Z,40.03
2017-12-02T11:18:38.620Z,37.42
2017-12-02T11:21:06.096Z,36.53
2017-12-02T11:23:34.329Z,37.22
2017-12-02T11:26:01.802Z,37.92
2017-12-02T11:28:29.325Z,32.83
2017-12-02T11:30:56.729Z,36.38
2017-12-02T11:33:24.161Z,32.72
2017-12-02T11:35:51.632Z,38.08
2017-12-02T11:38:19.093Z,38.88
2017-12-02T11:40:46.549Z,40.35
2017-12-02T11:43:14.003Z,34.22
2017-12-02T11:45:41.481Z,38.53
2017-12-02T11:48:09.699Z,33.83
2017-12-02T11:50:37.150Z,38.90
2017-12-02T11:53:04.636Z,39.22
2017-12-02T11:55:32.119Z,37.80
2017-12-02T11:57:59.577Z,37.80
2017-12-02T12:00:27.802Z,34.53
2017-12-02T12:03:13.483Z,33.42
2017-12-02T12:05:41.716Z,35.45
2017-12-02T12:08:09.951Z,33.55
2017-12-02T12:10:37.415Z,30.95
2017-12-02T12:13:04.890Z,33.38
2017-12-02T12:15:32.356Z,36.25
2017-12-02T12:17:59.840Z,29.10
2017-12-02T12:20:27.320Z,33.40
2017-12-02T12:22:54.792Z,32.50
2017-12-02T12:25:22.258Z,27.83
2017-12-02T12:27:49.714Z,31.45
2017-12-02T12:30:17.227Z,36.90
2017-12-02T12:32:44.679Z,34.63
2017-12-02T12:35:12.121Z,32.20
2017-12-02T12:37:40.361Z,33.10
2017-12-02T12:40:07.843Z,38.00
2017-12-02T12:42:35.310Z,34.00
2017-12-02T12:45:03.557Z,30.62
2017-12-02T12:47:31.022Z,29.25
2017-12-02T12:49:58.474Z,35.00
2017-12-02T12:52:25.929Z,36.33
2017-12-02T12:54:53.373Z,35.58
2017-12-02T12:57:20.836Z,36.72
2017-12-02T12:59:48.285Z,40.67
2017-12-02T13:02:15.771Z,37.83
2017-12-02T13:04:44.645Z,37.47
2017-12-02T13:07:12.115Z,41.63
2017-12-02T13:09:39.566Z,42.33
2017-12-02T13:12:07.030Z,38.80
2017-12-02T13:14:35.259Z,41.20
2017-12-02T13:17:02.748Z,38.38
2017-12-02T13:19:30.219Z,38.45
2017-12-02T13:21:57.665Z,39.58
2017-12-02T13:24:25.180Z,35.05
2017-12-02T13:26:52.695Z,44.55
2017-12-02T13:29:20.158Z,41.78
2017-12-02T13:31:48.377Z,42.85
2017-12-02T13:34:15.840Z,43.92
2017-12-02T13:36:43.331Z,43.83
2017-12-02T13:39:10.789Z,40.35
2017-12-02T13:41:38.325Z,39.65
2017-12-02T13:44:05.777Z,44.15
2017-12-02T13:46:33.303Z,42.17
2017-12-02T13:49:00.750Z,40.85
2017-12-02T13:51:28.201Z,37.08
2017-12-02T13:53:56.424Z,40.88
2017-12-02T13:56:23.869Z,44.35
2017-12-02T13:58:51.337Z,44.42
2017-12-02T14:01:18.798Z,48.47
2017-12-02T14:03:46.279Z,38.95
2017-12-02T14:06:13.721Z,47.60
2017-12-02T14:08:41.202Z,39.05
2017-12-02T14:11:09.410Z,39.45
2017-12-02T14:13:36.862Z,34.50
2017-12-02T14:16:04.310Z,40.15
2017-12-02T14:18:31.757Z,42.50
2017-12-02T14:20:59.977Z,39.90
2017-12-02T14:23:27.456Z,37.90
2017-12-02T14:25:54.916Z,41.13
2017-12-02T14:28:22.392Z,36.10
2017-12-02T14:30:50.618Z,44.30
2017-12-02T14:33:18.095Z,38.53
2017-12-02T14:35:45.602Z,37.63
2017-12-02T14:38:13.073Z,40.90
2017-12-02T14:40:40.527Z,46.88
2017-12-02T14:43:07.973Z,45.70
2017-12-02T14:45:35.435Z,38.85
2017-12-02T14:48:02.907Z,40.40
2017-12-02T14:50:30.378Z,41.45
2017-12-02T14:52:57.850Z,41.95
2017-12-02T14:55:25.374Z,46.30
2017-12-02T14:57:52.824Z,37.63
2017-12-02T15:00:20.286Z,36.83
2017-12-02T15:02:47.750Z,44.42
2017-12-02T15:05:15.206Z,34.20
2017-12-02T15:07:42.654Z,41.22
2017-12-02T15:10:10.118Z,40.70
2017-12-02T15:12:37.574Z,39.22
2017-12-02T15:15:05.038Z,41.05
2017-12-02T15:17:32.487Z,44.08
2017-12-02T15:19:59.970Z,44.70
2017-12-02T15:22:27.415Z,46.80
2017-12-02T15:24:54.863Z,45.10
2017-12-02T15:27:23.130Z,42.33
2017-12-02T15:29:50.582Z,42.75
2017-12-02T15:32:18.040Z,43.65
2017-12-02T15:34:45.505Z,49.35
2017-12-02T15:37:12.963Z,47.78
2017-12-02T15:39:40.415Z,46.75
2017-12-02T15:42:07.863Z,43.87
2017-12-02T15:44:35.334Z,44.15
2017-12-02T15:47:02.820Z,42.45
2017-12-02T15:49:30.275Z,46.63
2017-12-02T15:51:57.733Z,40.00
2017-12-02T15:54:25.189Z,41.92
2017-12-02T15:56:52.651Z,41.78
2017-12-02T15:59:20.097Z,41.85
2017-12-02T16:01:47.554Z,43.17
2017-12-02T16:04:15.014Z,40.50
2017-12-02T16:06:42.465Z,42.30
2017-12-02T16:09:09.921Z,42.65
2017-12-02T16:11:37.410Z,34.13
2017-12-02T16:14:04.862Z,44.10
2017-12-02T16:16:32.323Z,51.53
2017-12-02T16:18:59.782Z,44.45
2017-12-02T16:21:27.243Z,46.22
2017-12-02T16:23:54.707Z,46.05
2017-12-02T16:26:22.177Z,46.35
2017-12-02T16:28:50.406Z,46.33
2017-12-02T16:31:17.862Z,43.40
2017-12-02T16:33:47.039Z,39.38
2017-12-02T16:36:14.499Z,39.85
2017-12-02T16:38:41.953Z,36.85
2017-12-02T16:41:09.455Z,37.25
2017-12-02T16:43:36.909Z,39.72
2017-12-02T16:46:04.371Z,45.30
2017-12-02T16:48:31.859Z,43.60
2017-12-02T16:50:59.330Z,46.88
2017-12-02T16:53:26.798Z,47.10
2017-12-02T16:55:54.271Z,47.00
2017-12-02T16:58:21.726Z,42.62
2017-12-02T17:00:49.182Z,40.63
2017-12-02T17:03:16.654Z,37.33
2017-12-02T17:05:44.091Z,43.45
2017-12-02T17:08:11.549Z,39.67
2017-12-02T17:10:39.040Z,43.78
2017-12-02T17:13:07.286Z,44.65
2017-12-02T17:15:34.746Z,45.05
2017-12-02T17:18:02.237Z,41.45
2017-12-02T17:20:30.470Z,40.67
2017-12-02T17:23:04.573Z,39.78
2017-12-02T17:25:32.021Z,41.50
2017-12-02T17:27:59.514Z,32.47
2017-12-02T17:30:26.974Z,40.12
2017-12-02T17:32:54.458Z,43.53
2017-12-02T17:35:22.697Z,39.72
2017-12-02T17:37:50.559Z,39.95
2017-12-02T17:40:18.069Z,39.63
2017-12-02T17:42:45.578Z,46.75
2017-12-02T17:45:13.078Z,38.55
2017-12-02T17:47:41.313Z,41.55
2017-12-02T17:50:08.794Z,37.78
2017-12-02T17:52:36.285Z,36.03
2017-12-02T17:55:03.750Z,40.00
2017-12-02T17:57:31.230Z,39.17
2017-12-02T17:59:58.750Z,35.60
2017-12-02T18:02:26.228Z,37.88
2017-12-02T18:04:53.722Z,36.20
2017-12-02T18:07:21.173Z,39.50
2017-12-02T18:09:48.621Z,37.65
2017-12-02T18:12:16.083Z,42.45
2017-12-02T18:14:43.537Z,39.35
2017-12-02T18:17:11.017Z,43.90
2017-12-02T18:19:38.459Z,44.20
2017-12-02T18:22:06.008Z,38.97
2017-12-02T18:24:33.493Z,35.55
2017-12-02T18:27:00.958Z,42.13
2017-12-02T18:29:29.200Z,35.10
2017-12-02T18:31:57.471Z,35.40
2017-12-02T18:34:24.951Z,36.10
2017-12-02T18:36:52.425Z,42.15
2017-12-02T18:39:20.663Z,40.97
2017-12-02T18:41:48.120Z,31.95
2017-12-02T18:44:15.604Z,37.20
2017-12-02T18:46:43.056Z,30.80
2017-12-02T18:49:10.643Z,39.85
2017-12-02T18:51:38.122Z,38.20
2017-12-02T18:54:06.476Z,40.78
2017-12-02T18:56:34.694Z,38.83
2017-12-02T18:59:02.164Z,32.85
2017-12-02T19:01:29.666Z,38.67
2017-12-02T19:03:57.167Z,37.60
2017-12-02T19:06:24.649Z,37.35
2017-12-02T19:08:52.142Z,31.35
2017-12-02T19:11:19.598Z,34.72
2017-12-02T19:13:47.066Z,33.10
2017-12-02T19:16:14.533Z,27.92
2017-12-02T19:18:42.034Z,33.63
2017-12-02T19:21:09.490Z,35.33
2017-12-02T19:23:36.942Z,31.65
2017-12-02T19:26:04.413Z,39.42
2017-12-02T19:28:31.889Z,31.17
2017-12-02T19:31:00.100Z,37.30
2017-12-02T19:33:27.562Z,30.90
2017-12-02T19:35:55.022Z,32.67
2017-12-02T19:38:22.673Z,38.47
2017-12-02T19:40:50.137Z,33.20
2017-12-02T19:43:17.586Z,33.92
2017-12-02T19:45:45.067Z,32.20
2017-12-02T19:48:12.545Z,35.97
2017-12-02T19:50:40.037Z,34.83
2017-12-02T19:53:07.508Z,35.67
2017-12-02T19:55:34.981Z,34.28
2017-12-02T19:58:02.450Z,32.88
2017-12-02T20:00:29.933Z,39.53
2017-12-02T20:02:58.165Z,34.75
2017-12-02T20:05:25.709Z,32.17
2017-12-02T20:07:53.194Z,34.20
2017-12-02T20:10:20.680Z,31.08
2017-12-02T20:12:48.146Z,34.20
2017-12-02T20:15:17.616Z,32.03
2017-12-02T20:17:45.332Z,36.70
2017-12-02T20:20:13.214Z,35.33
2017-12-02T20:22:40.735Z,30.35
2017-12-02T20:25:09.009Z,34.97
2017-12-02T20:27:36.496Z,37.63
2017-12-02T20:30:03.954Z,38.80
2017-12-02T20:32:31.408Z,37.67
2017-12-02T20:34:58.889Z,37.72
2017-12-02T20:37:26.378Z,34.83
2017-12-02T20:39:53.828Z,39.13
2017-12-02T20:42:21.326Z,46.50
2017-12-02T20:44:48.810Z,36.75
2017-12-02T20:47:16.283Z,42.92
2017-12-02T20:49:43.760Z,41.30
2017-12-02T20:52:11.250Z,43.85
2017-12-02T20:54:38.708Z,44.50
2017-12-02T20:57:07.033Z,42.20
2017-12-02T20:59:34.515Z,42.97
2017-12-02T21:02:02.000Z,41.83
2017-12-02T21:04:30.226Z,43.95
2017-12-02T21:06:57.701Z,47.42
2017-12-02T21:09:25.174Z,38.97
2017-12-02T21:11:52.688Z,47.03
2017-12-02T21:14:20.163Z,44.72
2017-12-02T21:16:47.697Z,43.00
2017-12-02T21:19:16.687Z,51.70
2017-12-02T21:21:44.160Z,46.13
2017-12-02T21:24:11.620Z,44.42
2017-12-02T21:26:39.086Z,48.65
2017-12-02T21:29:06.557Z,48.83
2017-12-02T21:31:34.005Z,45.53
2017-12-02T21:34:01.567Z,51.37
2017-12-02T21:36:29.118Z,52.75
2017-12-02T21:38:56.646Z,53.63
2017-12-02T21:41:24.096Z,46.10
2017-12-02T21:43:51.564Z,50.70
2017-12-02T21:46:19.033Z,47.35
2017-12-02T21:48:46.498Z,40.40
2017-12-02T21:51:13.949Z,43.92
2017-12-02T21:53:41.411Z,46.55
2017-12-02T21:56:08.920Z,44.20
2017-12-02T21:58:36.343Z,40.12
2017-12-02T22:01:03.793Z,37.90
2017-12-02T22:03:31.249Z,44.38
2017-12-02T22:05:58.705Z,38.20
2017-12-02T22:08:26.160Z,42.62
2017-12-02T22:10:53.597Z,37.17
2017-12-02T22:13:21.084Z,39.97
2017-12-02T22:15:48.561Z,41.70
2017-12-02T22:18:16.776Z,38.65
2017-12-02T22:20:44.231Z,42.55
2017-12-02T22:23:11.691Z,39.08
2017-12-02T22:25:39.141Z,40.00
2017-12-02T22:28:06.593Z,35.78
2017-12-02T22:30:34.033Z,35.10
2017-12-02T22:33:01.496Z,41.60
2017-12-02T22:35:28.954Z,37.05
2017-12-02T22:37:56.422Z,33.78
2017-12-02T22:40:23.883Z,36.22
2017-12-02T22:42:51.350Z,35.17
2017-12-02T22:45:18.811Z,40.25
2017-12-02T22:47:46.938Z,33.13
2017-12-02T22:50:15.166Z,38.50
2017-12-02T22:52:42.625Z,34.13
2017-12-02T22:55:10.115Z,39.17
2017-12-02T22:57:37.571Z,32.42
2017-12-02T23:00:05.017Z,38.33
2017-12-02T23:02:32.506Z,37.10
2017-12-02T23:05:00.765Z,36.50
2017-12-02T23:07:28.999Z,41.45
2017-12-02T23:09:56.462Z,39.17
2017-12-02T23:12:24.268Z,39.28
2017-12-02T23:14:51.970Z,41.40
2017-12-02T23:17:21.950Z,41.63
2017-12-02T23:19:50.550Z,45.88
2017-12-02T23:22:18.033Z,50.20
2017-12-02T23:24:46.943Z,43.00
2017-12-02T23:27:14.451Z,41.50
2017-12-02T23:29:58.420Z,43.35
2017-12-02T23:32:27.364Z,43.03
2017-12-02T23:34:55.135Z,38.90
2017-12-02T23:37:23.433Z,38.60
2017-12-02T23:39:50.953Z,41.95
2017-12-02T23:42:18.511Z,41.50
2017-12-02T23:44:49.036Z,41.28
2017-12-02T23:49:50.966Z,41.00
2017-12-02T23:52:18.413Z,45.65
2017-12-02T23:54:45.865Z,42.20
2017-12-02T23:57:13.324Z,46.10
2017-12-02T23:59:40.798Z,39.38
