createdAt,value
2019-05-11T00:00:37.606Z,0.00
2019-05-11T00:01:37.597Z,0.00
2019-05-11T00:02:37.593Z,0.00
2019-05-11T00:03:37.583Z,0.00
2019-05-11T00:04:37.581Z,0.00
2019-05-11T00:05:37.576Z,0.00
2019-05-11T00:06:37.565Z,0.00
2019-05-11T00:07:37.561Z,0.00
2019-05-11T00:08:37.559Z,0.00
2019-05-11T00:09:37.552Z,0.00
2019-05-11T00:10:37.557Z,0.00
2019-05-11T00:11:37.538Z,0.00
2019-05-11T00:12:37.533Z,0.00
2019-05-11T00:13:37.528Z,0.00
2019-05-11T00:14:37.522Z,0.00
2019-05-11T00:15:37.515Z,0.00
2019-05-11T00:16:37.510Z,0.00
2019-05-11T00:17:37.504Z,0.00
2019-05-11T00:18:37.497Z,0.00
2019-05-11T00:19:37.491Z,0.00
2019-05-11T00:20:37.486Z,0.00
2019-05-11T00:21:37.480Z,0.00
2019-05-11T00:22:37.475Z,0.00
2019-05-11T00:23:37.536Z,0.00
2019-05-11T00:24:37.473Z,0.00
2019-05-11T00:25:37.460Z,0.00
2019-05-11T00:26:37.450Z,0.00
2019-05-11T00:27:37.444Z,0.00
2019-05-11T00:28:37.440Z,0.00
2019-05-11T00:29:37.449Z,0.00
2019-05-11T00:30:37.427Z,0.00
2019-05-11T00:31:37.422Z,0.00
2019-05-11T00:32:37.418Z,0.00
2019-05-11T00:33:37.410Z,0.00
2019-05-11T00:34:37.403Z,0.00
2019-05-11T00:35:37.398Z,0.00
2019-05-11T00:36:37.392Z,0.00
2019-05-11T00:37:37.389Z,0.00
2019-05-11T00:38:37.378Z,0.00
2019-05-11T00:39:37.442Z,0.00
2019-05-11T00:40:37.371Z,0.00
2019-05-11T00:41:37.363Z,0.00
2019-05-11T00:42:37.359Z,0.00
2019-05-11T00:43:37.349Z,0.00
2019-05-11T00:44:37.343Z,0.00
2019-05-11T00:45:37.369Z,0.00
2019-05-11T00:46:37.407Z,0.00
2019-05-11T00:47:37.332Z,0.00
2019-05-11T00:48:37.326Z,0.00
2019-05-11T00:49:37.312Z,0.00
2019-05-11T00:50:39.819Z,0.00
2019-05-11T00:51:37.302Z,0.00
2019-05-11T00:52:37.295Z,0.00
2019-05-11T00:53:37.289Z,0.00
2019-05-11T00:54:37.281Z,0.00
2019-05-11T00:55:37.277Z,0.00
2019-05-11T00:56:37.271Z,0.00
2019-05-11T00:57:37.266Z,0.00
2019-05-11T00:58:37.257Z,0.00
2019-05-11T00:59:37.251Z,0.00
2019-05-11T01:00:37.253Z,0.00
2019-05-11T01:01:37.239Z,0.00
2019-05-11T01:02:37.236Z,0.00
2019-05-11T01:03:37.226Z,0.00
2019-05-11T01:04:37.239Z,0.00
2019-05-11T01:05:37.229Z,0.00
2019-05-11T01:06:37.207Z,0.00
2019-05-11T01:07:37.202Z,0.00
2019-05-11T01:08:37.195Z,0.00
2019-05-11T01:09:37.189Z,0.00
2019-05-11T01:10:42.068Z,0.00
2019-05-11T01:11:37.178Z,0.00
2019-05-11T01:12:37.171Z,0.00
2019-05-11T01:13:37.169Z,0.00
2019-05-11T01:14:37.157Z,0.00
2019-05-11T01:15:37.152Z,0.00
2019-05-11T01:16:37.145Z,0.00
2019-05-11T01:17:37.139Z,0.00
2019-05-11T01:18:37.131Z,0.00
2019-05-11T01:19:37.125Z,0.00
2019-05-11T01:20:37.119Z,0.00
2019-05-11T01:21:37.112Z,0.00
2019-05-11T01:22:37.134Z,0.00
2019-05-11T01:23:37.100Z,0.00
2019-05-11T01:24:37.094Z,0.00
2019-05-11T01:25:37.086Z,0.00
2019-05-11T01:26:37.089Z,0.00
2019-05-11T01:27:37.072Z,0.00
2019-05-11T01:28:37.067Z,0.00
2019-05-11T01:29:37.076Z,0.00
2019-05-11T01:30:38.751Z,0.00
2019-05-11T01:31:37.045Z,0.00
2019-05-11T01:32:37.050Z,0.00
2019-05-11T01:33:37.035Z,0.00
2019-05-11T01:34:37.021Z,0.00
2019-05-11T01:35:37.020Z,0.00
2019-05-11T01:36:37.017Z,0.00
2019-05-11T01:37:37.016Z,0.00
2019-05-11T01:38:37.002Z,0.00
2019-05-11T01:39:36.994Z,0.00
2019-05-11T01:40:36.989Z,0.00
2019-05-11T01:41:36.997Z,0.00
2019-05-11T01:42:36.975Z,0.00
2019-05-11T01:43:36.971Z,0.00
2019-05-11T01:44:36.961Z,0.00
2019-05-11T01:45:36.963Z,0.00
2019-05-11T01:46:36.949Z,0.00
2019-05-11T01:47:36.946Z,0.00
2019-05-11T01:48:36.936Z,0.00
2019-05-11T01:49:36.932Z,0.00
2019-05-11T01:50:36.931Z,0.00
2019-05-11T01:51:36.923Z,0.00
2019-05-11T01:52:36.911Z,0.00
2019-05-11T01:53:36.904Z,0.00
2019-05-11T01:54:36.895Z,0.00
2019-05-11T01:55:36.889Z,0.00
2019-05-11T01:56:36.883Z,0.00
2019-05-11T01:57:36.876Z,0.00
2019-05-11T01:58:36.869Z,0.00
2019-05-11T01:59:36.867Z,0.00
2019-05-11T02:00:36.857Z,0.00
2019-05-11T02:01:36.850Z,0.00
2019-05-11T02:02:36.844Z,0.00
2019-05-11T02:03:36.840Z,0.00
2019-05-11T02:04:36.831Z,0.00
2019-05-11T02:05:36.859Z,0.00
2019-05-11T02:06:36.815Z,0.00
2019-05-11T02:07:36.811Z,0.00
2019-05-11T02:08:36.795Z,0.00
2019-05-11T02:09:36.795Z,0.00
2019-05-11T02:10:36.787Z,0.00
2019-05-11T02:11:36.780Z,0.00
2019-05-11T02:12:36.774Z,0.00
2019-05-11T02:13:36.767Z,0.00
2019-05-11T02:14:36.759Z,0.00
2019-05-11T02:15:36.755Z,0.00
2019-05-11T02:16:36.752Z,0.00
2019-05-11T02:17:36.740Z,0.00
2019-05-11T02:18:36.731Z,0.00
2019-05-11T02:19:36.729Z,0.00
2019-05-11T02:20:36.719Z,0.00
2019-05-11T02:21:36.707Z,0.00
2019-05-11T02:22:36.704Z,0.00
2019-05-11T02:23:36.701Z,0.00
2019-05-11T02:24:36.690Z,0.00
2019-05-11T02:25:36.690Z,0.00
2019-05-11T02:26:36.678Z,0.00
2019-05-11T02:27:36.670Z,0.00
2019-05-11T02:28:36.665Z,0.00
2019-05-11T02:29:36.667Z,0.00
2019-05-11T02:30:36.648Z,0.00
2019-05-11T02:31:36.647Z,0.00
2019-05-11T02:32:36.634Z,0.00
2019-05-11T02:33:36.630Z,0.00
2019-05-11T02:34:36.622Z,0.00
2019-05-11T02:35:36.615Z,0.00
2019-05-11T02:36:36.613Z,0.00
2019-05-11T02:37:36.601Z,0.00
2019-05-11T02:38:36.586Z,0.00
2019-05-11T02:39:36.587Z,0.00
2019-05-11T02:40:36.588Z,4.00
2019-05-11T02:41:37.567Z,4.00
2019-05-11T02:42:36.566Z,4.00
2019-05-11T02:43:36.559Z,0.00
2019-05-11T02:44:36.561Z,4.00
2019-05-11T02:45:36.615Z,4.00
2019-05-11T02:46:36.538Z,4.00
2019-05-11T02:47:36.529Z,4.00
2019-05-11T02:48:36.524Z,8.00
2019-05-11T02:49:36.519Z,4.00
2019-05-11T02:50:36.507Z,4.00
2019-05-11T02:51:36.503Z,8.00
2019-05-11T02:52:36.495Z,8.00
2019-05-11T02:53:36.487Z,12.00
2019-05-11T02:54:36.479Z,12.00
2019-05-11T02:55:36.472Z,8.00
2019-05-11T02:56:36.474Z,12.00
2019-05-11T02:57:36.459Z,16.00
2019-05-11T02:58:36.451Z,16.00
2019-05-11T02:59:36.442Z,16.00
2019-05-11T03:00:36.436Z,20.00
2019-05-11T03:01:36.429Z,24.00
2019-05-11T03:02:36.423Z,28.00
2019-05-11T03:03:36.419Z,32.00
2019-05-11T03:04:36.413Z,36.00
2019-05-11T03:05:36.400Z,40.00
2019-05-11T03:06:36.393Z,44.00
2019-05-11T03:07:36.389Z,52.00
2019-05-11T03:08:36.391Z,60.00
2019-05-11T03:09:36.369Z,60.00
2019-05-11T03:10:36.371Z,68.00
2019-05-11T03:11:54.043Z,72.00
2019-05-11T03:12:36.358Z,80.00
2019-05-11T03:13:36.345Z,84.00
2019-05-11T03:14:36.337Z,92.00
2019-05-11T03:15:36.334Z,100.00
2019-05-11T03:16:36.320Z,116.00
2019-05-11T03:17:36.315Z,128.00
2019-05-11T03:18:36.319Z,140.00
2019-05-11T03:19:36.297Z,156.00
2019-05-11T03:20:36.292Z,168.00
2019-05-11T03:21:36.283Z,180.00
2019-05-11T03:22:36.283Z,196.00
2019-05-11T03:23:36.269Z,208.00
2019-05-11T03:24:36.258Z,220.00
2019-05-11T03:25:36.256Z,240.00
2019-05-11T03:26:36.253Z,260.00
2019-05-11T03:27:36.237Z,288.00
2019-05-11T03:28:36.231Z,320.00
2019-05-11T03:29:36.221Z,344.00
2019-05-11T03:30:36.229Z,372.00
2019-05-11T03:31:36.209Z,412.00
2019-05-11T03:32:36.264Z,460.00
2019-05-11T03:33:36.194Z,476.00
2019-05-11T03:34:36.186Z,484.00
2019-05-11T03:35:36.181Z,504.00
2019-05-11T03:36:36.173Z,520.00
2019-05-11T03:37:36.168Z,532.00
2019-05-11T03:38:36.153Z,552.00
2019-05-11T03:39:36.146Z,592.00
2019-05-11T03:40:36.142Z,632.00
2019-05-11T03:41:36.136Z,680.00
2019-05-11T03:42:36.145Z,732.00
2019-05-11T03:43:36.120Z,772.00
2019-05-11T03:44:36.114Z,828.00
2019-05-11T03:45:36.105Z,860.00
2019-05-11T03:46:36.100Z,872.00
2019-05-11T03:47:36.095Z,860.00
2019-05-11T03:48:36.084Z,804.00
2019-05-11T03:49:36.081Z,776.00
2019-05-11T03:50:36.069Z,752.00
2019-05-11T03:51:36.074Z,760.00
2019-05-11T03:52:36.056Z,752.00
2019-05-11T03:53:36.051Z,696.00
2019-05-11T03:54:36.043Z,692.00
2019-05-11T03:55:36.036Z,708.00
2019-05-11T03:56:36.025Z,732.00
2019-05-11T03:57:36.033Z,728.00
2019-05-11T03:58:36.011Z,752.00
2019-05-11T03:59:36.007Z,728.00
2019-05-11T04:00:36.004Z,696.00
2019-05-11T04:01:35.991Z,684.00
2019-05-11T04:02:36.005Z,676.00
2019-05-11T04:03:35.978Z,660.00
2019-05-11T04:04:35.970Z,648.00
2019-05-11T04:05:35.963Z,644.00
2019-05-11T04:06:35.957Z,644.00
2019-05-11T04:07:35.950Z,640.00
2019-05-11T04:08:35.944Z,644.00
2019-05-11T04:09:35.937Z,664.00
2019-05-11T04:10:35.932Z,708.00
2019-05-11T04:11:35.922Z,768.00
2019-05-11T04:12:36.035Z,844.00
2019-05-11T04:13:35.908Z,932.00
2019-05-11T04:14:35.906Z,1024.00
2019-05-11T04:15:35.893Z,1128.00
2019-05-11T04:16:35.889Z,1260.00
2019-05-11T04:17:35.881Z,1428.00
2019-05-11T04:18:35.876Z,1536.00
2019-05-11T04:19:35.874Z,1620.00
2019-05-11T04:20:35.857Z,1676.00
2019-05-11T04:21:35.856Z,1668.00
2019-05-11T04:22:35.850Z,1644.00
2019-05-11T04:23:35.841Z,1660.00
2019-05-11T04:24:35.832Z,1688.00
2019-05-11T04:25:35.827Z,1728.00
2019-05-11T04:26:35.816Z,1732.00
2019-05-11T04:27:35.820Z,1752.00
2019-05-11T04:28:35.801Z,1720.00
2019-05-11T04:29:35.800Z,1732.00
2019-05-11T04:30:35.794Z,1744.00
2019-05-11T04:31:35.789Z,1808.00
2019-05-11T04:32:35.778Z,1832.00
2019-05-11T04:33:35.774Z,1872.00
2019-05-11T04:34:35.775Z,2144.00
2019-05-11T04:35:35.758Z,2508.00
2019-05-11T04:36:35.752Z,2624.00
2019-05-11T04:37:35.756Z,2784.00
2019-05-11T04:38:35.744Z,2896.00
2019-05-11T04:39:35.738Z,3004.00
2019-05-11T04:40:35.727Z,3168.00
2019-05-11T04:41:35.727Z,3356.00
2019-05-11T04:42:53.381Z,3500.00
2019-05-11T04:43:35.705Z,3312.00
2019-05-11T04:44:35.706Z,3160.00
2019-05-11T04:45:35.699Z,2916.00
2019-05-11T04:46:35.690Z,2796.00
2019-05-11T04:47:35.695Z,2544.00
2019-05-11T04:48:35.677Z,2460.00
2019-05-11T04:49:35.671Z,2360.00
2019-05-11T04:50:35.664Z,2340.00
2019-05-11T04:51:35.661Z,2420.00
2019-05-11T04:52:35.653Z,2516.00
2019-05-11T04:53:35.651Z,2744.00
2019-05-11T04:54:35.640Z,3032.00
2019-05-11T04:55:35.636Z,3268.00
2019-05-11T04:56:35.631Z,3540.00
2019-05-11T04:57:35.623Z,3600.00
2019-05-11T04:58:35.623Z,3716.00
2019-05-11T04:59:35.626Z,3792.00
2019-05-11T05:00:35.610Z,3968.00
2019-05-11T05:01:35.602Z,4324.00
2019-05-11T05:02:35.591Z,4324.00
2019-05-11T05:03:40.847Z,4468.00
2019-05-11T05:04:35.581Z,4196.00
2019-05-11T05:05:35.577Z,4308.00
2019-05-11T05:06:38.826Z,4820.00
2019-05-11T05:07:35.565Z,4580.00
2019-05-11T05:08:35.561Z,4636.00
2019-05-11T05:09:42.011Z,4516.00
2019-05-11T05:10:35.547Z,4308.00
2019-05-11T05:11:36.644Z,4212.00
2019-05-11T05:12:35.543Z,4104.00
2019-05-11T05:13:35.533Z,3732.00
2019-05-11T05:14:35.527Z,3536.00
2019-05-11T05:15:35.527Z,3724.00
2019-05-11T05:16:35.517Z,4220.00
2019-05-11T05:17:35.513Z,4464.00
2019-05-11T05:18:35.505Z,4584.00
2019-05-11T05:19:35.501Z,4708.00
2019-05-11T05:20:35.488Z,5080.00
2019-05-11T05:21:35.492Z,5444.00
2019-05-11T05:22:35.492Z,5848.00
2019-05-11T05:23:35.489Z,5916.00
2019-05-11T05:24:35.478Z,5888.00
2019-05-11T05:25:35.471Z,5896.00
2019-05-11T05:26:35.471Z,5776.00
2019-05-11T05:27:35.459Z,5724.00
2019-05-11T05:28:35.455Z,5840.00
2019-05-11T05:29:35.450Z,6116.00
2019-05-11T05:30:35.445Z,6116.00
2019-05-11T05:31:35.439Z,6244.00
2019-05-11T05:32:35.438Z,6320.00
2019-05-11T05:33:35.429Z,6520.00
2019-05-11T05:34:35.424Z,6524.00
2019-05-11T05:35:35.477Z,6516.00
2019-05-11T05:36:35.414Z,6372.00
2019-05-11T05:37:35.409Z,6228.00
2019-05-11T05:38:35.406Z,6152.00
2019-05-11T05:39:35.401Z,6424.00
2019-05-11T05:40:35.397Z,7460.00
2019-05-11T05:41:35.411Z,7996.00
2019-05-11T05:42:35.383Z,6812.00
2019-05-11T05:43:35.376Z,8052.00
2019-05-11T05:44:35.372Z,6868.00
2019-05-11T05:45:35.392Z,7972.00
2019-05-11T05:46:35.365Z,8208.00
2019-05-11T05:47:35.359Z,8260.00
2019-05-11T05:48:35.358Z,8364.00
2019-05-11T05:49:35.351Z,7728.00
2019-05-11T05:50:35.345Z,8336.00
2019-05-11T05:51:35.337Z,8888.00
2019-05-11T05:52:35.337Z,11252.00
2019-05-11T05:53:35.335Z,13468.00
2019-05-11T05:54:35.326Z,16608.00
2019-05-11T05:55:35.333Z,11364.00
2019-05-11T05:56:35.320Z,14720.00
2019-05-11T05:57:35.318Z,13196.00
2019-05-11T05:58:35.344Z,14976.00
2019-05-11T05:59:35.315Z,17440.00
2019-05-11T06:00:35.304Z,19136.00
2019-05-11T06:01:35.312Z,20768.00
2019-05-11T06:02:35.303Z,23616.00
2019-05-11T06:03:35.299Z,28064.00
2019-05-11T06:04:35.290Z,27264.00
2019-05-11T06:05:35.289Z,27648.00
2019-05-11T06:06:35.292Z,28480.00
2019-05-11T06:07:35.282Z,28960.00
2019-05-11T06:08:35.285Z,28672.00
2019-05-11T06:09:35.279Z,28384.00
2019-05-11T06:10:35.267Z,26784.00
2019-05-11T06:11:35.267Z,26080.00
2019-05-11T06:12:35.265Z,26304.00
2019-05-11T06:13:45.054Z,24288.00
2019-05-11T06:14:35.262Z,18464.00
2019-05-11T06:15:35.257Z,18048.00
2019-05-11T06:16:35.263Z,19904.00
2019-05-11T06:17:35.264Z,18784.00
2019-05-11T06:18:35.245Z,23712.00
2019-05-11T06:19:35.250Z,23456.00
2019-05-11T06:20:35.248Z,19808.00
2019-05-11T06:21:35.240Z,17664.00
2019-05-11T06:22:35.235Z,18592.00
2019-05-11T06:23:35.227Z,19072.00
2019-05-11T06:24:35.232Z,21312.00
2019-05-11T06:25:35.228Z,24320.00
2019-05-11T06:26:35.223Z,26592.00
2019-05-11T06:27:35.228Z,25312.00
2019-05-11T06:28:35.222Z,24256.00
2019-05-11T06:29:35.245Z,24576.00
2019-05-11T06:30:35.220Z,26784.00
2019-05-11T06:31:35.229Z,27104.00
2019-05-11T06:32:35.222Z,28576.00
2019-05-11T06:33:35.210Z,29632.00
2019-05-11T06:34:35.209Z,32608.00
2019-05-11T06:35:35.208Z,33152.00
2019-05-11T06:36:35.202Z,33920.00
2019-05-11T06:37:35.221Z,33664.00
2019-05-11T06:38:35.201Z,31904.00
2019-05-11T06:39:35.199Z,30560.00
2019-05-11T06:40:35.203Z,29408.00
2019-05-11T06:41:35.198Z,29472.00
2019-05-11T06:42:35.201Z,31744.00
2019-05-11T06:43:35.194Z,31392.00
2019-05-11T06:44:35.192Z,30592.00
2019-05-11T06:45:35.195Z,32416.00
2019-05-11T06:46:35.416Z,32480.00
2019-05-11T06:47:35.197Z,30464.00
2019-05-11T06:48:35.205Z,28768.00
2019-05-11T06:49:35.190Z,29760.00
2019-05-11T06:50:35.194Z,28992.00
2019-05-11T06:51:35.188Z,29984.00
2019-05-11T06:52:35.186Z,35968.00
2019-05-11T06:53:35.194Z,35392.00
2019-05-11T06:54:35.188Z,34432.00
2019-05-11T06:55:35.187Z,36992.00
2019-05-11T06:56:35.184Z,37824.00
2019-05-11T06:57:35.191Z,42016.00
2019-05-11T06:58:35.183Z,43520.00
2019-05-11T06:59:35.183Z,39392.00
2019-05-11T07:00:35.186Z,39328.00
2019-05-11T07:01:35.184Z,38528.00
2019-05-11T07:02:35.186Z,36832.00
2019-05-11T07:03:35.181Z,39360.00
2019-05-11T07:04:35.179Z,37152.00
2019-05-11T07:05:35.185Z,37152.00
2019-05-11T07:06:35.186Z,41568.00
2019-05-11T07:07:47.170Z,42944.00
2019-05-11T07:08:35.179Z,44032.00
2019-05-11T07:09:35.181Z,46048.00
2019-05-11T07:10:35.181Z,44832.00
2019-05-11T07:11:35.175Z,40704.00
2019-05-11T07:12:35.177Z,38752.00
2019-05-11T07:13:35.187Z,36256.00
2019-05-11T07:14:35.185Z,33696.00
2019-05-11T07:15:35.174Z,31744.00
2019-05-11T07:16:35.183Z,33952.00
2019-05-11T07:17:35.180Z,33536.00
2019-05-11T07:18:35.176Z,33216.00
2019-05-11T07:19:35.178Z,32608.00
2019-05-11T07:20:49.504Z,30656.00
2019-05-11T07:21:35.191Z,28448.00
2019-05-11T07:22:35.176Z,27424.00
2019-05-11T07:23:35.174Z,28320.00
2019-05-11T07:24:35.191Z,26688.00
2019-05-11T07:25:35.190Z,26656.00
2019-05-11T07:26:35.182Z,27168.00
2019-05-11T07:27:35.177Z,27584.00
2019-05-11T07:28:35.186Z,28800.00
2019-05-11T07:29:35.178Z,30912.00
2019-05-11T07:30:35.175Z,32032.00
2019-05-11T07:31:35.176Z,31520.00
2019-05-11T07:32:35.175Z,32288.00
2019-05-11T07:33:35.176Z,31712.00
2019-05-11T07:34:35.172Z,38336.00
2019-05-11T07:35:35.171Z,43584.00
2019-05-11T07:36:35.177Z,41760.00
2019-05-11T07:37:35.180Z,38496.00
2019-05-11T07:38:35.176Z,39712.00
2019-05-11T07:39:35.175Z,41440.00
2019-05-11T07:40:35.173Z,39360.00
2019-05-11T07:41:35.180Z,37024.00
2019-05-11T07:42:37.676Z,38688.00
2019-05-11T07:43:35.172Z,40640.00
2019-05-11T07:44:38.811Z,39808.00
2019-05-11T07:45:35.173Z,44832.00
2019-05-11T07:46:37.540Z,54080.00
2019-05-11T07:47:35.175Z,58784.00
2019-05-11T07:48:35.181Z,56576.00
2019-05-11T07:49:35.175Z,48192.00
2019-05-11T07:50:35.179Z,44288.00
2019-05-11T07:51:35.187Z,47456.00
2019-05-11T07:52:37.545Z,53472.00
2019-05-11T07:53:35.177Z,59840.00
2019-05-11T07:54:35.182Z,62496.00
2019-05-11T07:55:35.173Z,63712.00
2019-05-11T07:56:35.186Z,64800.00
2019-05-11T07:57:35.185Z,66112.00
2019-05-11T07:58:35.179Z,62496.00
2019-05-11T07:59:35.202Z,57600.00
2019-05-11T08:00:37.460Z,54912.00
2019-05-11T08:01:35.188Z,57728.00
2019-05-11T08:02:35.188Z,57792.00
2019-05-11T08:03:35.194Z,59360.00
2019-05-11T08:04:37.712Z,65184.00
2019-05-11T08:05:35.193Z,66400.00
2019-05-11T08:06:35.196Z,61152.00
2019-05-11T08:07:35.199Z,55104.00
2019-05-11T08:08:35.297Z,56352.00
2019-05-11T08:09:35.199Z,59424.00
2019-05-11T08:10:35.199Z,54720.00
2019-05-11T08:11:35.202Z,48512.00
2019-05-11T08:12:35.205Z,45984.00
2019-05-11T08:13:35.212Z,48384.00
2019-05-11T08:14:55.161Z,54720.00
2019-05-11T08:15:35.216Z,57568.00
2019-05-11T08:16:35.214Z,54624.00
2019-05-11T08:17:35.215Z,50848.00
2019-05-11T08:18:35.221Z,51776.00
2019-05-11T08:19:35.221Z,56224.00
2019-05-11T08:20:35.232Z,60480.00
2019-05-11T08:21:35.231Z,59008.00
2019-05-11T08:22:37.552Z,54272.00
2019-05-11T08:23:37.569Z,53344.00
2019-05-11T08:24:37.603Z,59264.00
2019-05-11T08:25:35.243Z,65408.00
2019-05-11T08:26:35.234Z,65184.00
2019-05-11T08:27:35.241Z,62208.00
2019-05-11T08:28:35.244Z,60640.00
2019-05-11T08:29:35.246Z,58656.00
2019-05-11T08:30:35.247Z,52768.00
2019-05-11T08:31:35.254Z,45280.00
2019-05-11T08:32:35.256Z,40608.00
2019-05-11T08:33:35.258Z,40160.00
2019-05-11T08:34:35.262Z,42976.00
2019-05-11T08:35:35.269Z,47072.00
2019-05-11T08:36:37.682Z,47936.00
2019-05-11T08:37:35.271Z,47712.00
2019-05-11T08:38:37.596Z,51808.00
2019-05-11T08:39:35.276Z,55968.00
2019-05-11T08:40:35.282Z,52512.00
2019-05-11T08:41:35.304Z,43040.00
2019-05-11T08:42:37.653Z,40256.00
2019-05-11T08:43:35.289Z,47968.00
2019-05-11T08:44:37.840Z,55712.00
2019-05-11T08:45:35.299Z,56608.00
2019-05-11T08:46:35.299Z,55456.00
2019-05-11T08:47:37.568Z,58496.00
2019-05-11T08:48:35.300Z,62176.00
2019-05-11T08:49:37.910Z,36128.00
2019-05-11T08:50:35.308Z,11176.00
2019-05-11T08:51:35.316Z,8720.00
2019-05-11T08:52:35.319Z,8000.00
2019-05-11T08:53:35.323Z,7668.00
2019-05-11T08:54:35.330Z,7584.00
2019-05-11T08:55:35.326Z,7592.00
2019-05-11T08:56:35.333Z,7536.00
2019-05-11T08:57:35.339Z,7484.00
2019-05-11T08:58:37.819Z,7564.00
2019-05-11T08:59:35.343Z,7532.00
2019-05-11T09:00:35.341Z,7524.00
2019-05-11T09:01:35.346Z,7256.00
2019-05-11T09:02:35.350Z,7244.00
2019-05-11T09:03:35.348Z,7728.00
2019-05-11T09:04:39.260Z,8160.00
2019-05-11T09:05:35.357Z,8188.00
2019-05-11T09:06:37.459Z,7800.00
2019-05-11T09:07:35.358Z,7524.00
2019-05-11T09:08:35.358Z,7592.00
2019-05-11T09:09:37.837Z,8068.00
2019-05-11T09:10:37.627Z,8464.00
2019-05-11T09:11:35.363Z,8264.00
2019-05-11T09:12:35.360Z,7756.00
2019-05-11T09:13:35.359Z,7288.00
2019-05-11T09:14:35.361Z,6836.00
2019-05-11T09:15:39.747Z,6344.00
2019-05-11T09:16:35.361Z,5276.00
2019-05-11T09:17:35.370Z,5404.00
2019-05-11T09:18:35.356Z,6128.00
2019-05-11T09:19:35.360Z,6552.00
2019-05-11T09:20:37.656Z,6812.00
2019-05-11T09:21:35.358Z,7196.00
2019-05-11T09:22:35.357Z,7380.00
2019-05-11T09:23:39.818Z,7108.00
2019-05-11T09:24:35.359Z,7388.00
2019-05-11T09:25:35.367Z,7320.00
2019-05-11T09:26:35.353Z,7148.00
2019-05-11T09:27:37.500Z,7696.00
2019-05-11T09:28:35.366Z,7652.00
2019-05-11T09:29:35.359Z,7436.00
2019-05-11T09:30:37.665Z,7296.00
2019-05-11T09:31:35.346Z,7376.00
2019-05-11T09:32:35.359Z,7272.00
2019-05-11T09:33:35.345Z,7344.00
2019-05-11T09:34:37.634Z,6848.00
2019-05-11T09:35:46.649Z,7220.00
2019-05-11T09:36:35.350Z,7032.00
2019-05-11T09:37:35.341Z,6756.00
2019-05-11T09:38:35.332Z,6596.00
2019-05-11T09:39:35.337Z,6944.00
2019-05-11T09:40:35.334Z,7304.00
2019-05-11T09:41:35.326Z,7520.00
2019-05-11T09:42:35.330Z,7688.00
2019-05-11T09:43:37.548Z,7780.00
2019-05-11T09:44:35.328Z,7924.00
2019-05-11T09:45:47.904Z,8204.00
2019-05-11T09:46:35.327Z,8388.00
2019-05-11T09:47:35.322Z,8392.00
2019-05-11T09:48:37.629Z,8344.00
2019-05-11T09:49:46.410Z,8436.00
2019-05-11T09:50:35.320Z,8708.00
2019-05-11T09:51:37.343Z,8768.00
2019-05-11T09:52:35.323Z,8784.00
2019-05-11T09:53:35.323Z,8840.00
2019-05-11T09:54:35.327Z,9012.00
2019-05-11T09:55:35.313Z,9096.00
2019-05-11T09:56:35.307Z,9136.00
2019-05-11T09:57:35.310Z,9160.00
2019-05-11T09:58:35.305Z,9384.00
2019-05-11T09:59:35.305Z,9608.00
2019-05-11T10:00:35.302Z,9756.00
2019-05-11T10:01:37.666Z,9776.00
2019-05-11T10:02:35.304Z,9920.00
2019-05-11T10:03:35.299Z,10092.00
2019-05-11T10:04:35.299Z,10256.00
2019-05-11T10:05:35.301Z,10284.00
2019-05-11T10:06:35.296Z,10228.00
2019-05-11T10:07:35.286Z,10308.00
2019-05-11T10:08:35.308Z,10432.00
2019-05-11T10:09:35.297Z,10404.00
2019-05-11T10:10:35.303Z,10344.00
2019-05-11T10:11:35.289Z,10348.00
2019-05-11T10:12:35.284Z,10232.00
2019-05-11T10:13:35.284Z,10052.00
2019-05-11T10:14:35.292Z,9764.00
2019-05-11T10:15:35.280Z,9484.00
2019-05-11T10:16:35.276Z,9320.00
2019-05-11T10:17:35.281Z,9260.00
2019-05-11T10:18:35.282Z,9336.00
2019-05-11T10:19:35.275Z,9752.00
2019-05-11T10:20:35.277Z,10356.00
2019-05-11T10:21:35.273Z,10788.00
2019-05-11T10:22:35.272Z,10884.00
2019-05-11T10:23:35.270Z,10820.00
2019-05-11T10:24:35.273Z,10640.00
2019-05-11T10:25:35.279Z,10404.00
2019-05-11T10:26:35.269Z,9960.00
2019-05-11T10:27:35.268Z,9484.00
2019-05-11T10:28:35.261Z,9176.00
2019-05-11T10:29:35.272Z,8984.00
2019-05-11T10:30:35.264Z,8840.00
2019-05-11T10:31:35.271Z,8752.00
2019-05-11T10:32:37.745Z,8652.00
2019-05-11T10:33:35.260Z,8616.00
2019-05-11T10:34:35.259Z,8612.00
2019-05-11T10:35:37.670Z,8640.00
2019-05-11T10:36:35.261Z,8708.00
2019-05-11T10:37:35.263Z,8724.00
2019-05-11T10:38:35.252Z,8784.00
2019-05-11T10:39:35.254Z,8896.00
2019-05-11T10:40:35.252Z,8888.00
2019-05-11T10:41:35.253Z,8768.00
2019-05-11T10:42:37.733Z,8640.00
2019-05-11T10:43:35.248Z,8544.00
2019-05-11T10:44:35.245Z,8448.00
2019-05-11T10:45:37.741Z,8500.00
2019-05-11T10:46:35.241Z,8620.00
2019-05-11T10:47:35.243Z,8784.00
2019-05-11T10:48:35.245Z,8952.00
2019-05-11T10:49:35.240Z,9020.00
2019-05-11T10:50:35.237Z,8884.00
2019-05-11T10:51:35.236Z,8680.00
2019-05-11T10:52:37.256Z,8508.00
2019-05-11T10:53:35.239Z,8420.00
2019-05-11T10:54:35.234Z,8300.00
2019-05-11T10:55:35.235Z,8096.00
2019-05-11T10:56:35.233Z,7876.00
2019-05-11T10:57:35.231Z,7680.00
2019-05-11T10:58:35.230Z,7508.00
2019-05-11T10:59:35.226Z,7328.00
2019-05-11T11:00:35.226Z,7184.00
2019-05-11T11:01:35.223Z,7172.00
2019-05-11T11:02:35.234Z,7248.00
2019-05-11T11:03:37.592Z,7368.00
2019-05-11T11:04:35.221Z,7512.00
2019-05-11T11:05:35.222Z,7684.00
2019-05-11T11:06:35.225Z,7860.00
2019-05-11T11:07:35.224Z,8024.00
2019-05-11T11:08:35.218Z,8124.00
2019-05-11T11:09:35.213Z,8160.00
2019-05-11T11:10:35.213Z,8124.00
2019-05-11T11:11:35.215Z,8080.00
2019-05-11T11:12:35.219Z,8028.00
2019-05-11T11:13:35.213Z,7944.00
2019-05-11T11:14:37.521Z,7804.00
2019-05-11T11:15:35.208Z,7636.00
2019-05-11T11:16:39.670Z,7520.00
2019-05-11T11:17:35.214Z,7420.00
2019-05-11T11:18:35.203Z,7332.00
2019-05-11T11:19:35.202Z,7304.00
2019-05-11T11:20:35.210Z,7368.00
2019-05-11T11:21:35.204Z,7460.00
2019-05-11T11:22:40.227Z,7524.00
2019-05-11T11:23:35.195Z,7592.00
2019-05-11T11:24:37.426Z,7652.00
2019-05-11T11:25:37.488Z,7724.00
2019-05-11T11:26:35.193Z,7800.00
2019-05-11T11:27:35.193Z,7800.00
2019-05-11T11:28:35.194Z,7724.00
2019-05-11T11:29:35.191Z,7652.00
2019-05-11T11:30:35.193Z,7624.00
2019-05-11T11:31:35.186Z,7628.00
2019-05-11T11:32:35.181Z,7688.00
2019-05-11T11:33:35.180Z,7804.00
2019-05-11T11:34:35.177Z,7916.00
2019-05-11T11:35:35.177Z,7988.00
2019-05-11T11:36:37.486Z,8124.00
2019-05-11T11:37:35.174Z,8332.00
2019-05-11T11:38:35.181Z,8448.00
2019-05-11T11:39:35.171Z,8416.00
2019-05-11T11:40:35.173Z,8344.00
2019-05-11T11:41:35.170Z,8324.00
2019-05-11T11:42:35.170Z,8304.00
2019-05-11T11:43:37.607Z,8276.00
2019-05-11T11:44:35.178Z,8276.00
2019-05-11T11:45:35.164Z,8324.00
2019-05-11T11:46:50.375Z,8416.00
2019-05-11T11:47:35.167Z,8528.00
2019-05-11T11:48:35.156Z,8600.00
2019-05-11T11:49:35.155Z,8596.00
2019-05-11T11:50:37.560Z,8552.00
2019-05-11T11:51:35.158Z,8504.00
2019-05-11T11:52:35.155Z,8496.00
2019-05-11T11:53:35.152Z,8528.00
2019-05-11T11:54:35.150Z,8668.00
2019-05-11T11:55:35.154Z,8800.00
2019-05-11T11:56:35.155Z,8888.00
2019-05-11T11:57:35.147Z,8980.00
2019-05-11T11:58:35.142Z,9104.00
2019-05-11T11:59:35.142Z,9264.00
2019-05-11T12:00:35.143Z,9436.00
2019-05-11T12:01:35.141Z,9568.00
2019-05-11T12:02:35.138Z,9624.00
2019-05-11T12:03:35.138Z,9636.00
2019-05-11T12:04:35.139Z,9636.00
2019-05-11T12:05:35.130Z,9636.00
2019-05-11T12:06:35.133Z,9592.00
2019-05-11T12:07:35.127Z,9460.00
2019-05-11T12:08:35.132Z,9300.00
2019-05-11T12:09:35.129Z,9176.00
2019-05-11T12:10:35.129Z,9076.00
2019-05-11T12:11:35.127Z,8912.00
2019-05-11T12:12:35.130Z,8780.00
2019-05-11T12:13:35.126Z,8668.00
2019-05-11T12:14:35.131Z,8668.00
2019-05-11T12:15:35.120Z,8660.00
2019-05-11T12:16:35.120Z,8632.00
2019-05-11T12:17:35.115Z,8636.00
2019-05-11T12:18:35.112Z,8708.00