createdAt,value
2022-12-12T00:01:29.316Z,3.67
2022-12-12T00:03:57.701Z,2.00
2022-12-12T00:06:28.185Z,2.65
2022-12-12T00:08:58.654Z,3.65
2022-12-12T00:11:28.169Z,2.80
2022-12-12T00:13:57.021Z,1.77
2022-12-12T00:16:26.015Z,2.35
2022-12-12T00:18:54.728Z,1.75
2022-12-12T00:21:25.145Z,3.30
2022-12-12T00:23:55.098Z,2.38
2022-12-12T00:26:26.871Z,1.90
2022-12-12T00:28:58.230Z,2.58
2022-12-12T00:31:26.647Z,2.55
2022-12-12T00:33:54.975Z,1.80
2022-12-12T00:36:24.625Z,1.60
2022-12-12T00:38:55.182Z,1.60
2022-12-12T00:41:24.233Z,1.80
2022-12-12T00:43:52.841Z,1.88
2022-12-12T00:46:22.536Z,3.95
2022-12-12T00:48:51.399Z,1.60
2022-12-12T00:51:21.961Z,2.65
2022-12-12T00:53:51.051Z,2.03
2022-12-12T00:56:24.919Z,1.70
2022-12-12T00:58:53.246Z,1.90
2022-12-12T01:01:23.926Z,2.15
2022-12-12T01:03:53.852Z,2.20
2022-12-12T01:06:22.586Z,1.80
2022-12-12T01:08:50.725Z,2.33
2022-12-12T01:11:19.165Z,4.43
2022-12-12T01:13:50.210Z,2.05
2022-12-12T01:16:18.964Z,1.50
2022-12-12T01:18:47.456Z,2.97
2022-12-12T01:21:18.012Z,1.70
2022-12-12T01:23:48.820Z,1.58
2022-12-12T01:26:19.292Z,2.08
2022-12-12T01:28:49.194Z,2.50
2022-12-12T01:31:17.712Z,1.60
2022-12-12T01:33:46.877Z,1.77
2022-12-12T01:36:17.458Z,1.92
2022-12-12T01:38:46.059Z,2.10
2022-12-12T01:41:14.476Z,2.25
2022-12-12T01:43:42.654Z,2.10
2022-12-12T01:46:34.780Z,1.60
2022-12-12T01:49:09.596Z,2.00
2022-12-12T01:51:39.993Z,3.15
2022-12-12T01:54:11.252Z,2.00
2022-12-12T01:56:40.515Z,2.05
2022-12-12T01:59:11.983Z,2.15
2022-12-12T02:01:42.201Z,3.25
2022-12-12T02:04:11.737Z,1.60
2022-12-12T02:06:41.772Z,1.98
2022-12-12T02:09:13.144Z,2.80
2022-12-12T02:11:46.482Z,3.20
2022-12-12T02:14:19.596Z,1.52
2022-12-12T02:17:27.370Z,2.10
2022-12-12T02:20:52.480Z,1.73
2022-12-12T02:24:08.393Z,1.73
2022-12-12T02:27:15.942Z,1.70
2022-12-12T02:30:03.233Z,1.95
2022-12-12T02:32:50.423Z,1.75
2022-12-12T02:35:28.254Z,1.45
2022-12-12T02:38:06.407Z,2.28
2022-12-12T02:40:39.154Z,2.22
2022-12-12T02:43:15.077Z,2.00
2022-12-12T02:45:50.270Z,1.90
2022-12-12T02:48:26.779Z,1.60
2022-12-12T02:50:57.259Z,1.95
2022-12-12T02:53:25.645Z,1.77
2022-12-12T02:56:05.242Z,2.08
2022-12-12T02:58:35.470Z,1.70
2022-12-12T03:01:18.013Z,1.70
2022-12-12T03:04:12.605Z,2.05
2022-12-12T03:07:13.518Z,1.75
2022-12-12T03:09:56.748Z,1.92
2022-12-12T03:12:32.885Z,2.75
2022-12-12T03:15:06.295Z,2.05
2022-12-12T03:17:41.877Z,2.20
2022-12-12T03:20:16.583Z,1.98
2022-12-12T03:22:53.037Z,1.52
2022-12-12T03:25:26.092Z,1.58
2022-12-12T03:27:59.791Z,2.35
2022-12-12T03:30:31.050Z,2.63
2022-12-12T03:33:01.502Z,1.50
2022-12-12T03:35:35.912Z,2.85
2022-12-12T03:38:10.660Z,1.80
2022-12-12T03:40:44.974Z,1.70
2022-12-12T03:43:17.076Z,1.70
2022-12-12T03:45:50.093Z,1.95
2022-12-12T03:48:23.137Z,1.63
2022-12-12T03:50:56.258Z,1.63
2022-12-12T03:53:32.616Z,2.28
2022-12-12T03:56:07.077Z,1.80
2022-12-12T03:58:39.894Z,1.70
2022-12-12T04:01:11.876Z,2.70
2022-12-12T04:03:45.647Z,1.70
2022-12-12T04:06:29.327Z,2.80
2022-12-12T04:09:17.234Z,1.50
2022-12-12T04:12:14.683Z,1.92
2022-12-12T04:15:03.711Z,1.85
2022-12-12T04:17:37.003Z,2.13
2022-12-12T04:20:31.913Z,2.20
2022-12-12T04:23:19.086Z,2.22
2022-12-12T04:26:17.743Z,2.20
2022-12-12T04:28:55.429Z,1.85
2022-12-12T04:31:27.602Z,3.75
2022-12-12T04:34:01.578Z,1.52
2022-12-12T04:36:32.626Z,1.60
2022-12-12T04:39:03.202Z,1.90
2022-12-12T04:41:33.318Z,2.05
2022-12-12T04:44:03.068Z,2.25
2022-12-12T04:46:33.304Z,2.03
2022-12-12T04:49:04.928Z,1.90
2022-12-12T04:51:35.366Z,1.70
2022-12-12T04:54:09.987Z,2.35
2022-12-12T04:56:41.069Z,1.70
2022-12-12T04:59:09.919Z,1.55
2022-12-12T05:01:52.830Z,1.70
2022-12-12T05:04:26.571Z,2.78
2022-12-12T05:06:59.908Z,1.50
2022-12-12T05:09:29.510Z,1.95
2022-12-12T05:11:57.743Z,1.60
2022-12-12T05:14:25.846Z,1.83
2022-12-12T05:16:57.543Z,2.03
2022-12-12T05:19:25.649Z,1.80
2022-12-12T05:21:53.789Z,1.55
2022-12-12T05:24:21.840Z,1.80
2022-12-12T05:26:51.295Z,1.48
2022-12-12T05:29:19.446Z,2.00
2022-12-12T05:31:47.545Z,1.60
2022-12-12T05:34:17.637Z,2.10
2022-12-12T05:36:45.803Z,1.50
2022-12-12T05:39:13.850Z,1.58
2022-12-12T05:41:41.981Z,2.08
2022-12-12T05:44:11.437Z,2.13
2022-12-12T05:46:39.527Z,1.90
2022-12-12T05:49:07.588Z,1.70
2022-12-12T05:51:35.695Z,1.70
2022-12-12T05:54:03.787Z,3.22
2022-12-12T05:56:31.968Z,1.60
2022-12-12T05:59:02.543Z,1.52
2022-12-12T06:01:32.449Z,1.70
2022-12-12T06:04:03.333Z,1.50
2022-12-12T06:06:31.515Z,1.45
2022-12-12T06:08:59.667Z,2.25
2022-12-12T06:11:27.757Z,1.98
2022-12-12T06:13:55.928Z,1.60
2022-12-12T06:16:24.044Z,1.42
2022-12-12T06:18:54.740Z,1.80
2022-12-12T06:21:24.157Z,1.70
2022-12-12T06:23:52.245Z,1.50
2022-12-12T06:26:21.476Z,1.50
2022-12-12T06:28:49.694Z,1.50
2022-12-12T06:31:18.410Z,1.95
2022-12-12T06:33:46.739Z,1.50
2022-12-12T06:36:23.861Z,1.88
2022-12-12T06:38:52.416Z,2.35
2022-12-12T06:41:21.054Z,1.90
2022-12-12T06:43:49.301Z,2.33
2022-12-12T06:46:19.408Z,1.83
2022-12-12T06:48:50.742Z,1.70
2022-12-12T06:51:21.936Z,2.60
2022-12-12T06:53:50.781Z,1.55
2022-12-12T06:56:20.433Z,1.70
2022-12-12T06:58:49.089Z,1.70
2022-12-12T07:01:19.944Z,2.17
2022-12-12T07:03:49.439Z,2.55
2022-12-12T07:06:19.688Z,1.65
2022-12-12T07:08:48.147Z,1.50
2022-12-12T07:11:18.598Z,2.13
2022-12-12T07:13:46.789Z,1.67
2022-12-12T07:16:15.479Z,2.35
2022-12-12T07:18:43.725Z,1.98
2022-12-12T07:21:15.359Z,1.80
2022-12-12T07:23:44.940Z,2.10
2022-12-12T07:26:15.609Z,1.77
2022-12-12T07:28:43.853Z,1.60
2022-12-12T07:31:15.002Z,2.45
2022-12-12T07:33:44.693Z,1.50
2022-12-12T07:36:13.762Z,1.90
2022-12-12T07:38:42.263Z,1.55
2022-12-12T07:41:13.891Z,1.67
2022-12-12T07:43:44.968Z,2.97
2022-12-12T07:46:15.780Z,1.67
2022-12-12T07:48:43.974Z,3.95
2022-12-12T07:51:12.484Z,1.90
2022-12-12T07:53:40.630Z,1.50
2022-12-12T07:56:10.026Z,1.95
2022-12-12T07:58:39.985Z,1.50
2022-12-12T08:01:15.147Z,2.05
2022-12-12T08:03:44.224Z,1.80
2022-12-12T08:06:13.138Z,1.50
2022-12-12T08:08:41.211Z,2.70
2022-12-12T08:11:11.136Z,1.90
2022-12-12T08:13:41.780Z,1.80
2022-12-12T08:16:14.823Z,1.60
2022-12-12T08:18:43.005Z,2.25
2022-12-12T08:21:12.265Z,2.33
2022-12-12T08:23:44.092Z,2.58
2022-12-12T08:26:14.291Z,1.50
2022-12-12T08:28:45.568Z,1.70
2022-12-12T08:31:15.178Z,1.70
2022-12-12T08:33:43.491Z,1.67
2022-12-12T08:36:16.636Z,1.55
2022-12-12T08:38:45.584Z,1.50
2022-12-12T08:41:14.816Z,1.45
2022-12-12T08:43:47.700Z,1.50
2022-12-12T08:46:18.452Z,1.45
2022-12-12T08:48:47.340Z,1.55
2022-12-12T08:51:15.901Z,1.40
2022-12-12T08:53:45.559Z,1.42
2022-12-12T08:56:14.009Z,1.70
2022-12-12T08:58:42.177Z,1.40
2022-12-12T09:01:13.501Z,1.35
2022-12-12T09:03:41.874Z,1.48
2022-12-12T09:06:11.105Z,1.60
2022-12-12T09:08:39.537Z,1.40
2022-12-12T09:11:08.803Z,1.30
2022-12-12T09:13:37.922Z,1.67
2022-12-12T09:16:09.015Z,1.50
2022-12-12T09:18:42.080Z,1.33
2022-12-12T09:21:16.178Z,1.40
2022-12-12T09:23:44.359Z,1.40
2022-12-12T09:26:12.863Z,1.80
2022-12-12T09:28:41.068Z,1.40
2022-12-12T09:31:11.374Z,1.40
2022-12-12T09:33:42.971Z,1.50
2022-12-12T09:36:15.020Z,1.60
2022-12-12T09:38:43.245Z,1.73
2022-12-12T09:41:18.088Z,1.60
2022-12-12T09:43:52.376Z,2.03
2022-12-12T09:46:28.851Z,1.30
2022-12-12T09:49:05.860Z,1.40
2022-12-12T09:51:34.317Z,1.48
2022-12-12T09:54:02.535Z,1.58
2022-12-12T09:56:41.670Z,1.27
2022-12-12T09:59:16.537Z,1.30
2022-12-12T10:01:56.161Z,1.63
2022-12-12T10:04:36.212Z,1.75
2022-12-12T10:07:11.286Z,1.50
2022-12-12T10:09:51.759Z,1.33
2022-12-12T10:12:22.056Z,1.98
2022-12-12T10:14:53.761Z,1.38
2022-12-12T10:17:26.835Z,1.35
2022-12-12T10:20:00.970Z,1.40
2022-12-12T10:22:38.190Z,1.40
2022-12-12T10:25:20.128Z,1.40
2022-12-12T10:27:53.199Z,1.48
2022-12-12T10:30:22.299Z,1.50
2022-12-12T10:33:15.906Z,1.60
2022-12-12T10:35:54.178Z,1.55
2022-12-12T10:38:34.724Z,1.40
2022-12-12T10:41:10.489Z,1.30
2022-12-12T10:43:47.047Z,1.40
2022-12-12T10:46:21.305Z,1.40
2022-12-12T10:48:50.380Z,1.50
2022-12-12T10:51:23.640Z,1.38
2022-12-12T10:53:51.823Z,1.52
2022-12-12T10:56:24.825Z,1.65
2022-12-12T10:58:57.896Z,1.40
2022-12-12T11:02:00.496Z,1.88
2022-12-12T11:04:17.661Z,3.05
2022-12-12T11:06:51.976Z,1.58
2022-12-12T11:09:23.106Z,1.92
2022-12-12T11:12:02.446Z,1.73
2022-12-12T11:14:35.166Z,1.52
2022-12-12T11:17:21.488Z,2.28
2022-12-12T11:19:50.036Z,1.80
2022-12-12T11:22:20.118Z,1.50
2022-12-12T11:24:52.597Z,2.90
2022-12-12T11:27:23.718Z,1.77
2022-12-12T11:29:54.073Z,2.45
2022-12-12T11:32:25.492Z,2.20
2022-12-12T11:34:56.774Z,1.85
2022-12-12T11:37:30.133Z,2.10
2022-12-12T11:39:58.794Z,2.10
2022-12-12T11:42:30.134Z,1.70
2022-12-12T11:45:01.914Z,2.38
2022-12-12T11:47:35.887Z,2.35
2022-12-12T11:50:20.919Z,3.03
2022-12-12T11:52:52.692Z,1.60
2022-12-12T11:55:27.772Z,4.57
2022-12-12T11:58:10.210Z,2.83
2022-12-12T12:00:46.888Z,1.75
2022-12-12T12:03:32.768Z,2.25
2022-12-12T12:06:12.429Z,2.38
2022-12-12T12:08:57.426Z,5.13
2022-12-12T12:11:31.122Z,2.45
2022-12-12T12:14:20.596Z,2.65
2022-12-12T12:17:00.821Z,2.60
2022-12-12T12:19:37.739Z,1.70
2022-12-12T12:22:13.549Z,2.17
2022-12-12T12:25:07.093Z,1.90
2022-12-12T12:27:41.690Z,2.92
2022-12-12T12:30:34.444Z,2.08
2022-12-12T12:33:19.632Z,2.40
2022-12-12T12:36:02.617Z,1.95
2022-12-12T12:38:51.207Z,2.70
2022-12-12T12:41:36.587Z,3.60
2022-12-12T12:44:15.692Z,2.85
2022-12-12T12:46:52.998Z,2.50
2022-12-12T12:49:25.920Z,1.50
2022-12-12T12:51:59.192Z,3.15
2022-12-12T12:54:34.214Z,3.67
2022-12-12T12:57:10.732Z,2.13
2022-12-12T12:59:41.837Z,2.42
2022-12-12T13:02:26.714Z,3.50
2022-12-12T13:05:06.982Z,1.98
2022-12-12T13:07:41.886Z,2.45
2022-12-12T13:10:20.894Z,2.50
2022-12-12T13:12:55.970Z,2.42
2022-12-12T13:15:27.777Z,2.22
2022-12-12T13:18:01.628Z,2.13
2022-12-12T13:20:36.349Z,2.60
2022-12-12T13:23:22.814Z,2.13
2022-12-12T13:25:59.633Z,3.30
2022-12-12T13:28:33.822Z,2.22
2022-12-12T13:31:22.658Z,4.03
2022-12-12T13:33:54.503Z,3.13
2022-12-12T13:36:29.928Z,3.08
2022-12-12T13:39:00.581Z,3.28
2022-12-12T13:41:29.154Z,3.15
2022-12-12T13:43:59.977Z,4.55
2022-12-12T13:46:37.148Z,4.13
2022-12-12T13:49:25.615Z,2.22
2022-12-12T13:52:13.765Z,2.88
2022-12-12T13:54:46.746Z,2.30
2022-12-12T13:57:23.593Z,4.00
2022-12-12T14:00:20.097Z,4.00
2022-12-12T14:03:05.190Z,3.60
2022-12-12T14:05:36.234Z,4.90
2022-12-12T14:08:20.423Z,4.45
2022-12-12T14:10:56.929Z,2.60
2022-12-12T14:16:29.869Z,4.55
2022-12-12T14:19:08.823Z,3.05
2022-12-12T14:21:46.305Z,2.17
2022-12-12T14:24:48.386Z,4.18
2022-12-12T14:27:17.067Z,2.70
2022-12-12T14:29:46.525Z,7.13
2022-12-12T14:32:44.094Z,3.15
2022-12-12T14:35:28.030Z,2.30
2022-12-12T14:38:05.023Z,4.10
2022-12-12T14:40:35.336Z,5.22
2022-12-12T14:43:18.999Z,4.93
2022-12-12T14:45:56.413Z,3.90
2022-12-12T14:48:28.183Z,4.25
2022-12-12T14:51:04.479Z,3.60
2022-12-12T14:53:39.145Z,3.80
2022-12-12T14:56:10.797Z,3.47
2022-12-12T14:58:41.914Z,2.38
2022-12-12T15:01:10.833Z,3.58
2022-12-12T15:03:46.753Z,3.53
2022-12-12T15:06:28.464Z,4.88
2022-12-12T15:08:58.411Z,2.60
2022-12-12T15:11:33.814Z,3.03
2022-12-12T15:14:03.887Z,3.05
2022-12-12T15:16:45.943Z,2.30
2022-12-12T15:19:20.359Z,3.55
2022-12-12T15:21:48.906Z,3.13
2022-12-12T15:24:22.205Z,3.13
2022-12-12T15:26:53.288Z,3.60
2022-12-12T15:29:24.989Z,4.75
2022-12-12T15:32:01.069Z,4.13
2022-12-12T15:34:35.344Z,3.75
2022-12-12T15:37:24.337Z,3.35
2022-12-12T15:40:11.930Z,4.53
2022-12-12T15:42:41.836Z,3.65
2022-12-12T15:45:24.231Z,2.60
2022-12-12T15:47:54.272Z,8.20
2022-12-12T15:50:25.963Z,2.90
2022-12-12T15:53:18.196Z,2.80
2022-12-12T15:55:54.637Z,2.50
2022-12-12T15:58:30.081Z,3.53
2022-12-12T16:01:08.356Z,3.53
2022-12-12T16:03:57.072Z,4.25
2022-12-12T16:06:28.631Z,4.05
2022-12-12T16:09:03.377Z,3.33
2022-12-12T16:11:43.124Z,3.25
2022-12-12T16:14:40.632Z,2.28
2022-12-12T16:17:13.323Z,6.43
2022-12-12T16:19:48.216Z,4.03
2022-12-12T16:22:33.390Z,4.10
2022-12-12T16:25:18.356Z,5.63
2022-12-12T16:27:49.415Z,2.78
2022-12-12T16:30:18.518Z,3.75
2022-12-12T16:32:46.715Z,2.60
2022-12-12T16:35:19.178Z,3.85
2022-12-12T16:37:49.172Z,3.08
2022-12-12T16:40:18.745Z,6.35
2022-12-12T16:42:52.284Z,5.45
2022-12-12T16:45:20.429Z,5.75
2022-12-12T16:47:49.871Z,3.38
2022-12-12T16:50:18.256Z,3.65
2022-12-12T16:52:46.497Z,4.72
2022-12-12T16:55:21.693Z,3.90
2022-12-12T16:57:50.716Z,2.95
2022-12-12T17:00:19.223Z,3.42
2022-12-12T17:02:47.341Z,4.00
2022-12-12T17:05:19.304Z,6.20
2022-12-12T17:07:47.586Z,5.28
2022-12-12T17:10:17.352Z,4.28
2022-12-12T17:12:46.125Z,3.55
2022-12-12T17:15:18.109Z,4.13
2022-12-12T17:17:46.883Z,6.90
2022-12-12T17:20:15.856Z,2.55
2022-12-12T17:22:44.412Z,2.78
2022-12-12T17:25:13.720Z,4.22
2022-12-12T17:27:43.339Z,3.55
2022-12-12T17:30:13.785Z,3.05
2022-12-12T17:35:26.571Z,4.30
2022-12-12T17:37:54.890Z,3.15
2022-12-12T17:40:23.595Z,2.50
2022-12-12T17:42:53.424Z,3.22
2022-12-12T17:45:21.725Z,4.97
2022-12-12T17:47:49.792Z,4.35
2022-12-12T17:50:18.062Z,4.90
2022-12-12T17:52:46.362Z,3.45
2022-12-12T17:55:52.135Z,3.45
2022-12-12T17:58:03.860Z,4.00
2022-12-12T18:00:31.984Z,4.13
2022-12-12T18:03:03.218Z,3.97
2022-12-12T18:05:32.102Z,5.43
2022-12-12T18:08:01.109Z,7.15
2022-12-12T18:10:29.206Z,5.03
2022-12-12T18:12:57.805Z,3.70
2022-12-12T18:15:27.235Z,5.47
2022-12-12T18:17:55.515Z,3.13
2022-12-12T18:20:28.027Z,3.05
2022-12-12T18:22:59.270Z,3.92
2022-12-12T18:25:27.342Z,3.60
2022-12-12T18:27:55.977Z,3.30
2022-12-12T18:30:24.032Z,4.25
2022-12-12T18:32:58.398Z,3.83
2022-12-12T18:35:30.793Z,4.55
2022-12-12T18:38:02.003Z,5.07
2022-12-12T18:40:30.264Z,3.75
2022-12-12T18:42:58.310Z,2.70
2022-12-12T18:45:26.410Z,5.18
2022-12-12T18:47:56.234Z,3.80
2022-12-12T18:50:24.317Z,3.42
2022-12-12T18:52:52.421Z,4.50
2022-12-12T18:55:20.582Z,3.50
2022-12-12T18:57:48.827Z,2.58
2022-12-12T19:00:18.306Z,3.28
2022-12-12T19:02:46.523Z,2.67
2022-12-12T19:05:16.167Z,6.47
2022-12-12T19:07:47.003Z,4.97
2022-12-12T19:10:15.623Z,3.78
2022-12-12T19:12:43.874Z,3.65
2022-12-12T19:15:17.208Z,6.85
2022-12-12T19:17:45.915Z,2.95
2022-12-12T19:20:15.842Z,4.93
2022-12-12T19:22:46.074Z,3.85
2022-12-12T19:25:15.234Z,3.63
2022-12-12T19:27:43.418Z,3.70
2022-12-12T19:30:13.601Z,2.03
2022-12-12T19:32:43.313Z,3.10
2022-12-12T19:35:15.083Z,5.00
2022-12-12T19:37:43.189Z,6.07
2022-12-12T19:40:13.224Z,3.10
2022-12-12T19:42:41.606Z,3.65
2022-12-12T19:45:10.900Z,3.75
2022-12-12T19:47:38.997Z,6.10
2022-12-12T19:50:07.709Z,4.63
2022-12-12T19:52:39.478Z,3.25
2022-12-12T19:55:08.484Z,3.42
2022-12-12T19:57:36.652Z,4.30
2022-12-12T20:00:05.639Z,4.15
2022-12-12T20:02:37.761Z,3.78
2022-12-12T20:05:06.530Z,3.30
2022-12-12T20:07:34.659Z,3.65
2022-12-12T20:10:04.581Z,2.25
2022-12-12T20:12:32.901Z,5.88
2022-12-12T20:15:01.051Z,3.45
2022-12-12T20:17:29.178Z,5.07
2022-12-12T20:19:57.409Z,3.95
2022-12-12T20:22:25.633Z,3.90
2022-12-12T20:24:53.796Z,6.30
2022-12-12T20:27:23.396Z,3.75
2022-12-12T20:29:51.599Z,4.70
2022-12-12T20:32:19.746Z,6.35
2022-12-12T20:34:47.921Z,6.28
2022-12-12T20:37:19.953Z,3.80
2022-12-12T20:39:48.362Z,4.55
2022-12-12T20:42:16.509Z,4.93
2022-12-12T20:44:45.977Z,4.15
2022-12-12T20:47:17.414Z,3.72
2022-12-12T20:49:45.748Z,4.13
2022-12-12T20:52:13.889Z,4.95
2022-12-12T20:54:41.973Z,6.95
2022-12-12T20:57:10.607Z,5.35
2022-12-12T20:59:38.650Z,4.00
2022-12-12T21:02:08.100Z,5.80
2022-12-12T21:04:36.643Z,3.55
2022-12-12T21:07:04.706Z,6.22
2022-12-12T21:09:32.840Z,8.52
2022-12-12T21:12:00.968Z,3.67
2022-12-12T21:14:30.851Z,3.15
2022-12-12T21:16:59.340Z,3.13
2022-12-12T21:19:28.784Z,5.82
2022-12-12T21:21:56.900Z,3.25
2022-12-12T21:24:25.087Z,4.10
2022-12-12T21:26:55.483Z,6.53
2022-12-12T21:29:23.561Z,5.28
2022-12-12T21:31:52.724Z,3.78
2022-12-12T21:34:22.577Z,3.70
2022-12-12T21:36:56.229Z,5.35
2022-12-12T21:39:26.835Z,3.65
2022-12-12T21:41:55.094Z,4.18
2022-12-12T21:44:23.477Z,4.40
2022-12-12T21:46:51.983Z,4.25
2022-12-12T21:49:31.107Z,3.67
2022-12-12T21:52:02.568Z,4.78
2022-12-12T21:54:31.719Z,6.70
2022-12-12T21:57:01.082Z,3.97
2022-12-12T21:59:30.029Z,5.22
2022-12-12T22:02:00.351Z,4.88
2022-12-12T22:04:31.183Z,6.20
2022-12-12T22:07:00.803Z,7.43
2022-12-12T22:09:33.169Z,3.78
2022-12-12T22:12:04.213Z,3.55
2022-12-12T22:14:33.768Z,3.33
2022-12-12T22:17:02.305Z,4.32
2022-12-12T22:19:30.785Z,4.43
2022-12-12T22:22:00.300Z,7.70
2022-12-12T22:24:28.545Z,4.45
2022-12-12T22:26:56.806Z,5.22
2022-12-12T22:29:25.027Z,6.30
2022-12-12T22:31:53.275Z,4.00
2022-12-12T22:34:23.413Z,3.58
2022-12-12T22:36:55.602Z,4.35
2022-12-12T22:39:26.723Z,4.05
2022-12-12T22:41:56.118Z,3.72
2022-12-12T22:44:25.803Z,3.40
2022-12-12T22:46:55.702Z,2.70
2022-12-12T22:49:26.742Z,4.50
2022-12-12T22:51:59.059Z,5.93
2022-12-12T22:54:28.893Z,4.20
2022-12-12T22:56:57.032Z,3.17
2022-12-12T22:59:25.462Z,3.58
2022-12-12T23:01:53.623Z,5.75
2022-12-12T23:04:21.903Z,4.28
2022-12-12T23:06:50.101Z,3.90
2022-12-12T23:09:20.477Z,2.58
2022-12-12T23:11:53.650Z,3.75
2022-12-12T23:14:23.918Z,2.60
2022-12-12T23:16:52.474Z,3.75
2022-12-12T23:19:23.422Z,4.95
2022-12-12T23:21:51.629Z,6.30
2022-12-12T23:24:19.994Z,3.90
2022-12-12T23:26:50.615Z,3.97
2022-12-12T23:29:21.177Z,3.00
2022-12-12T23:31:49.904Z,3.63
2022-12-12T23:34:22.880Z,3.97
2022-12-12T23:36:52.157Z,7.43
2022-12-12T23:39:20.320Z,5.35
2022-12-12T23:41:49.399Z,4.70
2022-12-12T23:44:21.170Z,4.60
2022-12-12T23:46:49.794Z,6.70
2022-12-12T23:49:20.452Z,4.85
2022-12-12T23:51:50.308Z,3.88
2022-12-12T23:54:20.624Z,4.90
2022-12-12T23:56:52.120Z,4.25
2022-12-12T23:59:22.975Z,6.28
