createdAt,value
2022-12-05T00:01:59.639Z,-9.54
2022-12-05T00:04:47.387Z,-9.59
2022-12-05T00:07:35.091Z,-9.65
2022-12-05T00:10:23.212Z,-9.69
2022-12-05T00:13:10.993Z,-9.72
2022-12-05T00:15:58.641Z,-9.76
2022-12-05T00:18:47.137Z,-9.75
2022-12-05T00:21:36.424Z,-9.76
2022-12-05T00:24:24.245Z,-9.78
2022-12-05T00:27:11.894Z,-9.77
2022-12-05T00:29:59.971Z,-9.79
2022-12-05T00:32:47.715Z,-9.80
2022-12-05T00:35:35.297Z,-9.80
2022-12-05T00:38:22.891Z,-9.84
2022-12-05T00:41:13.315Z,-9.85
2022-12-05T00:44:02.157Z,-9.87
2022-12-05T00:46:49.809Z,-9.89
2022-12-05T00:49:37.478Z,-9.93
2022-12-05T00:52:25.082Z,-9.94
2022-12-05T00:55:12.684Z,-9.97
2022-12-05T00:58:00.393Z,-9.99
2022-12-05T01:00:48.325Z,-10.01
2022-12-05T01:03:36.448Z,-10.02
2022-12-05T01:06:25.061Z,-10.04
2022-12-05T01:09:15.949Z,-10.07
2022-12-05T01:12:03.708Z,-10.06
2022-12-05T01:14:51.372Z,-10.08
2022-12-05T01:17:39.155Z,-10.09
2022-12-05T01:20:26.773Z,-10.09
2022-12-05T01:23:14.908Z,-10.14
2022-12-05T01:26:09.856Z,-10.15
2022-12-05T01:28:57.672Z,-10.17
2022-12-05T01:31:46.044Z,-10.15
2022-12-05T01:34:33.700Z,-10.18
2022-12-05T01:37:21.282Z,-10.19
2022-12-05T01:40:09.262Z,-10.21
2022-12-05T01:42:56.935Z,-10.23
2022-12-05T01:45:46.596Z,-10.23
2022-12-05T01:48:36.249Z,-10.26
2022-12-05T01:51:24.733Z,-10.27
2022-12-05T01:54:13.798Z,-10.23
2022-12-05T01:57:05.910Z,-10.26
2022-12-05T01:59:58.903Z,-10.30
2022-12-05T02:02:51.424Z,-10.32
2022-12-05T02:05:39.683Z,-10.33
2022-12-05T02:08:28.802Z,-10.34
2022-12-05T02:11:16.577Z,-10.35
2022-12-05T02:14:10.502Z,-10.37
2022-12-05T02:17:04.168Z,-10.40
2022-12-05T02:20:07.469Z,-10.38
2022-12-05T02:23:29.209Z,-10.36
2022-12-05T02:26:44.489Z,-10.37
2022-12-05T02:30:21.033Z,-10.39
2022-12-05T02:33:22.739Z,-10.42
2022-12-05T02:36:18.069Z,-10.43
2022-12-05T02:39:21.680Z,-10.44
2022-12-05T02:42:20.959Z,-10.45
2022-12-05T02:45:14.214Z,-10.44
2022-12-05T02:48:02.434Z,-10.46
2022-12-05T02:50:52.408Z,-10.44
2022-12-05T02:53:42.702Z,-10.46
2022-12-05T02:56:33.958Z,-10.46
2022-12-05T02:59:23.570Z,-10.47
2022-12-05T03:02:27.448Z,-10.46
2022-12-05T03:05:33.587Z,-10.45
2022-12-05T03:08:28.056Z,-10.46
2022-12-05T03:11:16.208Z,-10.50
2022-12-05T03:14:07.308Z,-10.49
2022-12-05T03:16:59.853Z,-10.48
2022-12-05T03:20:02.573Z,-10.48
2022-12-05T03:23:05.862Z,-10.52
2022-12-05T03:26:14.388Z,-10.51
2022-12-05T03:29:18.064Z,-10.52
2022-12-05T03:32:15.668Z,-10.54
2022-12-05T03:35:17.053Z,-10.52
2022-12-05T03:38:17.159Z,-10.52
2022-12-05T03:41:09.839Z,-10.52
2022-12-05T03:44:09.187Z,-10.56
2022-12-05T03:47:21.459Z,-10.55
2022-12-05T03:50:21.577Z,-10.56
2022-12-05T03:53:22.652Z,-10.58
2022-12-05T03:56:17.992Z,-10.60
2022-12-05T03:59:14.297Z,-10.57
2022-12-05T04:02:08.851Z,-10.56
2022-12-05T04:05:21.277Z,-10.57
2022-12-05T04:08:26.612Z,-10.58
2022-12-05T04:11:18.673Z,-10.58
2022-12-05T04:14:15.261Z,-10.60
2022-12-05T04:17:16.314Z,-10.60
2022-12-05T04:20:31.356Z,-10.64
2022-12-05T04:23:19.231Z,-10.65
2022-12-05T04:26:31.744Z,-10.69
2022-12-05T04:29:29.342Z,-10.65
2022-12-05T04:32:19.310Z,-10.66
2022-12-05T04:35:17.540Z,-10.66
2022-12-05T04:38:34.456Z,-10.68
2022-12-05T04:41:54.928Z,-10.68
2022-12-05T04:44:55.985Z,-10.69
2022-12-05T04:47:51.851Z,-10.68
2022-12-05T04:50:42.540Z,-10.69
2022-12-05T04:53:32.418Z,-10.66
2022-12-05T04:56:24.022Z,-10.64
2022-12-05T04:59:11.974Z,-10.63
2022-12-05T05:02:07.168Z,-10.64
2022-12-05T05:04:59.907Z,-10.62
2022-12-05T05:07:51.668Z,-10.63
2022-12-05T05:10:49.167Z,-10.65
2022-12-05T05:13:54.224Z,-10.66
2022-12-05T05:16:50.661Z,-10.65
2022-12-05T05:19:40.954Z,-10.64
2022-12-05T05:22:28.457Z,-10.65
2022-12-05T05:25:16.927Z,-10.63
2022-12-05T05:28:04.935Z,-10.65
2022-12-05T05:35:21.779Z,-10.57
2022-12-05T05:38:09.549Z,-10.59
2022-12-05T05:40:57.170Z,-10.56
2022-12-05T05:43:45.950Z,-10.54
2022-12-05T05:46:35.036Z,-10.49
2022-12-05T05:49:22.889Z,-10.43
2022-12-05T05:52:10.525Z,-10.40
2022-12-05T05:54:58.112Z,-10.36
2022-12-05T05:57:46.003Z,-10.31
2022-12-05T06:00:33.669Z,-10.22
2022-12-05T06:03:21.404Z,-10.10
2022-12-05T06:06:11.846Z,-9.98
2022-12-05T06:08:59.512Z,-9.87
2022-12-05T06:11:47.160Z,-9.72
2022-12-05T06:14:34.703Z,-9.57
2022-12-05T06:17:22.262Z,-9.45
2022-12-05T06:20:13.585Z,-9.35
2022-12-05T06:23:01.325Z,-9.19
2022-12-05T06:25:50.939Z,-9.00
2022-12-05T06:28:39.893Z,-8.84
2022-12-05T06:31:49.588Z,-8.72
2022-12-05T06:34:37.417Z,-8.48
2022-12-05T06:41:28.615Z,-8.30
2022-12-05T06:44:16.673Z,-8.16
2022-12-05T06:47:04.563Z,-8.02
2022-12-05T06:49:52.701Z,-7.89
2022-12-05T06:52:43.078Z,-7.76
2022-12-05T06:55:30.990Z,-7.80
2022-12-05T06:58:24.859Z,-7.77
2022-12-05T07:01:36.503Z,-7.70
2022-12-05T07:04:24.771Z,-7.74
2022-12-05T07:07:13.652Z,-7.68
2022-12-05T07:10:01.508Z,-7.62
2022-12-05T07:12:51.437Z,-7.51
2022-12-05T07:15:39.342Z,-7.40
2022-12-05T07:18:27.788Z,-7.35
2022-12-05T07:21:17.011Z,-7.26
2022-12-05T07:24:05.042Z,-7.17
2022-12-05T07:26:52.767Z,-7.12
2022-12-05T07:29:40.488Z,-7.10
2022-12-05T07:32:32.470Z,-7.12
2022-12-05T07:35:20.124Z,-7.04
2022-12-05T07:38:07.750Z,-6.97
2022-12-05T07:40:55.498Z,-6.98
2022-12-05T07:43:43.130Z,-6.94
2022-12-05T07:46:30.990Z,-6.95
2022-12-05T07:49:18.641Z,-7.00
2022-12-05T07:52:06.219Z,-7.06
2022-12-05T07:54:53.822Z,-7.07
2022-12-05T07:57:41.506Z,-7.10
2022-12-05T08:00:29.086Z,-7.10
2022-12-05T08:03:16.729Z,-7.08
2022-12-05T08:06:07.499Z,-7.04
2022-12-05T08:08:55.383Z,-7.00
2022-12-05T08:11:47.002Z,-6.96
2022-12-05T08:14:37.325Z,-6.97
2022-12-05T08:17:24.989Z,-7.04
2022-12-05T08:20:13.255Z,-7.01
2022-12-05T08:23:00.921Z,-6.96
2022-12-05T08:25:48.490Z,-6.90
2022-12-05T08:28:36.603Z,-6.91
2022-12-05T08:31:27.146Z,-7.00
2022-12-05T08:34:16.544Z,-6.96
2022-12-05T08:37:04.214Z,-6.89
2022-12-05T08:39:51.815Z,-6.82
2022-12-05T08:42:39.428Z,-6.68
2022-12-05T08:45:27.016Z,-6.46
2022-12-05T08:48:14.602Z,-6.32
2022-12-05T08:51:11.045Z,-6.23
2022-12-05T08:53:58.819Z,-6.22
2022-12-05T08:56:46.525Z,-6.20
2022-12-05T08:59:34.089Z,-6.07
2022-12-05T09:02:21.852Z,-5.85
2022-12-05T09:05:26.923Z,-5.72
2022-12-05T09:08:15.614Z,-5.67
2022-12-05T09:11:08.489Z,-5.53
2022-12-05T09:13:58.322Z,-5.44
2022-12-05T09:16:47.744Z,-5.39
2022-12-05T09:19:35.341Z,-5.44
2022-12-05T09:22:24.286Z,-5.34
2022-12-05T09:25:11.866Z,-5.18
2022-12-05T09:28:00.314Z,-5.01
2022-12-05T09:30:56.743Z,-4.91
2022-12-05T09:33:44.944Z,-4.94
2022-12-05T09:36:33.202Z,-5.03
2022-12-05T09:39:20.803Z,-5.22
2022-12-05T09:42:35.103Z,-5.29
2022-12-05T09:45:43.970Z,-5.32
2022-12-05T09:48:32.451Z,-5.30
2022-12-05T09:51:21.419Z,-5.25
2022-12-05T09:54:11.318Z,-5.22
2022-12-05T09:57:00.042Z,-5.16
2022-12-05T09:59:47.752Z,-4.98
2022-12-05T10:02:47.650Z,-4.62
2022-12-05T10:06:09.904Z,-4.31
2022-12-05T10:09:28.605Z,-4.22
2022-12-05T10:12:56.431Z,-3.84
2022-12-05T10:16:30.647Z,-3.84
2022-12-05T10:19:27.198Z,-4.09
2022-12-05T10:22:21.915Z,-4.24
2022-12-05T10:25:11.312Z,-4.43
2022-12-05T10:28:04.123Z,-4.67
2022-12-05T10:30:56.749Z,-4.88
2022-12-05T10:33:51.955Z,-4.99
2022-12-05T10:36:39.705Z,-5.05
2022-12-05T10:39:27.890Z,-5.18
2022-12-05T10:42:29.350Z,-5.22
2022-12-05T10:45:26.531Z,-5.37
2022-12-05T10:48:17.274Z,-5.43
2022-12-05T10:51:05.943Z,-5.50
2022-12-05T10:53:54.563Z,-5.50
2022-12-05T10:56:51.421Z,-5.37
2022-12-05T10:59:47.550Z,-5.38
2022-12-05T11:02:38.221Z,-5.35
2022-12-05T11:05:31.849Z,-5.30
2022-12-05T11:08:48.285Z,-5.28
2022-12-05T11:11:34.601Z,-5.31
2022-12-05T11:14:25.433Z,-5.42
2022-12-05T11:17:26.406Z,-5.51
2022-12-05T11:20:20.405Z,-5.66
2022-12-05T11:23:25.843Z,-5.71
2022-12-05T11:26:37.289Z,-5.79
2022-12-05T11:29:34.385Z,-5.90
2022-12-05T11:32:25.625Z,-5.93
2022-12-05T11:35:14.218Z,-6.02
2022-12-05T11:38:05.747Z,-6.11
2022-12-05T11:41:02.018Z,-6.18
2022-12-05T11:44:03.134Z,-6.21
2022-12-05T11:46:56.876Z,-6.20
2022-12-05T11:50:16.983Z,-6.22
2022-12-05T11:53:10.494Z,-6.27
2022-12-05T11:56:29.566Z,-6.22
2022-12-05T11:59:48.411Z,-6.25
2022-12-05T12:02:39.122Z,-6.29
2022-12-05T12:05:33.202Z,-6.32
2022-12-05T12:08:27.747Z,-6.37
2022-12-05T12:11:34.946Z,-6.37
2022-12-05T12:14:25.600Z,-6.38
2022-12-05T12:17:16.660Z,-6.36
2022-12-05T12:20:19.566Z,-6.36
2022-12-05T12:23:38.881Z,-6.37
2022-12-05T12:27:19.251Z,-6.42
2022-12-05T12:30:41.208Z,-6.47
2022-12-05T12:33:37.952Z,-6.56
2022-12-05T12:36:40.229Z,-6.56
2022-12-05T12:40:01.239Z,-6.58
2022-12-05T12:42:59.702Z,-6.72
2022-12-05T12:46:14.392Z,-6.78
2022-12-05T12:49:28.076Z,-6.86
2022-12-05T12:52:23.538Z,-6.91
2022-12-05T12:55:56.435Z,-6.94
2022-12-05T12:59:03.262Z,-7.01
2022-12-05T13:01:56.025Z,-7.05
2022-12-05T13:05:16.041Z,-7.05
2022-12-05T13:08:28.708Z,-7.12
2022-12-05T13:11:23.235Z,-7.15
2022-12-05T13:14:17.933Z,-7.17
2022-12-05T13:17:08.652Z,-7.15
2022-12-05T13:19:57.816Z,-7.15
2022-12-05T13:22:46.980Z,-7.15
2022-12-05T13:25:39.141Z,-7.16
2022-12-05T13:28:34.468Z,-7.15
2022-12-05T13:31:41.258Z,-7.11
2022-12-05T13:34:34.075Z,-7.12
2022-12-05T13:37:47.750Z,-7.12
2022-12-05T13:40:58.975Z,-7.12
2022-12-05T13:44:05.474Z,-7.16
2022-12-05T13:46:54.814Z,-7.19
2022-12-05T13:49:48.420Z,-7.18
2022-12-05T13:52:56.707Z,-7.15
2022-12-05T13:56:06.475Z,-7.20
2022-12-05T13:58:58.091Z,-7.23
2022-12-05T14:01:55.749Z,-7.26
2022-12-05T14:04:48.220Z,-7.29
2022-12-05T14:07:44.940Z,-7.26
2022-12-05T14:10:36.325Z,-7.30
2022-12-05T14:13:24.269Z,-7.29
2022-12-05T14:16:24.057Z,-7.26
2022-12-05T14:19:41.037Z,-7.25
2022-12-05T14:22:31.830Z,-7.27
2022-12-05T14:25:34.805Z,-7.25
2022-12-05T14:28:53.312Z,-7.25
2022-12-05T14:32:04.534Z,-7.22
2022-12-05T14:35:01.750Z,-7.22
2022-12-05T14:37:58.851Z,-7.22
2022-12-05T14:40:47.718Z,-7.18
2022-12-05T14:43:38.035Z,-7.18
2022-12-05T14:46:33.166Z,-7.18
2022-12-05T14:50:02.772Z,-7.17
2022-12-05T14:53:14.043Z,-7.19
2022-12-05T14:56:04.762Z,-7.21
2022-12-05T14:59:18.212Z,-7.23
2022-12-05T15:02:06.687Z,-7.25
2022-12-05T15:05:22.285Z,-7.23
2022-12-05T15:08:15.386Z,-7.26
2022-12-05T15:11:04.279Z,-7.26
2022-12-05T15:13:52.702Z,-7.30
2022-12-05T15:16:45.642Z,-7.30
2022-12-05T15:19:59.493Z,-7.27
2022-12-05T15:22:51.605Z,-7.25
2022-12-05T15:25:39.584Z,-7.21
2022-12-05T15:28:27.381Z,-7.17
2022-12-05T15:31:15.197Z,-7.17
2022-12-05T15:34:13.253Z,-7.14
2022-12-05T15:37:13.977Z,-7.09
2022-12-05T15:40:08.244Z,-7.06
2022-12-05T15:42:57.691Z,-7.08
2022-12-05T15:45:45.565Z,-7.04
2022-12-05T15:48:33.276Z,-7.04
2022-12-05T15:51:25.836Z,-7.07
2022-12-05T15:54:18.040Z,-7.07
2022-12-05T15:57:32.481Z,-7.10
2022-12-05T16:00:22.341Z,-7.16
2022-12-05T16:03:26.838Z,-7.19
2022-12-05T16:06:22.043Z,-7.20
2022-12-05T16:09:16.918Z,-7.18
2022-12-05T16:12:15.788Z,-7.19
2022-12-05T16:15:18.362Z,-7.19
2022-12-05T16:18:07.212Z,-7.18
2022-12-05T16:20:55.343Z,-7.19
2022-12-05T16:23:45.614Z,-7.21
2022-12-05T16:26:38.594Z,-7.21
2022-12-05T16:29:29.320Z,-7.27
2022-12-05T16:32:24.719Z,-7.27
2022-12-05T16:35:41.559Z,-7.27
2022-12-05T16:38:35.546Z,-7.33
2022-12-05T16:41:36.093Z,-7.32
2022-12-05T16:45:15.199Z,-7.33
2022-12-05T16:48:10.763Z,-7.37
2022-12-05T16:51:14.165Z,-7.37
2022-12-05T16:54:02.130Z,-7.40
2022-12-05T16:56:51.395Z,-7.40
2022-12-05T16:59:53.226Z,-7.41
2022-12-05T17:02:44.151Z,-7.37
2022-12-05T17:05:31.809Z,-7.32
2022-12-05T17:08:19.445Z,-7.30
2022-12-05T17:11:18.025Z,-7.22
2022-12-05T17:14:07.595Z,-7.24
2022-12-05T17:16:55.187Z,-7.26
2022-12-05T17:19:42.892Z,-7.25
2022-12-05T17:22:30.811Z,-7.22
2022-12-05T17:25:31.162Z,-7.25
2022-12-05T17:28:19.248Z,-7.19
2022-12-05T17:31:09.835Z,-7.18
2022-12-05T17:33:57.450Z,-7.15
2022-12-05T17:36:58.567Z,-7.14
2022-12-05T17:39:46.166Z,-7.13
2022-12-05T17:42:34.032Z,-7.11
2022-12-05T17:45:21.833Z,-7.12
2022-12-05T17:48:14.105Z,-7.07
2022-12-05T17:51:04.095Z,-7.03
2022-12-05T17:53:53.102Z,-7.00
2022-12-05T17:56:40.710Z,-6.95
2022-12-05T17:59:28.330Z,-6.87
2022-12-05T18:02:18.955Z,-6.84
2022-12-05T18:05:06.662Z,-6.76
2022-12-05T18:07:54.423Z,-6.71
2022-12-05T18:10:46.827Z,-6.62
2022-12-05T18:13:34.672Z,-6.50
2022-12-05T18:16:22.547Z,-6.43
2022-12-05T18:19:10.208Z,-6.38
2022-12-05T18:21:57.824Z,-6.37
2022-12-05T18:24:45.482Z,-6.33
2022-12-05T18:27:35.091Z,-6.31
2022-12-05T18:30:22.713Z,-6.32
2022-12-05T18:33:10.317Z,-6.39
2022-12-05T18:35:58.089Z,-6.44
2022-12-05T18:38:54.151Z,-6.51
2022-12-05T18:41:42.696Z,-6.61
2022-12-05T18:44:30.656Z,-6.74
2022-12-05T18:47:19.029Z,-6.77
2022-12-05T18:50:07.455Z,-6.82
2022-12-05T18:52:55.154Z,-6.84
2022-12-05T18:56:05.351Z,-6.89
2022-12-05T18:59:18.018Z,-6.97
2022-12-05T19:02:05.994Z,-7.04
2022-12-05T19:04:53.809Z,-7.07
2022-12-05T19:07:41.854Z,-7.09
2022-12-05T19:10:29.568Z,-7.08
2022-12-05T19:13:20.635Z,-7.03
2022-12-05T19:16:14.612Z,-6.96
2022-12-05T19:19:04.280Z,-6.93
2022-12-05T19:21:51.982Z,-6.91
2022-12-05T19:24:39.617Z,-6.95
2022-12-05T19:27:27.204Z,-7.04
2022-12-05T19:30:14.969Z,-7.07
2022-12-05T19:33:02.547Z,-7.11
2022-12-05T19:35:50.142Z,-7.10
2022-12-05T19:38:39.812Z,-7.09
2022-12-05T19:41:29.631Z,-7.09
2022-12-05T19:44:17.239Z,-7.09
2022-12-05T19:47:04.939Z,-7.08
2022-12-05T19:50:05.105Z,-7.05
2022-12-05T19:52:52.897Z,-7.04
2022-12-05T19:55:40.516Z,-7.06
2022-12-05T19:58:31.258Z,-7.07
2022-12-05T20:01:22.782Z,-7.14
2022-12-05T20:04:13.498Z,-7.17
2022-12-05T20:07:01.253Z,-7.24
2022-12-05T20:09:48.898Z,-7.33
2022-12-05T20:12:39.669Z,-7.39
2022-12-05T20:15:27.256Z,-7.50
2022-12-05T20:18:15.701Z,-7.54
2022-12-05T20:21:05.095Z,-7.58
2022-12-05T20:23:54.569Z,-7.62
2022-12-05T20:26:44.180Z,-7.65
2022-12-05T20:29:31.807Z,-7.63
2022-12-05T20:32:19.408Z,-7.69
2022-12-05T20:35:07.882Z,-7.70
2022-12-05T20:37:55.708Z,-7.71
2022-12-05T20:40:45.800Z,-7.69
2022-12-05T20:43:33.926Z,-7.62
2022-12-05T20:46:22.657Z,-7.53
2022-12-05T20:49:12.875Z,-7.42
2022-12-05T20:52:00.612Z,-7.31
2022-12-05T20:54:48.212Z,-7.18
2022-12-05T20:57:40.520Z,-7.14
2022-12-05T21:00:28.135Z,-7.09
2022-12-05T21:03:17.406Z,-7.07
2022-12-05T21:06:17.581Z,-7.05
2022-12-05T21:09:14.855Z,-7.06
2022-12-05T21:12:02.792Z,-7.00
2022-12-05T21:14:52.182Z,-6.97
2022-12-05T21:17:39.755Z,-6.95
2022-12-05T21:20:27.512Z,-6.93
2022-12-05T21:23:15.304Z,-6.93
2022-12-05T21:26:06.265Z,-6.89
2022-12-05T21:28:54.331Z,-6.93
2022-12-05T21:31:43.296Z,-6.93
2022-12-05T21:34:31.217Z,-6.94
2022-12-05T21:37:18.874Z,-6.96
2022-12-05T21:40:07.797Z,-6.99
2022-12-05T21:42:55.892Z,-6.96
2022-12-05T21:45:46.652Z,-6.92
2022-12-05T21:48:36.821Z,-6.88
2022-12-05T21:51:24.472Z,-6.85
2022-12-05T21:54:12.027Z,-6.83
2022-12-05T21:57:00.029Z,-6.78
2022-12-05T21:59:56.795Z,-6.72
2022-12-05T22:02:44.579Z,-6.75
2022-12-05T22:05:33.426Z,-6.77
2022-12-05T22:08:21.096Z,-6.77
2022-12-05T22:11:13.810Z,-6.77
2022-12-05T22:14:01.473Z,-6.81
2022-12-05T22:16:49.068Z,-6.83
2022-12-05T22:19:36.633Z,-6.92
2022-12-05T22:22:24.415Z,-7.04
2022-12-05T22:25:12.009Z,-7.16
2022-12-05T22:28:00.692Z,-7.29
2022-12-05T22:30:48.948Z,-7.39
2022-12-05T22:33:36.847Z,-7.42
2022-12-05T22:36:25.299Z,-7.47
2022-12-05T22:39:13.560Z,-7.45
2022-12-05T22:42:01.109Z,-7.42
2022-12-05T22:44:48.664Z,-7.36
2022-12-05T22:47:36.239Z,-7.30
2022-12-05T22:50:23.809Z,-7.22
2022-12-05T22:53:11.373Z,-7.18
2022-12-05T22:56:03.697Z,-7.14
2022-12-05T22:58:56.976Z,-7.11
2022-12-05T23:01:44.654Z,-7.13
2022-12-05T23:04:32.256Z,-7.12
2022-12-05T23:07:19.878Z,-7.13
2022-12-05T23:10:08.045Z,-7.15
2022-12-05T23:12:55.881Z,-7.18
2022-12-05T23:15:44.637Z,-7.19
2022-12-05T23:18:32.238Z,-7.22
2022-12-05T23:21:25.745Z,-7.25
2022-12-05T23:24:13.643Z,-7.28
2022-12-05T23:27:01.242Z,-7.30
2022-12-05T23:29:49.094Z,-7.32
2022-12-05T23:32:36.692Z,-7.32
2022-12-05T23:35:24.337Z,-7.32
2022-12-05T23:38:12.365Z,-7.30
2022-12-05T23:41:05.398Z,-7.25
2022-12-05T23:43:53.817Z,-7.20
2022-12-05T23:46:41.477Z,-7.14
2022-12-05T23:49:29.067Z,-7.08
2022-12-05T23:52:16.693Z,-7.04
2022-12-05T23:55:04.935Z,-7.01
2022-12-05T23:57:52.578Z,-7.01
