createdAt,value
2022-10-07T00:01:33.706Z,12.84
2022-10-07T00:03:36.909Z,12.83
2022-10-07T00:05:39.863Z,12.84
2022-10-07T00:07:43.221Z,12.85
2022-10-07T00:09:46.343Z,12.86
2022-10-07T00:11:49.263Z,12.83
2022-10-07T00:13:55.015Z,12.81
2022-10-07T00:16:05.040Z,12.78
2022-10-07T00:18:09.332Z,12.76
2022-10-07T00:20:12.474Z,12.75
2022-10-07T00:22:15.712Z,12.77
2022-10-07T00:24:18.597Z,12.78
2022-10-07T00:26:24.218Z,12.78
2022-10-07T00:28:27.168Z,12.77
2022-10-07T00:30:30.272Z,12.75
2022-10-07T00:32:33.219Z,12.75
2022-10-07T00:34:37.485Z,12.76
2022-10-07T00:36:41.896Z,12.74
2022-10-07T00:38:44.849Z,12.73
2022-10-07T00:40:47.741Z,12.73
2022-10-07T00:42:50.658Z,12.73
2022-10-07T00:44:53.536Z,12.72
2022-10-07T00:46:57.015Z,12.74
2022-10-07T00:49:02.449Z,12.74
2022-10-07T00:51:08.354Z,12.75
2022-10-07T00:53:11.277Z,12.77
2022-10-07T00:55:17.036Z,12.75
2022-10-07T00:57:21.928Z,12.75
2022-10-07T00:59:24.991Z,12.76
2022-10-07T01:01:30.405Z,12.74
2022-10-07T01:03:36.022Z,12.76
2022-10-07T01:05:38.911Z,12.77
2022-10-07T01:07:43.816Z,12.81
2022-10-07T01:09:49.142Z,12.82
2022-10-07T01:11:58.427Z,12.83
2022-10-07T01:14:07.892Z,12.86
2022-10-07T01:16:16.522Z,12.88
2022-10-07T01:18:24.054Z,12.89
2022-10-07T01:20:33.053Z,12.92
2022-10-07T01:22:45.543Z,12.94
2022-10-07T01:24:55.030Z,12.95
2022-10-07T01:27:02.077Z,12.97
2022-10-07T01:29:11.109Z,12.97
2022-10-07T01:31:17.136Z,12.98
2022-10-07T01:33:22.977Z,12.99
2022-10-07T01:35:28.547Z,13.01
2022-10-07T01:37:35.977Z,13.03
2022-10-07T01:39:43.314Z,13.03
2022-10-07T01:41:46.277Z,13.03
2022-10-07T01:43:54.538Z,13.05
2022-10-07T01:45:57.536Z,13.05
2022-10-07T01:48:01.711Z,13.06
2022-10-07T01:50:12.572Z,13.05
2022-10-07T01:52:31.670Z,13.04
2022-10-07T01:54:43.102Z,13.05
2022-10-07T01:56:54.739Z,13.06
2022-10-07T01:59:12.388Z,13.03
2022-10-07T02:01:20.000Z,13.04
2022-10-07T02:03:35.695Z,13.06
2022-10-07T02:05:44.034Z,13.06
2022-10-07T02:07:54.803Z,13.07
2022-10-07T02:10:00.486Z,13.10
2022-10-07T02:12:08.864Z,13.09
2022-10-07T02:14:15.870Z,13.11
2022-10-07T02:16:20.868Z,13.15
2022-10-07T02:18:23.908Z,13.18
2022-10-07T02:20:32.010Z,13.20
2022-10-07T02:22:36.675Z,13.21
2022-10-07T02:24:40.503Z,13.23
2022-10-07T02:26:46.773Z,13.22
2022-10-07T02:28:52.329Z,13.24
2022-10-07T02:31:00.650Z,13.25
2022-10-07T02:33:05.685Z,13.29
2022-10-07T02:35:16.335Z,13.29
2022-10-07T02:37:24.116Z,13.28
2022-10-07T02:39:27.971Z,13.27
2022-10-07T02:41:36.057Z,13.26
2022-10-07T02:43:48.642Z,13.26
2022-10-07T02:45:59.016Z,13.28
2022-10-07T02:48:05.991Z,13.29
2022-10-07T02:50:11.908Z,13.28
2022-10-07T02:52:19.098Z,13.29
2022-10-07T02:54:26.995Z,13.29
2022-10-07T02:56:30.604Z,13.30
2022-10-07T02:58:34.856Z,13.29
2022-10-07T03:00:40.599Z,13.30
2022-10-07T03:02:50.562Z,13.29
2022-10-07T03:04:53.427Z,13.30
2022-10-07T03:06:58.673Z,13.31
2022-10-07T03:09:01.743Z,13.31
2022-10-07T03:11:04.706Z,13.31
2022-10-07T03:13:07.657Z,13.32
2022-10-07T03:15:13.561Z,13.31
2022-10-07T03:17:16.621Z,13.31
2022-10-07T03:19:21.272Z,13.30
2022-10-07T03:21:32.983Z,13.30
2022-10-07T03:23:36.425Z,13.30
2022-10-07T03:25:39.367Z,13.31
2022-10-07T03:27:43.354Z,13.31
2022-10-07T03:29:46.498Z,13.33
2022-10-07T03:31:49.573Z,13.34
2022-10-07T03:33:52.516Z,13.33
2022-10-07T03:35:57.874Z,13.35
2022-10-07T03:38:01.026Z,13.34
2022-10-07T03:40:04.552Z,13.34
2022-10-07T03:42:08.786Z,13.33
2022-10-07T03:44:11.720Z,13.31
2022-10-07T03:46:15.064Z,13.31
2022-10-07T03:48:19.510Z,13.32
2022-10-07T03:50:23.389Z,13.34
2022-10-07T03:52:27.734Z,13.37
2022-10-07T03:54:31.156Z,13.38
2022-10-07T03:56:34.183Z,13.41
2022-10-07T03:58:38.334Z,13.42
2022-10-07T04:00:44.209Z,13.45
2022-10-07T04:02:47.832Z,13.45
2022-10-07T04:04:52.585Z,13.47
2022-10-07T04:06:56.954Z,13.53
2022-10-07T04:09:01.460Z,13.54
2022-10-07T04:11:05.277Z,13.56
2022-10-07T04:13:09.586Z,13.57
2022-10-07T04:15:13.723Z,13.55
2022-10-07T04:17:19.695Z,13.53
2022-10-07T04:19:22.787Z,13.53
2022-10-07T04:21:25.833Z,13.54
2022-10-07T04:23:28.957Z,13.55
2022-10-07T04:25:37.759Z,13.57
2022-10-07T04:28:02.220Z,13.59
2022-10-07T04:30:06.921Z,13.60
2022-10-07T04:32:09.930Z,13.60
2022-10-07T04:34:13.477Z,13.59
2022-10-07T04:36:17.613Z,13.60
2022-10-07T04:38:28.397Z,13.59
2022-10-07T04:40:35.062Z,13.59
2022-10-07T04:42:55.599Z,13.59
2022-10-07T04:44:58.765Z,13.60
2022-10-07T04:47:02.320Z,13.60
2022-10-07T04:49:06.851Z,13.60
2022-10-07T04:51:10.891Z,13.60
2022-10-07T04:53:16.885Z,13.63
2022-10-07T04:55:21.664Z,13.61
2022-10-07T04:57:26.210Z,13.63
2022-10-07T04:59:30.179Z,13.64
2022-10-07T05:01:33.948Z,13.63
2022-10-07T05:03:38.662Z,13.63
2022-10-07T05:05:43.465Z,13.64
2022-10-07T05:07:50.981Z,13.64
2022-10-07T05:09:55.246Z,13.62
2022-10-07T05:11:58.153Z,13.61
2022-10-07T05:14:02.486Z,13.64
2022-10-07T05:16:09.466Z,13.63
2022-10-07T05:18:13.120Z,13.64
2022-10-07T05:20:16.144Z,13.64
2022-10-07T05:22:19.069Z,13.64
2022-10-07T05:24:22.971Z,13.64
2022-10-07T05:26:26.008Z,13.64
2022-10-07T05:28:33.418Z,13.64
2022-10-07T05:30:38.312Z,13.66
2022-10-07T05:32:41.264Z,13.66
2022-10-07T05:34:45.121Z,13.66
2022-10-07T05:36:48.348Z,13.66
2022-10-07T05:38:51.416Z,13.67
2022-10-07T05:40:59.793Z,13.67
2022-10-07T05:43:04.503Z,13.69
2022-10-07T05:45:08.821Z,13.68
2022-10-07T05:47:14.090Z,13.68
2022-10-07T05:49:17.141Z,13.71
2022-10-07T05:51:21.049Z,13.71
2022-10-07T05:53:25.357Z,13.71
2022-10-07T05:55:28.564Z,13.75
2022-10-07T05:57:32.047Z,13.77
2022-10-07T05:59:35.479Z,13.78
2022-10-07T06:01:40.415Z,13.79
2022-10-07T06:03:52.752Z,13.83
2022-10-07T06:05:56.296Z,13.85
2022-10-07T06:08:01.811Z,13.88
2022-10-07T06:10:22.670Z,13.91
2022-10-07T06:12:43.451Z,13.94
2022-10-07T06:14:49.128Z,13.98
2022-10-07T06:16:53.016Z,14.02
2022-10-07T06:18:57.828Z,14.04
2022-10-07T06:21:03.466Z,14.04
2022-10-07T06:23:07.871Z,14.08
2022-10-07T06:25:11.179Z,14.12
2022-10-07T06:27:14.200Z,14.14
2022-10-07T06:29:18.175Z,14.15
2022-10-07T06:31:25.194Z,14.19
2022-10-07T06:33:33.574Z,14.23
2022-10-07T06:35:38.188Z,14.28
2022-10-07T06:37:41.149Z,14.30
2022-10-07T06:39:45.481Z,14.34
2022-10-07T06:41:48.706Z,14.39
2022-10-07T06:44:01.600Z,14.45
2022-10-07T06:46:06.637Z,14.47
2022-10-07T06:48:10.161Z,14.49
2022-10-07T06:50:13.334Z,14.53
2022-10-07T06:52:17.728Z,14.56
2022-10-07T06:54:20.756Z,14.61
2022-10-07T06:56:23.864Z,14.64
2022-10-07T06:58:27.447Z,14.65
2022-10-07T07:00:31.231Z,14.72
2022-10-07T07:02:35.171Z,14.78
2022-10-07T07:04:38.961Z,14.84
2022-10-07T07:06:42.865Z,14.89
2022-10-07T07:08:50.039Z,14.94
2022-10-07T07:10:53.375Z,14.96
2022-10-07T07:12:57.425Z,14.99
2022-10-07T07:15:01.489Z,14.97
2022-10-07T07:17:04.587Z,15.02
2022-10-07T07:19:09.494Z,15.09
2022-10-07T07:21:13.053Z,15.14
2022-10-07T07:23:16.074Z,15.21
2022-10-07T07:25:20.792Z,15.28
2022-10-07T07:27:23.857Z,15.37
2022-10-07T07:29:27.489Z,15.45
2022-10-07T07:31:35.875Z,15.55
2022-10-07T07:33:39.278Z,15.63
2022-10-07T07:35:43.504Z,15.74
2022-10-07T07:37:47.703Z,15.87
2022-10-07T07:39:51.104Z,15.89
2022-10-07T07:41:55.767Z,15.94
2022-10-07T07:44:02.791Z,16.00
2022-10-07T07:46:07.201Z,16.14
2022-10-07T07:48:10.387Z,16.27
2022-10-07T07:50:13.514Z,16.35
2022-10-07T07:52:16.657Z,16.38
2022-10-07T07:54:22.868Z,16.45
2022-10-07T07:56:26.213Z,16.55
2022-10-07T07:58:31.019Z,16.69
2022-10-07T08:00:35.251Z,16.80
2022-10-07T08:02:40.803Z,16.82
2022-10-07T08:04:47.111Z,16.84
2022-10-07T08:06:50.848Z,16.84
2022-10-07T08:08:57.172Z,16.96
2022-10-07T08:11:08.038Z,17.23
2022-10-07T08:13:11.190Z,17.46
2022-10-07T08:15:15.887Z,17.50
2022-10-07T08:17:19.271Z,17.46
2022-10-07T08:19:22.356Z,17.41
2022-10-07T08:21:27.603Z,17.52
2022-10-07T08:23:35.153Z,17.71
2022-10-07T08:25:41.153Z,17.89
2022-10-07T08:27:44.867Z,18.17
2022-10-07T08:29:48.498Z,18.37
2022-10-07T08:31:53.961Z,18.46
2022-10-07T08:33:59.169Z,18.51
2022-10-07T08:36:03.904Z,18.66
2022-10-07T08:38:06.995Z,18.78
2022-10-07T08:40:15.840Z,18.96
2022-10-07T08:42:27.087Z,19.22
2022-10-07T08:44:32.402Z,19.38
2022-10-07T08:46:37.397Z,19.54
2022-10-07T08:48:43.494Z,19.63
2022-10-07T08:50:51.690Z,19.68
2022-10-07T08:52:56.896Z,19.76
2022-10-07T08:55:01.173Z,19.92
2022-10-07T08:57:09.890Z,20.04
2022-10-07T08:59:20.456Z,19.99
2022-10-07T09:01:32.916Z,19.99
2022-10-07T09:03:45.677Z,19.98
2022-10-07T09:05:50.025Z,19.99
2022-10-07T09:07:56.022Z,20.04
2022-10-07T09:10:01.625Z,20.02
2022-10-07T09:12:08.294Z,20.09
2022-10-07T09:14:21.400Z,20.19
2022-10-07T09:16:27.567Z,20.25
2022-10-07T09:18:32.281Z,20.36
2022-10-07T09:20:42.108Z,20.49
2022-10-07T09:22:48.743Z,20.58
2022-10-07T09:24:56.552Z,20.63
2022-10-07T09:27:01.368Z,20.66
2022-10-07T09:29:04.377Z,20.61
2022-10-07T09:31:08.222Z,20.70
2022-10-07T09:33:16.677Z,20.79
2022-10-07T09:35:22.009Z,20.86
2022-10-07T09:37:27.533Z,20.93
2022-10-07T09:39:30.755Z,21.02
2022-10-07T09:41:36.303Z,21.05
2022-10-07T09:43:42.583Z,21.12
2022-10-07T09:45:46.629Z,21.14
2022-10-07T09:47:53.534Z,21.11
2022-10-07T09:49:59.656Z,21.15
2022-10-07T09:52:05.149Z,21.17
2022-10-07T09:54:22.135Z,21.26
2022-10-07T09:56:37.403Z,21.34
2022-10-07T09:58:40.683Z,21.38
2022-10-07T10:00:45.564Z,21.41
2022-10-07T10:02:50.387Z,21.42
2022-10-07T10:04:55.154Z,21.43
2022-10-07T10:07:03.021Z,21.48
2022-10-07T10:09:08.136Z,21.53
2022-10-07T10:11:28.317Z,21.54
2022-10-07T10:13:34.124Z,21.54
2022-10-07T10:15:42.601Z,21.54
2022-10-07T10:17:45.622Z,21.58
2022-10-07T10:19:48.695Z,21.61
2022-10-07T10:21:53.385Z,21.58
2022-10-07T10:23:58.377Z,21.55
2022-10-07T10:26:32.760Z,21.55
2022-10-07T10:28:44.913Z,21.57
2022-10-07T10:30:53.403Z,21.65
2022-10-07T10:33:14.669Z,21.73
2022-10-07T10:35:22.585Z,21.78
2022-10-07T10:37:28.812Z,21.81
2022-10-07T10:39:43.504Z,21.85
2022-10-07T10:41:50.643Z,21.83
2022-10-07T10:44:07.283Z,21.81
2022-10-07T10:46:25.678Z,21.78
2022-10-07T10:48:37.256Z,21.80
2022-10-07T10:50:51.511Z,21.81
2022-10-07T10:53:01.463Z,21.79
2022-10-07T10:55:37.085Z,21.76
2022-10-07T10:57:48.544Z,21.72
2022-10-07T11:00:06.937Z,21.76
2022-10-07T11:02:21.961Z,21.80
2022-10-07T11:04:32.530Z,21.84
2022-10-07T11:06:37.683Z,21.85
2022-10-07T11:08:41.188Z,21.84
2022-10-07T11:10:49.561Z,21.86
2022-10-07T11:12:57.042Z,21.81
2022-10-07T11:15:05.205Z,21.76
2022-10-07T11:17:08.874Z,21.79
2022-10-07T11:19:16.859Z,21.84
2022-10-07T11:21:26.604Z,21.87
2022-10-07T11:23:41.331Z,21.89
2022-10-07T11:25:48.895Z,21.93
2022-10-07T11:27:53.290Z,21.93
2022-10-07T11:30:00.731Z,21.89
2022-10-07T11:32:08.062Z,21.77
2022-10-07T11:34:17.272Z,21.64
2022-10-07T11:36:24.043Z,21.61
2022-10-07T11:38:31.224Z,21.60
2022-10-07T11:40:35.963Z,21.53
2022-10-07T11:42:43.004Z,21.46
2022-10-07T11:44:54.515Z,21.37
2022-10-07T11:46:59.681Z,21.33
2022-10-07T11:49:06.510Z,21.26
2022-10-07T11:51:10.590Z,21.21
2022-10-07T11:53:19.611Z,21.17
2022-10-07T11:55:24.793Z,21.17
2022-10-07T11:57:32.060Z,21.20
2022-10-07T11:59:42.813Z,21.19
2022-10-07T12:01:55.182Z,21.15
2022-10-07T12:04:19.094Z,21.10
2022-10-07T12:06:22.089Z,21.05
2022-10-07T12:08:28.622Z,21.02
2022-10-07T12:10:33.577Z,21.04
2022-10-07T12:12:48.894Z,21.08
2022-10-07T12:15:03.354Z,21.14
2022-10-07T12:17:30.444Z,21.17
2022-10-07T12:19:34.767Z,21.21
2022-10-07T12:22:11.319Z,21.33
2022-10-07T12:24:16.609Z,21.42
2022-10-07T12:26:50.238Z,21.51
2022-10-07T12:28:53.751Z,21.61
2022-10-07T12:31:00.102Z,21.63
2022-10-07T12:33:15.724Z,21.69
2022-10-07T12:35:42.150Z,21.63
2022-10-07T12:37:50.390Z,21.63
2022-10-07T12:39:53.518Z,21.66
2022-10-07T12:41:59.007Z,21.59
2022-10-07T12:44:06.193Z,21.49
2022-10-07T12:46:13.666Z,21.42
2022-10-07T12:48:20.469Z,21.35
2022-10-07T12:50:24.309Z,21.25
2022-10-07T12:52:39.937Z,21.21
2022-10-07T12:54:46.655Z,21.28
2022-10-07T12:56:50.285Z,21.38
2022-10-07T12:59:27.786Z,21.47
2022-10-07T13:01:41.090Z,21.54
2022-10-07T13:04:16.576Z,21.60
2022-10-07T13:06:49.197Z,21.72
2022-10-07T13:09:21.925Z,21.76
2022-10-07T13:12:01.493Z,21.65
2022-10-07T13:14:10.182Z,21.57
2022-10-07T13:16:16.390Z,21.54
2022-10-07T13:18:22.117Z,21.48
2022-10-07T13:20:37.795Z,21.39
2022-10-07T13:22:46.354Z,21.28
2022-10-07T13:24:51.125Z,21.21
2022-10-07T13:26:56.029Z,21.14
2022-10-07T13:29:00.543Z,21.11
2022-10-07T13:31:14.753Z,21.11
2022-10-07T13:33:24.207Z,21.08
2022-10-07T13:35:34.073Z,21.05
2022-10-07T13:37:39.617Z,20.99
2022-10-07T13:39:42.639Z,20.99
2022-10-07T13:41:47.500Z,20.97
2022-10-07T13:43:54.576Z,20.90
2022-10-07T13:45:58.472Z,20.90
2022-10-07T13:48:01.665Z,20.92
2022-10-07T13:50:05.664Z,20.98
2022-10-07T13:52:19.441Z,21.02
2022-10-07T13:54:25.143Z,21.00
2022-10-07T13:56:32.427Z,21.03
2022-10-07T13:58:35.997Z,21.01
2022-10-07T14:00:43.790Z,21.00
2022-10-07T14:02:47.693Z,21.00
2022-10-07T14:04:56.169Z,21.02
2022-10-07T14:07:01.096Z,20.95
2022-10-07T14:09:04.162Z,20.92
2022-10-07T14:11:09.294Z,20.94
2022-10-07T14:13:15.452Z,20.93
2022-10-07T14:15:21.566Z,20.91
2022-10-07T14:17:33.451Z,20.95
2022-10-07T14:19:36.677Z,20.98
2022-10-07T14:21:41.695Z,20.97
2022-10-07T14:23:46.807Z,20.99
2022-10-07T14:25:55.173Z,21.02
2022-10-07T14:28:18.938Z,20.96
2022-10-07T14:30:55.780Z,20.94
2022-10-07T14:33:27.661Z,20.90
2022-10-07T14:35:29.708Z,20.90
2022-10-07T14:37:32.626Z,20.90
2022-10-07T14:39:37.603Z,20.88
2022-10-07T14:41:40.586Z,20.81
2022-10-07T14:43:47.500Z,20.71
2022-10-07T14:45:50.848Z,20.67
2022-10-07T14:47:53.856Z,20.64
2022-10-07T14:49:59.559Z,20.64
2022-10-07T14:52:03.775Z,20.63
2022-10-07T14:54:07.972Z,20.58
2022-10-07T14:56:13.690Z,20.55
2022-10-07T14:58:16.705Z,20.54
2022-10-07T15:00:21.213Z,20.55
2022-10-07T15:02:24.370Z,20.55
2022-10-07T15:04:27.382Z,20.50
2022-10-07T15:06:31.804Z,20.48
2022-10-07T15:08:34.737Z,20.46
2022-10-07T15:10:38.013Z,20.45
2022-10-07T15:12:40.942Z,20.43
2022-10-07T15:14:44.295Z,20.43
2022-10-07T15:16:47.326Z,20.43
2022-10-07T15:18:52.949Z,20.39
2022-10-07T15:20:57.620Z,20.35
2022-10-07T15:23:02.565Z,20.29
2022-10-07T15:25:06.495Z,20.28
2022-10-07T15:27:09.986Z,20.26
2022-10-07T15:29:14.953Z,20.21
2022-10-07T15:31:18.568Z,20.17
2022-10-07T15:33:21.710Z,20.16
2022-10-07T15:35:25.081Z,20.08
2022-10-07T15:37:28.217Z,20.06
2022-10-07T15:39:35.133Z,20.08
2022-10-07T15:41:42.895Z,20.10
2022-10-07T15:43:45.857Z,20.11
2022-10-07T15:45:49.101Z,20.08
2022-10-07T15:47:55.704Z,20.06
2022-10-07T15:50:02.617Z,20.07
2022-10-07T15:52:06.359Z,20.05
2022-10-07T15:54:10.986Z,20.00
2022-10-07T15:56:15.330Z,19.96
2022-10-07T15:58:19.177Z,19.89
2022-10-07T16:00:22.125Z,19.84
2022-10-07T16:02:25.266Z,19.79
2022-10-07T16:04:28.707Z,19.75
2022-10-07T16:06:33.821Z,19.71
2022-10-07T16:08:36.823Z,19.68
2022-10-07T16:10:40.012Z,19.64
2022-10-07T16:12:44.674Z,19.59
2022-10-07T16:14:48.100Z,19.54
2022-10-07T16:16:51.055Z,19.52
2022-10-07T16:18:55.930Z,19.46
2022-10-07T16:20:59.143Z,19.37
2022-10-07T16:23:02.135Z,19.33
2022-10-07T16:25:05.443Z,19.30
2022-10-07T16:27:08.567Z,19.28
2022-10-07T16:29:34.129Z,19.28
2022-10-07T16:31:37.827Z,19.27
2022-10-07T16:33:41.474Z,19.26
2022-10-07T16:35:44.448Z,19.25
2022-10-07T16:37:52.190Z,19.21
2022-10-07T16:39:56.236Z,19.18
2022-10-07T16:41:59.836Z,19.14
2022-10-07T16:44:04.256Z,19.13
2022-10-07T16:46:10.233Z,19.12
2022-10-07T16:48:17.253Z,19.08
2022-10-07T16:50:20.960Z,19.06
2022-10-07T16:52:25.455Z,19.00
2022-10-07T16:54:30.344Z,18.96
2022-10-07T16:56:35.459Z,18.92
2022-10-07T16:58:38.563Z,18.89
2022-10-07T17:00:42.170Z,18.79
2022-10-07T17:02:46.531Z,18.72
2022-10-07T17:04:49.629Z,18.64
2022-10-07T17:06:52.756Z,18.59
2022-10-07T17:08:56.950Z,18.57
2022-10-07T17:11:00.949Z,18.55
2022-10-07T17:13:04.318Z,18.53
2022-10-07T17:15:08.023Z,18.50
2022-10-07T17:17:11.048Z,18.47
2022-10-07T17:19:17.441Z,18.45
2022-10-07T17:21:20.716Z,18.43
2022-10-07T17:23:26.122Z,18.39
2022-10-07T17:25:29.047Z,18.34
2022-10-07T17:27:32.126Z,18.26
2022-10-07T17:29:35.895Z,18.20
2022-10-07T17:31:40.828Z,18.12
2022-10-07T17:33:44.817Z,18.08
2022-10-07T17:35:49.125Z,18.01
2022-10-07T17:37:53.911Z,17.99
2022-10-07T17:39:56.877Z,17.95
2022-10-07T17:41:59.869Z,17.91
2022-10-07T17:44:03.848Z,17.87
2022-10-07T17:46:12.486Z,17.81
2022-10-07T17:48:15.927Z,17.73
2022-10-07T17:50:18.952Z,17.66
2022-10-07T17:52:27.358Z,17.64
2022-10-07T17:54:31.266Z,17.61
2022-10-07T17:56:34.905Z,17.57
2022-10-07T17:58:38.378Z,17.49
2022-10-07T18:00:41.339Z,17.44
2022-10-07T18:02:44.452Z,17.42
2022-10-07T18:04:47.502Z,17.39
2022-10-07T18:06:50.494Z,17.36
2022-10-07T18:08:54.986Z,17.32
2022-10-07T18:10:58.046Z,17.27
2022-10-07T18:13:18.282Z,17.21
2022-10-07T18:15:20.358Z,17.14
2022-10-07T18:17:24.506Z,17.09
2022-10-07T18:19:29.384Z,17.06
2022-10-07T18:21:32.650Z,17.03
2022-10-07T18:23:36.180Z,16.98
2022-10-07T18:25:40.934Z,16.95
2022-10-07T18:27:44.245Z,16.92
2022-10-07T18:29:47.485Z,16.90
2022-10-07T18:31:50.560Z,16.87
2022-10-07T18:33:53.587Z,16.85
2022-10-07T18:36:03.057Z,16.82
2022-10-07T18:38:06.096Z,16.81
2022-10-07T18:40:10.067Z,16.81
2022-10-07T18:42:14.438Z,16.82
2022-10-07T18:44:17.498Z,16.80
2022-10-07T18:46:20.512Z,16.79
2022-10-07T18:48:23.491Z,16.75
2022-10-07T18:50:31.332Z,16.73
2022-10-07T18:52:36.432Z,16.71
2022-10-07T18:54:39.404Z,16.69
2022-10-07T18:56:42.487Z,16.65
2022-10-07T18:58:48.336Z,16.63
2022-10-07T19:00:51.324Z,16.61
2022-10-07T19:02:54.320Z,16.56
2022-10-07T19:04:57.349Z,16.52
2022-10-07T19:07:00.292Z,16.50
2022-10-07T19:09:05.480Z,16.48
2022-10-07T19:11:09.891Z,16.44
2022-10-07T19:13:31.091Z,16.42
2022-10-07T19:15:37.657Z,16.40
2022-10-07T19:17:40.606Z,16.37
2022-10-07T19:19:43.750Z,16.33
2022-10-07T19:21:47.790Z,16.31
2022-10-07T19:23:52.482Z,16.28
2022-10-07T19:25:56.712Z,16.27
2022-10-07T19:27:59.781Z,16.27
2022-10-07T19:30:02.813Z,16.26
2022-10-07T19:32:08.639Z,16.25
2022-10-07T19:34:13.648Z,16.24
2022-10-07T19:36:16.901Z,16.23
2022-10-07T19:38:19.912Z,16.20
2022-10-07T19:40:22.916Z,16.17
2022-10-07T19:42:27.175Z,16.16
2022-10-07T19:44:30.336Z,16.14
2022-10-07T19:46:34.360Z,16.16
2022-10-07T19:48:39.439Z,16.16
2022-10-07T19:50:42.424Z,16.13
2022-10-07T19:52:46.691Z,16.12
2022-10-07T19:54:51.477Z,16.11
2022-10-07T19:56:54.494Z,16.11
2022-10-07T19:58:58.603Z,16.12
2022-10-07T20:01:06.096Z,16.09
2022-10-07T20:03:09.727Z,16.09
2022-10-07T20:05:14.121Z,16.08
2022-10-07T20:07:18.192Z,16.05
2022-10-07T20:09:22.413Z,16.05
2022-10-07T20:11:27.669Z,16.05
2022-10-07T20:13:32.525Z,16.02
2022-10-07T20:15:35.453Z,16.00
2022-10-07T20:17:39.387Z,15.98
2022-10-07T20:19:42.430Z,15.99
2022-10-07T20:21:47.244Z,15.98
2022-10-07T20:23:50.712Z,15.97
2022-10-07T20:25:53.880Z,15.97
2022-10-07T20:27:56.856Z,15.97
2022-10-07T20:30:02.217Z,15.97
2022-10-07T20:32:06.908Z,15.94
2022-10-07T20:34:14.308Z,15.93
2022-10-07T20:36:19.904Z,15.92
2022-10-07T20:38:24.314Z,15.89
2022-10-07T20:40:44.735Z,15.91
2022-10-07T20:42:47.200Z,15.89
2022-10-07T20:44:50.693Z,15.88
2022-10-07T20:46:53.761Z,15.88
2022-10-07T20:48:56.768Z,15.87
2022-10-07T20:51:05.334Z,15.85
2022-10-07T20:53:08.315Z,15.82
2022-10-07T20:55:14.168Z,15.81
2022-10-07T20:57:18.518Z,15.80
2022-10-07T20:59:22.198Z,15.79
2022-10-07T21:01:25.179Z,15.79
2022-10-07T21:03:30.164Z,15.75
2022-10-07T21:05:33.105Z,15.73
2022-10-07T21:07:36.066Z,15.71
2022-10-07T21:09:39.907Z,15.68
2022-10-07T21:11:44.315Z,15.67
2022-10-07T21:13:47.296Z,15.63
2022-10-07T21:15:50.267Z,15.60
2022-10-07T21:17:53.741Z,15.57
2022-10-07T21:19:56.852Z,15.55
2022-10-07T21:21:59.834Z,15.55
2022-10-07T21:24:02.743Z,15.55
2022-10-07T21:26:07.106Z,15.54
2022-10-07T21:28:11.502Z,15.51
2022-10-07T21:30:14.600Z,15.50
2022-10-07T21:32:18.658Z,15.52
2022-10-07T21:34:21.596Z,15.53
2022-10-07T21:36:25.231Z,15.51
2022-10-07T21:38:28.264Z,15.49
2022-10-07T21:40:32.473Z,15.45
2022-10-07T21:42:35.436Z,15.41
2022-10-07T21:44:40.179Z,15.38
2022-10-07T21:46:45.518Z,15.40
2022-10-07T21:48:48.691Z,15.41
2022-10-07T21:50:55.075Z,15.40
2022-10-07T21:52:58.267Z,15.38
2022-10-07T21:55:01.243Z,15.36
2022-10-07T21:57:05.164Z,15.35
2022-10-07T21:59:08.092Z,15.35
2022-10-07T22:01:14.811Z,15.34
2022-10-07T22:03:18.050Z,15.34
2022-10-07T22:05:21.044Z,15.32
2022-10-07T22:07:41.536Z,15.30
2022-10-07T22:09:44.518Z,15.26
2022-10-07T22:11:47.669Z,15.23
2022-10-07T22:13:55.054Z,15.22
2022-10-07T22:16:01.879Z,15.19
2022-10-07T22:18:06.550Z,15.19
2022-10-07T22:20:10.484Z,15.20
2022-10-07T22:22:13.623Z,15.22
2022-10-07T22:24:16.569Z,15.21
2022-10-07T22:26:21.275Z,15.19
2022-10-07T22:28:24.360Z,15.16
2022-10-07T22:30:28.238Z,15.15
2022-10-07T22:32:31.588Z,15.14
2022-10-07T22:34:53.295Z,15.15
2022-10-07T22:36:57.778Z,15.15
2022-10-07T22:39:01.432Z,15.14
2022-10-07T22:41:04.601Z,15.15
2022-10-07T22:43:07.491Z,15.17
2022-10-07T22:45:11.472Z,15.18
2022-10-07T22:47:15.035Z,15.17
2022-10-07T22:49:18.014Z,15.16
2022-10-07T22:51:22.507Z,15.17
2022-10-07T22:53:26.283Z,15.16
2022-10-07T22:55:29.299Z,15.18
2022-10-07T22:57:33.282Z,15.18
2022-10-07T22:59:38.654Z,15.18
2022-10-07T23:01:41.665Z,15.20
2022-10-07T23:03:45.543Z,15.19
2022-10-07T23:05:50.520Z,15.16
2022-10-07T23:07:54.986Z,15.14
2022-10-07T23:09:57.980Z,15.13
2022-10-07T23:12:00.946Z,15.12
2022-10-07T23:14:04.356Z,15.10
2022-10-07T23:16:11.920Z,15.08
2022-10-07T23:18:14.920Z,15.04
2022-10-07T23:20:19.287Z,15.01
2022-10-07T23:22:22.207Z,14.99
2022-10-07T23:24:28.242Z,14.98
2022-10-07T23:26:34.134Z,14.98
2022-10-07T23:28:37.198Z,14.95
2022-10-07T23:30:40.131Z,14.95
2022-10-07T23:32:45.728Z,14.95
2022-10-07T23:34:48.808Z,14.95
2022-10-07T23:36:55.144Z,14.98
2022-10-07T23:38:59.679Z,14.97
2022-10-07T23:41:04.115Z,14.99
2022-10-07T23:43:07.053Z,14.99
2022-10-07T23:45:10.782Z,14.99
2022-10-07T23:47:13.761Z,14.98
2022-10-07T23:49:17.194Z,14.96
2022-10-07T23:51:21.582Z,14.94
2022-10-07T23:53:24.668Z,14.90
2022-10-07T23:55:28.443Z,14.91
2022-10-07T23:57:32.789Z,14.91
2022-10-07T23:59:35.707Z,14.94
