createdAt,value
2023-06-02T03:04:23.294Z,90.80
2023-06-02T03:06:51.512Z,99.20
2023-06-02T03:09:18.349Z,99.30
2023-06-02T03:11:45.425Z,99.60
2023-06-02T03:14:13.110Z,99.90
2023-06-02T03:16:42.039Z,99.70
2023-06-02T03:19:09.835Z,99.50
2023-06-02T03:21:43.015Z,99.60
2023-06-02T03:29:09.527Z,99.80
2023-06-02T03:31:36.627Z,99.70
2023-06-02T03:34:04.819Z,99.90
2023-06-02T03:36:38.572Z,99.90
2023-06-02T03:39:06.637Z,99.80
2023-06-02T03:41:34.112Z,99.60
2023-06-02T03:44:01.948Z,99.90
2023-06-02T03:46:29.035Z,99.90
2023-06-02T03:48:56.585Z,99.50
2023-06-02T03:51:23.695Z,99.90
2023-06-02T03:53:51.135Z,99.90
2023-06-02T03:56:18.948Z,99.90
2023-06-02T03:58:45.877Z,99.70
2023-06-02T04:01:13.379Z,99.60
2023-06-02T04:03:42.914Z,99.90
2023-06-02T04:06:10.056Z,99.90
2023-06-02T04:08:37.650Z,99.70
2023-06-02T04:11:04.916Z,99.90
2023-06-02T04:13:32.151Z,99.90
2023-06-02T04:16:00.061Z,99.90
2023-06-02T04:18:28.996Z,99.90
2023-06-02T04:20:56.032Z,99.90
2023-06-02T04:23:22.968Z,99.90
2023-06-02T04:25:50.348Z,99.90
2023-06-02T04:28:17.701Z,99.90
2023-06-02T04:30:44.847Z,99.90
2023-06-02T04:33:13.434Z,99.90
2023-06-02T04:35:40.517Z,99.90
2023-06-02T04:38:09.010Z,99.90
2023-06-02T04:40:38.837Z,99.90
2023-06-02T04:43:06.137Z,99.90
2023-06-02T04:45:33.203Z,99.90
2023-06-02T04:48:00.310Z,99.90
2023-06-02T04:50:28.378Z,99.90
2023-06-02T04:52:55.402Z,99.90
2023-06-02T04:55:22.259Z,99.90
2023-06-02T04:57:49.071Z,99.90
2023-06-02T05:00:17.182Z,99.90
2023-06-02T05:02:44.082Z,99.90
2023-06-02T05:05:11.321Z,99.90
2023-06-02T05:07:38.388Z,99.90
2023-06-02T05:10:05.989Z,99.90
2023-06-02T05:12:33.120Z,99.90
2023-06-02T05:14:59.987Z,99.90
2023-06-02T05:17:30.041Z,99.60
2023-06-02T05:19:57.036Z,99.90
2023-06-02T05:22:24.019Z,99.60
2023-06-02T05:24:51.129Z,99.90
2023-06-02T05:27:18.006Z,99.80
2023-06-02T05:29:44.940Z,99.30
2023-06-02T05:32:12.435Z,99.50
2023-06-02T05:34:40.486Z,99.40
2023-06-02T05:37:07.402Z,99.70
2023-06-02T05:39:34.273Z,99.90
2023-06-02T05:42:01.172Z,99.70
2023-06-02T05:44:28.011Z,99.90
2023-06-02T05:46:54.872Z,99.90
2023-06-02T05:49:21.725Z,99.90
2023-06-02T05:51:48.583Z,99.90
2023-06-02T05:54:15.545Z,99.90
2023-06-02T05:56:42.365Z,99.90
2023-06-02T05:59:09.991Z,99.90
2023-06-02T06:01:36.898Z,99.90
2023-06-02T06:04:03.998Z,99.90
2023-06-02T06:06:31.535Z,99.90
2023-06-02T06:08:58.649Z,99.90
2023-06-02T06:11:26.815Z,99.90
2023-06-02T06:13:53.694Z,99.90
2023-06-02T06:16:21.279Z,99.90
2023-06-02T06:18:48.533Z,99.90
2023-06-02T06:21:15.527Z,99.90
2023-06-02T06:23:42.601Z,99.90
2023-06-02T06:26:09.680Z,99.90
2023-06-02T06:28:36.591Z,99.90
2023-06-02T06:31:03.638Z,99.90
2023-06-02T06:33:30.570Z,99.90
2023-06-02T06:35:57.514Z,99.90
2023-06-02T06:38:24.511Z,99.90
2023-06-02T06:40:51.412Z,99.90
2023-06-02T06:45:48.373Z,99.90
2023-06-02T06:48:15.457Z,99.90
2023-06-02T06:50:42.394Z,99.90
2023-06-02T06:53:10.057Z,99.90
2023-06-02T06:55:37.360Z,99.90
2023-06-02T06:58:04.237Z,99.90
2023-06-02T07:00:32.254Z,99.90
2023-06-02T07:02:59.583Z,99.90
2023-06-02T07:05:26.988Z,99.90
2023-06-02T07:07:53.944Z,99.90
2023-06-02T07:10:21.048Z,99.70
2023-06-02T07:12:48.191Z,99.90
2023-06-02T07:15:15.536Z,99.90
2023-06-02T07:17:43.303Z,99.90
2023-06-02T07:20:11.848Z,99.90
2023-06-02T07:22:38.897Z,99.90
2023-06-02T07:25:06.761Z,99.90
2023-06-02T07:27:34.376Z,99.00
2023-06-02T07:30:01.647Z,98.60
2023-06-02T07:32:28.554Z,99.00
2023-06-02T07:34:55.458Z,96.50
2023-06-02T07:37:22.687Z,97.20
2023-06-02T07:39:49.616Z,97.50
2023-06-02T07:42:16.551Z,99.20
2023-06-02T07:44:43.361Z,98.10
2023-06-02T07:47:11.694Z,97.30
2023-06-02T07:49:38.861Z,96.60
2023-06-02T07:52:06.273Z,96.00
2023-06-02T07:54:33.255Z,95.70
2023-06-02T07:57:00.125Z,96.60
2023-06-02T07:59:27.003Z,97.00
2023-06-02T08:01:54.002Z,95.90
2023-06-02T08:04:26.807Z,96.00
2023-06-02T08:06:56.399Z,97.60
2023-06-02T08:09:23.844Z,95.50
2023-06-02T08:11:51.546Z,95.90
2023-06-02T08:14:18.881Z,95.90
2023-06-02T08:19:21.979Z,96.30
2023-06-02T08:21:49.315Z,96.00
2023-06-02T08:24:16.784Z,95.40
2023-06-02T08:26:45.403Z,95.80
2023-06-02T08:29:12.365Z,96.70
2023-06-02T08:31:40.756Z,95.10
2023-06-02T08:34:09.368Z,96.30
2023-06-02T08:36:36.745Z,96.50
2023-06-02T08:39:07.610Z,96.40
2023-06-02T08:41:40.620Z,96.60
2023-06-02T08:44:07.528Z,96.60
2023-06-02T08:46:35.738Z,96.00
2023-06-02T08:49:03.533Z,96.20
2023-06-02T08:51:38.327Z,95.70
2023-06-02T08:54:08.498Z,96.70
2023-06-02T08:56:35.515Z,94.90
2023-06-02T08:59:02.422Z,95.40
2023-06-02T09:01:29.766Z,94.70
2023-06-02T09:03:56.735Z,96.40
2023-06-02T09:06:27.982Z,96.20
2023-06-02T09:09:02.269Z,95.60
2023-06-02T09:11:31.849Z,94.70
2023-06-02T09:13:59.382Z,94.40
2023-06-02T09:16:41.910Z,94.80
2023-06-02T09:19:08.894Z,94.40
2023-06-02T09:21:36.982Z,93.50
2023-06-02T09:24:13.618Z,93.90
2023-06-02T09:26:51.679Z,94.30
2023-06-02T09:29:19.991Z,94.40
2023-06-02T09:31:54.239Z,94.20
2023-06-02T09:34:23.333Z,94.60
2023-06-02T09:36:57.297Z,94.50
2023-06-02T09:39:44.351Z,95.40
2023-06-02T09:42:13.223Z,94.50
2023-06-02T09:44:40.844Z,93.20
2023-06-02T09:47:28.279Z,93.20
2023-06-02T09:49:55.327Z,93.40
2023-06-02T09:52:22.199Z,94.90
2023-06-02T09:54:50.280Z,94.30
2023-06-02T09:57:17.849Z,94.10
2023-06-02T09:59:46.132Z,93.40
2023-06-02T10:02:13.877Z,92.80
2023-06-02T10:04:40.902Z,93.00
2023-06-02T10:07:26.471Z,93.10
2023-06-02T10:10:17.577Z,92.60
2023-06-02T10:13:15.101Z,93.90
2023-06-02T10:16:17.230Z,93.80
2023-06-02T10:19:05.025Z,94.00
2023-06-02T10:21:43.704Z,93.50
2023-06-02T10:24:19.828Z,92.20
2023-06-02T10:26:52.646Z,91.90
2023-06-02T10:29:20.099Z,93.90
2023-06-02T10:31:47.120Z,93.60
2023-06-02T10:34:35.492Z,94.00
2023-06-02T10:37:02.594Z,93.70
2023-06-02T10:39:41.607Z,95.10
2023-06-02T10:42:17.760Z,93.30
2023-06-02T10:44:45.074Z,94.60
2023-06-02T10:47:21.184Z,94.60
2023-06-02T10:49:51.608Z,94.00
2023-06-02T10:52:18.829Z,94.30
2023-06-02T10:54:45.764Z,93.20
2023-06-02T10:57:13.636Z,94.10
2023-06-02T10:59:40.484Z,93.50
2023-06-02T11:02:07.468Z,93.90
2023-06-02T11:04:35.794Z,93.00
2023-06-02T11:07:19.941Z,92.40
2023-06-02T11:09:52.070Z,92.90
2023-06-02T11:12:19.213Z,93.50
2023-06-02T11:15:05.527Z,93.80
2023-06-02T11:17:36.471Z,94.10
2023-06-02T11:20:06.547Z,93.20
2023-06-02T11:22:37.806Z,92.20
2023-06-02T11:25:05.491Z,94.40
2023-06-02T11:27:37.873Z,93.60
2023-06-02T11:30:12.737Z,92.70
2023-06-02T11:35:10.988Z,91.30
2023-06-02T11:37:42.089Z,90.60
2023-06-02T11:40:14.496Z,91.60
2023-06-02T11:47:57.543Z,92.80
