createdAt,value
2023-04-28T00:01:41.788Z,8.53
2023-04-28T00:04:08.778Z,9.27
2023-04-28T00:06:35.728Z,9.43
2023-04-28T00:09:02.459Z,9.23
2023-04-28T00:11:29.375Z,10.83
2023-04-28T00:13:56.249Z,10.70
2023-04-28T00:16:23.122Z,10.53
2023-04-28T00:18:50.239Z,8.97
2023-04-28T00:21:17.979Z,9.40
2023-04-28T00:23:44.683Z,9.20
2023-04-28T00:26:12.444Z,11.83
2023-04-28T00:28:40.687Z,11.33
2023-04-28T00:31:12.548Z,10.67
2023-04-28T00:33:40.655Z,10.10
2023-04-28T00:36:07.850Z,9.80
2023-04-28T00:38:34.916Z,9.80
2023-04-28T00:41:01.716Z,10.43
2023-04-28T00:43:28.868Z,9.67
2023-04-28T00:45:56.200Z,11.43
2023-04-28T00:48:24.240Z,10.93
2023-04-28T00:50:51.947Z,9.73
2023-04-28T00:53:18.665Z,10.07
2023-04-28T00:55:45.882Z,11.20
2023-04-28T00:58:12.612Z,12.23
2023-04-28T01:00:39.470Z,9.97
2023-04-28T01:03:06.432Z,10.27
2023-04-28T01:05:35.076Z,10.20
2023-04-28T01:08:01.718Z,10.60
2023-04-28T01:10:28.453Z,10.00
2023-04-28T01:12:56.280Z,11.33
2023-04-28T01:15:23.010Z,10.20
2023-04-28T01:17:52.853Z,12.40
2023-04-28T01:20:19.684Z,10.20
2023-04-28T01:22:46.430Z,10.90
2023-04-28T01:25:13.737Z,11.53
2023-04-28T01:27:40.444Z,10.97
2023-04-28T01:30:08.698Z,10.00
2023-04-28T01:32:35.575Z,11.77
2023-04-28T01:35:02.927Z,10.23
2023-04-28T01:37:29.619Z,13.07
2023-04-28T01:39:56.295Z,11.63
2023-04-28T01:42:23.015Z,10.63
2023-04-28T01:44:49.713Z,12.23
2023-04-28T01:47:16.950Z,10.27
2023-04-28T01:49:43.610Z,10.57
2023-04-28T01:52:11.884Z,10.63
2023-04-28T01:54:38.800Z,11.43
2023-04-28T01:57:06.968Z,11.73
2023-04-28T01:59:33.762Z,10.90
2023-04-28T02:02:00.511Z,11.47
2023-04-28T02:04:27.441Z,12.07
2023-04-28T02:06:54.401Z,13.30
2023-04-28T02:09:21.360Z,11.07
2023-04-28T02:11:48.143Z,12.07
2023-04-28T02:14:14.921Z,13.07
2023-04-28T02:16:41.693Z,11.77
2023-04-28T02:19:08.471Z,12.20
2023-04-28T02:21:35.176Z,10.93
2023-04-28T02:24:02.148Z,11.30
2023-04-28T02:26:31.197Z,11.03
2023-04-28T02:28:57.957Z,11.30
2023-04-28T02:31:24.785Z,11.17
2023-04-28T02:33:54.512Z,11.50
2023-04-28T02:36:21.894Z,12.63
2023-04-28T02:38:48.571Z,13.20
2023-04-28T02:41:15.519Z,11.70
2023-04-28T02:43:42.499Z,10.97
2023-04-28T02:46:09.321Z,11.43
2023-04-28T02:48:37.357Z,11.47
2023-04-28T02:51:04.207Z,11.33
2023-04-28T02:53:32.087Z,10.93
2023-04-28T02:55:59.582Z,11.07
2023-04-28T02:58:26.955Z,10.77
2023-04-28T03:00:53.643Z,12.47
2023-04-28T03:03:20.650Z,12.53
2023-04-28T03:05:49.770Z,13.33
2023-04-28T03:08:16.425Z,11.20
2023-04-28T03:10:43.059Z,11.30
2023-04-28T03:13:09.775Z,10.63
2023-04-28T03:15:36.501Z,14.57
2023-04-28T03:18:03.320Z,10.60
2023-04-28T03:20:30.144Z,11.00
2023-04-28T03:22:56.854Z,11.47
2023-04-28T03:25:23.832Z,10.93
2023-04-28T03:27:51.642Z,16.10
2023-04-28T03:30:18.391Z,10.83
2023-04-28T03:32:46.464Z,11.10
2023-04-28T03:35:13.745Z,10.67
2023-04-28T03:37:41.149Z,11.13
2023-04-28T03:40:08.761Z,11.07
2023-04-28T03:42:54.385Z,12.77
2023-04-28T03:45:28.784Z,10.87
2023-04-28T03:47:55.554Z,13.03
2023-04-28T03:50:23.249Z,9.93
2023-04-28T03:52:50.963Z,10.87
2023-04-28T03:55:17.855Z,12.00
2023-04-28T03:57:44.566Z,11.13
2023-04-28T04:00:11.856Z,11.03
2023-04-28T04:02:44.675Z,11.20
2023-04-28T04:05:11.758Z,10.97
2023-04-28T04:07:38.540Z,11.63
2023-04-28T04:10:06.176Z,11.23
2023-04-28T04:12:34.622Z,10.40
2023-04-28T04:15:01.464Z,11.27
2023-04-28T04:17:28.331Z,12.07
2023-04-28T04:19:55.130Z,10.83
2023-04-28T04:22:21.867Z,9.80
2023-04-28T04:24:48.595Z,10.80
2023-04-28T04:27:15.249Z,9.60
2023-04-28T04:29:42.274Z,9.70
2023-04-28T04:32:13.207Z,10.87
2023-04-28T04:34:41.526Z,11.33
2023-04-28T04:37:09.611Z,9.40
2023-04-28T04:39:41.959Z,9.50
2023-04-28T04:42:23.253Z,11.07
2023-04-28T04:45:07.065Z,9.30
2023-04-28T04:47:33.840Z,9.30
2023-04-28T04:50:00.851Z,10.37
2023-04-28T04:52:29.174Z,9.13
2023-04-28T04:54:56.615Z,9.00
2023-04-28T04:57:24.466Z,9.83
2023-04-28T05:00:05.920Z,8.87
2023-04-28T05:02:32.900Z,9.43
2023-04-28T05:05:12.351Z,8.47
2023-04-28T05:07:48.723Z,9.27
2023-04-28T05:10:15.550Z,8.63
2023-04-28T05:12:46.224Z,8.87
2023-04-28T05:15:16.744Z,8.20
2023-04-28T05:17:51.879Z,7.90
2023-04-28T05:20:18.740Z,8.50
2023-04-28T05:22:45.437Z,8.57
2023-04-28T05:25:12.208Z,9.20
2023-04-28T05:27:40.898Z,8.10
2023-04-28T05:30:08.682Z,8.67
2023-04-28T05:32:36.411Z,7.87
2023-04-28T05:35:03.584Z,8.03
2023-04-28T05:37:30.424Z,8.10
2023-04-28T05:39:57.453Z,7.83
2023-04-28T05:42:24.097Z,7.80
2023-04-28T05:44:50.962Z,8.33
2023-04-28T05:47:17.804Z,7.70
2023-04-28T05:49:44.773Z,8.23
2023-04-28T05:52:11.577Z,7.37
2023-04-28T05:54:38.313Z,7.27
2023-04-28T05:57:05.859Z,6.83
2023-04-28T05:59:33.174Z,7.50
2023-04-28T06:02:00.653Z,8.47
2023-04-28T06:04:27.656Z,8.03
2023-04-28T06:06:54.700Z,6.77
2023-04-28T06:09:21.577Z,7.97
2023-04-28T06:11:50.850Z,6.67
2023-04-28T06:14:17.886Z,6.53
2023-04-28T06:16:44.740Z,10.33
2023-04-28T06:19:11.863Z,6.37
2023-04-28T06:21:38.596Z,10.73
2023-04-28T06:24:05.439Z,6.63
2023-04-28T06:26:32.195Z,8.77
2023-04-28T06:28:58.880Z,8.03
2023-04-28T06:31:25.660Z,7.30
2023-04-28T06:33:53.755Z,5.83
2023-04-28T06:36:22.753Z,5.70
2023-04-28T06:38:49.512Z,4.73
2023-04-28T06:41:16.216Z,3.83
2023-04-28T06:43:46.527Z,5.60
2023-04-28T06:46:18.238Z,5.73
2023-04-28T06:48:45.051Z,4.23
2023-04-28T06:51:11.745Z,6.93
2023-04-28T06:53:38.706Z,6.87
2023-04-28T06:56:10.514Z,4.40
2023-04-28T06:58:38.137Z,4.83
2023-04-28T07:01:05.735Z,5.27
2023-04-28T07:03:32.826Z,4.90
2023-04-28T07:05:59.880Z,5.83
2023-04-28T07:08:26.832Z,4.80
2023-04-28T07:10:53.448Z,5.97
2023-04-28T07:13:20.236Z,9.70
2023-04-28T07:15:46.864Z,4.70
2023-04-28T07:18:13.587Z,5.90
2023-04-28T07:20:40.299Z,4.97
2023-04-28T07:23:06.908Z,3.87
2023-04-28T07:25:33.571Z,5.20
2023-04-28T07:28:02.829Z,6.83
2023-04-28T07:30:29.515Z,6.13
2023-04-28T07:32:56.399Z,3.60
2023-04-28T07:35:23.745Z,4.03
2023-04-28T07:37:50.681Z,3.70
2023-04-28T07:40:17.894Z,5.47
2023-04-28T07:42:46.071Z,6.77
2023-04-28T07:45:12.919Z,3.63
2023-04-28T07:47:39.704Z,5.50
2023-04-28T07:50:07.676Z,4.20
2023-04-28T07:52:34.779Z,6.73
2023-04-28T07:55:03.037Z,4.63
2023-04-28T07:57:30.396Z,4.40
2023-04-28T07:59:57.042Z,3.77
2023-04-28T08:02:23.868Z,4.97
2023-04-28T08:04:50.845Z,6.67
2023-04-28T08:07:17.955Z,5.00
2023-04-28T08:09:48.406Z,4.43
2023-04-28T08:12:15.662Z,5.77
2023-04-28T08:14:42.698Z,3.73
2023-04-28T08:17:09.445Z,5.30
2023-04-28T08:19:36.107Z,4.90
2023-04-28T08:22:06.138Z,4.40
2023-04-28T08:24:36.631Z,4.37
2023-04-28T08:27:03.904Z,4.77
2023-04-28T08:29:31.953Z,5.07
2023-04-28T08:31:58.882Z,5.03
2023-04-28T08:34:25.614Z,3.60
2023-04-28T08:36:52.825Z,3.40
2023-04-28T08:39:20.742Z,6.80
2023-04-28T08:41:47.464Z,5.33
2023-04-28T08:44:14.368Z,3.80
2023-04-28T08:46:42.254Z,6.30
2023-04-28T08:49:13.990Z,7.00
2023-04-28T08:51:57.339Z,5.13
2023-04-28T08:54:29.975Z,6.10
2023-04-28T08:56:57.447Z,4.07
2023-04-28T08:59:24.421Z,4.53
2023-04-28T09:01:52.185Z,3.70
2023-04-28T09:04:20.041Z,4.47
2023-04-28T09:06:47.604Z,5.90
2023-04-28T09:09:27.545Z,3.37
2023-04-28T09:12:01.210Z,3.60
2023-04-28T09:14:29.193Z,4.20
2023-04-28T09:16:56.142Z,3.13
2023-04-28T09:19:23.099Z,3.33
2023-04-28T09:21:57.518Z,3.37
2023-04-28T09:24:27.581Z,4.70
2023-04-28T09:26:55.632Z,3.03
2023-04-28T09:29:22.844Z,3.10
2023-04-28T09:31:49.980Z,4.03
2023-04-28T09:34:16.954Z,4.67
2023-04-28T09:36:43.933Z,3.17
2023-04-28T09:39:10.671Z,6.00
2023-04-28T09:41:44.325Z,3.67
2023-04-28T09:44:15.792Z,3.20
2023-04-28T09:46:46.714Z,3.13
2023-04-28T09:49:14.346Z,5.17
2023-04-28T09:51:41.633Z,3.13
2023-04-28T09:54:08.418Z,3.47
2023-04-28T09:56:40.857Z,2.50
2023-04-28T09:59:08.277Z,5.57
2023-04-28T10:01:39.016Z,4.07
2023-04-28T10:04:07.359Z,3.03
2023-04-28T10:06:35.852Z,5.17
2023-04-28T10:09:03.324Z,3.30
2023-04-28T10:11:30.745Z,3.80
2023-04-28T10:13:57.428Z,3.87
2023-04-28T10:16:24.663Z,4.60
2023-04-28T10:18:51.555Z,4.47
2023-04-28T10:21:19.047Z,3.30
2023-04-28T10:24:00.180Z,4.70
2023-04-28T10:26:54.030Z,3.20
2023-04-28T10:29:25.361Z,3.30
2023-04-28T10:32:21.175Z,5.23
2023-04-28T10:34:48.356Z,4.00
2023-04-28T10:37:15.559Z,3.93
2023-04-28T10:40:25.019Z,3.07
2023-04-28T10:42:53.022Z,2.47
2023-04-28T10:45:56.369Z,2.93
2023-04-28T10:48:46.579Z,4.03
2023-04-28T10:51:16.508Z,3.55
2023-04-28T10:53:46.793Z,3.72
2023-04-28T10:56:25.517Z,2.80
2023-04-28T10:58:58.691Z,2.38
2023-04-28T11:01:30.937Z,3.60
2023-04-28T11:04:11.441Z,4.00
2023-04-28T11:06:40.762Z,3.67
2023-04-28T11:09:19.493Z,3.47
2023-04-28T11:11:58.619Z,3.25
2023-04-28T11:14:25.205Z,4.53
2023-04-28T11:16:52.301Z,3.05
2023-04-28T11:19:20.379Z,3.92
2023-04-28T11:21:48.353Z,4.00
2023-04-28T11:24:15.595Z,2.92
2023-04-28T11:26:42.461Z,2.60
2023-04-28T11:29:09.535Z,2.55
2023-04-28T11:31:36.766Z,5.78
2023-04-28T11:34:14.617Z,4.18
2023-04-28T11:36:41.892Z,3.20
2023-04-28T11:39:10.205Z,3.28
2023-04-28T11:41:41.738Z,2.58
2023-04-28T11:44:16.345Z,4.73
2023-04-28T11:46:50.575Z,2.60
2023-04-28T11:49:18.756Z,3.10
2023-04-28T11:51:47.016Z,3.30
2023-04-28T11:54:15.039Z,4.60
2023-04-28T11:56:42.839Z,3.33
2023-04-28T11:59:11.345Z,3.43
2023-04-28T12:01:49.053Z,5.17
2023-04-28T12:04:28.194Z,5.00
2023-04-28T12:07:13.828Z,4.40
2023-04-28T12:09:43.106Z,3.90
2023-04-28T12:12:15.482Z,4.23
2023-04-28T12:14:57.535Z,2.73
2023-04-28T12:17:35.882Z,2.80
2023-04-28T12:20:04.767Z,2.83
2023-04-28T12:22:31.481Z,4.37
2023-04-28T12:25:06.949Z,3.50
2023-04-28T12:27:35.758Z,4.10
2023-04-28T12:30:04.089Z,3.23
2023-04-28T12:32:38.797Z,3.70
2023-04-28T12:35:06.169Z,3.90
2023-04-28T12:37:32.945Z,2.77
2023-04-28T12:39:59.727Z,3.60
2023-04-28T12:42:26.979Z,4.80
2023-04-28T12:44:53.579Z,4.07
2023-04-28T12:47:20.537Z,5.57
2023-04-28T12:49:48.940Z,3.80
2023-04-28T12:52:15.562Z,5.97
2023-04-28T12:54:47.131Z,3.67
2023-04-28T12:57:15.042Z,3.27
2023-04-28T12:59:41.758Z,4.37
2023-04-28T13:02:08.570Z,2.90
2023-04-28T13:04:35.414Z,3.10
2023-04-28T13:07:02.553Z,3.50
2023-04-28T13:09:29.754Z,4.10
2023-04-28T13:11:56.951Z,3.70
2023-04-28T13:14:24.085Z,3.90
2023-04-28T13:16:51.883Z,3.30
2023-04-28T13:19:19.054Z,3.37
2023-04-28T13:21:47.148Z,4.73
2023-04-28T13:24:16.655Z,2.60
2023-04-28T13:26:46.678Z,3.23
2023-04-28T13:29:14.442Z,3.43
2023-04-28T13:31:41.598Z,5.43
2023-04-28T13:34:09.683Z,3.50
2023-04-28T13:36:36.444Z,3.90
2023-04-28T13:39:03.350Z,4.20
2023-04-28T13:41:30.024Z,3.47
2023-04-28T13:43:56.655Z,3.80
2023-04-28T13:46:23.361Z,4.60
2023-04-28T13:48:50.579Z,3.37
2023-04-28T13:51:17.410Z,3.17
2023-04-28T13:53:44.024Z,4.93
2023-04-28T13:56:10.938Z,4.77
2023-04-28T13:58:37.707Z,4.57
2023-04-28T14:01:04.552Z,2.90
2023-04-28T14:03:31.359Z,9.63
2023-04-28T14:05:59.000Z,4.23
2023-04-28T14:08:27.750Z,3.90
2023-04-28T14:10:57.207Z,4.60
2023-04-28T14:13:24.989Z,4.97
2023-04-28T14:15:59.340Z,4.40
2023-04-28T14:18:27.415Z,6.77
2023-04-28T14:20:54.584Z,4.23
2023-04-28T14:23:22.594Z,4.10
2023-04-28T14:25:50.169Z,3.90
2023-04-28T14:28:16.925Z,3.80
2023-04-28T14:30:43.997Z,6.03
2023-04-28T14:33:10.859Z,3.70
2023-04-28T14:35:37.659Z,4.33
2023-04-28T14:38:04.424Z,3.73
2023-04-28T14:40:31.386Z,3.70
2023-04-28T14:42:58.120Z,4.50
2023-04-28T14:45:25.088Z,3.77
2023-04-28T14:47:51.942Z,4.43
2023-04-28T14:50:18.835Z,5.20
2023-04-28T14:52:45.822Z,4.07
2023-04-28T14:55:13.702Z,5.67
2023-04-28T14:57:40.448Z,5.03
2023-04-28T15:00:08.158Z,3.80
2023-04-28T15:02:36.298Z,5.10
2023-04-28T15:05:03.493Z,4.80
2023-04-28T15:07:31.926Z,5.70
2023-04-28T15:09:59.643Z,5.27
2023-04-28T15:12:26.936Z,6.07
2023-04-28T15:14:53.871Z,4.90
2023-04-28T15:17:24.366Z,4.53
2023-04-28T15:19:51.686Z,5.27
2023-04-28T15:22:18.551Z,6.07
2023-04-28T15:24:45.249Z,7.30
2023-04-28T15:27:11.873Z,6.40
2023-04-28T15:29:38.766Z,5.90
2023-04-28T15:32:05.702Z,5.50
2023-04-28T15:34:32.484Z,5.90
2023-04-28T15:36:59.320Z,6.63
2023-04-28T15:39:28.522Z,5.57
2023-04-28T15:41:56.238Z,5.33
2023-04-28T15:44:23.237Z,5.70
2023-04-28T15:46:51.835Z,5.77
2023-04-28T15:49:18.567Z,5.40
2023-04-28T15:51:45.704Z,5.20
2023-04-28T15:54:14.657Z,5.33
2023-04-28T15:56:41.306Z,5.33
2023-04-28T15:59:10.310Z,4.93
2023-04-28T16:01:36.987Z,5.97
2023-04-28T16:04:03.887Z,7.30
2023-04-28T16:06:31.381Z,7.73
2023-04-28T16:08:58.060Z,5.43
2023-04-28T16:11:24.792Z,5.57
2023-04-28T16:13:51.548Z,5.10
2023-04-28T16:16:18.211Z,6.03
2023-04-28T16:18:44.911Z,5.57
2023-04-28T16:21:12.264Z,5.50
2023-04-28T16:23:38.985Z,5.40
2023-04-28T16:26:05.650Z,6.33
2023-04-28T16:28:32.890Z,6.10
2023-04-28T16:30:59.587Z,6.37
2023-04-28T16:33:26.334Z,6.30
2023-04-28T16:35:57.980Z,7.60
2023-04-28T16:38:24.721Z,9.40
2023-04-28T16:40:52.157Z,9.13
2023-04-28T16:43:18.918Z,8.87
2023-04-28T16:45:45.643Z,8.80
2023-04-28T16:48:14.814Z,7.33
2023-04-28T16:50:41.504Z,7.67
2023-04-28T16:53:08.277Z,6.93
2023-04-28T16:55:36.645Z,7.60
2023-04-28T16:58:03.768Z,8.70
2023-04-28T17:00:31.046Z,7.70
2023-04-28T17:02:57.852Z,7.23
2023-04-28T17:05:24.663Z,7.60
2023-04-28T17:07:51.361Z,7.87
2023-04-28T17:10:18.309Z,8.23
2023-04-28T17:12:45.762Z,8.43
2023-04-28T17:15:18.590Z,8.60
2023-04-28T17:17:50.232Z,8.83
2023-04-28T17:20:18.205Z,8.87
2023-04-28T17:22:44.853Z,9.73
2023-04-28T17:25:12.163Z,8.73
2023-04-28T17:27:39.034Z,9.13
2023-04-28T17:30:10.372Z,8.73
2023-04-28T17:32:37.822Z,10.40
2023-04-28T17:35:07.337Z,10.10
2023-04-28T17:37:34.925Z,10.20
2023-04-28T17:40:04.890Z,12.87
2023-04-28T17:42:32.036Z,12.70
2023-04-28T17:44:58.898Z,13.20
2023-04-28T17:47:25.771Z,12.00
2023-04-28T17:49:52.469Z,11.40
2023-04-28T17:52:19.140Z,10.97
2023-04-28T17:54:45.840Z,10.67
2023-04-28T17:57:13.240Z,11.37
2023-04-28T17:59:40.664Z,12.47
2023-04-28T18:02:11.288Z,11.77
2023-04-28T18:04:38.445Z,11.00
2023-04-28T18:07:06.465Z,12.13
2023-04-28T18:09:33.410Z,12.93
2023-04-28T18:12:02.328Z,13.30
2023-04-28T18:14:28.974Z,12.63
2023-04-28T18:16:55.608Z,11.73
2023-04-28T18:19:22.459Z,12.67
2023-04-28T18:21:49.172Z,13.03
2023-04-28T18:24:15.832Z,13.87
2023-04-28T18:26:42.692Z,14.00
2023-04-28T18:29:09.379Z,13.00
2023-04-28T18:31:36.115Z,12.97
2023-04-28T18:34:03.957Z,13.60
2023-04-28T18:36:33.521Z,11.83
2023-04-28T18:39:02.435Z,11.77
2023-04-28T18:41:29.080Z,11.70
2023-04-28T18:43:58.292Z,11.73
2023-04-28T18:46:29.518Z,12.83
2023-04-28T18:48:56.540Z,12.30
2023-04-28T18:51:23.232Z,12.03
2023-04-28T18:53:50.037Z,11.50
2023-04-28T18:56:17.326Z,12.10
2023-04-28T18:58:44.041Z,11.40
2023-04-28T19:01:17.329Z,11.87
2023-04-28T19:03:44.875Z,11.87
2023-04-28T19:06:12.112Z,12.07
2023-04-28T19:08:39.249Z,12.43
2023-04-28T19:11:09.622Z,12.37
2023-04-28T19:13:37.532Z,12.73
2023-04-28T19:16:04.820Z,12.47
2023-04-28T19:18:32.380Z,12.60
2023-04-28T19:21:03.093Z,12.70
2023-04-28T19:23:30.538Z,12.57
2023-04-28T19:25:58.513Z,12.87
2023-04-28T19:28:29.027Z,13.07
2023-04-28T19:30:57.269Z,12.90
2023-04-28T19:33:27.774Z,13.50
2023-04-28T19:35:54.864Z,14.13
2023-04-28T19:38:23.203Z,14.53
2023-04-28T19:40:51.030Z,15.20
2023-04-28T19:43:18.271Z,16.13
2023-04-28T19:45:46.768Z,16.97
2023-04-28T19:48:14.663Z,18.40
2023-04-28T19:50:42.286Z,18.03
2023-04-28T19:53:11.867Z,18.50
2023-04-28T19:55:38.820Z,18.60
2023-04-28T19:58:06.955Z,17.53
2023-04-28T20:00:34.155Z,17.30
2023-04-28T20:03:01.040Z,16.47
2023-04-28T20:05:28.928Z,15.97
2023-04-28T20:07:56.479Z,16.03
2023-04-28T20:10:23.907Z,15.40
2023-04-28T20:12:50.841Z,16.87
2023-04-28T20:15:18.517Z,16.60
2023-04-28T20:17:46.278Z,15.97
2023-04-28T20:20:13.437Z,15.40
2023-04-28T20:22:41.203Z,16.47
2023-04-28T20:25:10.382Z,16.77
2023-04-28T20:27:37.226Z,17.30
2023-04-28T20:30:04.665Z,16.63
2023-04-28T20:32:31.346Z,16.50
2023-04-28T20:34:58.002Z,17.80
2023-04-28T20:37:26.434Z,17.83
2023-04-28T20:39:53.464Z,16.57
2023-04-28T20:42:20.195Z,18.43
2023-04-28T20:44:46.807Z,16.70
2023-04-28T20:47:13.974Z,17.57
2023-04-28T20:49:40.664Z,18.43
2023-04-28T20:52:07.334Z,17.20
2023-04-28T20:54:36.037Z,17.83
2023-04-28T20:57:04.801Z,18.03
2023-04-28T20:59:32.739Z,18.00
2023-04-28T21:01:59.805Z,18.40
2023-04-28T21:04:26.759Z,17.43
2023-04-28T21:06:53.477Z,18.53
2023-04-28T21:09:20.890Z,18.90
2023-04-28T21:11:48.104Z,17.97
2023-04-28T21:14:15.445Z,17.97
2023-04-28T21:16:43.573Z,18.13
2023-04-28T21:19:10.912Z,18.57
2023-04-28T21:21:40.158Z,19.57
2023-04-28T21:24:08.266Z,21.17
2023-04-28T21:26:35.993Z,23.33
2023-04-28T21:29:02.940Z,22.93
2023-04-28T21:31:30.758Z,22.13
2023-04-28T21:33:57.646Z,21.30
2023-04-28T21:36:24.390Z,20.23
2023-04-28T21:38:51.063Z,21.13
2023-04-28T21:41:17.799Z,21.00
2023-04-28T21:43:44.491Z,22.20
2023-04-28T21:46:11.497Z,22.83
2023-04-28T21:48:38.613Z,21.93
2023-04-28T21:51:05.569Z,20.67
2023-04-28T21:53:32.325Z,20.00
2023-04-28T21:55:59.099Z,19.53
2023-04-28T21:58:25.713Z,19.17
2023-04-28T22:00:52.490Z,18.73
2023-04-28T22:03:19.878Z,18.17
2023-04-28T22:05:46.946Z,17.97
2023-04-28T22:08:14.664Z,18.03
2023-04-28T22:10:45.446Z,17.97
2023-04-28T22:13:12.969Z,18.00
2023-04-28T22:15:39.741Z,17.80
2023-04-28T22:18:07.814Z,17.83
2023-04-28T22:20:34.502Z,17.53
2023-04-28T22:23:01.182Z,17.53
2023-04-28T22:25:27.826Z,17.57
2023-04-28T22:27:54.507Z,17.67
2023-04-28T22:30:25.818Z,17.50
2023-04-28T22:32:53.061Z,18.23
2023-04-28T22:35:19.871Z,18.00
2023-04-28T22:37:46.632Z,17.47
2023-04-28T22:40:13.904Z,18.50
2023-04-28T22:42:41.742Z,18.53
2023-04-28T22:45:10.250Z,18.10
2023-04-28T22:47:38.614Z,18.67
2023-04-28T22:50:06.489Z,18.10
2023-04-28T22:52:34.105Z,18.87
2023-04-28T22:55:00.948Z,19.80
2023-04-28T22:57:27.855Z,18.80
2023-04-28T22:59:55.001Z,19.37
2023-04-28T23:02:22.816Z,19.20
2023-04-28T23:04:50.031Z,20.03
2023-04-28T23:07:17.065Z,19.50
2023-04-28T23:09:43.735Z,19.40
2023-04-28T23:12:10.450Z,19.27
2023-04-28T23:14:37.182Z,19.03
2023-04-28T23:17:03.872Z,20.00
2023-04-28T23:19:30.574Z,18.93
2023-04-28T23:21:58.091Z,19.57
2023-04-28T23:24:26.634Z,21.03
2023-04-28T23:26:53.284Z,21.53
2023-04-28T23:29:19.850Z,21.07
2023-04-28T23:31:52.393Z,20.33
2023-04-28T23:34:19.348Z,20.50
2023-04-28T23:36:45.963Z,20.60
2023-04-28T23:39:12.648Z,21.60
2023-04-28T23:41:39.292Z,20.00
2023-04-28T23:44:05.951Z,20.87
2023-04-28T23:46:33.927Z,20.60
2023-04-28T23:49:00.765Z,20.03
2023-04-28T23:51:27.375Z,21.17
2023-04-28T23:53:54.023Z,19.87
2023-04-28T23:56:20.772Z,20.77
2023-04-28T23:58:47.474Z,20.97
