createdAt,value
2022-09-01T00:00:02.655Z,0.80
2022-09-01T00:02:33.680Z,1.00
2022-09-01T00:05:00.930Z,0.80
2022-09-01T00:07:32.902Z,1.10
2022-09-01T00:10:00.517Z,0.90
2022-09-01T00:12:30.533Z,0.90
2022-09-01T00:14:58.583Z,0.70
2022-09-01T00:17:25.579Z,0.93
2022-09-01T00:19:52.393Z,1.00
2022-09-01T00:22:19.312Z,1.00
2022-09-01T00:24:46.252Z,0.90
2022-09-01T00:27:13.131Z,0.93
2022-09-01T00:29:43.351Z,1.20
2022-09-01T00:32:21.030Z,1.17
2022-09-01T00:34:48.120Z,0.82
2022-09-01T00:37:15.105Z,1.30
2022-09-01T00:39:43.345Z,0.95
2022-09-01T00:42:10.789Z,1.10
2022-09-01T00:44:39.347Z,0.93
2022-09-01T00:47:07.110Z,0.80
2022-09-01T00:49:41.771Z,1.20
2022-09-01T00:52:17.482Z,0.80
2022-09-01T00:54:54.182Z,1.00
2022-09-01T00:57:21.856Z,0.80
2022-09-01T01:00:14.513Z,1.13
2022-09-01T01:02:42.369Z,0.68
2022-09-01T01:05:14.307Z,0.75
2022-09-01T01:07:47.378Z,0.90
2022-09-01T01:10:15.971Z,0.90
2022-09-01T01:12:43.944Z,1.08
2022-09-01T01:15:14.792Z,0.82
2022-09-01T01:17:41.729Z,0.70
2022-09-01T01:20:30.133Z,0.77
2022-09-01T01:23:20.005Z,0.90
2022-09-01T01:25:59.143Z,0.75
2022-09-01T01:28:33.706Z,0.70
2022-09-01T01:31:15.072Z,0.90
2022-09-01T01:33:51.028Z,0.68
2022-09-01T01:36:32.134Z,0.68
2022-09-01T01:39:05.789Z,0.90
2022-09-01T01:41:37.561Z,0.65
2022-09-01T01:44:05.587Z,0.60
2022-09-01T01:46:34.907Z,0.82
2022-09-01T01:49:04.521Z,0.90
2022-09-01T01:51:33.089Z,0.77
2022-09-01T01:54:05.624Z,0.82
2022-09-01T01:56:36.124Z,0.80
2022-09-01T01:59:03.158Z,0.80
2022-09-01T02:01:33.806Z,0.80
2022-09-01T02:04:00.958Z,0.60
2022-09-01T02:06:28.757Z,0.90
2022-09-01T02:08:59.223Z,0.80
2022-09-01T02:11:27.108Z,0.82
2022-09-01T02:13:58.465Z,0.57
2022-09-01T02:16:27.378Z,0.70
2022-09-01T02:18:56.399Z,0.70
2022-09-01T02:21:25.362Z,1.00
2022-09-01T02:24:02.153Z,0.98
2022-09-01T02:26:43.099Z,1.10
2022-09-01T02:29:18.198Z,1.02
2022-09-01T02:31:47.634Z,1.00
2022-09-01T02:34:14.875Z,1.02
2022-09-01T02:36:47.580Z,1.20
2022-09-01T02:41:47.180Z,1.98
2022-09-01T02:44:14.864Z,1.85
2022-09-01T02:46:44.097Z,2.63
2022-09-01T02:49:17.618Z,2.42
2022-09-01T02:51:47.000Z,2.75
2022-09-01T02:54:17.306Z,3.58
2022-09-01T02:56:48.112Z,3.13
2022-09-01T02:59:16.763Z,3.50
2022-09-01T03:01:45.468Z,3.63
2022-09-01T03:04:12.787Z,3.80
2022-09-01T03:06:40.537Z,3.30
2022-09-01T03:09:11.282Z,3.60
2022-09-01T03:11:46.554Z,4.05
2022-09-01T03:14:14.589Z,3.90
2022-09-01T03:16:44.802Z,3.42
2022-09-01T03:19:12.160Z,3.60
2022-09-01T03:21:43.474Z,3.40
2022-09-01T03:24:15.265Z,3.88
2022-09-01T03:26:44.090Z,4.30
2022-09-01T03:29:12.067Z,4.00
2022-09-01T03:31:39.028Z,3.72
2022-09-01T03:34:11.066Z,4.25
2022-09-01T03:36:50.221Z,3.60
2022-09-01T03:39:23.813Z,3.33
2022-09-01T03:41:50.676Z,3.40
2022-09-01T03:44:17.569Z,3.80
2022-09-01T03:46:46.083Z,3.38
2022-09-01T03:49:15.513Z,3.90
2022-09-01T03:51:45.239Z,3.40
2022-09-01T03:54:13.019Z,4.00
2022-09-01T03:56:41.856Z,3.10
2022-09-01T03:59:17.029Z,3.90
2022-09-01T04:01:45.916Z,3.17
2022-09-01T04:04:14.074Z,3.17
2022-09-01T04:06:43.362Z,3.20
2022-09-01T04:09:10.992Z,4.38
2022-09-01T04:11:45.589Z,4.22
2022-09-01T04:14:15.758Z,3.35
2022-09-01T04:17:03.046Z,4.00
2022-09-01T04:19:37.018Z,4.07
2022-09-01T04:22:05.371Z,4.07
2022-09-01T04:24:59.853Z,4.63
2022-09-01T04:27:27.483Z,4.32
2022-09-01T04:29:57.822Z,4.35
2022-09-01T04:32:28.663Z,4.32
2022-09-01T04:34:59.076Z,4.43
2022-09-01T04:37:28.259Z,4.00
2022-09-01T04:40:00.791Z,4.18
2022-09-01T04:42:32.648Z,4.38
2022-09-01T04:45:10.052Z,4.25
2022-09-01T04:47:45.668Z,4.50
2022-09-01T04:50:17.814Z,4.45
2022-09-01T04:53:06.939Z,4.68
2022-09-01T04:55:49.862Z,4.00
2022-09-01T04:58:19.883Z,4.60
2022-09-01T05:00:52.251Z,4.88
2022-09-01T05:03:23.572Z,4.70
2022-09-01T05:06:04.011Z,4.45
2022-09-01T05:08:35.356Z,4.47
2022-09-01T05:11:17.948Z,4.18
2022-09-01T05:13:49.322Z,4.53
2022-09-01T05:16:25.290Z,4.30
2022-09-01T05:18:57.005Z,4.93
2022-09-01T05:21:26.675Z,4.53
2022-09-01T05:23:54.430Z,4.97
2022-09-01T05:26:26.476Z,5.13
2022-09-01T05:28:58.203Z,5.55
2022-09-01T05:31:28.654Z,5.07
2022-09-01T05:33:58.449Z,4.50
2022-09-01T05:36:26.945Z,5.72
2022-09-01T05:38:59.188Z,4.60
2022-09-01T05:41:26.616Z,5.07
2022-09-01T05:44:00.089Z,3.97
2022-09-01T05:46:34.413Z,4.10
2022-09-01T05:49:07.946Z,3.97
2022-09-01T05:51:46.476Z,4.50
2022-09-01T05:54:23.317Z,3.92
2022-09-01T05:56:53.768Z,2.80
2022-09-01T05:59:27.836Z,2.80
2022-09-01T06:02:03.003Z,5.00
2022-09-01T06:04:31.875Z,4.13
2022-09-01T06:07:12.710Z,2.72
2022-09-01T06:09:59.607Z,2.47
2022-09-01T06:12:28.344Z,2.35
2022-09-01T06:14:56.598Z,2.22
2022-09-01T06:17:28.634Z,2.22
2022-09-01T06:20:00.298Z,2.30
2022-09-01T06:22:30.582Z,2.22
2022-09-01T06:25:13.774Z,2.30
2022-09-01T06:28:05.364Z,2.65
2022-09-01T06:30:45.075Z,2.33
2022-09-01T06:33:43.462Z,3.83
2022-09-01T06:36:26.376Z,2.75
2022-09-01T06:39:09.616Z,3.00
2022-09-01T06:42:15.237Z,3.38
2022-09-01T06:44:50.642Z,2.83
2022-09-01T06:53:31.840Z,3.20
2022-09-01T06:54:49.648Z,3.30
2022-09-01T07:00:42.421Z,2.92
2022-09-01T07:03:40.369Z,2.75
2022-09-01T07:18:58.212Z,3.63
2022-09-01T07:23:02.581Z,3.78
2022-09-01T07:26:02.197Z,4.28
2022-09-01T07:28:37.210Z,3.47
2022-09-01T07:34:41.439Z,3.75
2022-09-01T07:43:08.668Z,4.00
2022-09-01T07:46:00.519Z,3.58
2022-09-01T07:49:02.535Z,4.45
2022-09-01T07:51:37.982Z,5.00
2022-09-01T07:54:15.841Z,5.20
2022-09-01T07:56:55.856Z,5.87
2022-09-01T07:59:29.671Z,5.82
2022-09-01T08:02:26.245Z,7.18
2022-09-01T08:05:32.579Z,9.02
2022-09-01T08:08:29.269Z,9.18
2022-09-01T08:11:05.312Z,7.68
2022-09-01T08:16:18.064Z,8.43
2022-09-01T08:18:57.925Z,9.27
2022-09-01T08:21:56.286Z,9.10
2022-09-01T08:24:35.447Z,9.25
2022-09-01T08:27:08.532Z,9.00
2022-09-01T08:29:51.251Z,11.57
2022-09-01T08:32:29.336Z,9.85
2022-09-01T08:35:07.009Z,8.20
2022-09-01T08:37:37.491Z,9.65
2022-09-01T08:40:06.925Z,9.77
2022-09-01T08:42:38.134Z,13.20
2022-09-01T08:45:26.383Z,16.77
2022-09-01T08:48:50.969Z,14.88
2022-09-01T08:50:59.882Z,15.70
2022-09-01T08:54:20.943Z,13.70
2022-09-01T08:57:06.024Z,14.98
2022-09-01T08:59:52.873Z,18.80
2022-09-01T09:03:00.461Z,19.88
2022-09-01T09:06:34.338Z,24.77
2022-09-01T09:09:16.901Z,27.10
2022-09-01T09:12:06.064Z,24.63
2022-09-01T09:15:04.066Z,28.60
2022-09-01T09:17:40.169Z,34.53
2022-09-01T09:21:26.686Z,38.10
2022-09-01T09:24:22.600Z,36.05
2022-09-01T09:27:16.822Z,40.63
2022-09-01T09:30:09.185Z,39.28
2022-09-01T09:33:49.804Z,38.42
2022-09-01T09:36:25.375Z,32.25
2022-09-01T09:39:14.243Z,31.23
2022-09-01T09:42:15.245Z,31.15
2022-09-01T09:45:01.728Z,31.80
2022-09-01T09:47:45.209Z,13.32
2022-09-01T09:50:12.842Z,12.07
2022-09-01T09:52:41.125Z,13.57
2022-09-01T09:55:29.602Z,13.07
2022-09-01T09:58:09.975Z,12.80
2022-09-01T10:00:48.479Z,11.52
2022-09-01T10:03:15.758Z,7.15
2022-09-01T10:05:56.563Z,4.05
2022-09-01T10:08:57.046Z,3.15
2022-09-01T10:11:55.809Z,2.13
2022-09-01T10:15:12.713Z,2.20
2022-09-01T10:17:44.556Z,2.03
2022-09-01T10:20:27.155Z,1.10
2022-09-01T10:22:59.335Z,1.33
2022-09-01T10:25:35.776Z,1.50
2022-09-01T10:28:26.301Z,1.10
2022-09-01T10:30:58.297Z,0.80
2022-09-01T10:33:51.401Z,0.95
2022-09-01T10:36:19.956Z,1.17
2022-09-01T10:38:53.742Z,1.13
2022-09-01T10:42:00.265Z,1.65
2022-09-01T10:44:36.695Z,1.00
2022-09-01T10:47:16.327Z,0.90
2022-09-01T10:50:25.894Z,1.00
2022-09-01T10:52:56.017Z,0.90
2022-09-01T10:55:32.561Z,0.68
2022-09-01T11:01:48.668Z,1.00
2022-09-01T11:04:29.888Z,11.73
2022-09-01T11:07:12.190Z,1.60
2022-09-01T11:09:45.173Z,1.60
2022-09-01T11:12:29.070Z,1.70
2022-09-01T11:15:26.765Z,1.27
2022-09-01T11:17:58.151Z,1.60
2022-09-01T11:20:49.040Z,1.40
2022-09-01T11:23:22.661Z,2.38
2022-09-01T11:28:43.204Z,3.30
2022-09-01T11:31:25.543Z,2.60
2022-09-01T11:34:11.233Z,3.25
2022-09-01T11:36:46.035Z,3.25
2022-09-01T11:42:19.191Z,7.53
2022-09-01T11:45:23.393Z,7.40
2022-09-01T11:47:59.524Z,8.50
2022-09-01T11:50:30.911Z,9.15
2022-09-01T11:53:02.568Z,9.40
2022-09-01T11:55:41.892Z,8.60
2022-09-01T11:58:33.396Z,8.98
2022-09-01T12:04:39.410Z,5.43
2022-09-01T12:11:33.029Z,7.22
2022-09-01T12:14:12.141Z,5.35
2022-09-01T12:16:45.590Z,5.28
2022-09-01T12:19:35.104Z,4.57
2022-09-01T12:22:16.728Z,3.55
2022-09-01T12:24:56.901Z,3.28
2022-09-01T12:27:24.213Z,2.80
2022-09-01T12:30:15.454Z,2.88
2022-09-01T12:32:43.452Z,2.20
2022-09-01T12:35:26.104Z,2.28
2022-09-01T12:38:13.952Z,1.40
2022-09-01T12:40:41.636Z,1.20
2022-09-01T12:43:10.514Z,1.48
2022-09-01T12:45:39.135Z,1.48
2022-09-01T12:48:07.267Z,0.90
2022-09-01T12:50:43.660Z,1.20
2022-09-01T12:53:20.329Z,1.08
2022-09-01T12:56:04.332Z,0.90
2022-09-01T12:58:34.233Z,0.70
2022-09-01T13:01:08.468Z,0.73
2022-09-01T13:04:19.660Z,0.65
2022-09-01T13:06:58.090Z,1.05
2022-09-01T13:09:25.627Z,0.73
2022-09-01T13:12:07.639Z,0.70
2022-09-01T13:14:53.397Z,1.02
2022-09-01T13:17:25.507Z,0.93
2022-09-01T13:19:55.474Z,0.85
2022-09-01T13:22:28.074Z,0.93
2022-09-01T13:24:56.930Z,0.80
2022-09-01T13:27:24.338Z,0.73
2022-09-01T13:29:54.837Z,0.95
2022-09-01T13:32:28.063Z,1.05
2022-09-01T13:34:55.503Z,1.23
2022-09-01T13:37:23.703Z,0.73
2022-09-01T13:39:51.449Z,0.90
2022-09-01T13:42:23.049Z,0.73
2022-09-01T13:44:57.058Z,0.90
2022-09-01T13:47:30.411Z,0.82
2022-09-01T13:50:12.361Z,0.57
2022-09-01T13:52:45.269Z,0.85
2022-09-01T13:55:15.739Z,0.70
2022-09-01T13:57:45.427Z,0.70
2022-09-01T14:00:25.487Z,0.40
2022-09-01T14:02:55.440Z,0.47
2022-09-01T14:05:28.507Z,0.43
2022-09-01T14:07:56.567Z,0.50
2022-09-01T14:10:27.212Z,0.50
2022-09-01T14:12:57.459Z,0.50
2022-09-01T14:15:27.683Z,0.90
2022-09-01T14:18:00.597Z,0.63
2022-09-01T14:20:37.030Z,0.52
2022-09-01T14:23:08.918Z,0.60
2022-09-01T14:25:37.928Z,0.40
2022-09-01T14:28:05.404Z,0.45
2022-09-01T14:30:33.786Z,1.27
2022-09-01T14:33:02.440Z,0.60
2022-09-01T14:35:44.049Z,0.52
2022-09-01T14:38:15.288Z,0.75
2022-09-01T14:40:44.233Z,0.50
2022-09-01T14:43:16.477Z,0.55
2022-09-01T14:45:52.227Z,0.55
2022-09-01T14:48:20.959Z,0.40
2022-09-01T14:50:50.098Z,0.43
2022-09-01T14:53:17.369Z,0.50
2022-09-01T14:55:44.561Z,0.82
2022-09-01T14:58:12.979Z,0.60
2022-09-01T15:00:46.774Z,0.50
2022-09-01T15:03:20.480Z,0.60
2022-09-01T15:05:51.241Z,0.50
2022-09-01T15:08:43.523Z,0.70
2022-09-01T15:11:31.598Z,2.60
2022-09-01T15:14:07.448Z,3.80
2022-09-01T15:16:39.706Z,4.53
2022-09-01T15:19:09.938Z,5.15
2022-09-01T15:21:39.065Z,5.40
2022-09-01T15:24:09.482Z,5.32
2022-09-01T15:26:38.512Z,5.13
2022-09-01T15:29:13.616Z,5.35
2022-09-01T15:34:18.690Z,4.22
2022-09-01T15:36:58.664Z,4.70
2022-09-01T15:39:26.064Z,5.43
2022-09-01T15:42:05.218Z,5.80
2022-09-01T15:44:57.551Z,7.10
2022-09-01T15:47:24.828Z,6.70
2022-09-01T15:50:06.008Z,7.22
2022-09-01T15:53:16.391Z,7.13
2022-09-01T15:55:47.208Z,7.32
2022-09-01T15:58:17.800Z,7.90
2022-09-01T16:00:48.714Z,7.40
2022-09-01T16:03:17.048Z,8.70
2022-09-01T16:05:50.423Z,8.65
2022-09-01T16:08:17.825Z,8.57
2022-09-01T16:10:45.925Z,10.10
2022-09-01T16:13:13.385Z,10.90
2022-09-01T16:15:49.412Z,13.73
2022-09-01T16:18:31.060Z,14.25
2022-09-01T16:21:18.304Z,18.23
2022-09-01T16:23:50.365Z,17.92
2022-09-01T16:26:23.382Z,18.10
2022-09-01T16:28:57.089Z,14.23
2022-09-01T16:31:44.439Z,11.48
2022-09-01T16:34:19.238Z,7.70
2022-09-01T16:37:05.108Z,6.93
2022-09-01T16:39:47.138Z,5.35
2022-09-01T16:42:40.500Z,4.20
2022-09-01T16:45:26.974Z,3.33
2022-09-01T16:48:09.001Z,3.67
2022-09-01T16:50:39.212Z,3.20
2022-09-01T16:53:31.578Z,3.17
2022-09-01T16:56:21.260Z,2.75
2022-09-01T16:59:14.239Z,2.75
2022-09-01T17:01:44.662Z,2.13
2022-09-01T17:04:17.427Z,2.30
2022-09-01T17:07:06.048Z,2.65
2022-09-01T17:09:42.706Z,2.10
2022-09-01T17:12:18.438Z,2.00
2022-09-01T17:14:55.485Z,2.45
2022-09-01T17:17:31.319Z,2.15
2022-09-01T17:19:59.085Z,1.80
2022-09-01T17:22:31.370Z,2.30
2022-09-01T17:25:12.807Z,1.80
2022-09-01T17:27:57.934Z,2.10
2022-09-01T17:30:31.895Z,2.03
2022-09-01T17:33:40.599Z,1.90
2022-09-01T17:36:25.108Z,1.75
2022-09-01T17:39:49.598Z,1.92
2022-09-01T17:42:31.235Z,1.90
2022-09-01T17:45:13.362Z,1.70
2022-09-01T17:48:20.094Z,2.03
2022-09-01T17:51:33.624Z,1.70
2022-09-01T17:54:40.457Z,1.80
2022-09-01T17:57:30.210Z,1.98
2022-09-01T18:00:10.133Z,2.10
2022-09-01T18:02:46.854Z,1.80
2022-09-01T18:05:20.018Z,1.77
2022-09-01T18:08:09.301Z,1.90
2022-09-01T18:10:46.196Z,1.67
2022-09-01T18:13:51.756Z,1.70
2022-09-01T18:16:19.080Z,2.58
2022-09-01T18:18:49.830Z,1.65
2022-09-01T18:21:26.590Z,1.75
2022-09-01T18:24:22.617Z,2.05
2022-09-01T18:26:52.181Z,1.95
2022-09-01T18:29:21.417Z,2.20
2022-09-01T18:31:57.023Z,2.05
2022-09-01T18:34:30.196Z,1.95
2022-09-01T18:37:15.587Z,2.50
2022-09-01T18:39:53.884Z,3.17
2022-09-01T18:42:42.449Z,2.70
2022-09-01T18:45:24.758Z,2.35
2022-09-01T18:48:32.107Z,2.35
2022-09-01T18:51:18.260Z,2.10
2022-09-01T18:53:53.056Z,2.30
2022-09-01T18:56:47.259Z,2.20
2022-09-01T18:59:44.349Z,2.00
2022-09-01T19:02:20.026Z,2.00
2022-09-01T19:04:52.407Z,2.00
2022-09-01T19:07:42.729Z,2.42
2022-09-01T19:10:44.706Z,2.13
2022-09-01T19:13:32.222Z,2.05
2022-09-01T19:16:29.578Z,2.20
2022-09-01T19:19:02.234Z,1.83
2022-09-01T19:21:33.131Z,1.98
2022-09-01T19:24:10.903Z,2.10
2022-09-01T19:26:49.222Z,2.40
2022-09-01T19:32:07.052Z,2.30
2022-09-01T19:35:18.994Z,2.22
2022-09-01T19:37:53.069Z,2.20
2022-09-01T19:40:27.713Z,1.83
2022-09-01T19:43:06.663Z,2.10
2022-09-01T19:46:12.177Z,2.45
2022-09-01T19:48:48.696Z,2.23
2022-09-01T19:51:25.311Z,1.30
2022-09-01T19:54:05.695Z,1.67
2022-09-01T19:56:53.684Z,1.50
2022-09-01T19:59:42.074Z,1.80
2022-09-01T20:02:47.283Z,1.60
2022-09-01T20:05:23.396Z,1.50
2022-09-01T20:08:02.727Z,1.52
2022-09-01T20:10:36.322Z,1.20
2022-09-01T20:13:32.557Z,1.25
2022-09-01T20:16:18.426Z,1.23
2022-09-01T20:19:16.499Z,1.10
2022-09-01T20:21:47.137Z,1.10
2022-09-01T20:24:38.942Z,1.25
2022-09-01T20:27:42.351Z,1.00
2022-09-01T20:30:14.620Z,1.13
2022-09-01T20:33:03.708Z,0.85
2022-09-01T20:35:42.193Z,1.48
2022-09-01T20:38:45.073Z,0.90
2022-09-01T20:41:25.449Z,0.90
2022-09-01T20:43:58.872Z,0.90
2022-09-01T20:46:29.556Z,1.13
2022-09-01T20:48:58.719Z,0.98
2022-09-01T20:51:41.283Z,1.00
2022-09-01T20:54:40.417Z,0.93
2022-09-01T20:57:10.924Z,1.00
2022-09-01T20:59:58.982Z,1.30
2022-09-01T21:02:33.431Z,0.93
2022-09-01T21:05:41.506Z,1.30
2022-09-01T21:08:31.752Z,1.00
2022-09-01T21:11:24.836Z,0.82
2022-09-01T21:14:03.771Z,1.10
2022-09-01T21:17:00.776Z,1.15
2022-09-01T21:19:52.374Z,1.30
2022-09-01T21:22:22.214Z,1.17
2022-09-01T21:24:50.114Z,1.00
2022-09-01T21:27:24.775Z,0.80
2022-09-01T21:29:54.611Z,1.00
2022-09-01T21:32:22.799Z,1.20
2022-09-01T21:34:50.759Z,1.13
2022-09-01T21:37:18.670Z,1.23
2022-09-01T21:39:45.765Z,0.93
2022-09-01T21:42:14.629Z,0.88
2022-09-01T21:44:41.887Z,0.90
2022-09-01T21:47:08.968Z,0.80
2022-09-01T21:49:36.047Z,0.95
2022-09-01T21:52:03.856Z,1.35
2022-09-01T21:54:31.059Z,0.90
2022-09-01T21:56:57.876Z,0.80
2022-09-01T21:59:24.854Z,0.70
2022-09-01T22:01:51.885Z,0.77
2022-09-01T22:04:19.473Z,0.90
2022-09-01T22:06:46.845Z,1.10
2022-09-01T22:09:21.233Z,0.80
2022-09-01T22:11:50.606Z,0.88
2022-09-01T22:14:19.640Z,0.98
2022-09-01T22:16:47.065Z,0.70
2022-09-01T22:19:14.045Z,0.70
2022-09-01T22:21:41.929Z,1.10
2022-09-01T22:24:09.693Z,0.93
2022-09-01T22:26:36.998Z,1.13
2022-09-01T22:29:06.377Z,0.80
2022-09-01T22:31:36.190Z,0.75
2022-09-01T22:34:03.505Z,0.90
2022-09-01T22:36:37.224Z,1.33
2022-09-01T22:39:05.925Z,1.90
2022-09-01T22:41:34.282Z,3.95
2022-09-01T22:44:02.098Z,4.75
2022-09-01T22:46:31.251Z,4.22
2022-09-01T22:49:00.046Z,3.63
2022-09-01T22:51:28.139Z,4.38
2022-09-01T22:53:55.355Z,5.40
2022-09-01T22:56:28.398Z,5.65
2022-09-01T22:58:57.469Z,5.28
2022-09-01T23:01:27.119Z,4.05
2022-09-01T23:03:54.860Z,5.13
2022-09-01T23:06:27.667Z,5.22
2022-09-01T23:09:00.467Z,5.35
2022-09-01T23:11:28.460Z,5.90
2022-09-01T23:13:56.054Z,4.63
2022-09-01T23:16:24.791Z,5.28
2022-09-01T23:18:52.707Z,5.50
2022-09-01T23:21:22.867Z,5.72
2022-09-01T23:23:58.423Z,5.28
2022-09-01T23:26:26.619Z,5.45
2022-09-01T23:28:53.479Z,4.55
2022-09-01T23:31:24.759Z,7.55
2022-09-01T23:33:52.192Z,5.50
2022-09-01T23:36:21.972Z,6.20
2022-09-01T23:38:49.867Z,6.57
2022-09-01T23:41:19.837Z,4.95
2022-09-01T23:43:46.760Z,5.97
2022-09-01T23:46:23.110Z,5.57
2022-09-01T23:48:50.072Z,5.28
2022-09-01T23:51:20.578Z,4.70
2022-09-01T23:53:48.338Z,4.82
2022-09-01T23:56:21.470Z,4.07
2022-09-01T23:58:49.110Z,4.25
