createdAt,value
2022-08-22T00:02:52.000Z,4
2022-08-22T00:09:19.450Z,4
2022-08-22T00:38:24.349Z,4
2022-08-22T01:07:37.945Z,4
2022-08-22T01:36:00.094Z,6
2022-08-22T02:05:03.464Z,5
2022-08-22T02:34:06.025Z,6
2022-08-22T03:03:08.145Z,5
2022-08-22T03:32:12.735Z,6
2022-08-22T04:01:18.227Z,8
2022-08-22T04:30:07.915Z,7
2022-08-22T04:59:10.511Z,7
2022-08-22T05:28:08.679Z,8
2022-08-22T05:57:15.418Z,7
2022-08-22T06:26:20.158Z,8
2022-08-22T06:54:38.071Z,9
2022-08-22T07:23:27.305Z,8
2022-08-22T07:52:06.423Z,7
2022-08-22T08:20:55.961Z,7
2022-08-22T08:49:54.902Z,7
2022-08-22T09:18:18.521Z,8
2022-08-22T09:46:57.918Z,7
2022-08-22T10:15:49.796Z,7
2022-08-22T10:44:45.729Z,7
2022-08-22T11:13:17.378Z,7
2022-08-22T11:41:55.101Z,7
2022-08-22T12:10:54.641Z,6
2022-08-22T12:39:29.256Z,7
2022-08-22T13:08:09.976Z,6
2022-08-22T13:36:51.748Z,6
2022-08-22T14:05:12.173Z,6
2022-08-22T14:33:47.652Z,6
2022-08-22T15:02:20.609Z,6
2022-08-22T15:30:54.130Z,5
2022-08-22T15:59:12.737Z,5
2022-08-22T16:27:55.706Z,4
2022-08-22T16:56:36.111Z,4
2022-08-22T17:25:07.480Z,5
2022-08-22T17:53:44.920Z,6
2022-08-22T18:22:45.288Z,7
2022-08-22T18:51:28.898Z,7
2022-08-22T19:20:03.845Z,7
2022-08-22T19:48:42.174Z,9
2022-08-22T20:17:26.876Z,9
2022-08-22T20:46:03.343Z,10
2022-08-22T21:14:34.012Z,10
2022-08-22T21:43:24.709Z,11
2022-08-22T22:12:14.222Z,10
2022-08-22T22:40:59.245Z,10
2022-08-22T23:09:45.356Z,11
2022-08-22T23:38:09.393Z,10
