createdAt,value
2018-12-22T00:00:42.653Z,0.00
2018-12-22T00:01:42.621Z,0.00
2018-12-22T00:02:42.616Z,0.00
2018-12-22T00:03:42.558Z,0.00
2018-12-22T00:04:42.528Z,0.00
2018-12-22T00:05:42.494Z,0.00
2018-12-22T00:06:42.463Z,0.00
2018-12-22T00:07:42.434Z,0.00
2018-12-22T00:08:42.402Z,0.00
2018-12-22T00:09:42.371Z,0.00
2018-12-22T00:10:42.339Z,0.00
2018-12-22T00:11:42.309Z,0.00
2018-12-22T00:12:42.277Z,0.00
2018-12-22T00:13:42.246Z,0.00
2018-12-22T00:14:42.213Z,0.00
2018-12-22T00:15:42.183Z,0.00
2018-12-22T00:16:42.152Z,0.00
2018-12-22T00:17:42.120Z,0.00
2018-12-22T00:18:42.088Z,0.00
2018-12-22T00:19:42.058Z,0.00
2018-12-22T00:20:42.025Z,0.00
2018-12-22T00:21:41.995Z,0.00
2018-12-22T00:22:41.966Z,0.00
2018-12-22T00:23:41.933Z,0.00
2018-12-22T00:24:41.901Z,0.00
2018-12-22T00:25:41.870Z,0.00
2018-12-22T00:26:41.839Z,0.00
2018-12-22T00:27:41.807Z,0.00
2018-12-22T00:28:41.776Z,0.00
2018-12-22T00:29:41.746Z,0.00
2018-12-22T00:30:41.714Z,0.00
2018-12-22T00:31:41.686Z,0.00
2018-12-22T00:32:41.652Z,0.00
2018-12-22T00:33:41.619Z,0.00
2018-12-22T00:34:41.590Z,0.00
2018-12-22T00:35:41.557Z,0.00
2018-12-22T00:36:41.526Z,0.00
2018-12-22T00:37:41.496Z,0.00
2018-12-22T00:38:41.464Z,0.00
2018-12-22T00:39:41.433Z,0.00
2018-12-22T00:40:41.403Z,0.00
2018-12-22T00:41:41.368Z,0.00
2018-12-22T00:42:41.338Z,0.00
2018-12-22T00:43:41.307Z,0.00
2018-12-22T00:44:41.276Z,0.00
2018-12-22T00:45:41.244Z,0.00
2018-12-22T00:46:41.211Z,0.00
2018-12-22T00:47:41.180Z,0.00
2018-12-22T00:48:41.149Z,0.00
2018-12-22T00:49:41.117Z,0.00
2018-12-22T00:50:41.087Z,0.00
2018-12-22T00:51:41.055Z,0.00
2018-12-22T00:52:41.024Z,0.00
2018-12-22T00:53:40.991Z,0.00
2018-12-22T00:54:40.961Z,0.00
2018-12-22T00:55:40.929Z,0.00
2018-12-22T00:56:40.897Z,0.00
2018-12-22T00:57:40.865Z,0.00
2018-12-22T00:58:40.835Z,0.00
2018-12-22T00:59:40.804Z,0.00
2018-12-22T01:00:40.773Z,0.00
2018-12-22T01:01:40.750Z,0.00
2018-12-22T01:02:40.711Z,0.00
2018-12-22T01:03:40.678Z,0.00
2018-12-22T01:04:40.646Z,0.00
2018-12-22T01:05:40.615Z,0.00
2018-12-22T01:06:40.582Z,0.00
2018-12-22T01:07:40.554Z,0.00
2018-12-22T01:08:40.520Z,0.00
2018-12-22T01:09:40.492Z,0.00
2018-12-22T01:10:40.456Z,0.00
2018-12-22T01:11:40.432Z,0.00
2018-12-22T01:12:40.394Z,0.00
2018-12-22T01:13:40.363Z,0.00
2018-12-22T01:14:40.332Z,0.00
2018-12-22T01:15:40.298Z,0.00
2018-12-22T01:16:40.267Z,0.00
2018-12-22T01:17:40.234Z,0.00
2018-12-22T01:18:40.203Z,0.00
2018-12-22T01:19:40.173Z,0.00
2018-12-22T01:20:40.140Z,0.00
2018-12-22T01:21:40.108Z,0.00
2018-12-22T01:22:40.080Z,0.00
2018-12-22T01:23:40.044Z,0.00
2018-12-22T01:24:40.012Z,0.00
2018-12-22T01:25:39.980Z,0.00
2018-12-22T01:26:39.948Z,0.00
2018-12-22T01:27:39.920Z,0.00
2018-12-22T01:28:39.895Z,0.00
2018-12-22T01:29:39.852Z,0.00
2018-12-22T01:30:39.822Z,0.00
2018-12-22T01:31:39.789Z,0.00
2018-12-22T01:32:39.757Z,0.00
2018-12-22T01:33:39.724Z,0.00
2018-12-22T01:34:39.699Z,0.00
2018-12-22T01:35:39.660Z,0.00
2018-12-22T01:36:39.630Z,0.00
2018-12-22T01:37:39.596Z,0.00
2018-12-22T01:38:39.565Z,0.00
2018-12-22T01:39:39.534Z,0.00
2018-12-22T01:40:39.502Z,0.00
2018-12-22T01:41:39.469Z,0.00
2018-12-22T01:42:39.437Z,0.00
2018-12-22T01:43:39.407Z,0.00
2018-12-22T01:44:39.374Z,0.00
2018-12-22T01:45:39.342Z,0.00
2018-12-22T01:46:39.308Z,0.00
2018-12-22T01:47:39.281Z,0.00
2018-12-22T01:48:39.247Z,0.00
2018-12-22T01:49:39.212Z,0.00
2018-12-22T01:50:39.181Z,0.00
2018-12-22T01:51:39.150Z,0.00
2018-12-22T01:52:39.118Z,0.00
2018-12-22T01:53:39.084Z,0.00
2018-12-22T01:54:39.053Z,0.00
2018-12-22T01:55:39.022Z,0.00
2018-12-22T01:56:38.992Z,0.00
2018-12-22T01:57:38.958Z,0.00
2018-12-22T01:58:38.929Z,0.00
2018-12-22T01:59:38.894Z,0.00
2018-12-22T02:00:38.862Z,0.00
2018-12-22T02:01:38.830Z,0.00
2018-12-22T02:02:38.797Z,0.00
2018-12-22T02:03:38.767Z,0.00
2018-12-22T02:04:38.736Z,0.00
2018-12-22T02:05:38.702Z,0.00
2018-12-22T02:06:38.671Z,0.00
2018-12-22T02:07:38.640Z,0.00
2018-12-22T02:08:38.607Z,0.00
2018-12-22T02:09:38.574Z,0.00
2018-12-22T02:10:38.544Z,0.00
2018-12-22T02:11:38.510Z,0.00
2018-12-22T02:12:38.481Z,0.00
2018-12-22T02:13:38.448Z,0.00
2018-12-22T02:14:38.415Z,0.00
2018-12-22T02:15:38.383Z,0.00
2018-12-22T02:16:38.353Z,0.00
2018-12-22T02:17:38.319Z,0.00
2018-12-22T02:18:38.288Z,0.00
2018-12-22T02:19:38.257Z,0.00
2018-12-22T02:20:38.225Z,0.00
2018-12-22T02:21:38.192Z,0.00
2018-12-22T02:22:38.159Z,0.00
2018-12-22T02:23:38.132Z,0.00
2018-12-22T02:24:38.097Z,0.00
2018-12-22T02:25:38.066Z,0.00
2018-12-22T02:26:38.033Z,0.00
2018-12-22T02:27:38.001Z,0.00
2018-12-22T02:28:37.970Z,0.00
2018-12-22T02:29:37.938Z,0.00
2018-12-22T02:30:37.907Z,0.00
2018-12-22T02:31:37.876Z,0.00
2018-12-22T02:32:37.844Z,0.00
2018-12-22T02:33:37.810Z,0.00
2018-12-22T02:34:37.778Z,0.00
2018-12-22T02:35:37.747Z,0.00
2018-12-22T02:36:37.718Z,0.00
2018-12-22T02:37:37.682Z,0.00
2018-12-22T02:38:37.653Z,0.00
2018-12-22T02:39:37.619Z,0.00
2018-12-22T02:40:37.589Z,0.00
2018-12-22T02:41:37.555Z,0.00
2018-12-22T02:42:37.523Z,0.00
2018-12-22T02:43:37.492Z,0.00
2018-12-22T02:44:37.458Z,0.00
2018-12-22T02:45:37.428Z,0.00
2018-12-22T02:46:37.398Z,0.00
2018-12-22T02:47:37.363Z,0.00
2018-12-22T02:48:37.331Z,0.00
2018-12-22T02:49:37.299Z,0.00
2018-12-22T02:50:37.266Z,0.00
2018-12-22T02:51:37.235Z,0.00
2018-12-22T02:52:37.204Z,0.00
2018-12-22T02:53:37.191Z,0.00
2018-12-22T02:54:37.138Z,0.00
2018-12-22T02:55:37.106Z,0.00
2018-12-22T02:56:37.073Z,0.00
2018-12-22T02:57:37.049Z,0.00
2018-12-22T02:58:37.018Z,0.00
2018-12-22T02:59:36.978Z,0.00
2018-12-22T03:00:36.949Z,0.00
2018-12-22T03:01:36.913Z,0.00
2018-12-22T03:02:36.882Z,0.00
2018-12-22T03:03:36.851Z,0.00
2018-12-22T03:04:36.819Z,0.00
2018-12-22T03:05:36.784Z,0.00
2018-12-22T03:06:36.754Z,0.00
2018-12-22T03:07:36.721Z,0.00
2018-12-22T03:08:36.690Z,0.00
2018-12-22T03:09:36.658Z,0.00
2018-12-22T03:10:36.624Z,0.00
2018-12-22T03:11:36.592Z,0.00
2018-12-22T03:12:36.561Z,0.00
2018-12-22T03:13:36.526Z,0.00
2018-12-22T03:14:36.496Z,0.00
2018-12-22T03:15:36.463Z,0.00
2018-12-22T03:16:36.532Z,0.00
2018-12-22T03:17:36.398Z,0.00
2018-12-22T03:18:36.366Z,0.00
2018-12-22T03:19:36.336Z,0.00
2018-12-22T03:20:36.303Z,0.00
2018-12-22T03:21:36.269Z,0.00
2018-12-22T03:22:36.237Z,0.00
2018-12-22T03:23:36.206Z,0.00
2018-12-22T03:24:36.174Z,0.00
2018-12-22T03:25:36.140Z,0.00
2018-12-22T03:26:36.112Z,0.00
2018-12-22T03:27:36.076Z,0.00
2018-12-22T03:28:36.045Z,0.00
2018-12-22T03:29:36.011Z,0.00
2018-12-22T03:30:35.981Z,0.00
2018-12-22T03:31:35.949Z,0.00
2018-12-22T03:32:35.917Z,0.00
2018-12-22T03:33:35.884Z,0.00
2018-12-22T03:34:35.851Z,0.00
2018-12-22T03:35:35.909Z,0.00
2018-12-22T03:36:35.789Z,0.00
2018-12-22T03:37:35.757Z,0.00
2018-12-22T03:38:35.723Z,0.00
2018-12-22T03:39:35.691Z,0.00
2018-12-22T03:40:35.660Z,0.00
2018-12-22T03:41:35.626Z,0.00
2018-12-22T03:42:35.595Z,0.00
2018-12-22T03:43:35.562Z,0.00
2018-12-22T03:44:35.532Z,0.00
2018-12-22T03:45:35.498Z,0.00
2018-12-22T03:46:35.480Z,0.00
2018-12-22T03:47:35.433Z,0.00
2018-12-22T03:48:35.402Z,0.00
2018-12-22T03:49:35.369Z,0.00
2018-12-22T03:50:35.338Z,0.00
2018-12-22T03:51:35.304Z,0.00
2018-12-22T03:52:35.275Z,0.00
2018-12-22T03:53:35.240Z,0.00
2018-12-22T03:54:35.215Z,0.00
2018-12-22T03:55:35.174Z,0.00
2018-12-22T03:56:35.144Z,0.00
2018-12-22T03:57:35.115Z,0.00
2018-12-22T03:58:35.080Z,0.00
2018-12-22T03:59:35.046Z,0.00
2018-12-22T04:00:35.014Z,0.00
2018-12-22T04:01:34.983Z,0.00
2018-12-22T04:02:34.954Z,0.00
2018-12-22T04:03:34.920Z,0.00
2018-12-22T04:04:34.886Z,0.00
2018-12-22T04:05:34.854Z,0.00
2018-12-22T04:06:34.823Z,0.00
2018-12-22T04:07:34.791Z,0.00
2018-12-22T04:08:34.759Z,0.00
2018-12-22T04:09:34.726Z,0.00
2018-12-22T04:10:34.692Z,0.00
2018-12-22T04:11:34.660Z,0.00
2018-12-22T04:12:34.627Z,0.00
2018-12-22T04:13:34.594Z,0.00
2018-12-22T04:14:34.562Z,0.00
2018-12-22T04:15:34.531Z,0.00
2018-12-22T04:16:34.500Z,0.00
2018-12-22T04:17:34.468Z,0.00
2018-12-22T04:18:34.435Z,0.00
2018-12-22T04:19:34.401Z,0.00
2018-12-22T04:20:34.382Z,0.00
2018-12-22T04:21:34.338Z,0.00
2018-12-22T04:22:34.304Z,0.00
2018-12-22T04:23:34.273Z,0.00
2018-12-22T04:24:34.242Z,0.00
2018-12-22T04:25:34.272Z,0.00
2018-12-22T04:26:34.175Z,0.00
2018-12-22T04:27:34.144Z,0.00
2018-12-22T04:28:34.113Z,0.00
2018-12-22T04:29:34.471Z,0.00
2018-12-22T04:30:34.046Z,0.00
2018-12-22T04:31:34.016Z,0.00
2018-12-22T04:32:33.993Z,0.00
2018-12-22T04:33:33.950Z,0.00
2018-12-22T04:34:33.918Z,0.00
2018-12-22T04:35:33.885Z,0.00
2018-12-22T04:36:33.855Z,0.00
2018-12-22T04:37:33.822Z,0.00
2018-12-22T04:38:33.790Z,0.00
2018-12-22T04:39:33.757Z,0.00
2018-12-22T04:40:33.727Z,0.00
2018-12-22T04:41:33.693Z,0.00
2018-12-22T04:42:33.661Z,0.00
2018-12-22T04:43:33.629Z,0.00
2018-12-22T04:44:33.597Z,0.00
2018-12-22T04:45:33.563Z,0.00
2018-12-22T04:46:33.531Z,0.00
2018-12-22T04:47:33.499Z,0.00
2018-12-22T04:48:33.469Z,0.00
2018-12-22T04:49:33.435Z,0.00
2018-12-22T04:50:33.403Z,0.00
2018-12-22T04:51:33.371Z,0.00
2018-12-22T04:52:33.340Z,0.00
2018-12-22T04:53:33.310Z,0.00
2018-12-22T04:54:33.276Z,0.00
2018-12-22T04:55:33.243Z,0.00
2018-12-22T04:56:33.212Z,0.00
2018-12-22T04:57:33.180Z,0.00
2018-12-22T04:58:33.146Z,0.00
2018-12-22T04:59:33.114Z,0.00
2018-12-22T05:00:33.082Z,0.00
2018-12-22T05:01:33.051Z,0.00
2018-12-22T05:02:33.018Z,0.00
2018-12-22T05:03:32.986Z,0.00
2018-12-22T05:04:32.954Z,0.00
2018-12-22T05:05:32.920Z,0.00
2018-12-22T05:06:32.889Z,0.00
2018-12-22T05:07:32.857Z,0.00
2018-12-22T05:08:32.824Z,0.00
2018-12-22T05:09:32.791Z,0.00
2018-12-22T05:10:32.762Z,0.00
2018-12-22T05:11:32.727Z,0.00
2018-12-22T05:12:32.696Z,0.00
2018-12-22T05:13:32.663Z,0.00
2018-12-22T05:14:32.631Z,0.00
2018-12-22T05:15:32.718Z,0.00
2018-12-22T05:16:32.566Z,0.00
2018-12-22T05:17:32.532Z,0.00
2018-12-22T05:18:32.501Z,0.00
2018-12-22T05:19:32.469Z,0.00
2018-12-22T05:20:32.436Z,0.00
2018-12-22T05:21:32.403Z,0.00
2018-12-22T05:22:32.370Z,0.00
2018-12-22T05:23:32.341Z,0.00
2018-12-22T05:24:32.309Z,0.00
2018-12-22T05:25:32.273Z,0.00
2018-12-22T05:26:32.240Z,0.00
2018-12-22T05:27:32.207Z,0.00
2018-12-22T05:28:32.177Z,0.00
2018-12-22T05:29:32.144Z,0.00
2018-12-22T05:30:32.109Z,0.00
2018-12-22T05:31:32.079Z,0.00
2018-12-22T05:32:32.044Z,0.00
2018-12-22T05:33:32.012Z,0.00
2018-12-22T05:34:31.982Z,0.00
2018-12-22T05:35:31.948Z,0.00
2018-12-22T05:36:31.966Z,0.00
2018-12-22T05:37:31.880Z,0.00
2018-12-22T05:38:31.848Z,0.00
2018-12-22T05:39:31.816Z,0.00
2018-12-22T05:40:31.783Z,0.00
2018-12-22T05:41:31.750Z,0.00
2018-12-22T05:42:31.719Z,0.00
2018-12-22T05:43:31.688Z,0.00
2018-12-22T05:44:31.653Z,0.00
2018-12-22T05:45:31.619Z,0.00
2018-12-22T05:46:31.587Z,0.00
2018-12-22T05:47:31.555Z,0.00
2018-12-22T05:48:31.522Z,0.00
2018-12-22T05:49:31.489Z,0.00
2018-12-22T05:50:31.459Z,0.00
2018-12-22T05:51:31.424Z,0.00
2018-12-22T05:52:31.392Z,0.00
2018-12-22T05:53:31.360Z,0.00
2018-12-22T05:54:31.326Z,0.00
2018-12-22T05:55:31.293Z,0.00
2018-12-22T05:56:31.261Z,0.00
2018-12-22T05:57:31.228Z,0.00
2018-12-22T05:58:31.195Z,0.00
2018-12-22T05:59:31.166Z,0.00
2018-12-22T06:00:31.130Z,0.00
2018-12-22T06:01:31.098Z,0.00
2018-12-22T06:02:31.070Z,0.00
2018-12-22T06:03:31.033Z,0.00
2018-12-22T06:04:31.003Z,0.00
2018-12-22T06:05:30.967Z,0.00
2018-12-22T06:06:30.934Z,0.00
2018-12-22T06:07:30.902Z,0.00
2018-12-22T06:08:30.868Z,0.00
2018-12-22T06:09:30.835Z,0.00
2018-12-22T06:10:30.803Z,0.00
2018-12-22T06:11:30.771Z,0.00
2018-12-22T06:12:30.739Z,0.00
2018-12-22T06:13:30.706Z,0.00
2018-12-22T06:14:30.673Z,0.00
2018-12-22T06:15:30.642Z,0.00
2018-12-22T06:16:30.609Z,0.00
2018-12-22T06:17:30.576Z,0.00
2018-12-22T06:18:30.542Z,0.00
2018-12-22T06:19:30.510Z,0.00
2018-12-22T06:20:30.477Z,0.00
2018-12-22T06:21:30.446Z,0.00
2018-12-22T06:22:30.413Z,0.00
2018-12-22T06:23:30.387Z,0.00
2018-12-22T06:24:30.349Z,0.00
2018-12-22T06:25:30.314Z,0.00
2018-12-22T06:26:30.287Z,0.00
2018-12-22T06:27:30.249Z,0.00
2018-12-22T06:28:30.218Z,0.00
2018-12-22T06:29:30.184Z,0.00
2018-12-22T06:30:30.151Z,0.00
2018-12-22T06:31:30.119Z,0.00
2018-12-22T06:32:30.088Z,0.00
2018-12-22T06:33:30.053Z,0.00
2018-12-22T06:34:30.021Z,0.00
2018-12-22T06:35:29.990Z,0.00
2018-12-22T06:36:29.956Z,0.00
2018-12-22T06:37:29.924Z,0.00
2018-12-22T06:38:29.890Z,0.00
2018-12-22T06:39:29.860Z,0.00
2018-12-22T06:40:29.826Z,0.00
2018-12-22T06:41:29.799Z,0.00
2018-12-22T06:42:29.762Z,0.00
2018-12-22T06:43:29.731Z,0.00
2018-12-22T06:44:29.697Z,0.00
2018-12-22T06:45:29.664Z,0.00
2018-12-22T06:46:29.634Z,0.00
2018-12-22T06:47:29.600Z,0.00
2018-12-22T06:48:29.567Z,0.00
2018-12-22T06:49:29.684Z,0.00
2018-12-22T06:50:29.502Z,0.00
2018-12-22T06:51:29.470Z,0.00
2018-12-22T06:52:29.437Z,0.00
2018-12-22T06:53:29.404Z,0.00
2018-12-22T06:54:29.373Z,0.00
2018-12-22T06:55:29.339Z,0.00
2018-12-22T06:56:29.309Z,0.00
2018-12-22T06:57:29.273Z,0.00
2018-12-22T06:58:29.242Z,0.00
2018-12-22T06:59:29.209Z,0.00
2018-12-22T07:00:29.177Z,0.00
2018-12-22T07:01:29.143Z,0.00
2018-12-22T07:02:29.112Z,0.00
2018-12-22T07:03:29.079Z,0.00
2018-12-22T07:04:29.046Z,0.00
2018-12-22T07:05:29.015Z,0.00
2018-12-22T07:06:28.982Z,0.00
2018-12-22T07:07:28.949Z,0.00
2018-12-22T07:08:28.916Z,0.00
2018-12-22T07:09:28.883Z,0.00
2018-12-22T07:10:28.853Z,0.00
2018-12-22T07:11:28.818Z,0.00
2018-12-22T07:12:28.791Z,0.00
2018-12-22T07:13:28.753Z,0.00
2018-12-22T07:14:28.721Z,0.00
2018-12-22T07:15:28.690Z,0.00
2018-12-22T07:16:28.658Z,0.00
2018-12-22T07:17:28.719Z,0.00
2018-12-22T07:18:28.591Z,0.00
2018-12-22T07:19:28.561Z,0.00
2018-12-22T07:20:28.527Z,0.00
2018-12-22T07:21:28.493Z,0.00
2018-12-22T07:22:28.463Z,5.63
2018-12-22T07:23:28.429Z,5.63
2018-12-22T07:24:28.396Z,5.63
2018-12-22T07:25:28.362Z,5.63
2018-12-22T07:26:28.334Z,5.63
2018-12-22T07:27:28.298Z,5.63
2018-12-22T07:28:28.267Z,5.63
2018-12-22T07:29:28.235Z,5.63
2018-12-22T07:30:28.202Z,5.63
2018-12-22T07:31:28.169Z,5.63
2018-12-22T07:32:28.136Z,11.25
2018-12-22T07:33:28.103Z,11.25
2018-12-22T07:34:28.073Z,11.25
2018-12-22T07:35:28.038Z,11.25
2018-12-22T07:36:28.010Z,11.25
2018-12-22T07:37:27.972Z,16.88
2018-12-22T07:38:27.941Z,16.88
2018-12-22T07:39:27.911Z,16.88
2018-12-22T07:40:27.877Z,16.88
2018-12-22T07:41:27.843Z,22.50
2018-12-22T07:42:27.812Z,28.13
2018-12-22T07:43:27.781Z,28.13
2018-12-22T07:44:27.748Z,28.13
2018-12-22T07:45:27.713Z,33.75
2018-12-22T07:46:27.683Z,33.75
2018-12-22T07:47:27.649Z,33.75
2018-12-22T07:48:27.618Z,33.75
2018-12-22T07:49:27.583Z,39.38
2018-12-22T07:50:27.554Z,39.38
2018-12-22T07:51:27.520Z,39.38
2018-12-22T07:52:27.487Z,39.38
2018-12-22T07:53:27.453Z,39.38
2018-12-22T07:54:27.422Z,45.00
2018-12-22T07:55:27.389Z,45.00
2018-12-22T07:56:27.359Z,50.63
2018-12-22T07:57:27.324Z,50.63
2018-12-22T07:58:27.292Z,50.63
2018-12-22T07:59:27.260Z,50.63
2018-12-22T08:00:34.603Z,50.63
2018-12-22T08:01:27.194Z,56.25
2018-12-22T08:02:27.162Z,61.88
2018-12-22T08:03:27.130Z,67.50
2018-12-22T08:04:27.098Z,67.50
2018-12-22T08:05:27.065Z,73.13
2018-12-22T08:06:27.031Z,78.75
2018-12-22T08:07:26.999Z,78.75
2018-12-22T08:08:26.968Z,84.38
2018-12-22T08:09:26.934Z,90.00
2018-12-22T08:10:27.001Z,90.00
2018-12-22T08:11:26.871Z,90.00
2018-12-22T08:12:26.838Z,95.63
2018-12-22T08:13:26.806Z,95.63
2018-12-22T08:14:26.774Z,95.63
2018-12-22T08:15:26.742Z,95.63
2018-12-22T08:16:26.709Z,95.63
2018-12-22T08:17:26.676Z,95.63
2018-12-22T08:18:26.643Z,101.25
2018-12-22T08:19:26.611Z,101.25
2018-12-22T08:20:26.580Z,101.25
2018-12-22T08:21:26.551Z,90.00
2018-12-22T08:22:26.513Z,95.63
2018-12-22T08:23:26.481Z,101.25
2018-12-22T08:24:26.449Z,95.63
2018-12-22T08:25:26.415Z,90.00
2018-12-22T08:26:26.384Z,84.38
2018-12-22T08:27:26.352Z,78.75
2018-12-22T08:28:26.324Z,78.75
2018-12-22T08:29:26.286Z,90.00
2018-12-22T08:30:26.256Z,95.63
2018-12-22T08:31:26.226Z,95.63
2018-12-22T08:32:26.191Z,106.88
2018-12-22T08:33:26.158Z,106.88
2018-12-22T08:34:26.126Z,95.63
2018-12-22T08:35:26.096Z,101.25
2018-12-22T08:36:26.061Z,101.25
2018-12-22T08:37:26.029Z,112.50
2018-12-22T08:38:25.996Z,118.13
2018-12-22T08:39:25.965Z,118.13
2018-12-22T08:40:25.930Z,112.50
2018-12-22T08:41:25.898Z,118.13
2018-12-22T08:42:25.867Z,112.50
2018-12-22T08:43:25.835Z,118.13
2018-12-22T08:44:25.802Z,118.13
2018-12-22T08:45:25.769Z,112.50
2018-12-22T08:46:25.738Z,118.13
2018-12-22T08:47:25.736Z,106.88
2018-12-22T08:48:25.684Z,84.38
2018-12-22T08:49:25.666Z,78.75
2018-12-22T08:50:25.609Z,90.00
2018-12-22T08:51:25.579Z,95.63
2018-12-22T08:52:25.543Z,101.25
2018-12-22T08:53:25.510Z,90.00
2018-12-22T08:54:25.486Z,90.00
2018-12-22T08:55:25.445Z,101.25
2018-12-22T08:56:25.415Z,112.50
2018-12-22T08:57:25.383Z,123.75
2018-12-22T08:58:25.348Z,140.63
2018-12-22T08:59:25.317Z,151.88
2018-12-22T09:00:25.286Z,146.25
2018-12-22T09:01:25.252Z,140.63
2018-12-22T09:02:25.218Z,146.25
2018-12-22T09:03:25.188Z,151.88
2018-12-22T09:04:25.158Z,146.25
2018-12-22T09:05:25.124Z,151.88
2018-12-22T09:06:25.090Z,146.25
2018-12-22T09:07:25.059Z,135.00
2018-12-22T09:08:25.025Z,118.13
2018-12-22T09:09:24.994Z,106.88
2018-12-22T09:10:24.961Z,95.63
2018-12-22T09:11:24.927Z,106.88
2018-12-22T09:12:24.897Z,118.13
2018-12-22T09:13:24.864Z,129.38
2018-12-22T09:14:24.830Z,135.00
2018-12-22T09:15:24.799Z,146.25
2018-12-22T09:16:24.766Z,163.13
2018-12-22T09:17:24.733Z,168.75
2018-12-22T09:18:24.702Z,163.13
2018-12-22T09:19:24.670Z,174.38
2018-12-22T09:20:24.636Z,174.38
2018-12-22T09:21:24.605Z,163.13
2018-12-22T09:22:24.571Z,157.50
2018-12-22T09:23:24.541Z,151.88
2018-12-22T09:24:24.511Z,151.88
2018-12-22T09:25:24.475Z,168.75
2018-12-22T09:26:24.446Z,180.00
2018-12-22T09:27:24.412Z,191.25
2018-12-22T09:28:24.385Z,202.50
2018-12-22T09:29:24.347Z,213.75
2018-12-22T09:30:24.316Z,225.00
2018-12-22T09:31:24.280Z,219.38
2018-12-22T09:32:24.248Z,230.63
2018-12-22T09:33:24.216Z,247.50
2018-12-22T09:34:24.183Z,264.38
2018-12-22T09:35:24.153Z,281.25
2018-12-22T09:36:24.120Z,309.38
2018-12-22T09:37:24.086Z,320.63
2018-12-22T09:38:24.054Z,331.88
2018-12-22T09:39:24.022Z,343.13
2018-12-22T09:40:23.990Z,343.13
2018-12-22T09:41:23.956Z,343.13
2018-12-22T09:42:23.926Z,337.50
2018-12-22T09:43:23.892Z,320.63
2018-12-22T09:44:23.861Z,298.13
2018-12-22T09:45:23.828Z,309.38
2018-12-22T09:46:23.796Z,326.25
2018-12-22T09:47:23.762Z,309.38
2018-12-22T09:48:23.731Z,286.88
2018-12-22T09:49:23.698Z,270.00
2018-12-22T09:50:23.667Z,264.38
2018-12-22T09:51:23.634Z,270.00
2018-12-22T09:52:23.601Z,264.38
2018-12-22T09:53:23.568Z,247.50
2018-12-22T09:54:23.540Z,241.88
2018-12-22T09:55:23.504Z,247.50
2018-12-22T09:56:23.472Z,253.13
2018-12-22T09:57:23.440Z,247.50
2018-12-22T09:58:23.407Z,241.88
2018-12-22T09:59:23.375Z,236.25
2018-12-22T10:00:23.345Z,230.63
2018-12-22T10:01:23.311Z,225.00
2018-12-22T10:02:23.278Z,219.38
2018-12-22T10:03:23.245Z,219.38
2018-12-22T10:04:23.214Z,225.00
2018-12-22T10:05:23.181Z,225.00
2018-12-22T10:06:23.151Z,213.75
2018-12-22T10:07:23.117Z,202.50
2018-12-22T10:08:23.086Z,202.50
2018-12-22T10:09:23.051Z,196.88
2018-12-22T10:10:23.021Z,202.50
2018-12-22T10:11:22.988Z,202.50
2018-12-22T10:12:22.956Z,208.13
2018-12-22T10:13:22.924Z,213.75
2018-12-22T10:14:22.892Z,208.13
2018-12-22T10:15:22.859Z,202.50
2018-12-22T10:16:22.827Z,191.25
2018-12-22T10:17:22.795Z,174.38
2018-12-22T10:18:22.762Z,163.13
2018-12-22T10:19:22.730Z,157.50
2018-12-22T10:20:22.699Z,151.88
2018-12-22T10:21:22.666Z,168.75
2018-12-22T10:22:22.634Z,191.25
2018-12-22T10:23:22.600Z,202.50
2018-12-22T10:24:22.569Z,196.88
2018-12-22T10:25:22.535Z,191.25
2018-12-22T10:26:22.503Z,196.88
2018-12-22T10:27:22.625Z,208.13
2018-12-22T10:28:22.440Z,208.13
2018-12-22T10:29:22.408Z,202.50
2018-12-22T10:30:22.374Z,202.50
2018-12-22T10:31:22.340Z,213.75
2018-12-22T10:32:22.309Z,219.38
2018-12-22T10:33:22.278Z,225.00
2018-12-22T10:34:22.243Z,225.00
2018-12-22T10:35:22.211Z,225.00
2018-12-22T10:36:22.179Z,236.25
2018-12-22T10:37:22.146Z,253.13
2018-12-22T10:38:22.114Z,281.25
2018-12-22T10:39:22.087Z,309.38
2018-12-22T10:40:22.050Z,331.88
2018-12-22T10:41:22.019Z,354.38
2018-12-22T10:42:21.983Z,354.38
2018-12-22T10:43:21.952Z,354.38
2018-12-22T10:44:21.919Z,354.38
2018-12-22T10:45:21.888Z,354.38
2018-12-22T10:46:21.853Z,354.38
2018-12-22T10:47:21.833Z,348.75
2018-12-22T10:48:21.789Z,337.50
2018-12-22T10:49:21.756Z,331.88
2018-12-22T10:50:21.725Z,326.25
2018-12-22T10:51:24.359Z,320.63
2018-12-22T10:52:21.666Z,315.00
2018-12-22T10:53:21.625Z,315.00
2018-12-22T10:54:21.594Z,303.75
2018-12-22T10:55:21.564Z,298.13
2018-12-22T10:56:21.529Z,286.88
2018-12-22T10:57:21.499Z,292.50
2018-12-22T10:58:21.465Z,292.50
2018-12-22T10:59:21.432Z,275.63
2018-12-22T11:00:21.401Z,275.63
2018-12-22T11:01:26.440Z,281.25
2018-12-22T11:02:21.337Z,286.88
2018-12-22T11:03:21.304Z,298.13
2018-12-22T11:04:21.273Z,320.63
2018-12-22T11:05:21.241Z,343.13
2018-12-22T11:06:21.207Z,354.38
2018-12-22T11:07:21.177Z,360.00
2018-12-22T11:08:21.144Z,360.00
2018-12-22T11:09:21.113Z,354.38
2018-12-22T11:10:21.078Z,348.75
2018-12-22T11:11:21.047Z,354.38
2018-12-22T11:12:21.015Z,354.38
2018-12-22T11:13:20.983Z,360.00
2018-12-22T11:14:20.952Z,360.00
2018-12-22T11:15:20.919Z,343.13
2018-12-22T11:16:20.887Z,331.88
2018-12-22T11:17:20.855Z,309.38
2018-12-22T11:18:20.822Z,303.75
2018-12-22T11:19:20.793Z,303.75
2018-12-22T11:20:20.760Z,298.13
2018-12-22T11:21:20.728Z,286.88
2018-12-22T11:22:20.695Z,281.25
2018-12-22T11:23:20.869Z,275.63
2018-12-22T11:24:20.635Z,270.00
2018-12-22T11:25:20.632Z,264.38
2018-12-22T11:26:20.567Z,264.38
2018-12-22T11:27:20.536Z,253.13
2018-12-22T11:28:20.504Z,253.13
2018-12-22T11:29:20.472Z,258.75
2018-12-22T11:30:20.441Z,264.38
2018-12-22T11:31:20.409Z,264.38
2018-12-22T11:32:20.377Z,247.50
2018-12-22T11:33:20.347Z,225.00
2018-12-22T11:34:20.314Z,219.38
2018-12-22T11:35:20.282Z,225.00
2018-12-22T11:36:20.250Z,219.38
2018-12-22T11:37:20.218Z,219.38
2018-12-22T11:38:20.188Z,241.88
2018-12-22T11:39:20.154Z,253.13
2018-12-22T11:40:20.122Z,253.13
2018-12-22T11:41:20.087Z,253.13
2018-12-22T11:42:20.056Z,247.50
2018-12-22T11:43:20.026Z,241.88
2018-12-22T11:44:19.993Z,230.63
2018-12-22T11:45:19.959Z,241.88
2018-12-22T11:46:19.928Z,275.63
2018-12-22T11:47:19.897Z,286.88
2018-12-22T11:48:19.865Z,275.63
2018-12-22T11:49:19.831Z,281.25
2018-12-22T11:50:19.799Z,264.38
2018-12-22T11:51:19.767Z,253.13
2018-12-22T11:52:19.736Z,247.50
2018-12-22T11:53:19.703Z,253.13
2018-12-22T11:54:19.670Z,258.75
2018-12-22T11:55:19.639Z,258.75
2018-12-22T11:56:19.608Z,241.88
2018-12-22T11:57:19.573Z,236.25
2018-12-22T11:58:19.542Z,230.63
2018-12-22T11:59:19.510Z,230.63
2018-12-22T12:00:19.479Z,230.63
2018-12-22T12:01:19.446Z,236.25
2018-12-22T12:02:19.413Z,230.63
2018-12-22T12:03:19.381Z,230.63
2018-12-22T12:04:19.350Z,219.38
2018-12-22T12:05:19.316Z,208.13
2018-12-22T12:06:19.287Z,213.75
2018-12-22T12:07:19.253Z,225.00
2018-12-22T12:08:19.222Z,230.63
2018-12-22T12:09:19.189Z,236.25
2018-12-22T12:10:19.155Z,230.63
2018-12-22T12:11:19.125Z,225.00
2018-12-22T12:12:19.091Z,219.38
2018-12-22T12:13:19.060Z,202.50
2018-12-22T12:14:19.027Z,180.00
2018-12-22T12:15:18.994Z,180.00
2018-12-22T12:16:18.967Z,180.00
2018-12-22T12:17:18.930Z,185.63
2018-12-22T12:18:18.899Z,202.50
2018-12-22T12:19:18.867Z,225.00
2018-12-22T12:20:18.835Z,241.88
2018-12-22T12:21:18.805Z,241.88
2018-12-22T12:22:18.769Z,241.88
2018-12-22T12:23:18.737Z,236.25
2018-12-22T12:24:18.818Z,230.63
2018-12-22T12:25:18.673Z,225.00
2018-12-22T12:26:18.642Z,230.63
2018-12-22T12:27:18.610Z,230.63
2018-12-22T12:28:18.575Z,230.63
2018-12-22T12:29:18.543Z,236.25
2018-12-22T12:30:18.511Z,241.88
2018-12-22T12:31:18.478Z,247.50
2018-12-22T12:32:18.446Z,258.75
2018-12-22T12:33:18.412Z,258.75
2018-12-22T12:34:18.382Z,253.13
2018-12-22T12:35:18.348Z,241.88
2018-12-22T12:36:18.316Z,225.00
2018-12-22T12:37:18.284Z,208.13
2018-12-22T12:38:18.252Z,196.88
2018-12-22T12:39:18.219Z,191.25
2018-12-22T12:40:18.522Z,191.25
2018-12-22T12:41:18.157Z,191.25
2018-12-22T12:42:18.125Z,191.25
2018-12-22T12:43:18.089Z,180.00
2018-12-22T12:44:18.058Z,174.38
2018-12-22T12:45:18.024Z,185.63
2018-12-22T12:46:17.992Z,202.50
2018-12-22T12:47:17.960Z,225.00
2018-12-22T12:48:17.929Z,236.25
2018-12-22T12:49:17.896Z,241.88
2018-12-22T12:50:17.864Z,247.50
2018-12-22T12:51:17.832Z,253.13
2018-12-22T12:52:17.800Z,236.25
2018-12-22T12:53:17.767Z,208.13
2018-12-22T12:54:17.738Z,185.63
2018-12-22T12:55:17.704Z,174.38
2018-12-22T12:56:17.673Z,174.38
2018-12-22T12:57:17.643Z,174.38
2018-12-22T12:58:17.609Z,168.75