createdAt,value
2023-05-18T00:02:48.230Z,1009.41
2023-05-18T00:07:48.019Z,1009.36
2023-05-18T00:12:47.962Z,1009.41
2023-05-18T00:17:47.917Z,1009.43
2023-05-18T00:22:47.833Z,1009.42
2023-05-18T00:27:47.762Z,1009.43
2023-05-18T00:32:47.736Z,1009.40
2023-05-18T00:37:47.633Z,1009.43
2023-05-18T00:42:47.570Z,1009.44
2023-05-18T00:47:47.544Z,1009.46
2023-05-18T00:52:47.435Z,1009.48
2023-05-18T00:57:47.376Z,1009.57
2023-05-18T01:02:47.471Z,1009.63
2023-05-18T01:07:47.242Z,1009.70
2023-05-18T01:12:47.185Z,1009.72
2023-05-18T01:17:47.117Z,1009.72
2023-05-18T01:22:47.053Z,1009.70
2023-05-18T01:27:46.982Z,1009.75
2023-05-18T01:32:47.092Z,1009.70
2023-05-18T01:37:46.850Z,1009.81
2023-05-18T01:42:46.794Z,1009.78
2023-05-18T01:47:46.761Z,1009.81
2023-05-18T01:52:46.649Z,1009.81
2023-05-18T01:57:46.591Z,1009.82
2023-05-18T02:02:46.576Z,1009.77
2023-05-18T02:07:46.454Z,1009.83
2023-05-18T02:12:46.394Z,1009.80
2023-05-18T02:17:46.380Z,1009.85
2023-05-18T02:22:46.264Z,1009.81
2023-05-18T02:27:46.186Z,1009.81
2023-05-18T02:32:46.178Z,1009.83
2023-05-18T02:37:46.046Z,1009.79
2023-05-18T02:42:46.003Z,1009.80
2023-05-18T02:47:46.055Z,1009.80
2023-05-18T02:52:46.028Z,1009.78
2023-05-18T02:57:46.041Z,1009.83
2023-05-18T03:02:46.167Z,1009.73
2023-05-18T03:07:46.059Z,1009.75
2023-05-18T03:12:46.123Z,1009.78
2023-05-18T03:17:46.062Z,1009.71
2023-05-18T03:22:45.491Z,1009.75
2023-05-18T03:27:45.396Z,1009.77
2023-05-18T03:32:45.430Z,1009.80
2023-05-18T03:37:45.309Z,1009.80
2023-05-18T03:42:45.239Z,1009.86
2023-05-18T03:47:45.175Z,1009.85
2023-05-18T03:52:45.101Z,1009.87
2023-05-18T03:57:45.033Z,1009.92
2023-05-18T04:02:45.082Z,1009.98
2023-05-18T04:07:44.900Z,1009.98
2023-05-18T04:12:44.822Z,1010.04
2023-05-18T04:17:44.821Z,1010.02
2023-05-18T04:22:44.684Z,1010.12
2023-05-18T04:27:44.643Z,1010.20
2023-05-18T04:32:44.600Z,1010.25
2023-05-18T04:37:44.511Z,1010.31
2023-05-18T04:42:44.435Z,1010.32
2023-05-18T04:47:44.400Z,1010.25
2023-05-18T04:52:44.303Z,1010.32
2023-05-18T04:57:44.249Z,1010.38
2023-05-18T05:02:44.224Z,1010.41
2023-05-18T05:07:44.116Z,1010.39
2023-05-18T05:12:44.043Z,1010.38
2023-05-18T05:17:44.109Z,1010.43
2023-05-18T05:22:43.946Z,1010.39
2023-05-18T05:27:43.847Z,1010.45
2023-05-18T05:32:43.884Z,1010.35
2023-05-18T05:37:43.707Z,1010.36
2023-05-18T05:42:43.645Z,1010.43
2023-05-18T05:47:43.622Z,1010.40
2023-05-18T05:52:43.539Z,1010.43
2023-05-18T05:57:43.456Z,1010.41
2023-05-18T06:02:43.535Z,1010.43
2023-05-18T06:07:43.411Z,1010.37
2023-05-18T06:12:43.250Z,1010.36
2023-05-18T06:17:43.209Z,1010.41
2023-05-18T06:22:43.131Z,1010.38
2023-05-18T06:27:43.063Z,1010.35
2023-05-18T06:32:43.057Z,1010.39
2023-05-18T06:37:44.743Z,1010.39
2023-05-18T06:42:42.868Z,1010.42
2023-05-18T06:47:42.854Z,1010.44
2023-05-18T06:52:42.740Z,1010.49
2023-05-18T06:57:42.670Z,1010.52
2023-05-18T07:02:42.628Z,1010.54
2023-05-18T07:07:42.589Z,1010.58
2023-05-18T07:12:42.471Z,1010.54
2023-05-18T07:17:42.471Z,1010.51
2023-05-18T07:22:42.340Z,1010.49
2023-05-18T07:27:42.269Z,1010.48
2023-05-18T07:32:42.283Z,1010.38
2023-05-18T07:37:42.147Z,1010.32
2023-05-18T07:42:42.052Z,1010.32
2023-05-18T07:47:42.146Z,1010.39
2023-05-18T07:52:41.933Z,1010.42
2023-05-18T07:57:41.940Z,1010.32
2023-05-18T08:02:42.016Z,1010.29
2023-05-18T08:07:41.741Z,1010.29
2023-05-18T08:12:41.686Z,1010.33
2023-05-18T08:17:41.732Z,1010.33
2023-05-18T08:22:41.557Z,1010.27
2023-05-18T08:27:41.484Z,1010.27
2023-05-18T08:32:41.435Z,1010.22
2023-05-18T08:37:41.351Z,1010.26
2023-05-18T08:42:49.359Z,1010.33
2023-05-18T08:47:41.484Z,1010.27
2023-05-18T08:52:41.146Z,1010.21
2023-05-18T08:57:41.097Z,1010.27
2023-05-18T09:02:41.072Z,1010.23
2023-05-18T09:07:40.971Z,1010.16
2023-05-18T09:12:40.882Z,1010.23
2023-05-18T09:17:40.865Z,1010.12
2023-05-18T09:22:40.753Z,1010.17
2023-05-18T09:27:40.700Z,1010.16
2023-05-18T09:32:40.661Z,1010.16
2023-05-18T09:37:40.564Z,1010.14
2023-05-18T09:42:40.487Z,1010.14
2023-05-18T09:47:40.467Z,1010.03
2023-05-18T09:52:40.368Z,1010.19
2023-05-18T09:57:40.295Z,1010.08
2023-05-18T10:02:40.254Z,1010.13
2023-05-18T10:07:40.171Z,1010.04
2023-05-18T10:12:40.115Z,1010.09
2023-05-18T10:17:40.201Z,1009.94
2023-05-18T10:22:39.982Z,1009.86
2023-05-18T10:27:40.017Z,1009.84
2023-05-18T10:32:39.872Z,1009.82
2023-05-18T10:37:39.790Z,1009.78
2023-05-18T10:42:39.735Z,1009.73
2023-05-18T10:47:39.867Z,1009.77
2023-05-18T10:52:39.596Z,1009.72
2023-05-18T10:57:39.543Z,1009.71
2023-05-18T11:02:39.509Z,1009.65
2023-05-18T11:07:39.416Z,1009.56
2023-05-18T11:12:39.338Z,1009.60
2023-05-18T11:17:39.322Z,1009.52
2023-05-18T11:22:39.213Z,1009.52
2023-05-18T11:27:39.137Z,1009.38
2023-05-18T11:32:39.203Z,1009.43
2023-05-18T11:37:39.036Z,1009.47
2023-05-18T11:42:38.967Z,1009.37
2023-05-18T11:47:39.081Z,1009.36
2023-05-18T11:52:38.827Z,1009.44
2023-05-18T11:57:38.755Z,1009.40
2023-05-18T12:02:38.777Z,1009.45
2023-05-18T12:07:38.644Z,1009.39
2023-05-18T12:12:38.576Z,1009.40
2023-05-18T12:17:38.585Z,1009.50
2023-05-18T12:22:38.448Z,1009.39
2023-05-18T12:27:38.394Z,1009.30
2023-05-18T12:32:38.339Z,1009.34
2023-05-18T12:42:38.187Z,1009.22
2023-05-18T12:47:38.130Z,1009.19
2023-05-18T12:52:38.071Z,1009.26
2023-05-18T12:57:37.992Z,1009.12
2023-05-18T13:02:38.214Z,1009.10
2023-05-18T13:07:37.865Z,1009.10
2023-05-18T13:12:37.817Z,1009.07
2023-05-18T13:17:37.758Z,1009.05
2023-05-18T13:22:37.688Z,1009.05
2023-05-18T13:27:37.605Z,1009.05
2023-05-18T13:32:37.571Z,1009.08
2023-05-18T13:37:37.479Z,1008.98
2023-05-18T13:42:37.413Z,1009.00
2023-05-18T13:47:37.420Z,1009.00
2023-05-18T13:52:37.284Z,1009.00
2023-05-18T13:57:37.221Z,1009.03
2023-05-18T14:02:37.199Z,1008.95
2023-05-18T14:07:37.094Z,1008.96
2023-05-18T14:12:37.047Z,1008.84
2023-05-18T14:17:36.978Z,1008.86
2023-05-18T14:22:36.909Z,1008.84
2023-05-18T14:27:36.827Z,1008.80
2023-05-18T14:32:36.865Z,1008.78
2023-05-18T14:37:36.687Z,1008.74
2023-05-18T14:42:36.645Z,1008.77
2023-05-18T14:47:36.582Z,1008.70
2023-05-18T14:52:36.499Z,1008.72
2023-05-18T14:57:36.432Z,1008.80
2023-05-18T15:02:36.498Z,1008.70
2023-05-18T15:07:36.290Z,1008.72
2023-05-18T15:12:36.232Z,1008.74
2023-05-18T15:17:36.196Z,1008.75
2023-05-18T15:22:36.107Z,1008.76
2023-05-18T15:27:36.026Z,1008.79
2023-05-18T15:32:36.000Z,1008.76
2023-05-18T15:37:35.898Z,1008.76
2023-05-18T15:42:35.835Z,1008.60
2023-05-18T15:47:35.782Z,1008.53
2023-05-18T15:52:35.714Z,1008.59
2023-05-18T15:57:35.654Z,1008.56
2023-05-18T16:02:35.621Z,1008.46
2023-05-18T16:07:35.515Z,1008.39
2023-05-18T16:12:35.461Z,1008.41
2023-05-18T16:17:35.441Z,1008.37
2023-05-18T16:22:35.329Z,1008.32
2023-05-18T16:27:35.243Z,1008.28
2023-05-18T16:32:35.264Z,1008.30
2023-05-18T16:37:35.116Z,1008.33
2023-05-18T16:42:35.068Z,1008.32
2023-05-18T16:47:35.008Z,1008.33
2023-05-18T16:52:34.919Z,1008.38
2023-05-18T16:57:34.850Z,1008.31
2023-05-18T17:02:37.881Z,1008.34
2023-05-18T17:07:34.729Z,1008.29
2023-05-18T17:12:34.660Z,1008.34
2023-05-18T17:17:34.639Z,1008.33
2023-05-18T17:22:34.526Z,1008.31
2023-05-18T17:27:34.451Z,1008.33
2023-05-18T17:32:34.421Z,1008.40
2023-05-18T17:37:34.312Z,1008.41
2023-05-18T17:42:34.273Z,1008.40
2023-05-18T17:47:34.209Z,1008.41
2023-05-18T17:52:34.143Z,1008.39
2023-05-18T17:57:34.065Z,1008.46
2023-05-18T18:02:34.027Z,1008.46
2023-05-18T18:07:33.956Z,1008.42
2023-05-18T18:12:33.875Z,1008.42
2023-05-18T18:17:33.859Z,1008.43
2023-05-18T18:22:35.688Z,1008.45
2023-05-18T18:27:33.688Z,1008.48
2023-05-18T18:32:33.682Z,1008.52
2023-05-18T18:37:33.555Z,1008.55
2023-05-18T18:42:33.490Z,1008.57
2023-05-18T18:47:33.484Z,1008.62
2023-05-18T18:52:33.349Z,1008.67
2023-05-18T18:57:33.290Z,1008.68
2023-05-18T19:02:33.221Z,1008.69
2023-05-18T19:07:33.144Z,1008.75
2023-05-18T19:12:33.106Z,1008.79
2023-05-18T19:17:33.018Z,1008.88
2023-05-18T19:22:32.955Z,1008.95
2023-05-18T19:27:32.912Z,1008.97
2023-05-18T19:32:32.834Z,1009.02
2023-05-18T19:37:32.755Z,1009.03
2023-05-18T19:42:32.689Z,1009.06
2023-05-18T19:47:32.685Z,1008.97
2023-05-18T19:52:32.557Z,1008.99
2023-05-18T19:57:32.499Z,1009.01
2023-05-18T20:02:32.458Z,1009.03
2023-05-18T20:07:32.355Z,1009.02
2023-05-18T20:12:32.300Z,1008.99
2023-05-18T20:17:32.241Z,1009.00
2023-05-18T20:22:32.160Z,1008.94
2023-05-18T20:27:32.094Z,1008.98
2023-05-18T20:32:32.060Z,1008.99
2023-05-18T20:37:31.953Z,1008.96
2023-05-18T20:42:31.917Z,1008.98
2023-05-18T20:47:31.860Z,1009.01
2023-05-18T20:52:31.782Z,1008.97
2023-05-18T20:57:31.729Z,1008.96
2023-05-18T21:02:31.717Z,1008.92
2023-05-18T21:07:31.592Z,1008.95
2023-05-18T21:12:31.521Z,1008.89
2023-05-18T21:17:31.513Z,1009.02
2023-05-18T21:22:31.406Z,1009.04
2023-05-18T21:27:31.319Z,1009.03
2023-05-18T21:32:31.506Z,1009.03
2023-05-18T21:37:31.212Z,1009.04
2023-05-18T21:42:31.150Z,1009.04
2023-05-18T21:47:31.121Z,1009.02
2023-05-18T21:52:31.032Z,1009.03
2023-05-18T21:57:30.946Z,1008.98
2023-05-18T22:02:30.958Z,1008.96
2023-05-18T22:07:30.836Z,1008.89
2023-05-18T22:12:30.754Z,1008.88
2023-05-18T22:17:30.746Z,1008.89
2023-05-18T22:22:31.061Z,1008.88
2023-05-18T22:27:30.577Z,1008.88
2023-05-18T22:32:30.609Z,1008.87
2023-05-18T22:37:30.441Z,1008.83
2023-05-18T22:42:30.363Z,1008.80
2023-05-18T22:47:30.290Z,1008.80
2023-05-18T22:52:30.217Z,1008.77
2023-05-18T22:57:30.154Z,1008.78
2023-05-18T23:02:30.129Z,1008.76
2023-05-18T23:07:30.027Z,1008.75
2023-05-18T23:12:29.968Z,1008.72
2023-05-18T23:17:29.910Z,1008.73
2023-05-18T23:22:29.837Z,1008.71
2023-05-18T23:27:29.771Z,1008.68
2023-05-18T23:32:29.791Z,1008.71
2023-05-18T23:37:29.619Z,1008.70
2023-05-18T23:42:29.565Z,1008.67
2023-05-18T23:47:29.543Z,1008.64
2023-05-18T23:52:29.425Z,1008.68
2023-05-18T23:57:29.354Z,1008.64
