createdAt,value
2018-06-29T00:00:24.223Z,3.57
2018-06-29T00:02:52.777Z,3.63
2018-06-29T00:05:21.878Z,3.83
2018-06-29T00:07:50.424Z,3.87
2018-06-29T00:10:21.272Z,3.77
2018-06-29T00:12:49.946Z,3.87
2018-06-29T00:15:18.524Z,3.63
2018-06-29T00:17:47.224Z,3.50
2018-06-29T00:20:15.777Z,3.87
2018-06-29T00:22:44.293Z,3.60
2018-06-29T00:25:12.870Z,3.67
2018-06-29T00:27:41.414Z,4.03
2018-06-29T00:30:10.026Z,3.80
2018-06-29T00:32:38.574Z,4.07
2018-06-29T00:35:06.933Z,3.83
2018-06-29T00:37:35.788Z,3.93
2018-06-29T00:40:04.401Z,3.67
2018-06-29T00:42:32.941Z,3.43
2018-06-29T00:45:01.489Z,4.30
2018-06-29T00:47:29.740Z,3.30
2018-06-29T00:49:58.965Z,4.43
2018-06-29T00:52:27.189Z,4.07
2018-06-29T00:54:55.701Z,3.70
2018-06-29T00:57:24.255Z,3.50
2018-06-29T00:59:53.407Z,4.17
2018-06-29T01:02:21.954Z,4.00
2018-06-29T01:04:50.519Z,4.27
2018-06-29T01:07:19.122Z,4.10
2018-06-29T01:09:48.253Z,3.50
2018-06-29T01:12:16.501Z,3.50
2018-06-29T01:14:45.053Z,3.73
2018-06-29T01:17:13.665Z,4.37
2018-06-29T01:19:42.254Z,3.47
2018-06-29T01:22:10.862Z,3.83
2018-06-29T01:24:39.440Z,4.23
2018-06-29T01:27:08.059Z,3.33
2018-06-29T01:29:36.658Z,3.50
2018-06-29T01:32:05.198Z,3.33
2018-06-29T01:34:33.795Z,3.43
2018-06-29T01:37:02.013Z,4.17
2018-06-29T01:39:30.600Z,3.93
2018-06-29T01:41:59.170Z,3.70
2018-06-29T01:44:27.705Z,3.83
2018-06-29T01:46:56.250Z,3.50
2018-06-29T01:49:24.838Z,3.70
2018-06-29T01:51:53.415Z,3.90
2018-06-29T01:54:22.039Z,3.80
2018-06-29T01:56:50.625Z,4.27
2018-06-29T01:59:19.206Z,4.50
2018-06-29T02:01:48.778Z,3.67
2018-06-29T02:04:17.325Z,3.67
2018-06-29T02:06:45.519Z,3.20
2018-06-29T02:09:14.049Z,3.57
2018-06-29T02:11:42.633Z,3.60
2018-06-29T02:14:11.153Z,3.60
2018-06-29T02:16:39.368Z,3.30
2018-06-29T02:19:09.241Z,4.07
2018-06-29T02:21:37.460Z,3.40
2018-06-29T02:24:06.342Z,3.27
2018-06-29T02:26:35.677Z,3.40
2018-06-29T02:29:04.303Z,3.10
2018-06-29T02:31:32.513Z,3.60
2018-06-29T02:34:01.556Z,3.40
2018-06-29T02:36:30.316Z,3.53
2018-06-29T02:38:59.576Z,3.67
2018-06-29T02:41:28.201Z,3.53
2018-06-29T02:43:56.830Z,3.17
2018-06-29T02:46:25.037Z,3.53
2018-06-29T02:48:53.569Z,3.10
2018-06-29T02:51:22.145Z,3.37
2018-06-29T02:53:50.722Z,3.20
2018-06-29T02:56:19.294Z,3.57
2018-06-29T02:58:47.965Z,3.20
2018-06-29T03:01:16.608Z,2.90
2018-06-29T03:03:44.853Z,3.03
2018-06-29T03:06:14.069Z,2.80
2018-06-29T03:08:43.341Z,3.20
2018-06-29T03:11:12.398Z,3.40
2018-06-29T03:13:40.969Z,4.20
2018-06-29T03:16:09.205Z,3.70
2018-06-29T03:18:37.737Z,3.77
2018-06-29T03:21:06.937Z,4.50
2018-06-29T03:23:35.505Z,3.90
2018-06-29T03:26:03.764Z,4.20
2018-06-29T03:28:32.347Z,3.50
2018-06-29T03:31:00.957Z,3.67
2018-06-29T03:33:30.177Z,3.83
2018-06-29T03:35:58.744Z,3.73
2018-06-29T03:38:26.971Z,4.00
2018-06-29T03:40:55.541Z,3.90
2018-06-29T03:43:24.107Z,3.20
2018-06-29T03:45:52.785Z,3.90
2018-06-29T03:48:21.361Z,3.47
2018-06-29T03:50:49.580Z,3.53
2018-06-29T03:53:18.150Z,3.30
2018-06-29T03:55:46.699Z,3.10
2018-06-29T03:58:14.959Z,3.57
2018-06-29T04:00:43.522Z,3.40
2018-06-29T04:03:12.154Z,3.47
2018-06-29T04:05:40.733Z,3.50
2018-06-29T04:08:08.985Z,2.80
2018-06-29T04:10:37.546Z,3.23
2018-06-29T04:13:06.465Z,3.47
2018-06-29T04:15:36.034Z,3.17
2018-06-29T04:18:04.620Z,3.77
2018-06-29T04:20:33.185Z,3.27
2018-06-29T04:23:01.837Z,3.10
2018-06-29T04:25:30.060Z,3.40
2018-06-29T04:27:58.624Z,3.00
2018-06-29T04:30:27.205Z,3.13
2018-06-29T04:32:56.560Z,3.10
2018-06-29T04:35:26.021Z,2.90
2018-06-29T04:37:55.181Z,3.13
2018-06-29T04:40:24.461Z,2.77
2018-06-29T04:42:53.060Z,2.67
2018-06-29T04:45:21.945Z,2.73
2018-06-29T04:47:50.541Z,3.00
2018-06-29T04:50:19.140Z,3.00
2018-06-29T04:52:47.356Z,2.50
2018-06-29T04:55:15.962Z,2.60
2018-06-29T04:57:44.526Z,2.80
2018-06-29T05:00:13.145Z,2.40
2018-06-29T05:02:41.736Z,2.23
2018-06-29T05:05:10.354Z,2.67
2018-06-29T05:07:38.906Z,2.60
2018-06-29T05:10:07.586Z,2.40
2018-06-29T05:12:36.544Z,2.40
2018-06-29T05:15:06.475Z,2.63
2018-06-29T05:17:35.248Z,2.50
2018-06-29T05:20:04.585Z,2.70
2018-06-29T05:22:34.485Z,2.70
2018-06-29T05:25:03.910Z,2.40
2018-06-29T05:27:33.114Z,2.37
2018-06-29T05:30:01.663Z,2.47
2018-06-29T05:32:30.265Z,2.90
2018-06-29T05:34:59.411Z,2.20
2018-06-29T05:37:28.825Z,2.50
2018-06-29T05:39:58.147Z,2.40
2018-06-29T05:42:26.993Z,2.40
2018-06-29T05:44:55.684Z,2.40
2018-06-29T05:47:24.261Z,2.17
2018-06-29T05:49:52.556Z,2.80
2018-06-29T05:52:20.784Z,2.40
2018-06-29T05:54:49.448Z,2.47
2018-06-29T05:57:18.038Z,2.70
2018-06-29T05:59:46.720Z,2.40
2018-06-29T06:02:15.362Z,2.20
2018-06-29T06:04:44.417Z,2.33
2018-06-29T06:07:12.680Z,2.30
2018-06-29T06:09:41.222Z,2.23
2018-06-29T06:12:09.789Z,2.10
2018-06-29T06:14:39.347Z,2.43
2018-06-29T06:17:07.889Z,2.30
2018-06-29T06:19:42.016Z,2.70
2018-06-29T06:22:10.614Z,2.63
2018-06-29T06:24:39.174Z,2.13
2018-06-29T06:27:07.888Z,2.33
2018-06-29T06:29:39.422Z,2.47
2018-06-29T06:32:08.076Z,2.53
2018-06-29T06:34:36.680Z,2.40
2018-06-29T06:37:05.186Z,2.10
2018-06-29T06:39:33.834Z,2.90
2018-06-29T06:42:02.393Z,2.20
2018-06-29T06:44:34.113Z,2.50
2018-06-29T06:47:02.675Z,2.57
2018-06-29T06:49:31.402Z,2.20
2018-06-29T06:52:02.430Z,2.40
2018-06-29T06:54:31.136Z,1.93
2018-06-29T06:56:59.830Z,2.20
2018-06-29T06:59:28.778Z,2.80
2018-06-29T07:01:56.988Z,2.17
2018-06-29T07:04:25.589Z,2.20
2018-06-29T07:06:54.541Z,2.27
2018-06-29T07:09:23.144Z,2.23
2018-06-29T07:11:51.792Z,2.13
2018-06-29T07:14:20.458Z,2.30
2018-06-29T07:16:49.065Z,2.27
2018-06-29T07:19:17.678Z,2.37
2018-06-29T07:21:46.351Z,2.30
2018-06-29T07:24:14.593Z,2.23
2018-06-29T07:26:43.258Z,2.50
2018-06-29T07:29:11.911Z,2.67
2018-06-29T07:31:40.565Z,2.50
2018-06-29T07:34:09.147Z,2.60
2018-06-29T07:36:37.766Z,2.80
2018-06-29T07:39:07.798Z,2.80
2018-06-29T07:41:36.487Z,2.50
2018-06-29T07:44:07.013Z,2.60
2018-06-29T07:46:35.940Z,2.77
2018-06-29T07:49:04.493Z,2.90
2018-06-29T07:51:33.050Z,2.83
2018-06-29T07:54:01.242Z,2.50
2018-06-29T07:56:29.842Z,3.00
2018-06-29T07:58:58.515Z,2.70
2018-06-29T08:01:27.150Z,2.67
2018-06-29T08:03:55.837Z,2.97
2018-06-29T08:06:24.474Z,2.50
2018-06-29T08:08:53.160Z,2.77
2018-06-29T08:11:22.334Z,3.30
2018-06-29T08:13:55.431Z,2.87
2018-06-29T08:16:25.106Z,2.60
2018-06-29T08:18:53.719Z,2.77
2018-06-29T08:21:21.904Z,2.43
2018-06-29T08:23:50.137Z,2.60
2018-06-29T08:26:24.824Z,2.70
2018-06-29T08:28:53.550Z,2.63
2018-06-29T08:31:22.154Z,2.70
2018-06-29T08:33:50.757Z,2.80
2018-06-29T08:36:19.052Z,3.00
2018-06-29T08:38:48.560Z,2.60
2018-06-29T08:41:17.133Z,2.90
2018-06-29T08:43:45.361Z,2.73
2018-06-29T08:46:13.960Z,2.73
2018-06-29T08:48:42.693Z,2.50
2018-06-29T08:51:11.269Z,2.37
2018-06-29T08:53:39.850Z,2.80
2018-06-29T08:56:08.573Z,2.70
2018-06-29T08:58:37.228Z,2.33
2018-06-29T09:01:05.841Z,2.70
2018-06-29T09:03:34.392Z,2.43
2018-06-29T09:06:03.192Z,2.50
2018-06-29T09:08:31.771Z,2.67
2018-06-29T09:11:00.077Z,2.60
2018-06-29T09:13:29.932Z,2.47
2018-06-29T09:15:58.786Z,2.73
2018-06-29T09:18:27.328Z,2.60
2018-06-29T09:20:55.653Z,2.73
2018-06-29T09:23:24.239Z,2.53
2018-06-29T09:25:52.807Z,2.23
2018-06-29T09:28:21.907Z,2.30
2018-06-29T09:30:51.232Z,2.20
2018-06-29T09:33:19.834Z,2.30
2018-06-29T09:35:48.486Z,2.53
2018-06-29T09:38:19.358Z,2.67
2018-06-29T09:40:48.220Z,2.30
2018-06-29T09:43:17.913Z,2.50
2018-06-29T09:45:46.506Z,2.53
2018-06-29T09:48:16.172Z,2.73
2018-06-29T09:50:44.733Z,2.60
2018-06-29T09:53:13.330Z,2.70
2018-06-29T09:55:41.900Z,2.37
2018-06-29T09:58:10.530Z,2.03
2018-06-29T10:00:39.077Z,2.80
2018-06-29T10:03:07.734Z,2.33
2018-06-29T10:05:36.343Z,2.83
2018-06-29T10:08:04.934Z,2.60
2018-06-29T10:10:34.466Z,2.60
2018-06-29T10:13:03.157Z,3.20
2018-06-29T10:15:31.873Z,2.73
2018-06-29T10:18:00.500Z,2.60
2018-06-29T10:20:29.093Z,2.40
2018-06-29T10:22:57.653Z,2.70
2018-06-29T10:25:26.408Z,3.17
2018-06-29T10:27:54.951Z,2.83
2018-06-29T10:30:23.585Z,2.47
2018-06-29T10:32:52.146Z,3.00
2018-06-29T10:35:20.789Z,2.60
2018-06-29T10:37:49.355Z,2.50
2018-06-29T10:40:17.993Z,2.43
2018-06-29T10:42:46.593Z,2.17
2018-06-29T10:45:15.190Z,2.30
2018-06-29T10:47:43.761Z,2.30
2018-06-29T10:50:12.400Z,2.60
2018-06-29T10:52:41.060Z,2.47
2018-06-29T10:55:09.643Z,2.50
2018-06-29T10:57:38.217Z,2.60
2018-06-29T11:00:07.174Z,2.53
2018-06-29T11:02:35.404Z,2.33
2018-06-29T11:05:04.053Z,2.60
2018-06-29T11:07:32.582Z,2.53
2018-06-29T11:10:01.176Z,2.43
2018-06-29T11:12:30.930Z,2.60
2018-06-29T11:14:59.527Z,2.70
2018-06-29T11:17:28.060Z,2.53
2018-06-29T11:19:56.609Z,2.60
2018-06-29T11:22:25.192Z,2.80
2018-06-29T11:24:54.293Z,2.73
2018-06-29T11:27:22.857Z,2.80
2018-06-29T11:29:51.437Z,2.83
2018-06-29T11:32:20.045Z,2.50
2018-06-29T11:34:49.195Z,2.53
2018-06-29T11:37:17.424Z,2.97
2018-06-29T11:39:45.978Z,2.60
2018-06-29T11:42:15.279Z,3.00
2018-06-29T11:44:43.866Z,2.97
2018-06-29T11:47:12.450Z,2.80
2018-06-29T11:49:41.048Z,2.70
2018-06-29T11:52:10.622Z,2.13
2018-06-29T11:54:39.157Z,2.90
2018-06-29T11:57:07.793Z,3.30
2018-06-29T11:59:36.006Z,2.60
2018-06-29T12:02:04.601Z,2.60
2018-06-29T12:04:33.187Z,2.60
2018-06-29T12:07:01.860Z,3.00
2018-06-29T12:09:30.521Z,2.60
2018-06-29T12:11:59.088Z,3.20
2018-06-29T12:14:27.335Z,2.70
2018-06-29T12:16:55.930Z,3.10
2018-06-29T12:19:24.508Z,3.03
2018-06-29T12:21:53.762Z,2.60
2018-06-29T12:24:22.339Z,2.73
2018-06-29T12:26:50.926Z,3.03
2018-06-29T12:29:19.619Z,3.00
2018-06-29T12:31:48.150Z,2.60
2018-06-29T12:34:16.764Z,2.80
2018-06-29T12:36:44.962Z,2.20
2018-06-29T12:39:13.525Z,3.00
2018-06-29T12:41:41.756Z,3.00
2018-06-29T12:44:10.325Z,2.80
2018-06-29T12:46:38.949Z,2.90
2018-06-29T12:49:07.505Z,3.20
2018-06-29T12:51:36.129Z,2.93
2018-06-29T12:54:04.657Z,2.73
2018-06-29T12:56:33.227Z,2.97
2018-06-29T12:59:01.754Z,2.80
2018-06-29T13:01:30.320Z,2.80
2018-06-29T13:03:59.114Z,2.60
2018-06-29T13:06:27.921Z,2.67
2018-06-29T13:08:56.465Z,2.77
2018-06-29T13:11:25.033Z,3.03
2018-06-29T13:13:53.617Z,2.90
2018-06-29T13:16:22.264Z,3.03
2018-06-29T13:18:50.858Z,2.87
2018-06-29T13:21:19.416Z,2.93
2018-06-29T13:23:48.592Z,2.80
2018-06-29T13:26:17.145Z,2.73
2018-06-29T13:28:46.462Z,2.70
2018-06-29T13:31:15.020Z,3.07
2018-06-29T13:33:43.273Z,3.00
2018-06-29T13:36:13.084Z,2.50
2018-06-29T13:38:41.862Z,3.00
2018-06-29T13:41:10.386Z,3.00
2018-06-29T13:43:38.597Z,3.10
2018-06-29T13:46:07.220Z,3.03
2018-06-29T13:48:35.784Z,2.80
2018-06-29T13:51:04.369Z,2.50
2018-06-29T13:53:32.930Z,3.03
2018-06-29T13:56:02.179Z,3.00
2018-06-29T13:58:30.746Z,3.43
2018-06-29T14:00:59.288Z,2.93
2018-06-29T14:03:27.896Z,2.83
2018-06-29T14:05:56.427Z,2.93
2018-06-29T14:08:24.632Z,3.10
2018-06-29T14:10:53.201Z,3.03
2018-06-29T14:13:21.403Z,3.10
2018-06-29T14:15:49.929Z,3.23
2018-06-29T14:18:19.108Z,2.70
2018-06-29T14:20:47.641Z,2.80
2018-06-29T14:23:16.244Z,2.80
2018-06-29T14:25:44.757Z,3.03
2018-06-29T14:28:13.327Z,2.50
2018-06-29T14:30:41.933Z,2.80
2018-06-29T14:33:10.540Z,3.30
2018-06-29T14:35:39.142Z,3.23
2018-06-29T14:38:07.538Z,3.00
2018-06-29T14:40:36.160Z,3.10
2018-06-29T14:43:04.690Z,2.60
2018-06-29T14:45:32.915Z,2.63
2018-06-29T14:48:01.463Z,2.87
2018-06-29T14:50:30.041Z,3.00
2018-06-29T14:52:58.580Z,2.80
2018-06-29T14:55:27.197Z,2.57
2018-06-29T14:57:55.441Z,3.03
2018-06-29T15:00:24.041Z,2.83
2018-06-29T15:02:53.101Z,2.60
2018-06-29T15:05:21.702Z,3.10
2018-06-29T15:07:50.837Z,3.17
2018-06-29T15:10:19.120Z,3.03
2018-06-29T15:12:47.334Z,2.47
2018-06-29T15:15:17.097Z,4.17
2018-06-29T15:17:45.329Z,3.73
2018-06-29T15:20:13.921Z,2.87
2018-06-29T15:22:42.953Z,2.83
2018-06-29T15:25:12.248Z,2.83
2018-06-29T15:27:40.834Z,2.90
2018-06-29T15:30:09.398Z,2.70
2018-06-29T15:32:37.967Z,2.70
2018-06-29T15:35:07.064Z,2.40
2018-06-29T15:37:35.629Z,3.07
2018-06-29T15:40:04.204Z,3.57
2018-06-29T15:42:32.785Z,3.07
2018-06-29T15:45:01.383Z,2.73
2018-06-29T15:47:30.669Z,2.73
2018-06-29T15:49:59.797Z,2.80
2018-06-29T15:52:28.373Z,2.57
2018-06-29T15:54:56.957Z,3.53
2018-06-29T15:57:25.541Z,2.77
2018-06-29T15:59:54.074Z,3.10
2018-06-29T16:02:22.322Z,3.13
2018-06-29T16:04:54.855Z,2.83
2018-06-29T16:07:23.975Z,2.77
2018-06-29T16:09:52.501Z,3.30
2018-06-29T16:12:21.547Z,2.70
2018-06-29T16:14:50.118Z,3.20
2018-06-29T16:17:18.665Z,3.23
2018-06-29T16:19:47.231Z,3.07
2018-06-29T16:22:15.788Z,2.57
2018-06-29T16:24:44.718Z,2.50
2018-06-29T16:27:13.484Z,2.47
2018-06-29T16:29:42.228Z,3.20
2018-06-29T16:32:10.897Z,2.50
2018-06-29T16:34:39.449Z,2.60
2018-06-29T16:37:08.601Z,2.90
2018-06-29T16:39:37.173Z,2.53
2018-06-29T16:42:06.371Z,3.37
2018-06-29T16:44:35.649Z,3.23
2018-06-29T16:47:04.227Z,2.60
2018-06-29T16:49:32.797Z,3.13
2018-06-29T16:52:02.617Z,2.67
2018-06-29T16:54:32.526Z,2.90
2018-06-29T16:57:01.128Z,3.23
2018-06-29T16:59:29.693Z,2.60
2018-06-29T17:01:58.803Z,3.27
2018-06-29T17:04:27.359Z,2.57
2018-06-29T17:06:55.939Z,2.80
2018-06-29T17:09:24.526Z,2.93
2018-06-29T17:11:53.087Z,2.70
2018-06-29T17:14:21.641Z,2.80
2018-06-29T17:16:49.870Z,3.10
2018-06-29T17:19:18.414Z,2.73
2018-06-29T17:21:46.624Z,2.60
2018-06-29T17:24:15.513Z,2.50
2018-06-29T17:26:44.735Z,2.20
2018-06-29T17:29:14.308Z,2.93
2018-06-29T17:31:42.520Z,2.70
2018-06-29T17:34:11.288Z,2.20
2018-06-29T17:36:40.952Z,3.03
2018-06-29T17:39:10.269Z,2.37
2018-06-29T17:41:39.205Z,2.80
2018-06-29T17:44:07.793Z,2.50
2018-06-29T17:46:36.678Z,2.60
2018-06-29T17:49:05.229Z,2.53
2018-06-29T17:51:33.882Z,2.70
2018-06-29T17:54:02.485Z,2.63
2018-06-29T17:56:30.697Z,2.43
2018-06-29T17:58:59.276Z,2.63
2018-06-29T18:01:27.809Z,2.57
2018-06-29T18:03:56.406Z,2.20
2018-06-29T18:06:24.680Z,2.93
2018-06-29T18:08:53.278Z,2.40
2018-06-29T18:11:21.760Z,2.23
2018-06-29T18:13:49.980Z,2.30
2018-06-29T18:16:18.540Z,3.23
2018-06-29T18:18:47.225Z,2.87
2018-06-29T18:21:15.756Z,2.77
2018-06-29T18:23:45.165Z,3.27
2018-06-29T18:26:13.730Z,2.87
2018-06-29T18:28:43.151Z,3.30
2018-06-29T18:31:12.440Z,2.77
2018-06-29T18:33:41.117Z,3.20
2018-06-29T18:36:09.736Z,3.40
2018-06-29T18:38:38.313Z,3.07
2018-06-29T18:41:06.862Z,2.90
2018-06-29T18:43:35.638Z,3.20
2018-06-29T18:46:04.270Z,2.90
2018-06-29T18:48:32.801Z,4.00
2018-06-29T18:51:01.435Z,3.13
2018-06-29T18:53:29.968Z,3.20
2018-06-29T18:55:58.570Z,3.17
2018-06-29T18:58:27.246Z,3.27
2018-06-29T19:00:55.852Z,2.90
2018-06-29T19:03:24.383Z,3.10
2018-06-29T19:05:53.779Z,3.13
2018-06-29T19:08:22.329Z,3.10
2018-06-29T19:10:50.912Z,3.00
2018-06-29T19:13:19.468Z,2.90
2018-06-29T19:15:48.044Z,3.43
2018-06-29T19:18:16.577Z,3.20
2018-06-29T19:20:45.141Z,3.57
2018-06-29T19:23:13.713Z,2.80
2018-06-29T19:25:42.268Z,9.07
2018-06-29T19:28:11.389Z,3.70
2018-06-29T19:30:40.013Z,3.03
2018-06-29T19:33:08.596Z,3.67
2018-06-29T19:35:37.129Z,3.30
2018-06-29T19:38:05.748Z,3.20
2018-06-29T19:40:34.289Z,3.23
2018-06-29T19:43:03.571Z,3.60
2018-06-29T19:45:32.137Z,3.60
2018-06-29T19:48:00.716Z,3.17
2018-06-29T19:50:29.290Z,3.20
2018-06-29T19:52:57.947Z,3.40
2018-06-29T19:55:27.503Z,4.37
2018-06-29T19:57:56.125Z,3.60
2018-06-29T20:00:24.682Z,3.30
2018-06-29T20:02:53.269Z,3.60
2018-06-29T20:05:21.834Z,3.07
2018-06-29T20:07:50.438Z,3.23
2018-06-29T20:10:19.690Z,3.73
2018-06-29T20:12:48.885Z,3.47
2018-06-29T20:15:17.526Z,3.50
2018-06-29T20:17:45.768Z,3.90
2018-06-29T20:20:15.113Z,4.17
2018-06-29T20:22:43.662Z,4.00
2018-06-29T20:25:12.685Z,4.27
2018-06-29T20:27:41.488Z,4.37
2018-06-29T20:30:10.430Z,4.33
2018-06-29T20:32:39.002Z,4.30
2018-06-29T20:35:08.189Z,3.77
2018-06-29T20:37:37.008Z,3.53
2018-06-29T20:40:05.893Z,3.33
2018-06-29T20:42:34.421Z,3.20
2018-06-29T20:45:03.040Z,3.33
2018-06-29T20:47:31.709Z,3.30
2018-06-29T20:50:00.301Z,3.67
2018-06-29T20:52:28.849Z,4.27
2018-06-29T20:54:57.727Z,3.87
2018-06-29T20:57:26.257Z,3.67
2018-06-29T20:59:54.981Z,3.80
2018-06-29T21:02:23.600Z,3.40
2018-06-29T21:04:51.868Z,3.67
2018-06-29T21:07:20.104Z,4.10
2018-06-29T21:09:48.679Z,5.00
2018-06-29T21:12:17.291Z,4.70
2018-06-29T21:14:45.833Z,4.70
2018-06-29T21:17:15.254Z,4.50
2018-06-29T21:19:43.785Z,4.60
2018-06-29T21:22:13.502Z,4.60
2018-06-29T21:24:41.716Z,4.83
2018-06-29T21:27:11.044Z,4.13
2018-06-29T21:29:39.634Z,4.37
2018-06-29T21:32:09.058Z,4.47
2018-06-29T21:34:37.632Z,4.50
2018-06-29T21:37:06.945Z,4.00
2018-06-29T21:39:35.526Z,3.33
2018-06-29T21:42:04.117Z,3.30
2018-06-29T21:44:32.703Z,4.17
2018-06-29T21:47:01.810Z,3.60
2018-06-29T21:49:30.360Z,3.87
2018-06-29T21:51:58.888Z,3.70
2018-06-29T21:54:28.277Z,3.97
2018-06-29T21:56:57.453Z,4.13
2018-06-29T21:59:26.757Z,4.50
2018-06-29T22:01:55.873Z,3.90
2018-06-29T22:04:25.039Z,4.53
2018-06-29T22:06:54.157Z,4.33
2018-06-29T22:09:22.725Z,4.53
2018-06-29T22:11:51.568Z,3.80
2018-06-29T22:14:20.138Z,4.30
2018-06-29T22:16:48.385Z,4.27
2018-06-29T22:19:17.004Z,4.47
2018-06-29T22:21:46.891Z,3.87
2018-06-29T22:24:15.456Z,4.20
2018-06-29T22:26:44.022Z,10.53
2018-06-29T22:29:12.625Z,4.77
2018-06-29T22:31:42.490Z,4.40
2018-06-29T22:34:11.127Z,4.40
2018-06-29T22:36:40.170Z,3.70
2018-06-29T22:39:10.545Z,4.30
2018-06-29T22:41:39.917Z,3.50
2018-06-29T22:44:08.511Z,4.40
2018-06-29T22:46:37.077Z,4.37
2018-06-29T22:49:05.697Z,4.50
2018-06-29T22:51:34.920Z,4.40
2018-06-29T22:54:03.545Z,4.87
2018-06-29T22:56:33.089Z,4.80
2018-06-29T22:59:01.676Z,4.60
2018-06-29T23:01:30.294Z,5.00
2018-06-29T23:03:58.874Z,4.90
2018-06-29T23:06:27.475Z,4.60
2018-06-29T23:08:55.684Z,5.33
2018-06-29T23:11:24.326Z,4.40
2018-06-29T23:13:52.513Z,4.53
2018-06-29T23:16:20.793Z,4.60
2018-06-29T23:18:48.998Z,4.90
2018-06-29T23:21:17.593Z,4.53
2018-06-29T23:23:46.183Z,4.87
2018-06-29T23:26:14.761Z,4.83
2018-06-29T23:28:43.349Z,4.90
2018-06-29T23:31:11.926Z,4.50
2018-06-29T23:33:40.573Z,4.97
2018-06-29T23:36:08.809Z,4.50
2018-06-29T23:38:37.386Z,4.33
2018-06-29T23:41:06.274Z,4.10
2018-06-29T23:43:34.846Z,4.70
2018-06-29T23:46:03.481Z,4.33
2018-06-29T23:48:32.096Z,3.93
2018-06-29T23:51:00.705Z,4.33
2018-06-29T23:53:29.281Z,4.30
2018-06-29T23:55:57.865Z,4.10
2018-06-29T23:58:26.490Z,4.30
