createdAt,value
2018-12-30T00:02:30.315Z,0.25
2018-12-30T00:05:04.213Z,0.26
2018-12-30T00:07:37.949Z,0.24
2018-12-30T00:10:10.776Z,0.27
2018-12-30T00:12:43.089Z,0.24
2018-12-30T00:15:27.328Z,0.27
2018-12-30T00:18:06.987Z,0.29
2018-12-30T00:20:40.673Z,0.27
2018-12-30T00:23:14.390Z,0.31
2018-12-30T00:25:48.186Z,0.32
2018-12-30T00:28:21.211Z,0.31
2018-12-30T00:31:03.845Z,0.34
2018-12-30T00:33:35.419Z,0.36
2018-12-30T00:36:08.172Z,0.38
2018-12-30T00:38:42.197Z,0.44
2018-12-30T00:41:25.115Z,0.36
2018-12-30T00:43:58.157Z,0.40
2018-12-30T00:46:31.972Z,0.50
2018-12-30T00:49:03.628Z,0.46
2018-12-30T00:51:36.893Z,0.59
2018-12-30T00:54:08.313Z,0.60
2018-12-30T00:56:41.436Z,0.45
2018-12-30T00:59:22.820Z,0.48
2018-12-30T01:01:56.234Z,0.37
2018-12-30T01:04:31.101Z,0.37
2018-12-30T01:07:02.567Z,0.44
2018-12-30T01:09:36.490Z,0.46
2018-12-30T01:12:10.126Z,0.43
2018-12-30T01:14:45.100Z,0.41
2018-12-30T01:17:17.774Z,0.48
2018-12-30T01:19:50.423Z,0.45
2018-12-30T01:25:49.405Z,0.41
2018-12-30T01:28:27.491Z,0.43
2018-12-30T01:31:06.309Z,0.39
2018-12-30T01:33:44.212Z,0.35
2018-12-30T01:36:15.823Z,0.39
2018-12-30T01:38:47.081Z,0.41
2018-12-30T01:41:18.333Z,0.29
2018-12-30T01:43:52.356Z,0.33
2018-12-30T01:46:31.445Z,0.36
2018-12-30T01:49:09.713Z,0.45
2018-12-30T01:51:41.597Z,0.28
2018-12-30T01:54:22.693Z,0.27
2018-12-30T01:57:02.240Z,0.27
2018-12-30T01:59:34.659Z,0.31
2018-12-30T02:02:08.392Z,0.30
2018-12-30T02:04:46.933Z,0.30
2018-12-30T02:07:18.178Z,0.32
2018-12-30T02:09:50.334Z,0.35
2018-12-30T02:12:32.099Z,0.32
2018-12-30T02:15:05.883Z,0.30
2018-12-30T02:17:37.233Z,0.28
2018-12-30T02:20:09.969Z,0.28
2018-12-30T02:22:51.469Z,0.26
2018-12-30T02:25:23.823Z,-0.99
2018-12-30T02:27:56.768Z,0.17
2018-12-30T02:30:29.709Z,0.18
2018-12-30T02:33:01.083Z,0.18
2018-12-30T02:35:32.311Z,0.16
2018-12-30T02:38:05.047Z,0.13
2018-12-30T02:40:39.011Z,0.16
2018-12-30T02:43:20.393Z,0.16
2018-12-30T02:46:11.064Z,0.13
2018-12-30T02:48:42.754Z,0.15
2018-12-30T02:51:16.817Z,0.17
2018-12-30T02:53:57.011Z,0.15
2018-12-30T02:56:37.105Z,0.14
2018-12-30T02:59:10.689Z,0.11
2018-12-30T03:01:44.059Z,0.12
2018-12-30T03:04:25.241Z,0.12
2018-12-30T03:07:05.547Z,0.13
2018-12-30T03:09:44.883Z,0.10
2018-12-30T03:12:17.698Z,0.11
2018-12-30T03:14:49.937Z,0.16
2018-12-30T03:17:23.826Z,0.04
2018-12-30T03:20:03.387Z,0.07
2018-12-30T03:22:44.192Z,0.10
2018-12-30T03:25:23.950Z,0.09
2018-12-30T03:27:55.374Z,0.11
2018-12-30T03:30:31.953Z,0.12
2018-12-30T03:33:13.588Z,0.09
2018-12-30T03:35:57.004Z,0.15
2018-12-30T03:38:40.290Z,0.17
2018-12-30T03:41:20.721Z,0.22
2018-12-30T03:43:58.368Z,0.15
2018-12-30T03:46:31.182Z,0.20
2018-12-30T03:49:04.125Z,0.26
2018-12-30T03:51:35.360Z,0.24
2018-12-30T03:54:08.298Z,0.26
2018-12-30T03:56:47.184Z,0.33
2018-12-30T03:59:24.472Z,0.29
2018-12-30T04:01:57.281Z,0.25
2018-12-30T04:04:29.275Z,0.29
2018-12-30T04:07:00.521Z,0.29
2018-12-30T04:09:40.185Z,0.35
2018-12-30T04:12:13.209Z,0.37
2018-12-30T04:14:52.476Z,0.27
2018-12-30T04:17:24.327Z,0.26
2018-12-30T04:19:58.146Z,0.27
2018-12-30T04:22:34.028Z,0.31
2018-12-30T04:25:13.702Z,0.29
2018-12-30T04:27:52.388Z,0.32
2018-12-30T04:30:24.330Z,-1.69
2018-12-30T04:33:06.498Z,0.35
2018-12-30T04:35:39.504Z,0.36
2018-12-30T04:38:13.478Z,0.32
2018-12-30T04:40:46.357Z,0.43
2018-12-30T04:43:19.987Z,0.42
2018-12-30T04:46:01.002Z,0.44
2018-12-30T04:48:38.647Z,0.42
2018-12-30T04:51:20.699Z,0.41
2018-12-30T04:54:03.676Z,0.33
2018-12-30T04:56:43.299Z,0.34
2018-12-30T04:59:23.428Z,0.35
2018-12-30T05:01:58.072Z,0.28
2018-12-30T05:04:31.932Z,0.37
2018-12-30T05:07:04.636Z,0.36
2018-12-30T05:09:44.552Z,0.39
2018-12-30T05:12:17.519Z,0.38
2018-12-30T05:15:00.842Z,0.48
2018-12-30T05:17:41.636Z,0.54
2018-12-30T05:20:13.645Z,0.49
2018-12-30T05:22:44.863Z,0.58
2018-12-30T05:25:18.086Z,0.59
2018-12-30T05:27:49.692Z,0.55
2018-12-30T05:30:21.433Z,0.58
2018-12-30T05:33:02.532Z,0.60
2018-12-30T05:35:33.921Z,0.65
2018-12-30T05:38:05.138Z,0.59
2018-12-30T05:40:38.754Z,0.60
2018-12-30T05:43:12.683Z,0.63
2018-12-30T05:45:47.166Z,0.75
2018-12-30T05:48:21.536Z,0.76
2018-12-30T05:50:58.365Z,0.74
2018-12-30T05:53:35.803Z,0.85
2018-12-30T05:56:17.048Z,0.74
2018-12-30T05:58:49.543Z,0.75
2018-12-30T06:01:21.014Z,0.76
2018-12-30T06:04:01.681Z,0.78
2018-12-30T06:06:35.788Z,0.81
2018-12-30T06:09:11.506Z,0.85
2018-12-30T06:11:43.584Z,0.82
2018-12-30T06:14:17.811Z,0.83
2018-12-30T06:16:50.710Z,0.84
2018-12-30T06:19:26.313Z,0.84
2018-12-30T06:21:58.751Z,0.81
2018-12-30T06:24:30.827Z,0.93
2018-12-30T06:27:09.201Z,0.80
2018-12-30T06:29:42.837Z,0.84
2018-12-30T06:32:16.860Z,0.93
2018-12-30T06:34:48.087Z,0.96
2018-12-30T06:37:28.901Z,0.92
2018-12-30T06:40:11.427Z,1.03
2018-12-30T06:42:44.000Z,0.93
2018-12-30T06:45:15.735Z,1.09
2018-12-30T06:47:47.035Z,1.00
2018-12-30T06:50:18.265Z,0.94
2018-12-30T06:52:57.515Z,0.95
2018-12-30T06:55:24.808Z,0.97
2018-12-30T06:57:56.607Z,1.03
2018-12-30T07:00:31.610Z,0.98
2018-12-30T07:03:13.800Z,1.04
2018-12-30T07:05:47.099Z,1.02
2018-12-30T07:08:18.795Z,0.97
2018-12-30T07:10:59.205Z,1.04
2018-12-30T07:13:39.917Z,0.96
2018-12-30T07:16:18.854Z,1.04
2018-12-30T07:18:58.139Z,0.95
2018-12-30T07:21:32.405Z,1.05
2018-12-30T07:24:03.768Z,1.20
2018-12-30T07:26:38.251Z,1.06
2018-12-30T07:29:19.411Z,1.05
2018-12-30T07:31:51.171Z,1.06
2018-12-30T07:34:22.357Z,1.12
2018-12-30T07:36:57.521Z,1.11
2018-12-30T07:39:36.023Z,1.09
2018-12-30T07:42:07.237Z,1.12
2018-12-30T07:44:47.921Z,1.11
2018-12-30T07:47:26.277Z,1.14
2018-12-30T07:49:59.294Z,1.17
2018-12-30T07:52:33.135Z,1.11
2018-12-30T07:55:04.375Z,1.18
2018-12-30T07:57:44.707Z,1.27
2018-12-30T08:00:22.490Z,1.34
2018-12-30T08:02:56.253Z,1.29
2018-12-30T08:05:30.195Z,1.30
2018-12-30T08:08:04.274Z,1.31
2018-12-30T08:10:37.597Z,1.34
2018-12-30T08:13:13.099Z,1.37
2018-12-30T08:15:48.928Z,1.29
2018-12-30T08:18:21.244Z,1.41
2018-12-30T08:21:04.384Z,1.31
2018-12-30T08:23:41.393Z,1.38
2018-12-30T08:26:16.833Z,1.47
2018-12-30T08:28:49.574Z,1.48
2018-12-30T08:31:29.164Z,1.45
2018-12-30T08:34:09.960Z,1.49
2018-12-30T08:36:43.176Z,1.52
2018-12-30T08:39:17.162Z,1.43
2018-12-30T08:41:57.174Z,1.54
2018-12-30T08:44:37.779Z,1.59
2018-12-30T08:47:09.795Z,1.55
2018-12-30T08:49:43.220Z,1.60
2018-12-30T08:52:16.317Z,1.55
2018-12-30T08:54:50.332Z,1.58
2018-12-30T08:57:23.180Z,1.58
2018-12-30T08:59:54.429Z,1.60
2018-12-30T09:02:28.023Z,1.58
2018-12-30T09:05:02.054Z,1.73
2018-12-30T09:07:34.551Z,1.44
2018-12-30T09:10:08.504Z,1.55
2018-12-30T09:12:42.484Z,1.39
2018-12-30T09:15:23.598Z,1.43
2018-12-30T09:18:04.019Z,1.50
2018-12-30T09:20:35.588Z,1.57
2018-12-30T09:23:09.667Z,1.57
2018-12-30T09:25:42.558Z,1.74
2018-12-30T09:28:21.450Z,1.71
2018-12-30T09:30:53.500Z,1.66
2018-12-30T09:33:26.721Z,1.77
2018-12-30T09:36:00.781Z,1.75
2018-12-30T09:38:41.076Z,1.77
2018-12-30T09:41:20.927Z,1.68
2018-12-30T09:44:00.191Z,1.70
2018-12-30T09:46:41.291Z,1.64
2018-12-30T09:49:21.221Z,1.77
2018-12-30T09:51:53.772Z,1.87
2018-12-30T09:54:28.527Z,1.76
2018-12-30T09:57:00.795Z,1.63
2018-12-30T09:59:36.245Z,1.81
2018-12-30T10:02:08.856Z,1.78
2018-12-30T10:04:41.769Z,1.86
2018-12-30T10:07:15.729Z,1.80
2018-12-30T10:09:47.886Z,1.81
2018-12-30T10:12:19.151Z,1.91
2018-12-30T10:14:52.966Z,2.04
2018-12-30T10:17:27.508Z,1.98
2018-12-30T10:19:59.845Z,2.01
2018-12-30T10:22:38.294Z,1.98
2018-12-30T10:25:11.529Z,2.00
2018-12-30T10:27:46.158Z,1.96
2018-12-30T10:30:26.739Z,2.14
2018-12-30T10:33:06.142Z,2.12
2018-12-30T10:36:17.663Z,2.36
2018-12-30T10:38:52.036Z,2.37
2018-12-30T10:41:25.269Z,2.13
2018-12-30T10:43:56.582Z,2.27
2018-12-30T10:46:39.180Z,2.39
2018-12-30T10:49:18.927Z,2.34
2018-12-30T10:51:54.659Z,2.30
2018-12-30T10:54:27.919Z,2.28
2018-12-30T10:57:09.387Z,2.16
2018-12-30T10:59:44.693Z,2.34
2018-12-30T11:02:21.944Z,2.39
2018-12-30T11:04:54.117Z,2.41
2018-12-30T11:07:27.994Z,2.44
2018-12-30T11:10:08.567Z,2.51
2018-12-30T11:12:50.461Z,2.51
2018-12-30T11:15:28.444Z,2.40
2018-12-30T11:18:07.104Z,2.28
2018-12-30T11:20:40.370Z,2.26
2018-12-30T11:23:12.979Z,2.47
2018-12-30T11:25:54.104Z,2.64
2018-12-30T11:28:32.772Z,2.65
2018-12-30T11:31:05.260Z,2.45
2018-12-30T11:33:38.813Z,2.40
2018-12-30T11:36:10.532Z,2.43
2018-12-30T11:38:44.406Z,2.31
2018-12-30T11:41:18.401Z,2.45
2018-12-30T11:43:58.296Z,2.53
2018-12-30T11:46:40.229Z,2.57
2018-12-30T11:49:21.051Z,2.56
2018-12-30T11:52:03.613Z,2.71
2018-12-30T11:54:43.420Z,2.58
2018-12-30T11:57:24.153Z,2.65
2018-12-30T12:00:06.741Z,2.68
2018-12-30T12:02:46.893Z,2.90
2018-12-30T12:05:27.879Z,2.96
2018-12-30T12:08:05.419Z,2.72
2018-12-30T12:10:39.183Z,2.74
2018-12-30T12:13:13.373Z,2.76
2018-12-30T12:15:47.881Z,2.86
2018-12-30T12:18:21.274Z,2.69
2018-12-30T12:21:00.728Z,2.73
2018-12-30T12:23:56.831Z,2.60
2018-12-30T12:26:36.442Z,2.70
2018-12-30T12:29:15.827Z,2.78
2018-12-30T12:32:20.516Z,2.70
2018-12-30T12:34:53.307Z,2.56
2018-12-30T12:37:26.142Z,2.56
2018-12-30T12:40:28.304Z,2.53
2018-12-30T12:43:11.531Z,2.56
2018-12-30T12:45:55.137Z,2.79
2018-12-30T12:48:34.328Z,2.63
2018-12-30T12:51:06.446Z,2.61
2018-12-30T12:53:40.479Z,2.71
2018-12-30T12:56:12.687Z,2.78
2018-12-30T12:58:45.402Z,2.88
2018-12-30T13:01:25.440Z,2.75
2018-12-30T13:04:04.335Z,2.70
2018-12-30T13:06:35.969Z,2.68
2018-12-30T13:09:09.681Z,2.67
2018-12-30T13:11:51.367Z,2.66
2018-12-30T13:14:22.630Z,2.57
2018-12-30T13:16:54.465Z,2.62
2018-12-30T13:19:38.057Z,2.66
2018-12-30T13:22:16.543Z,2.67
2018-12-30T13:24:55.742Z,2.82
2018-12-30T13:27:32.791Z,2.73
2018-12-30T13:30:07.638Z,2.75
2018-12-30T13:32:41.036Z,2.70
2018-12-30T13:35:13.815Z,2.70
2018-12-30T13:37:47.934Z,2.61
2018-12-30T13:40:40.113Z,2.66
2018-12-30T13:43:35.098Z,2.89
2018-12-30T13:46:08.350Z,2.87
2018-12-30T13:48:50.807Z,2.67
2018-12-30T13:51:32.593Z,2.90
2018-12-30T13:54:11.531Z,2.87
2018-12-30T13:56:43.783Z,2.78
2018-12-30T13:59:27.275Z,2.83
2018-12-30T14:02:08.270Z,2.82
2018-12-30T14:04:48.212Z,2.79
2018-12-30T14:07:19.466Z,2.88
2018-12-30T14:09:50.822Z,2.88
2018-12-30T14:12:22.884Z,2.95
2018-12-30T14:14:55.712Z,2.90
2018-12-30T14:17:28.883Z,2.95
2018-12-30T14:20:08.963Z,2.78
2018-12-30T14:22:48.285Z,2.86
2018-12-30T14:25:21.101Z,2.74
2018-12-30T14:27:52.890Z,2.75
2018-12-30T14:30:34.085Z,2.75
2018-12-30T14:33:07.963Z,2.74
2018-12-30T14:35:47.954Z,2.84
2018-12-30T14:38:25.076Z,2.98
2018-12-30T14:40:58.884Z,2.85
2018-12-30T14:43:32.913Z,2.91
2018-12-30T14:46:04.149Z,2.76
2018-12-30T14:48:36.856Z,2.85
2018-12-30T14:51:10.141Z,2.83
2018-12-30T14:53:44.046Z,2.92
2018-12-30T14:56:18.717Z,2.88
2018-12-30T14:58:57.669Z,2.85
2018-12-30T15:01:37.211Z,2.80
2018-12-30T15:04:14.304Z,2.74
2018-12-30T15:06:46.961Z,2.69
2018-12-30T15:09:18.693Z,2.71
2018-12-30T15:11:53.901Z,2.73
2018-12-30T15:14:25.293Z,2.72
2018-12-30T15:16:57.234Z,2.67
2018-12-30T15:19:30.056Z,2.68
2018-12-30T15:22:02.758Z,2.72
2018-12-30T15:24:36.098Z,2.75
2018-12-30T15:27:19.835Z,2.74
2018-12-30T15:30:02.580Z,2.74
2018-12-30T15:32:41.416Z,2.62
2018-12-30T15:35:15.288Z,2.68
2018-12-30T15:37:48.099Z,2.71
2018-12-30T15:40:25.229Z,2.69
2018-12-30T15:43:01.317Z,2.82
2018-12-30T15:45:42.839Z,2.78
2018-12-30T15:48:20.531Z,2.80
2018-12-30T15:50:58.703Z,2.77
2018-12-30T15:53:31.269Z,2.85
2018-12-30T15:56:04.500Z,2.82
2018-12-30T15:58:38.382Z,2.77
2018-12-30T16:01:12.435Z,2.77
2018-12-30T16:03:45.383Z,2.90
2018-12-30T16:06:19.052Z,2.81
2018-12-30T16:08:51.352Z,2.80
2018-12-30T16:11:25.750Z,2.86
2018-12-30T16:14:03.202Z,2.81
2018-12-30T16:16:41.730Z,2.82
2018-12-30T16:19:21.304Z,2.80
2018-12-30T16:22:01.046Z,2.85
2018-12-30T16:24:40.227Z,2.90
2018-12-30T16:27:15.295Z,2.90
2018-12-30T16:29:58.611Z,2.83
2018-12-30T16:32:38.979Z,2.84
2018-12-30T16:35:21.800Z,2.87
2018-12-30T16:37:59.310Z,2.89
2018-12-30T16:40:38.840Z,2.88
2018-12-30T16:43:12.667Z,2.88
2018-12-30T16:49:08.587Z,2.89
2018-12-30T16:51:49.639Z,2.91
2018-12-30T16:54:28.682Z,3.01
2018-12-30T16:57:00.743Z,2.92
2018-12-30T16:59:39.628Z,2.99
2018-12-30T17:02:11.388Z,2.93
2018-12-30T17:04:50.833Z,2.94
2018-12-30T17:07:29.719Z,2.93
2018-12-30T17:10:09.935Z,2.99
2018-12-30T17:12:43.404Z,3.03
2018-12-30T17:15:23.093Z,2.95
2018-12-30T17:17:56.586Z,3.01
2018-12-30T17:20:34.144Z,2.99
2018-12-30T17:23:14.674Z,3.02
2018-12-30T17:25:48.250Z,3.03
2018-12-30T17:28:20.147Z,2.98
2018-12-30T17:30:51.829Z,2.98
2018-12-30T17:33:25.763Z,2.97
2018-12-30T17:36:00.543Z,2.99
2018-12-30T17:38:34.000Z,3.04
2018-12-30T17:41:06.188Z,3.00
2018-12-30T17:43:39.890Z,2.99
2018-12-30T17:46:18.440Z,3.06
2018-12-30T17:48:49.945Z,3.05
2018-12-30T17:51:22.912Z,3.06
2018-12-30T17:54:00.187Z,3.09
2018-12-30T17:56:33.843Z,3.12
2018-12-30T17:59:06.842Z,3.13
2018-12-30T18:01:45.962Z,3.15
2018-12-30T18:04:25.879Z,3.09
2018-12-30T18:06:57.107Z,3.02
2018-12-30T18:09:31.080Z,3.11
2018-12-30T18:12:04.108Z,3.10
2018-12-30T18:14:37.895Z,3.16
2018-12-30T18:17:16.025Z,3.12
2018-12-30T18:19:55.039Z,3.12
2018-12-30T18:22:28.919Z,3.09
2018-12-30T18:25:02.780Z,3.06
2018-12-30T18:27:47.276Z,3.08
2018-12-30T18:30:18.649Z,3.13
2018-12-30T18:32:52.077Z,3.11
2018-12-30T18:35:26.114Z,3.16
2018-12-30T18:37:59.389Z,3.14
2018-12-30T18:40:31.082Z,3.12
2018-12-30T18:43:04.998Z,3.12
2018-12-30T18:45:38.156Z,3.24
2018-12-30T18:48:09.510Z,3.23
2018-12-30T18:50:49.052Z,3.18
2018-12-30T18:53:28.383Z,3.19
2018-12-30T18:56:08.420Z,3.11
2018-12-30T18:58:46.366Z,3.14
2018-12-30T19:01:18.981Z,3.19
2018-12-30T19:03:53.977Z,3.16
2018-12-30T19:06:27.109Z,3.06
2018-12-30T19:09:00.741Z,3.15
2018-12-30T19:11:35.261Z,3.12
2018-12-30T19:14:10.882Z,3.17
2018-12-30T19:16:53.211Z,3.03
2018-12-30T19:19:32.230Z,3.07
2018-12-30T19:22:12.850Z,3.09
2018-12-30T19:24:46.296Z,3.10
2018-12-30T19:27:26.013Z,3.14
2018-12-30T19:30:07.323Z,3.10
2018-12-30T19:32:39.256Z,3.14
2018-12-30T19:35:20.253Z,3.16
2018-12-30T19:37:59.568Z,3.13
2018-12-30T19:40:41.857Z,3.05
2018-12-30T19:43:21.346Z,3.04
2018-12-30T19:45:53.441Z,3.07
2018-12-30T19:48:25.178Z,3.04
2018-12-30T19:50:56.520Z,3.05
2018-12-30T19:53:30.420Z,3.11
2018-12-30T19:56:03.356Z,3.00
2018-12-30T19:58:35.311Z,3.08
2018-12-30T20:01:08.421Z,3.08
2018-12-30T20:03:46.600Z,3.07
2018-12-30T20:06:18.481Z,3.08
2018-12-30T20:08:51.481Z,2.94
2018-12-30T20:11:27.493Z,2.98
2018-12-30T20:13:59.364Z,2.98
2018-12-30T20:16:31.943Z,3.01
2018-12-30T20:19:03.281Z,3.15
2018-12-30T20:21:45.603Z,1.28
2018-12-30T20:24:19.316Z,3.12
2018-12-30T20:26:50.604Z,3.12
2018-12-30T20:29:23.397Z,3.08
2018-12-30T20:31:57.163Z,2.92
2018-12-30T20:34:29.491Z,2.89
2018-12-30T20:37:08.152Z,2.95
2018-12-30T20:39:39.744Z,2.98
2018-12-30T20:42:18.818Z,2.90
2018-12-30T20:45:09.599Z,2.92
2018-12-30T20:47:42.020Z,2.93
2018-12-30T20:50:14.154Z,2.89
2018-12-30T20:53:00.695Z,2.93
2018-12-30T20:55:38.702Z,3.01
2018-12-30T20:58:20.251Z,3.03
2018-12-30T21:00:58.656Z,2.97
2018-12-30T21:03:39.494Z,2.99
2018-12-30T21:06:17.702Z,3.05
2018-12-30T21:11:30.067Z,2.96
2018-12-30T21:14:11.434Z,3.09
2018-12-30T21:16:54.626Z,3.03
2018-12-30T21:19:53.793Z,3.06
2018-12-30T21:22:33.338Z,3.16
2018-12-30T21:25:06.870Z,3.08
2018-12-30T21:27:40.774Z,2.92
2018-12-30T21:30:13.731Z,3.04
2018-12-30T21:32:57.981Z,2.99
2018-12-30T21:35:37.017Z,2.90
2018-12-30T21:38:19.159Z,2.91
2018-12-30T21:40:58.582Z,2.98
2018-12-30T21:43:44.760Z,2.96
2018-12-30T21:46:34.282Z,3.01
2018-12-30T21:49:13.702Z,3.02
2018-12-30T21:51:44.923Z,3.14
2018-12-30T21:54:19.240Z,3.05
2018-12-30T21:56:54.853Z,2.94
2018-12-30T21:59:34.246Z,3.12
2018-12-30T22:02:11.787Z,3.16
2018-12-30T22:04:50.601Z,3.08
2018-12-30T22:07:31.231Z,3.10
2018-12-30T22:10:07.849Z,3.05
2018-12-30T22:12:41.904Z,2.90
2018-12-30T22:15:14.012Z,2.94
2018-12-30T22:17:45.896Z,2.94
2018-12-30T22:20:26.703Z,2.98
2018-12-30T22:22:58.822Z,3.01
2018-12-30T22:25:38.834Z,1.41
2018-12-30T22:28:12.070Z,2.99
2018-12-30T22:30:48.326Z,2.97
2018-12-30T22:33:20.131Z,2.90
2018-12-30T22:35:53.132Z,2.93
2018-12-30T22:38:28.591Z,2.91
2018-12-30T22:41:06.641Z,3.00
2018-12-30T22:43:45.903Z,3.09
2018-12-30T22:46:24.218Z,3.07
2018-12-30T22:49:03.509Z,3.03
2018-12-30T22:51:36.155Z,3.09
2018-12-30T22:54:08.137Z,3.14
2018-12-30T22:56:49.199Z,3.11
2018-12-30T22:59:29.052Z,3.10
2018-12-30T23:02:02.037Z,3.06
2018-12-30T23:04:45.071Z,3.06
2018-12-30T23:07:23.149Z,3.15
2018-12-30T23:10:05.083Z,3.18
2018-12-30T23:12:37.043Z,3.08
2018-12-30T23:15:10.247Z,3.18
2018-12-30T23:17:45.114Z,3.07
2018-12-30T23:20:24.501Z,3.08
2018-12-30T23:23:04.875Z,3.06
2018-12-30T23:25:43.887Z,3.18
2018-12-30T23:28:24.415Z,3.21
2018-12-30T23:30:57.047Z,3.07
2018-12-30T23:33:30.265Z,2.99
2018-12-30T23:36:05.833Z,3.17
2018-12-30T23:38:38.680Z,3.06
2018-12-30T23:41:11.526Z,3.07
2018-12-30T23:43:45.460Z,3.11
2018-12-30T23:46:22.645Z,3.05
2018-12-30T23:49:03.229Z,3.04
2018-12-30T23:52:00.520Z,3.04
2018-12-30T23:54:32.222Z,3.09
2018-12-30T23:57:11.165Z,3.13
2018-12-30T23:59:48.134Z,3.15
