createdAt,value
2018-11-01T00:01:02.151Z,10.33
2018-11-01T00:03:31.070Z,7.20
2018-11-01T00:05:59.720Z,9.50
2018-11-01T00:08:28.358Z,6.70
2018-11-01T00:10:57.022Z,9.13
2018-11-01T00:13:25.666Z,9.70
2018-11-01T00:15:54.334Z,10.83
2018-11-01T00:18:22.973Z,9.37
2018-11-01T00:20:51.623Z,9.33
2018-11-01T00:23:20.347Z,10.67
2018-11-01T00:25:48.990Z,11.40
2018-11-01T00:28:17.611Z,9.57
2018-11-01T00:30:46.245Z,10.97
2018-11-01T00:33:14.867Z,12.13
2018-11-01T00:35:43.539Z,12.23
2018-11-01T00:38:12.157Z,17.17
2018-11-01T00:40:40.793Z,11.93
2018-11-01T00:43:09.451Z,16.60
2018-11-01T00:45:38.107Z,12.07
2018-11-01T00:48:06.775Z,7.77
2018-11-01T00:50:35.435Z,10.30
2018-11-01T00:53:04.134Z,9.47
2018-11-01T00:55:32.779Z,11.80
2018-11-01T00:58:01.434Z,8.43
2018-11-01T01:00:30.118Z,11.67
2018-11-01T01:02:58.789Z,12.13
2018-11-01T01:05:27.434Z,11.67
2018-11-01T01:07:56.222Z,10.63
2018-11-01T01:10:24.854Z,10.80
2018-11-01T01:12:53.532Z,23.53
2018-11-01T01:15:22.150Z,21.73
2018-11-01T01:17:50.823Z,11.40
2018-11-01T01:20:19.486Z,10.37
2018-11-01T01:22:48.434Z,13.90
2018-11-01T01:25:18.318Z,9.40
2018-11-01T01:27:47.004Z,7.90
2018-11-01T01:30:17.783Z,12.80
2018-11-01T01:32:47.066Z,13.23
2018-11-01T01:35:16.055Z,5.90
2018-11-01T01:37:44.979Z,11.80
2018-11-01T01:40:13.679Z,11.87
2018-11-01T01:42:47.611Z,8.17
2018-11-01T01:45:16.339Z,8.97
2018-11-01T01:47:45.031Z,8.17
2018-11-01T01:50:15.163Z,9.03
2018-11-01T01:52:44.284Z,10.87
2018-11-01T01:55:12.965Z,13.53
2018-11-01T01:57:41.590Z,9.57
2018-11-01T02:00:13.454Z,6.43
2018-11-01T02:02:43.654Z,8.70
2018-11-01T02:05:12.317Z,11.00
2018-11-01T02:07:41.018Z,8.27
2018-11-01T02:10:11.696Z,9.23
2018-11-01T02:12:40.670Z,7.23
2018-11-01T02:15:12.713Z,10.27
2018-11-01T02:17:41.735Z,8.30
2018-11-01T02:20:12.278Z,7.30
2018-11-01T02:22:41.434Z,8.40
2018-11-01T02:25:11.063Z,6.43
2018-11-01T02:27:45.019Z,7.17
2018-11-01T02:30:15.831Z,5.80
2018-11-01T02:32:45.164Z,8.17
2018-11-01T02:35:14.961Z,6.53
2018-11-01T02:37:44.261Z,7.00
2018-11-01T02:40:13.334Z,9.50
2018-11-01T02:42:42.484Z,9.93
2018-11-01T02:45:12.252Z,10.30
2018-11-01T02:47:40.961Z,10.70
2018-11-01T02:50:10.516Z,6.40
2018-11-01T02:52:39.521Z,9.87
2018-11-01T02:55:08.754Z,8.20
2018-11-01T02:57:37.394Z,6.30
2018-11-01T03:00:08.312Z,7.70
2018-11-01T03:02:36.981Z,8.43
2018-11-01T03:05:06.282Z,9.23
2018-11-01T03:07:34.920Z,10.10
2018-11-01T03:10:03.658Z,7.13
2018-11-01T03:12:32.281Z,8.77
2018-11-01T03:15:00.924Z,5.70
2018-11-01T03:17:29.531Z,7.43
2018-11-01T03:19:58.143Z,7.90
2018-11-01T03:22:26.788Z,12.40
2018-11-01T03:24:55.416Z,8.70
2018-11-01T03:27:24.055Z,8.23
2018-11-01T03:29:52.666Z,8.53
2018-11-01T03:32:21.310Z,7.53
2018-11-01T03:34:49.941Z,8.87
2018-11-01T03:37:18.707Z,8.03
2018-11-01T03:39:47.315Z,9.60
2018-11-01T03:42:15.959Z,6.90
2018-11-01T03:44:44.754Z,7.83
2018-11-01T03:47:13.415Z,10.13
2018-11-01T03:49:42.038Z,6.30
2018-11-01T03:52:10.712Z,6.20
2018-11-01T03:54:39.408Z,9.77
2018-11-01T03:57:08.135Z,9.63
2018-11-01T03:59:36.758Z,7.60
2018-11-01T04:02:05.834Z,9.47
2018-11-01T04:04:34.466Z,9.73
2018-11-01T04:07:03.136Z,8.97
2018-11-01T04:09:31.799Z,10.60
2018-11-01T04:12:00.526Z,7.93
2018-11-01T04:14:29.146Z,7.03
2018-11-01T04:16:57.815Z,8.57
2018-11-01T04:19:26.453Z,8.10
2018-11-01T04:22:01.290Z,6.80
2018-11-01T04:24:29.901Z,9.13
2018-11-01T04:26:58.528Z,6.83
2018-11-01T04:29:27.079Z,6.63
2018-11-01T04:31:55.795Z,6.77
2018-11-01T04:34:24.391Z,8.10
2018-11-01T04:36:52.964Z,9.40
2018-11-01T04:39:21.592Z,9.23
2018-11-01T04:41:50.196Z,9.10
2018-11-01T04:44:18.889Z,6.27
2018-11-01T04:46:47.588Z,9.13
2018-11-01T04:49:16.239Z,9.60
2018-11-01T04:51:44.806Z,14.03
2018-11-01T04:54:13.402Z,15.33
2018-11-01T04:56:41.982Z,11.40
2018-11-01T04:59:11.125Z,9.67
2018-11-01T05:01:39.835Z,9.77
2018-11-01T05:04:08.448Z,15.83
2018-11-01T05:06:37.071Z,7.87
2018-11-01T05:09:07.447Z,10.10
2018-11-01T05:11:36.035Z,7.50
2018-11-01T05:14:04.717Z,9.70
2018-11-01T05:16:33.358Z,5.80
2018-11-01T05:19:02.030Z,8.63
2018-11-01T05:21:30.592Z,11.83
2018-11-01T05:24:01.032Z,10.10
2018-11-01T05:26:30.283Z,9.93
2018-11-01T05:28:58.887Z,11.50
2018-11-01T05:31:27.508Z,11.43
2018-11-01T05:33:56.101Z,6.73
2018-11-01T05:36:25.706Z,8.40
2018-11-01T05:38:54.285Z,6.70
2018-11-01T05:41:23.078Z,8.60
2018-11-01T05:43:51.724Z,9.63
2018-11-01T05:46:20.304Z,6.50
2018-11-01T05:48:48.886Z,5.83
2018-11-01T05:51:17.474Z,9.37
2018-11-01T05:53:46.112Z,13.03
2018-11-01T05:56:15.640Z,9.37
2018-11-01T05:58:44.273Z,7.23
2018-11-01T06:01:14.323Z,14.13
2018-11-01T06:03:43.074Z,5.80
2018-11-01T06:06:11.719Z,7.43
2018-11-01T06:08:42.695Z,5.30
2018-11-01T06:11:11.295Z,7.10
2018-11-01T06:13:39.891Z,5.50
2018-11-01T06:16:08.474Z,6.70
2018-11-01T06:18:37.166Z,10.50
2018-11-01T06:21:06.152Z,7.00
2018-11-01T06:23:34.797Z,7.53
2018-11-01T06:26:03.422Z,7.10
2018-11-01T06:28:32.127Z,8.50
2018-11-01T06:31:00.757Z,8.97
2018-11-01T06:33:29.339Z,7.03
2018-11-01T06:36:01.036Z,7.93
2018-11-01T06:38:29.596Z,11.30
2018-11-01T06:40:58.220Z,7.63
2018-11-01T06:43:26.869Z,8.23
2018-11-01T06:45:55.466Z,10.20
2018-11-01T06:48:24.049Z,8.83
2018-11-01T06:50:52.655Z,11.23
2018-11-01T06:53:21.276Z,12.83
2018-11-01T06:55:49.922Z,10.37
2018-11-01T06:58:18.602Z,11.10
2018-11-01T07:00:47.228Z,13.20
2018-11-01T07:03:15.884Z,23.50
2018-11-01T07:05:44.545Z,40.03
2018-11-01T07:08:13.111Z,45.23
2018-11-01T07:10:41.767Z,18.90
2018-11-01T07:13:10.947Z,18.30
2018-11-01T07:15:39.603Z,18.13
2018-11-01T07:18:08.220Z,21.10
2018-11-01T07:20:36.839Z,17.03
2018-11-01T07:23:05.916Z,11.60
2018-11-01T07:25:34.606Z,13.13
2018-11-01T07:28:03.184Z,13.07
2018-11-01T07:30:31.787Z,14.00
2018-11-01T07:33:00.398Z,12.13
2018-11-01T07:35:29.201Z,16.60
2018-11-01T07:37:57.944Z,19.50
2018-11-01T07:40:26.586Z,15.83
2018-11-01T07:42:55.255Z,17.63
2018-11-01T07:45:23.866Z,14.20
2018-11-01T07:47:52.491Z,16.17
2018-11-01T07:50:21.093Z,13.80
2018-11-01T07:52:49.838Z,13.00
2018-11-01T07:55:18.400Z,13.97
2018-11-01T07:57:47.138Z,13.27
2018-11-01T08:00:17.843Z,11.23
2018-11-01T08:02:47.379Z,11.63
2018-11-01T08:05:16.492Z,10.33
2018-11-01T08:07:45.126Z,14.40
2018-11-01T08:10:15.453Z,16.77
2018-11-01T08:12:44.875Z,13.50
2018-11-01T08:15:17.842Z,11.90
2018-11-01T08:17:46.474Z,16.63
2018-11-01T08:20:15.834Z,16.03
2018-11-01T08:22:44.463Z,16.10
2018-11-01T08:25:13.626Z,18.33
2018-11-01T08:27:42.971Z,20.47
2018-11-01T08:30:13.636Z,16.73
2018-11-01T08:32:42.338Z,18.03
2018-11-01T08:35:11.626Z,16.10
2018-11-01T08:37:41.257Z,16.50
2018-11-01T08:40:10.464Z,14.67
2018-11-01T08:42:39.617Z,17.63
2018-11-01T08:45:10.115Z,14.40
2018-11-01T08:47:38.954Z,16.40
2018-11-01T08:50:09.252Z,20.27
2018-11-01T08:52:38.215Z,14.10
2018-11-01T08:55:07.492Z,19.60
2018-11-01T08:57:36.230Z,22.43
2018-11-01T09:00:05.177Z,14.93
2018-11-01T09:02:33.773Z,21.17
2018-11-01T09:05:02.465Z,15.53
2018-11-01T09:07:31.175Z,18.70
2018-11-01T09:09:59.762Z,21.70
2018-11-01T09:12:28.395Z,22.30
2018-11-01T09:14:58.094Z,39.80
2018-11-01T09:17:26.719Z,22.57
2018-11-01T09:19:55.340Z,16.50
2018-11-01T09:22:23.959Z,16.17
2018-11-01T09:24:52.626Z,16.50
2018-11-01T09:27:21.227Z,28.03
2018-11-01T09:29:49.936Z,43.07
2018-11-01T09:32:18.543Z,56.70
2018-11-01T09:34:47.292Z,43.57
2018-11-01T09:37:15.927Z,33.87
2018-11-01T09:39:44.625Z,37.70
2018-11-01T09:42:13.267Z,37.03
2018-11-01T09:44:41.906Z,43.40
2018-11-01T09:47:10.962Z,35.87
2018-11-01T09:49:39.296Z,31.73
2018-11-01T09:52:08.125Z,28.17
2018-11-01T09:54:36.896Z,24.20
2018-11-01T09:57:05.590Z,23.43
2018-11-01T09:59:34.316Z,21.07
2018-11-01T10:02:02.905Z,23.17
2018-11-01T10:04:31.534Z,22.80
2018-11-01T10:07:00.162Z,22.80
2018-11-01T10:09:28.834Z,19.97
2018-11-01T10:11:57.475Z,15.63
2018-11-01T10:14:26.098Z,18.23
2018-11-01T10:16:54.873Z,15.70
2018-11-01T10:19:23.418Z,15.77
2018-11-01T10:21:52.149Z,14.03
2018-11-01T10:24:20.677Z,16.60
2018-11-01T10:26:49.328Z,15.40
2018-11-01T10:29:17.918Z,9.47
2018-11-01T10:31:46.668Z,17.93
2018-11-01T10:34:15.279Z,13.77
2018-11-01T10:36:43.956Z,14.00
2018-11-01T10:39:12.816Z,13.20
2018-11-01T10:41:41.476Z,11.90
2018-11-01T10:44:10.108Z,10.90
2018-11-01T10:46:38.745Z,7.60
2018-11-01T10:49:07.432Z,9.53
2018-11-01T10:51:36.051Z,11.00
2018-11-01T10:54:04.780Z,6.97
2018-11-01T10:56:33.397Z,7.93
2018-11-01T10:59:02.024Z,7.47
2018-11-01T11:01:31.099Z,5.27
2018-11-01T11:03:59.720Z,6.90
2018-11-01T11:06:28.420Z,7.73
2018-11-01T11:08:56.999Z,10.83
2018-11-01T11:11:25.643Z,5.70
2018-11-01T11:13:54.264Z,8.07
2018-11-01T11:16:22.973Z,6.60
2018-11-01T11:18:51.570Z,8.03
2018-11-01T11:21:20.315Z,7.27
2018-11-01T11:23:49.168Z,7.83
2018-11-01T11:26:18.051Z,7.53
2018-11-01T11:28:46.703Z,7.73
2018-11-01T11:31:15.325Z,5.87
2018-11-01T11:33:44.056Z,18.43
2018-11-01T11:36:12.649Z,7.27
2018-11-01T11:38:41.269Z,12.10
2018-11-01T11:41:09.860Z,6.50
2018-11-01T11:43:38.557Z,8.97
2018-11-01T11:46:07.161Z,4.77
2018-11-01T11:48:35.797Z,11.53
2018-11-01T11:51:04.462Z,8.00
2018-11-01T11:53:33.051Z,6.73
2018-11-01T11:56:01.630Z,4.73
2018-11-01T11:58:30.255Z,6.43
2018-11-01T12:00:58.895Z,5.83
2018-11-01T12:03:27.492Z,6.40
2018-11-01T12:05:56.190Z,7.40
2018-11-01T12:08:24.773Z,7.43
2018-11-01T12:10:53.370Z,4.57
2018-11-01T12:13:21.977Z,8.00
2018-11-01T12:15:50.604Z,6.67
2018-11-01T12:18:19.235Z,5.17
2018-11-01T12:20:47.812Z,6.17
2018-11-01T12:23:16.419Z,4.57
2018-11-01T12:25:45.047Z,12.00
2018-11-01T12:28:13.671Z,19.40
2018-11-01T12:30:42.284Z,7.13
2018-11-01T12:33:10.895Z,17.43
2018-11-01T12:35:39.556Z,21.27
2018-11-01T12:38:08.118Z,7.17
2018-11-01T12:40:36.714Z,5.07
2018-11-01T12:43:05.945Z,8.87
2018-11-01T12:45:34.588Z,8.40
2018-11-01T12:48:03.223Z,6.57
2018-11-01T12:50:31.836Z,6.23
2018-11-01T12:53:00.446Z,7.43
2018-11-01T12:55:29.060Z,6.43
2018-11-01T12:57:57.640Z,9.17
2018-11-01T13:00:26.274Z,5.90
2018-11-01T13:02:54.876Z,5.80
2018-11-01T13:05:23.558Z,9.23
2018-11-01T13:07:52.178Z,4.30
2018-11-01T13:10:20.839Z,6.70
2018-11-01T13:12:49.444Z,9.77
2018-11-01T13:15:18.079Z,6.77
2018-11-01T13:17:46.754Z,13.27
2018-11-01T13:20:15.391Z,12.70
2018-11-01T13:22:44.033Z,27.60
2018-11-01T13:25:12.837Z,12.47
2018-11-01T13:27:41.705Z,12.90
2018-11-01T13:30:14.851Z,33.77
2018-11-01T13:32:44.714Z,8.23
2018-11-01T13:35:13.792Z,9.50
2018-11-01T13:37:42.430Z,9.93
2018-11-01T13:40:11.795Z,5.90
2018-11-01T13:42:40.478Z,15.83
2018-11-01T13:45:09.386Z,7.60
2018-11-01T13:47:38.112Z,8.17
2018-11-01T13:50:07.783Z,11.67
2018-11-01T13:52:36.410Z,8.30
2018-11-01T13:55:05.886Z,6.80
2018-11-01T13:57:34.517Z,5.93
2018-11-01T14:00:03.178Z,12.40
2018-11-01T14:02:36.018Z,7.60
2018-11-01T14:05:05.343Z,5.90
2018-11-01T14:07:34.031Z,7.93
2018-11-01T14:10:02.912Z,8.63
2018-11-01T14:12:31.531Z,6.00
2018-11-01T14:15:00.602Z,9.37
2018-11-01T14:17:28.827Z,8.70
2018-11-01T14:19:57.469Z,7.83
2018-11-01T14:22:26.090Z,7.57
2018-11-01T14:24:54.722Z,6.93
2018-11-01T14:27:23.336Z,7.03
2018-11-01T14:29:51.927Z,10.87
2018-11-01T14:32:20.532Z,7.30
2018-11-01T14:34:49.189Z,7.00
2018-11-01T14:37:17.918Z,8.20
2018-11-01T14:39:46.566Z,14.33
2018-11-01T14:42:15.349Z,7.20
2018-11-01T14:44:43.975Z,4.83
2018-11-01T14:47:12.641Z,7.70
2018-11-01T14:49:41.310Z,4.30
2018-11-01T14:52:10.268Z,5.93
2018-11-01T14:54:39.638Z,6.37
2018-11-01T14:57:08.000Z,5.50
2018-11-01T14:59:37.393Z,4.67
2018-11-01T15:02:04.826Z,6.90
2018-11-01T15:04:33.447Z,5.57
2018-11-01T15:07:02.115Z,5.67
2018-11-01T15:09:30.818Z,9.57
2018-11-01T15:11:59.449Z,4.97
2018-11-01T15:14:28.044Z,8.83
2018-11-01T15:16:56.701Z,5.40
2018-11-01T15:19:25.448Z,5.47
2018-11-01T15:21:54.097Z,5.27
2018-11-01T15:24:22.781Z,27.77
2018-11-01T15:26:51.432Z,12.70
2018-11-01T15:29:20.082Z,6.43
2018-11-01T15:31:48.765Z,5.43
2018-11-01T15:34:17.439Z,3.40
2018-11-01T15:36:46.063Z,4.03
2018-11-01T15:39:14.739Z,10.50
2018-11-01T15:41:43.378Z,4.73
2018-11-01T15:44:12.088Z,9.70
2018-11-01T15:46:40.723Z,9.20
2018-11-01T15:49:09.359Z,6.87
2018-11-01T15:51:37.993Z,6.10
2018-11-01T15:54:06.655Z,9.00
2018-11-01T15:56:35.336Z,12.00
2018-11-01T15:59:03.998Z,8.30
2018-11-01T16:01:32.692Z,6.00
2018-11-01T16:04:01.436Z,4.13
2018-11-01T16:06:30.010Z,16.33
2018-11-01T16:08:58.666Z,8.90
2018-11-01T16:11:27.280Z,7.90
2018-11-01T16:13:55.942Z,5.30
2018-11-01T16:16:24.583Z,4.93
2018-11-01T16:18:53.252Z,3.40
2018-11-01T16:21:21.917Z,5.57
2018-11-01T16:23:50.579Z,6.17
2018-11-01T16:26:19.175Z,8.83
2018-11-01T16:28:47.823Z,4.67
2018-11-01T16:31:16.456Z,6.97
2018-11-01T16:33:45.047Z,5.47
2018-11-01T16:36:13.664Z,10.43
2018-11-01T16:38:42.343Z,8.10
2018-11-01T16:41:10.938Z,4.80
2018-11-01T16:43:39.596Z,4.70
2018-11-01T16:46:08.203Z,6.50
2018-11-01T16:48:36.871Z,8.17
2018-11-01T16:51:05.766Z,6.40
2018-11-01T16:53:34.338Z,8.27
2018-11-01T16:56:02.949Z,5.37
2018-11-01T16:58:31.596Z,7.07
2018-11-01T17:01:00.187Z,8.03
2018-11-01T17:03:28.810Z,7.60
2018-11-01T17:05:57.475Z,4.83
2018-11-01T17:08:28.033Z,9.90
2018-11-01T17:10:57.203Z,5.87
2018-11-01T17:13:25.807Z,4.50
2018-11-01T17:15:54.456Z,4.83
2018-11-01T17:18:23.164Z,5.53
2018-11-01T17:20:51.824Z,7.70
2018-11-01T17:23:20.497Z,7.90
2018-11-01T17:25:49.128Z,8.47
2018-11-01T17:28:17.728Z,4.83
2018-11-01T17:30:46.392Z,13.90
2018-11-01T17:33:15.011Z,3.67
2018-11-01T17:35:43.637Z,5.27
2018-11-01T17:38:12.320Z,3.80
2018-11-01T17:40:40.951Z,5.03
2018-11-01T17:43:09.583Z,4.43
2018-11-01T17:45:38.205Z,5.87
2018-11-01T17:48:06.812Z,3.63
2018-11-01T17:50:35.470Z,14.40
2018-11-01T17:53:04.101Z,5.50
2018-11-01T17:55:32.710Z,4.27
2018-11-01T17:58:01.347Z,4.97
2018-11-01T18:00:31.231Z,6.43
2018-11-01T18:03:00.366Z,7.07
2018-11-01T18:05:29.109Z,5.57
2018-11-01T18:07:57.872Z,10.53
2018-11-01T18:10:26.678Z,10.20
2018-11-01T18:12:55.520Z,8.77
2018-11-01T18:15:24.337Z,7.27
2018-11-01T18:17:53.098Z,13.83
2018-11-01T18:20:21.858Z,40.97
2018-11-01T18:22:50.502Z,25.03
2018-11-01T18:25:19.222Z,13.17
2018-11-01T18:27:48.203Z,6.63
2018-11-01T18:30:17.813Z,10.40
2018-11-01T18:32:46.877Z,14.20
2018-11-01T18:35:15.423Z,14.20
2018-11-01T18:37:44.040Z,12.63
2018-11-01T18:40:16.389Z,18.80
2018-11-01T18:42:45.062Z,16.87
2018-11-01T18:45:14.664Z,22.30
2018-11-01T18:47:44.059Z,18.40
2018-11-01T18:50:14.096Z,19.40
2018-11-01T18:52:42.832Z,37.03
2018-11-01T18:55:12.234Z,26.20
2018-11-01T18:57:41.026Z,23.87
2018-11-01T19:00:13.326Z,25.80
2018-11-01T19:02:42.219Z,20.00
2018-11-01T19:05:11.483Z,20.13
2018-11-01T19:07:41.247Z,10.73
2018-11-01T19:10:10.809Z,10.83
2018-11-01T19:12:39.455Z,8.70
2018-11-01T19:15:09.165Z,9.37
2018-11-01T19:17:38.555Z,8.50
2018-11-01T19:20:07.700Z,8.10
2018-11-01T19:22:36.578Z,9.10
2018-11-01T19:25:05.218Z,7.37
2018-11-01T19:27:34.066Z,5.73
2018-11-01T19:30:02.411Z,8.70
2018-11-01T19:32:31.104Z,6.43
2018-11-01T19:34:59.687Z,17.93
2018-11-01T19:37:29.049Z,17.70
2018-11-01T19:39:57.817Z,11.93
2018-11-01T19:42:26.379Z,12.30
2018-11-01T19:44:55.092Z,14.90
2018-11-01T19:47:23.759Z,12.07
2018-11-01T19:49:52.421Z,14.70
2018-11-01T19:52:21.077Z,14.93
2018-11-01T19:54:49.825Z,12.17
2018-11-01T19:57:18.272Z,15.53
2018-11-01T19:59:46.926Z,19.23
2018-11-01T20:02:15.559Z,16.03
2018-11-01T20:04:44.155Z,15.27
2018-11-01T20:07:12.742Z,16.57
2018-11-01T20:09:41.355Z,17.17
2018-11-01T20:12:10.088Z,22.83
2018-11-01T20:14:38.769Z,20.23
2018-11-01T20:17:07.522Z,22.53
2018-11-01T20:19:36.254Z,18.13
2018-11-01T20:22:05.117Z,22.30
2018-11-01T20:24:33.758Z,23.33
2018-11-01T20:27:02.438Z,21.07
2018-11-01T20:29:31.068Z,22.73
2018-11-01T20:31:59.844Z,19.07
2018-11-01T20:34:28.404Z,26.80
2018-11-01T20:36:57.007Z,32.57
2018-11-01T20:39:25.614Z,36.77
2018-11-01T20:41:54.309Z,68.00
2018-11-01T20:44:22.939Z,59.43
2018-11-01T20:46:51.589Z,41.20
2018-11-01T20:49:20.275Z,27.10
2018-11-01T20:51:48.937Z,20.20
2018-11-01T20:54:17.677Z,16.43
2018-11-01T20:56:46.290Z,13.67
2018-11-01T20:59:14.948Z,12.37
2018-11-01T21:01:43.563Z,13.83
2018-11-01T21:04:12.181Z,16.70
2018-11-01T21:06:40.927Z,14.67
2018-11-01T21:09:10.603Z,15.13
2018-11-01T21:11:39.304Z,14.97
2018-11-01T21:14:08.412Z,16.50
2018-11-01T21:16:37.520Z,16.73
2018-11-01T21:19:06.280Z,13.27
2018-11-01T21:21:35.007Z,16.40
2018-11-01T21:24:03.675Z,14.83
2018-11-01T21:26:32.368Z,24.83
2018-11-01T21:29:01.205Z,39.73
2018-11-01T21:31:29.799Z,54.73
2018-11-01T21:33:59.486Z,29.63
2018-11-01T21:36:28.129Z,18.77
2018-11-01T21:38:56.765Z,13.13
2018-11-01T21:41:25.469Z,19.33
2018-11-01T21:43:54.097Z,19.57
2018-11-01T21:46:22.738Z,19.47
2018-11-01T21:48:51.427Z,26.97
2018-11-01T21:51:20.055Z,25.50
2018-11-01T21:53:48.716Z,18.43
2018-11-01T21:56:17.321Z,22.97
2018-11-01T21:58:45.931Z,19.67
2018-11-01T22:01:14.535Z,15.13
2018-11-01T22:03:43.199Z,12.73
2018-11-01T22:06:11.909Z,16.10
2018-11-01T22:08:40.527Z,13.23
2018-11-01T22:11:09.235Z,11.10
2018-11-01T22:13:42.570Z,16.73
2018-11-01T22:16:11.308Z,14.90
2018-11-01T22:18:39.954Z,12.90
2018-11-01T22:21:08.531Z,12.97
2018-11-01T22:23:37.241Z,10.47
2018-11-01T22:26:06.070Z,13.27
2018-11-01T22:28:34.737Z,12.77
2018-11-01T22:31:03.343Z,13.97
2018-11-01T22:33:31.967Z,11.77
2018-11-01T22:36:00.566Z,14.37
2018-11-01T22:38:29.295Z,17.73
2018-11-01T22:40:57.876Z,14.87
2018-11-01T22:43:26.496Z,19.27
2018-11-01T22:45:55.101Z,12.77
2018-11-01T22:48:23.732Z,14.47
2018-11-01T22:50:52.318Z,17.27
2018-11-01T22:53:22.035Z,10.63
2018-11-01T22:55:50.632Z,10.90
2018-11-01T22:58:19.324Z,12.90
2018-11-01T23:00:47.964Z,14.80
2018-11-01T23:03:16.619Z,11.80
2018-11-01T23:05:45.218Z,15.07
2018-11-01T23:08:13.839Z,12.90
2018-11-01T23:10:42.454Z,18.33
2018-11-01T23:13:11.084Z,18.07
2018-11-01T23:15:39.700Z,16.83
2018-11-01T23:18:08.341Z,18.30
2018-11-01T23:20:36.935Z,18.90
2018-11-01T23:23:05.658Z,12.70
2018-11-01T23:25:34.289Z,16.60
2018-11-01T23:28:02.920Z,11.30
2018-11-01T23:30:31.604Z,23.50
2018-11-01T23:33:00.200Z,17.50
2018-11-01T23:35:28.844Z,22.53
2018-11-01T23:38:02.967Z,17.47
2018-11-01T23:40:36.805Z,14.87
2018-11-01T23:43:10.907Z,11.83
2018-11-01T23:45:44.893Z,11.80
2018-11-01T23:48:13.715Z,13.57
2018-11-01T23:50:42.648Z,16.77
2018-11-01T23:53:17.277Z,17.47
2018-11-01T23:55:46.134Z,14.50
2018-11-01T23:58:14.804Z,13.23
