createdAt,value
2023-07-24T00:01:53.353Z,3.40
2023-07-24T00:04:21.706Z,3.80
2023-07-24T00:06:50.118Z,4.10
2023-07-24T00:09:18.401Z,3.50
2023-07-24T00:11:46.757Z,4.00
2023-07-24T00:14:16.730Z,3.70
2023-07-24T00:16:45.143Z,4.00
2023-07-24T00:19:13.452Z,3.90
2023-07-24T00:21:41.936Z,3.80
2023-07-24T00:24:10.225Z,3.70
2023-07-24T00:26:38.498Z,3.60
2023-07-24T00:29:07.007Z,4.00
2023-07-24T00:31:35.134Z,3.70
2023-07-24T00:34:04.224Z,3.70
2023-07-24T00:36:32.937Z,3.70
2023-07-24T00:39:01.344Z,3.90
2023-07-24T00:41:31.009Z,3.40
2023-07-24T00:43:59.325Z,4.00
2023-07-24T00:46:30.049Z,3.50
2023-07-24T00:48:58.833Z,3.90
2023-07-24T00:51:29.172Z,4.10
2023-07-24T00:54:04.211Z,4.50
2023-07-24T00:56:33.235Z,4.10
2023-07-24T00:59:02.593Z,4.20
2023-07-24T01:01:31.133Z,3.60
2023-07-24T01:03:59.779Z,4.00
2023-07-24T01:06:28.527Z,4.20
2023-07-24T01:08:57.081Z,3.40
2023-07-24T01:11:38.249Z,3.70
2023-07-24T01:14:37.835Z,3.50
2023-07-24T01:17:09.481Z,3.70
2023-07-24T01:19:42.686Z,3.90
2023-07-24T01:22:21.133Z,3.50
2023-07-24T01:25:11.817Z,3.90
2023-07-24T01:27:44.795Z,3.30
2023-07-24T01:30:14.418Z,3.80
2023-07-24T01:32:43.109Z,3.70
2023-07-24T01:35:12.930Z,3.60
2023-07-24T01:37:43.040Z,4.10
2023-07-24T01:40:12.112Z,4.10
2023-07-24T01:42:40.516Z,3.80
2023-07-24T01:45:09.939Z,3.10
2023-07-24T01:47:38.573Z,3.70
2023-07-24T01:50:08.649Z,3.60
2023-07-24T01:52:37.112Z,3.30
2023-07-24T01:55:06.077Z,3.80
2023-07-24T01:57:34.188Z,3.30
2023-07-24T02:00:02.583Z,3.70
2023-07-24T02:02:30.894Z,3.50
2023-07-24T02:04:59.069Z,3.40
2023-07-24T02:07:27.398Z,3.50
2023-07-24T02:09:56.955Z,3.10
2023-07-24T02:12:25.230Z,3.40
2023-07-24T02:14:54.692Z,3.50
2023-07-24T02:17:24.778Z,4.00
2023-07-24T02:19:53.249Z,3.40
2023-07-24T02:22:21.583Z,3.40
2023-07-24T02:24:50.095Z,3.30
2023-07-24T02:27:31.322Z,3.90
2023-07-24T02:29:59.818Z,3.40
2023-07-24T02:32:28.352Z,3.80
2023-07-24T02:34:56.824Z,3.80
2023-07-24T02:37:25.257Z,3.80
2023-07-24T02:39:54.709Z,3.60
2023-07-24T02:42:22.955Z,4.00
2023-07-24T02:44:54.435Z,3.50
2023-07-24T02:47:23.736Z,3.90
2023-07-24T02:49:52.490Z,3.40
2023-07-24T02:52:20.680Z,3.80
2023-07-24T02:54:49.389Z,3.60
2023-07-24T02:57:18.042Z,3.90
2023-07-24T02:59:46.626Z,4.10
2023-07-24T03:02:14.782Z,3.40
2023-07-24T03:04:42.985Z,3.10
2023-07-24T03:07:11.368Z,3.40
2023-07-24T03:09:39.742Z,3.50
2023-07-24T03:12:08.188Z,3.60
2023-07-24T03:14:36.397Z,3.50
2023-07-24T03:17:04.982Z,3.70
2023-07-24T03:19:33.729Z,3.30
2023-07-24T03:22:02.880Z,3.60
2023-07-24T03:24:31.066Z,3.40
2023-07-24T03:26:59.326Z,3.90
2023-07-24T03:29:28.269Z,3.50
2023-07-24T03:31:56.656Z,4.30
2023-07-24T03:34:24.914Z,4.00
2023-07-24T03:36:53.164Z,3.80
2023-07-24T03:39:21.435Z,3.60
2023-07-24T03:41:49.815Z,3.70
2023-07-24T03:44:18.120Z,3.80
2023-07-24T03:46:46.605Z,3.90
2023-07-24T03:49:15.005Z,3.50
2023-07-24T03:51:43.242Z,3.40
2023-07-24T03:54:11.861Z,3.30
2023-07-24T03:56:40.112Z,4.40
2023-07-24T03:59:08.401Z,3.10
2023-07-24T04:01:36.708Z,3.20
2023-07-24T04:04:05.346Z,3.50
2023-07-24T04:06:33.526Z,3.60
2023-07-24T04:09:01.799Z,4.00
2023-07-24T04:11:29.948Z,3.30
2023-07-24T04:13:58.075Z,3.40
2023-07-24T04:16:29.407Z,3.40
2023-07-24T04:18:58.090Z,3.70
2023-07-24T04:21:26.694Z,3.20
2023-07-24T04:23:55.160Z,3.20
2023-07-24T04:26:23.646Z,3.40
2023-07-24T04:28:51.858Z,3.20
2023-07-24T04:31:20.180Z,3.10
2023-07-24T04:33:48.609Z,3.40
2023-07-24T04:36:18.333Z,3.70
2023-07-24T04:38:48.362Z,3.10
2023-07-24T04:41:17.407Z,3.60
2023-07-24T04:43:45.901Z,3.10
2023-07-24T04:46:14.238Z,3.10
2023-07-24T04:48:42.553Z,3.80
2023-07-24T04:51:10.976Z,3.50
2023-07-24T04:53:38.969Z,3.10
2023-07-24T04:56:07.420Z,4.90
2023-07-24T04:58:36.003Z,3.90
2023-07-24T05:01:07.196Z,5.40
2023-07-24T05:03:35.702Z,5.20
2023-07-24T05:06:04.087Z,4.20
2023-07-24T05:08:32.467Z,3.80
2023-07-24T05:11:00.894Z,3.70
2023-07-24T05:13:29.432Z,3.50
2023-07-24T05:15:57.637Z,3.40
2023-07-24T05:18:25.972Z,3.50
2023-07-24T05:20:54.135Z,3.20
2023-07-24T05:23:22.519Z,6.70
2023-07-24T05:25:59.514Z,3.80
2023-07-24T05:28:29.847Z,3.80
2023-07-24T05:31:05.436Z,3.80
2023-07-24T05:33:34.206Z,4.20
2023-07-24T05:36:04.618Z,3.80
2023-07-24T05:38:33.121Z,3.90
2023-07-24T05:41:05.022Z,3.90
2023-07-24T05:43:33.988Z,3.80
2023-07-24T05:46:02.500Z,3.80
2023-07-24T05:48:30.846Z,4.00
2023-07-24T05:50:59.413Z,3.70
2023-07-24T05:53:27.576Z,3.50
2023-07-24T05:56:01.063Z,3.50
2023-07-24T05:58:29.577Z,3.10
2023-07-24T06:00:58.059Z,3.50
2023-07-24T06:03:26.686Z,3.20
2023-07-24T06:05:55.816Z,3.30
2023-07-24T06:08:24.203Z,3.10
2023-07-24T06:10:52.543Z,4.60
2023-07-24T06:13:21.343Z,5.00
2023-07-24T06:15:50.220Z,4.20
2023-07-24T06:18:18.909Z,3.40
2023-07-24T06:20:48.586Z,3.70
2023-07-24T06:23:17.613Z,3.50
2023-07-24T06:25:46.074Z,3.20
2023-07-24T06:28:14.403Z,3.40
2023-07-24T06:30:42.813Z,3.80
2023-07-24T06:33:11.015Z,3.10
2023-07-24T06:35:39.373Z,3.70
2023-07-24T06:38:09.556Z,3.90
2023-07-24T06:40:37.673Z,3.70
2023-07-24T06:43:06.809Z,3.80
2023-07-24T06:45:36.756Z,3.70
2023-07-24T06:48:05.242Z,3.90
2023-07-24T06:50:33.268Z,3.40
2023-07-24T06:53:01.323Z,4.00
2023-07-24T06:55:29.464Z,4.30
2023-07-24T06:57:57.903Z,5.10
2023-07-24T07:00:26.638Z,3.90
2023-07-24T07:02:55.199Z,3.70
2023-07-24T07:05:23.857Z,3.40
2023-07-24T07:07:51.861Z,3.70
2023-07-24T07:10:20.019Z,4.40
2023-07-24T07:12:48.201Z,3.70
2023-07-24T07:15:16.301Z,3.20
2023-07-24T07:17:44.518Z,3.60
2023-07-24T07:20:12.613Z,3.70
2023-07-24T07:22:40.704Z,3.40
2023-07-24T07:25:09.097Z,3.20
2023-07-24T07:27:37.121Z,3.70
2023-07-24T07:30:06.174Z,3.20
2023-07-24T07:32:34.725Z,3.60
2023-07-24T07:35:04.554Z,3.10
2023-07-24T07:37:32.540Z,3.00
2023-07-24T07:40:00.574Z,3.30
2023-07-24T07:42:28.830Z,3.60
2023-07-24T07:44:56.846Z,3.50
2023-07-24T07:47:25.003Z,3.40
2023-07-24T07:49:53.000Z,3.50
2023-07-24T07:56:55.528Z,4.00
2023-07-24T07:59:23.495Z,3.50
2023-07-24T08:01:51.806Z,3.00
2023-07-24T08:04:19.999Z,3.60
2023-07-24T08:06:48.280Z,3.30
2023-07-24T08:09:16.933Z,3.10
2023-07-24T08:11:45.257Z,3.30
2023-07-24T08:14:13.389Z,3.50
2023-07-24T08:16:41.688Z,3.00
2023-07-24T08:19:10.209Z,3.00
2023-07-24T08:21:40.228Z,3.40
2023-07-24T08:24:08.880Z,3.50
2023-07-24T08:26:37.061Z,3.20
2023-07-24T08:38:15.433Z,3.80
2023-07-24T08:40:43.668Z,3.70
2023-07-24T08:43:14.833Z,3.90
2023-07-24T08:45:43.558Z,3.60
2023-07-24T08:48:11.872Z,3.70
2023-07-24T08:50:40.207Z,3.80
2023-07-24T08:53:08.905Z,4.10
2023-07-24T08:55:37.431Z,3.90
2023-07-24T08:58:08.284Z,3.70
2023-07-24T09:00:36.729Z,3.50
2023-07-24T09:03:05.547Z,3.20
2023-07-24T09:05:33.976Z,3.50
2023-07-24T09:12:51.565Z,3.60
2023-07-24T09:15:19.723Z,3.60
2023-07-24T09:17:54.988Z,9.80
2023-07-24T09:23:13.245Z,4.10
2023-07-24T09:25:45.441Z,3.40
2023-07-24T09:32:53.838Z,3.80
2023-07-24T09:35:28.531Z,3.20
2023-07-24T09:38:14.804Z,2.90
2023-07-24T09:40:47.482Z,3.60
2023-07-24T09:43:38.979Z,3.60
2023-07-24T09:46:10.959Z,3.50
2023-07-24T09:48:43.436Z,4.10
2023-07-24T09:51:30.319Z,3.60
2023-07-24T09:54:32.117Z,3.60
2023-07-24T09:57:11.049Z,4.00
2023-07-24T09:59:50.946Z,4.10
2023-07-24T10:02:20.037Z,4.60
2023-07-24T10:04:50.016Z,4.10
2023-07-24T10:07:22.873Z,4.20
2023-07-24T10:09:52.257Z,4.10
2023-07-24T10:12:21.983Z,4.40
2023-07-24T10:14:51.155Z,5.80
2023-07-24T10:17:42.865Z,5.70
2023-07-24T10:20:14.075Z,6.30
2023-07-24T10:22:43.858Z,5.80
2023-07-24T10:25:12.740Z,6.30
2023-07-24T10:27:45.638Z,6.70
2023-07-24T10:30:28.310Z,6.90
2023-07-24T10:37:17.112Z,6.90
2023-07-24T10:44:18.637Z,7.80
2023-07-24T10:46:46.850Z,7.70
2023-07-24T10:49:15.533Z,7.10
2023-07-24T10:51:44.077Z,6.80
2023-07-24T10:54:15.913Z,7.00
2023-07-24T10:56:44.134Z,7.10
2023-07-24T10:59:12.469Z,7.30
2023-07-24T11:01:41.947Z,6.90
2023-07-24T11:04:10.883Z,6.00
2023-07-24T11:06:39.328Z,8.10
2023-07-24T11:09:08.010Z,6.50
2023-07-24T11:11:37.199Z,7.90
2023-07-24T11:14:05.935Z,7.80
2023-07-24T11:16:35.061Z,7.10
2023-07-24T11:19:03.959Z,7.80
2023-07-24T11:21:32.685Z,7.00
2023-07-24T11:24:01.617Z,7.00
2023-07-24T11:26:30.396Z,6.90
2023-07-24T11:28:58.662Z,7.40
2023-07-24T11:31:27.451Z,7.30
2023-07-24T11:33:56.470Z,7.70
2023-07-24T11:36:25.009Z,7.40
2023-07-24T11:38:53.503Z,7.60
2023-07-24T11:41:21.770Z,7.40
2023-07-24T11:43:52.071Z,7.30
2023-07-24T11:46:27.915Z,7.40
2023-07-24T11:48:58.870Z,7.70
2023-07-24T11:51:29.471Z,7.40
2023-07-24T11:54:13.536Z,7.30
2023-07-24T11:56:43.761Z,7.80
2023-07-24T11:59:14.019Z,7.20
2023-07-24T12:01:46.948Z,8.30
2023-07-24T12:04:16.965Z,7.30
2023-07-24T12:06:45.926Z,8.90
2023-07-24T12:09:14.574Z,10.50
2023-07-24T12:11:45.895Z,9.40
2023-07-24T12:18:46.572Z,9.40
2023-07-24T12:21:15.003Z,9.20
2023-07-24T12:23:43.847Z,9.20
2023-07-24T12:26:13.059Z,9.30
2023-07-24T12:28:41.287Z,8.70
2023-07-24T12:31:10.017Z,8.60
2023-07-24T12:33:38.180Z,9.60
2023-07-24T12:36:06.410Z,8.70
2023-07-24T12:38:34.855Z,9.30
2023-07-24T12:41:03.130Z,8.70
2023-07-24T12:43:31.495Z,8.60
2023-07-24T12:46:01.847Z,8.10
2023-07-24T12:48:33.791Z,8.70
2023-07-24T12:51:05.913Z,9.20
2023-07-24T12:53:41.221Z,9.60
2023-07-24T12:56:20.878Z,8.90
2023-07-24T12:58:51.802Z,8.40
2023-07-24T13:01:22.923Z,9.20
2023-07-24T13:03:53.848Z,8.60
2023-07-24T13:06:24.915Z,8.10
2023-07-24T13:08:56.897Z,9.60
2023-07-24T13:15:57.446Z,9.40
2023-07-24T13:18:29.245Z,11.10
2023-07-24T13:21:00.787Z,11.50
2023-07-24T13:23:32.877Z,8.90
2023-07-24T13:26:03.990Z,8.50
2023-07-24T13:28:34.911Z,8.90
2023-07-24T13:31:18.864Z,8.70
2023-07-24T13:33:50.921Z,8.70
2023-07-24T13:36:21.804Z,7.90
2023-07-24T13:38:53.851Z,8.90
2023-07-24T13:41:24.002Z,8.40
2023-07-24T13:43:55.857Z,8.00
2023-07-24T13:53:58.941Z,9.30
2023-07-24T13:56:29.068Z,8.70
2023-07-24T13:58:58.151Z,7.80
2023-07-24T14:01:26.860Z,8.60
2023-07-24T14:03:55.342Z,7.80
2023-07-24T14:06:23.917Z,7.90
2023-07-24T14:08:52.670Z,7.70
2023-07-24T14:11:21.171Z,8.20
2023-07-24T14:13:49.449Z,7.20
2023-07-24T14:16:19.128Z,8.60
2023-07-24T14:18:47.757Z,9.20
2023-07-24T14:21:16.368Z,8.40
2023-07-24T14:23:44.618Z,8.70
2023-07-24T14:26:12.644Z,9.10
2023-07-24T14:28:41.247Z,8.60
2023-07-24T14:31:09.595Z,8.70
2023-07-24T14:33:38.346Z,9.50
2023-07-24T14:36:06.629Z,9.20
2023-07-24T14:38:35.111Z,8.90
2023-07-24T14:41:03.423Z,9.10
2023-07-24T14:43:31.873Z,8.30
2023-07-24T14:46:00.470Z,7.90
2023-07-24T14:48:28.757Z,8.80
2023-07-24T14:50:57.128Z,7.70
2023-07-24T14:53:25.399Z,7.60
2023-07-24T14:55:53.565Z,8.80
2023-07-24T14:58:21.846Z,8.00
2023-07-24T15:00:50.459Z,8.00
2023-07-24T15:03:18.617Z,7.60
2023-07-24T15:05:47.043Z,8.50
2023-07-24T15:08:15.135Z,8.50
2023-07-24T15:10:43.353Z,8.10
2023-07-24T15:13:12.255Z,8.50
2023-07-24T15:15:40.984Z,8.60
2023-07-24T15:18:09.520Z,9.10
2023-07-24T15:20:38.416Z,9.00
2023-07-24T15:23:08.393Z,10.10
2023-07-24T15:25:38.639Z,9.10
2023-07-24T15:28:06.936Z,11.90
2023-07-24T15:30:35.512Z,9.80
2023-07-24T15:33:03.674Z,9.20
2023-07-24T15:35:31.916Z,8.90
2023-07-24T15:38:02.687Z,12.10
2023-07-24T15:40:31.807Z,8.90
2023-07-24T15:43:00.582Z,8.70
2023-07-24T15:45:28.934Z,8.20
2023-07-24T15:47:57.494Z,8.80
2023-07-24T15:50:25.824Z,9.00
2023-07-24T15:52:54.146Z,9.00
2023-07-24T15:55:22.792Z,8.50
2023-07-24T15:57:51.066Z,12.00
2023-07-24T16:00:19.667Z,9.10
2023-07-24T16:02:48.093Z,9.10
2023-07-24T16:05:22.981Z,13.70
2023-07-24T16:07:52.122Z,13.00
2023-07-24T16:10:20.551Z,9.20
2023-07-24T16:12:48.695Z,10.50
2023-07-24T16:15:17.023Z,10.00
2023-07-24T16:20:16.887Z,16.20
2023-07-24T16:22:45.323Z,19.10
2023-07-24T16:25:13.712Z,28.50
2023-07-24T16:27:42.206Z,15.20
2023-07-24T16:30:11.229Z,10.60
2023-07-24T16:35:17.204Z,10.80
2023-07-24T16:37:45.518Z,10.80
2023-07-24T16:40:13.838Z,12.20
2023-07-24T16:42:42.176Z,10.60
2023-07-24T16:45:11.106Z,10.30
2023-07-24T16:47:57.115Z,10.90
2023-07-24T16:50:25.640Z,11.60
2023-07-24T16:52:53.758Z,10.90
2023-07-24T16:55:21.998Z,11.00
2023-07-24T16:57:50.115Z,13.50
2023-07-24T17:00:18.550Z,11.00
2023-07-24T17:02:47.248Z,10.60
2023-07-24T17:05:15.698Z,13.10
2023-07-24T17:07:44.247Z,10.40
2023-07-24T17:10:13.373Z,10.50
2023-07-24T17:12:41.921Z,10.90
2023-07-24T17:15:10.927Z,10.20
2023-07-24T17:17:39.684Z,11.40
2023-07-24T17:20:08.693Z,10.60
2023-07-24T17:22:37.494Z,13.10
2023-07-24T17:25:06.274Z,9.70
2023-07-24T17:27:36.731Z,14.90
2023-07-24T17:30:06.862Z,11.20
2023-07-24T17:32:35.163Z,10.40
2023-07-24T17:35:03.864Z,10.80
2023-07-24T17:37:38.634Z,10.20
2023-07-24T17:40:09.168Z,10.30
2023-07-24T17:42:38.177Z,10.40
2023-07-24T17:45:07.101Z,10.40
2023-07-24T17:47:35.708Z,11.90
2023-07-24T17:50:08.549Z,13.30
2023-07-24T17:52:37.771Z,10.70
2023-07-24T17:55:06.639Z,12.60
2023-07-24T17:57:35.109Z,12.20
2023-07-24T18:00:04.811Z,11.70
2023-07-24T18:02:33.893Z,12.20
2023-07-24T18:05:02.438Z,12.40
2023-07-24T18:07:30.671Z,12.30
2023-07-24T18:09:58.806Z,12.40
2023-07-24T18:12:28.385Z,11.80
2023-07-24T18:14:56.463Z,12.10
2023-07-24T18:17:24.765Z,13.50
2023-07-24T18:19:52.958Z,12.70
2023-07-24T18:22:22.456Z,12.60
2023-07-24T18:24:51.129Z,13.30
2023-07-24T18:27:20.071Z,16.00
2023-07-24T18:29:48.381Z,12.30
2023-07-24T18:32:16.827Z,12.80
2023-07-24T18:34:45.412Z,13.00
2023-07-24T18:37:13.811Z,13.30
2023-07-24T18:39:42.080Z,13.30
2023-07-24T18:42:10.393Z,13.70
2023-07-24T18:44:38.840Z,14.00
2023-07-24T18:47:07.120Z,13.10
2023-07-24T18:49:35.614Z,15.00
2023-07-24T18:52:04.083Z,13.20
2023-07-24T18:54:32.489Z,16.50
2023-07-24T18:57:01.702Z,14.50
2023-07-24T18:59:30.762Z,14.50
2023-07-24T19:01:59.128Z,13.10
2023-07-24T19:04:27.349Z,12.20
2023-07-24T19:06:56.054Z,12.80
2023-07-24T19:09:24.818Z,14.90
2023-07-24T19:11:53.694Z,22.60
2023-07-24T19:14:21.991Z,16.90
2023-07-24T19:16:50.549Z,14.90
2023-07-24T19:19:18.940Z,12.30
2023-07-24T19:21:47.143Z,13.30
2023-07-24T19:24:15.449Z,12.10
2023-07-24T19:26:43.880Z,11.80
2023-07-24T19:29:12.453Z,13.60
2023-07-24T19:31:40.942Z,13.40
2023-07-24T19:34:09.306Z,12.10
2023-07-24T19:36:38.016Z,11.90
2023-07-24T19:39:07.453Z,11.50
2023-07-24T19:41:35.902Z,11.20
2023-07-24T19:44:04.482Z,12.10
2023-07-24T19:46:32.488Z,11.90
2023-07-24T19:49:01.451Z,11.80
2023-07-24T19:51:30.321Z,12.10
2023-07-24T19:53:58.866Z,11.40
2023-07-24T19:56:27.249Z,11.90
2023-07-24T19:58:56.505Z,12.10
2023-07-24T20:01:27.248Z,11.60
2023-07-24T20:03:55.765Z,11.40
2023-07-24T20:06:24.204Z,12.30
2023-07-24T20:08:52.853Z,12.20
2023-07-24T20:11:21.487Z,11.40
2023-07-24T20:13:50.185Z,13.00
2023-07-24T20:16:20.531Z,11.70
2023-07-24T20:18:48.891Z,12.30
2023-07-24T20:21:17.158Z,13.00
2023-07-24T20:23:47.921Z,12.50
2023-07-24T20:26:17.193Z,12.20
2023-07-24T20:28:45.710Z,12.00
2023-07-24T20:31:14.319Z,11.80
2023-07-24T20:33:42.548Z,13.00
2023-07-24T20:36:11.678Z,13.10
2023-07-24T20:38:39.920Z,12.40
2023-07-24T20:41:08.358Z,12.40
2023-07-24T20:43:36.618Z,13.00
2023-07-24T20:46:13.601Z,13.90
2023-07-24T20:48:42.381Z,12.70
2023-07-24T20:51:21.780Z,13.70
2023-07-24T20:53:50.700Z,13.90
2023-07-24T20:56:24.078Z,13.30
2023-07-24T20:58:52.409Z,13.90
2023-07-24T21:01:24.369Z,13.30
2023-07-24T21:03:53.973Z,14.20
2023-07-24T21:06:22.038Z,14.00
2023-07-24T21:08:50.191Z,13.30
2023-07-24T21:11:18.569Z,14.80
2023-07-24T21:13:47.174Z,14.70
2023-07-24T21:16:15.845Z,14.90
2023-07-24T21:18:44.435Z,15.10
2023-07-24T21:21:12.704Z,14.10
2023-07-24T21:23:41.091Z,15.20
2023-07-24T21:26:09.382Z,15.40
2023-07-24T21:28:37.645Z,14.30
2023-07-24T21:31:13.464Z,15.50
2023-07-24T21:33:42.110Z,14.90
2023-07-24T21:36:10.468Z,15.80
2023-07-24T21:38:40.938Z,15.00
2023-07-24T21:41:12.917Z,15.10
2023-07-24T21:43:41.336Z,15.30
2023-07-24T21:46:09.921Z,14.60
2023-07-24T21:48:38.041Z,15.70
2023-07-24T21:51:06.220Z,15.40
2023-07-24T21:53:34.990Z,14.50
2023-07-24T21:56:03.531Z,15.20
2023-07-24T21:58:32.275Z,14.90
2023-07-24T22:01:00.535Z,14.00
2023-07-24T22:03:28.599Z,14.50
2023-07-24T22:05:57.095Z,13.60
2023-07-24T22:08:25.469Z,14.60
2023-07-24T22:10:53.824Z,13.50
2023-07-24T22:13:22.112Z,13.30
2023-07-24T22:15:50.729Z,13.50
2023-07-24T22:18:18.993Z,13.00
2023-07-24T22:20:48.202Z,14.00
2023-07-24T22:23:16.603Z,13.40
2023-07-24T22:25:45.246Z,13.00
2023-07-24T22:28:13.399Z,13.30
2023-07-24T22:30:41.952Z,12.10
2023-07-24T22:33:10.498Z,13.40
2023-07-24T22:35:39.081Z,13.30
2023-07-24T22:38:07.368Z,12.50
2023-07-24T22:40:35.468Z,12.90
2023-07-24T22:43:03.717Z,13.10
2023-07-24T22:45:32.509Z,13.90
2023-07-24T22:48:00.738Z,13.90
2023-07-24T22:50:28.987Z,12.90
2023-07-24T22:52:57.855Z,12.80
2023-07-24T22:55:26.139Z,13.00
2023-07-24T22:57:56.618Z,13.10
2023-07-24T23:00:25.821Z,13.10
2023-07-24T23:02:54.067Z,13.20
2023-07-24T23:05:22.729Z,12.60
2023-07-24T23:07:54.403Z,12.80
2023-07-24T23:10:22.763Z,13.60
2023-07-24T23:12:51.337Z,13.80
2023-07-24T23:15:19.644Z,13.10
2023-07-24T23:17:48.333Z,12.60
2023-07-24T23:20:16.823Z,12.60
2023-07-24T23:22:45.209Z,13.00
2023-07-24T23:25:13.259Z,13.30
2023-07-24T23:27:41.532Z,12.40
2023-07-24T23:30:10.358Z,12.90
2023-07-24T23:32:38.428Z,12.50
2023-07-24T23:35:07.178Z,12.30
2023-07-24T23:37:35.663Z,12.50
2023-07-24T23:40:04.697Z,12.30
2023-07-24T23:42:33.140Z,12.50
2023-07-24T23:45:01.664Z,12.00
2023-07-24T23:47:29.991Z,12.40
2023-07-24T23:49:59.399Z,11.20
2023-07-24T23:52:29.042Z,10.90
2023-07-24T23:54:57.291Z,12.00
2023-07-24T23:57:31.723Z,11.90
