createdAt,value
2019-02-05T00:00:58.644Z,60.60
2019-02-05T00:03:29.918Z,60.50
2019-02-05T00:06:03.448Z,60.30
2019-02-05T00:08:34.453Z,60.00
2019-02-05T00:11:13.427Z,59.80
2019-02-05T00:13:44.642Z,59.70
2019-02-05T00:16:16.463Z,59.70
2019-02-05T00:18:51.774Z,59.50
2019-02-05T00:21:26.827Z,59.40
2019-02-05T00:23:59.765Z,59.40
2019-02-05T00:26:39.794Z,59.30
2019-02-05T00:29:13.434Z,59.20
2019-02-05T00:31:44.452Z,59.10
2019-02-05T00:34:20.220Z,59.10
2019-02-05T00:37:01.089Z,59.10
2019-02-05T00:39:33.221Z,59.00
2019-02-05T00:42:05.513Z,59.00
2019-02-05T00:44:36.365Z,59.00
2019-02-05T00:47:09.414Z,59.00
2019-02-05T00:49:40.252Z,59.00
2019-02-05T00:52:13.318Z,58.90
2019-02-05T00:54:44.262Z,58.90
2019-02-05T00:57:15.326Z,58.90
2019-02-05T00:59:49.384Z,58.90
2019-02-05T01:02:24.125Z,58.90
2019-02-05T01:04:55.307Z,58.90
2019-02-05T01:07:26.206Z,58.90
2019-02-05T01:09:57.076Z,58.80
2019-02-05T01:12:30.141Z,59.50
2019-02-05T01:15:02.216Z,59.00
2019-02-05T01:17:36.835Z,59.00
2019-02-05T01:20:12.286Z,58.90
2019-02-05T01:22:43.225Z,58.90
2019-02-05T01:25:17.698Z,58.90
2019-02-05T01:27:55.183Z,58.90
2019-02-05T01:30:34.702Z,58.90
2019-02-05T01:33:10.955Z,59.00
2019-02-05T01:35:44.683Z,58.80
2019-02-05T01:38:17.465Z,58.90
2019-02-05T01:40:48.358Z,58.90
2019-02-05T01:43:19.242Z,58.90
2019-02-05T01:45:50.056Z,59.00
2019-02-05T01:48:20.927Z,58.90
2019-02-05T01:50:51.960Z,58.90
2019-02-05T01:53:22.818Z,59.00
2019-02-05T01:55:53.558Z,58.90
2019-02-05T01:58:24.536Z,58.90
2019-02-05T02:00:57.577Z,58.90
2019-02-05T02:03:28.588Z,58.90
2019-02-05T02:05:59.359Z,58.90
2019-02-05T02:08:33.064Z,59.00
2019-02-05T02:11:03.999Z,58.90
2019-02-05T02:13:35.487Z,58.90
2019-02-05T02:16:06.765Z,59.00
2019-02-05T02:18:37.528Z,58.80
2019-02-05T02:21:10.101Z,58.90
2019-02-05T02:23:40.818Z,59.00
2019-02-05T02:26:13.716Z,59.00
2019-02-05T02:28:44.687Z,58.90
2019-02-05T02:31:18.305Z,58.90
2019-02-05T02:33:49.166Z,58.90
2019-02-05T02:36:25.583Z,58.90
2019-02-05T02:38:56.598Z,59.00
2019-02-05T02:41:27.759Z,59.00
2019-02-05T02:43:58.621Z,58.90
2019-02-05T02:46:30.721Z,58.90
2019-02-05T02:49:03.328Z,58.70
2019-02-05T02:51:36.525Z,58.70
2019-02-05T02:54:13.550Z,58.60
2019-02-05T02:56:47.342Z,58.60
2019-02-05T02:59:21.430Z,58.60
2019-02-05T03:01:52.251Z,58.50
2019-02-05T03:04:24.472Z,58.50
2019-02-05T03:06:56.653Z,58.50
2019-02-05T03:09:29.415Z,58.60
2019-02-05T03:12:02.666Z,58.60
2019-02-05T03:14:33.717Z,58.50
2019-02-05T03:17:04.853Z,58.50
2019-02-05T03:19:35.922Z,58.70
2019-02-05T03:22:06.863Z,58.70
2019-02-05T03:24:38.216Z,58.70
2019-02-05T03:27:17.235Z,58.50
2019-02-05T03:29:41.488Z,58.70
2019-02-05T03:32:14.343Z,58.60
2019-02-05T03:34:45.583Z,58.50
2019-02-05T03:37:16.350Z,58.40
2019-02-05T03:39:47.105Z,58.40
2019-02-05T03:42:19.355Z,58.30
2019-02-05T03:44:50.107Z,58.10
2019-02-05T03:47:21.353Z,58.20
2019-02-05T03:49:52.979Z,57.90
2019-02-05T03:52:54.636Z,58.00
2019-02-05T03:56:01.301Z,57.90
2019-02-05T03:59:24.836Z,57.80
2019-02-05T04:02:35.456Z,57.70
2019-02-05T04:05:50.276Z,57.50
2019-02-05T04:09:11.564Z,57.40
2019-02-05T04:12:20.883Z,57.40
2019-02-05T04:15:29.816Z,57.30
2019-02-05T04:18:45.527Z,57.10
2019-02-05T04:22:20.751Z,57.30
2019-02-05T04:25:44.838Z,57.30
2019-02-05T04:29:00.647Z,57.40
2019-02-05T04:32:26.027Z,57.30
2019-02-05T04:35:59.273Z,57.50
2019-02-05T04:39:28.879Z,57.50
2019-02-05T04:42:48.264Z,57.50
2019-02-05T04:46:20.891Z,57.70
2019-02-05T04:50:29.378Z,57.70
2019-02-05T04:53:44.147Z,57.60
2019-02-05T04:56:59.321Z,57.40
2019-02-05T05:00:24.479Z,57.20
2019-02-05T05:03:51.399Z,57.30
2019-02-05T05:07:31.336Z,57.20
2019-02-05T05:10:05.191Z,57.20
2019-02-05T05:12:36.118Z,57.10
2019-02-05T05:15:12.652Z,57.20
2019-02-05T05:17:43.917Z,56.90
2019-02-05T05:20:17.468Z,57.20
2019-02-05T05:22:51.681Z,57.30
2019-02-05T05:25:24.534Z,57.30
2019-02-05T05:28:10.168Z,57.10
2019-02-05T05:30:43.328Z,57.10
2019-02-05T05:33:19.704Z,57.00
2019-02-05T05:36:04.193Z,57.00
2019-02-05T05:38:38.303Z,57.00
2019-02-05T05:41:12.694Z,57.00
2019-02-05T05:43:45.335Z,56.80
2019-02-05T05:46:16.126Z,56.60
2019-02-05T05:48:50.057Z,56.60
2019-02-05T05:51:21.295Z,56.60
2019-02-05T05:53:55.179Z,56.70
2019-02-05T05:56:31.869Z,56.80
2019-02-05T05:59:04.915Z,56.70
2019-02-05T06:01:44.159Z,56.60
2019-02-05T06:04:19.237Z,56.70
2019-02-05T06:06:56.906Z,56.70
2019-02-05T06:09:29.981Z,56.60
2019-02-05T06:12:00.864Z,56.70
2019-02-05T06:14:32.602Z,56.70
2019-02-05T06:17:03.521Z,56.60
2019-02-05T06:19:40.078Z,56.60
2019-02-05T06:22:11.533Z,56.70
2019-02-05T06:24:42.499Z,56.70
2019-02-05T06:27:14.349Z,56.80
2019-02-05T06:29:45.266Z,56.70
2019-02-05T06:32:18.305Z,56.90
2019-02-05T06:34:52.233Z,57.00
2019-02-05T06:37:31.179Z,57.00
2019-02-05T06:40:02.071Z,56.90
2019-02-05T06:42:35.876Z,57.00
2019-02-05T06:45:08.934Z,57.00
2019-02-05T06:47:40.292Z,57.10
2019-02-05T06:50:17.394Z,57.20
2019-02-05T06:52:49.889Z,57.10
2019-02-05T06:55:20.824Z,57.10
2019-02-05T06:57:56.186Z,57.20
2019-02-05T07:00:34.851Z,57.10
2019-02-05T07:03:06.334Z,57.10
2019-02-05T07:05:41.005Z,57.10
2019-02-05T07:08:13.198Z,57.10
2019-02-05T07:10:50.259Z,57.10
2019-02-05T07:13:31.455Z,57.00
2019-02-05T07:16:20.743Z,56.80
2019-02-05T07:18:52.804Z,56.80
2019-02-05T07:21:38.837Z,56.90
2019-02-05T07:24:55.454Z,56.70
2019-02-05T07:26:53.549Z,56.90
2019-02-05T07:29:41.786Z,56.80
2019-02-05T07:32:31.807Z,56.70
2019-02-05T07:35:09.600Z,56.70
2019-02-05T07:37:46.005Z,56.70
2019-02-05T07:40:38.219Z,56.70
2019-02-05T07:43:18.486Z,56.70
2019-02-05T07:45:45.069Z,56.80
2019-02-05T07:48:42.819Z,56.80
2019-02-05T07:51:20.561Z,56.70
2019-02-05T07:54:00.195Z,56.80
2019-02-05T07:56:39.196Z,56.80
2019-02-05T07:59:14.575Z,56.70
2019-02-05T08:01:51.540Z,56.90
2019-02-05T08:04:31.746Z,56.80
2019-02-05T08:07:16.094Z,57.00
2019-02-05T08:09:46.168Z,56.90
2019-02-05T08:12:29.724Z,56.90
2019-02-05T08:15:09.385Z,56.90
2019-02-05T08:18:29.984Z,56.90
2019-02-05T08:21:24.793Z,57.10
2019-02-05T08:24:01.673Z,57.00
2019-02-05T08:26:38.447Z,57.10
2019-02-05T08:29:21.462Z,57.10
2019-02-05T08:31:51.697Z,57.70
2019-02-05T08:34:31.547Z,57.10
2019-02-05T08:37:18.149Z,57.00
2019-02-05T08:40:05.125Z,57.00
2019-02-05T08:42:59.134Z,57.10
2019-02-05T08:45:56.726Z,57.00
2019-02-05T08:48:32.764Z,57.10
2019-02-05T08:51:07.379Z,57.20
2019-02-05T08:53:43.200Z,57.10
2019-02-05T08:56:23.944Z,57.10
2019-02-05T08:59:02.428Z,57.20
2019-02-05T09:01:46.534Z,57.20
2019-02-05T09:04:26.558Z,57.10
2019-02-05T09:07:08.855Z,57.20
2019-02-05T09:09:43.891Z,57.10
2019-02-05T09:12:31.393Z,57.20
2019-02-05T09:15:29.169Z,57.40
2019-02-05T09:17:55.095Z,57.40
2019-02-05T09:20:33.197Z,57.50
2019-02-05T09:23:21.919Z,57.60
2019-02-05T09:26:02.447Z,57.80
2019-02-05T09:28:42.858Z,57.80
2019-02-05T09:31:38.270Z,57.80
2019-02-05T09:34:18.276Z,57.80
2019-02-05T09:37:10.859Z,57.90
2019-02-05T09:39:58.973Z,58.10
2019-02-05T09:42:29.490Z,58.10
2019-02-05T09:45:19.974Z,58.30
2019-02-05T09:47:58.839Z,58.40
2019-02-05T09:50:44.332Z,58.50
2019-02-05T09:53:13.590Z,58.60
2019-02-05T09:55:54.137Z,59.20
2019-02-05T09:58:32.079Z,59.30
2019-02-05T10:01:04.710Z,58.70
2019-02-05T10:03:46.193Z,58.70
2019-02-05T10:06:18.493Z,58.70
2019-02-05T10:08:56.414Z,58.70
2019-02-05T10:11:35.940Z,58.70
2019-02-05T10:14:08.906Z,58.80
2019-02-05T10:16:46.392Z,59.00
2019-02-05T10:19:26.695Z,59.10
2019-02-05T10:21:58.056Z,59.20
2019-02-05T10:24:56.060Z,59.30
2019-02-05T10:27:32.251Z,59.50
2019-02-05T10:30:10.608Z,59.50
2019-02-05T10:32:48.291Z,59.70
2019-02-05T10:35:24.709Z,59.80
2019-02-05T10:40:46.456Z,60.00
2019-02-05T10:43:25.736Z,60.00
2019-02-05T10:46:05.835Z,60.00
2019-02-05T10:48:40.666Z,60.10
2019-02-05T10:51:23.978Z,60.40
2019-02-05T10:53:57.334Z,60.90
2019-02-05T10:56:50.989Z,61.50
2019-02-05T10:59:33.148Z,61.70
2019-02-05T11:05:26.816Z,62.30
2019-02-05T11:08:12.895Z,62.40
2019-02-05T11:10:46.269Z,62.70
2019-02-05T11:13:24.833Z,62.70
2019-02-05T11:15:54.654Z,62.90
2019-02-05T11:18:35.097Z,62.90
2019-02-05T11:21:06.415Z,62.90
2019-02-05T11:23:39.158Z,63.00
2019-02-05T11:26:19.886Z,63.20
2019-02-05T11:28:58.576Z,63.30
2019-02-05T11:31:39.799Z,63.20
2019-02-05T11:34:16.602Z,63.20
2019-02-05T11:36:50.275Z,63.10
2019-02-05T11:39:42.792Z,63.00
2019-02-05T11:42:27.471Z,63.10
2019-02-05T11:45:02.530Z,63.30
2019-02-05T11:48:03.137Z,63.20
2019-02-05T11:51:32.801Z,63.20
2019-02-05T11:54:03.901Z,63.10
2019-02-05T11:56:47.102Z,63.20
2019-02-05T11:59:23.803Z,63.10
2019-02-05T12:01:58.806Z,63.10
2019-02-05T12:04:32.219Z,63.00
2019-02-05T12:07:11.978Z,62.90
2019-02-05T12:09:51.147Z,62.50
2019-02-05T12:12:33.521Z,62.40
2019-02-05T12:15:09.507Z,62.50
2019-02-05T12:17:44.360Z,62.20
2019-02-05T12:20:23.325Z,62.00
2019-02-05T12:22:57.549Z,61.90
2019-02-05T12:25:35.407Z,61.90
2019-02-05T12:28:06.346Z,61.80
2019-02-05T12:30:44.959Z,61.50
2019-02-05T12:33:42.603Z,61.30
2019-02-05T12:36:00.037Z,61.10
2019-02-05T12:38:36.385Z,61.10
2019-02-05T12:41:13.731Z,61.10
2019-02-05T12:44:12.908Z,61.00
2019-02-05T12:46:50.438Z,61.20
2019-02-05T12:49:25.146Z,61.00
2019-02-05T12:54:53.481Z,61.10
2019-02-05T12:57:27.514Z,60.80
2019-02-05T13:00:12.781Z,60.90
2019-02-05T13:02:59.515Z,61.20
2019-02-05T13:05:40.605Z,60.90
2019-02-05T13:08:22.109Z,60.70
2019-02-05T13:10:57.857Z,60.70
2019-02-05T13:13:31.783Z,60.50
2019-02-05T13:16:43.252Z,60.30
2019-02-05T13:19:16.936Z,60.30
2019-02-05T13:21:53.114Z,60.10
2019-02-05T13:24:27.826Z,60.10
2019-02-05T13:27:06.330Z,60.20
2019-02-05T13:29:44.334Z,60.30
2019-02-05T13:32:17.657Z,60.30
2019-02-05T13:34:53.640Z,60.30
2019-02-05T13:37:44.918Z,60.30
2019-02-05T13:40:36.159Z,60.30
2019-02-05T13:43:12.055Z,60.30
2019-02-05T13:45:58.468Z,60.30
2019-02-05T13:48:47.689Z,60.30
2019-02-05T13:51:33.196Z,60.30
2019-02-05T13:54:18.271Z,60.20
2019-02-05T13:56:53.661Z,60.20
2019-02-05T14:00:10.276Z,60.30
2019-02-05T14:02:49.154Z,60.50
2019-02-05T14:05:29.723Z,60.20
2019-02-05T14:08:06.386Z,60.50
2019-02-05T14:10:44.043Z,60.70
2019-02-05T14:13:16.569Z,60.80
2019-02-05T14:15:51.195Z,60.60
2019-02-05T14:18:24.361Z,60.60
2019-02-05T14:20:56.875Z,60.70
2019-02-05T14:23:28.306Z,60.80
2019-02-05T14:26:08.955Z,60.80
2019-02-05T14:28:44.359Z,61.00
2019-02-05T14:31:31.073Z,61.00
2019-02-05T14:34:08.594Z,60.90
2019-02-05T14:36:46.241Z,61.10
2019-02-05T14:39:29.210Z,61.00
2019-02-05T14:42:04.983Z,61.70
2019-02-05T14:44:42.502Z,61.80
2019-02-05T14:47:13.562Z,61.20
2019-02-05T14:49:46.008Z,61.30
2019-02-05T14:52:28.615Z,61.40
2019-02-05T14:55:00.919Z,61.50
2019-02-05T14:57:50.490Z,61.50
2019-02-05T15:00:44.407Z,61.60
2019-02-05T15:03:16.340Z,61.70
2019-02-05T15:05:53.712Z,61.70
2019-02-05T15:08:28.127Z,61.70
2019-02-05T15:11:10.946Z,61.90
2019-02-05T15:13:49.173Z,62.00
2019-02-05T15:16:39.258Z,62.10
2019-02-05T15:19:20.937Z,62.10
2019-02-05T15:21:53.669Z,62.20
2019-02-05T15:24:37.149Z,62.40
2019-02-05T15:27:13.077Z,62.40
2019-02-05T15:30:06.460Z,62.40
2019-02-05T15:33:10.203Z,62.50
2019-02-05T15:36:06.571Z,62.50
2019-02-05T15:38:58.507Z,62.60
2019-02-05T15:41:52.009Z,62.60
2019-02-05T15:44:38.544Z,62.70
2019-02-05T15:47:40.956Z,62.60
2019-02-05T15:50:20.318Z,62.60
2019-02-05T15:52:59.402Z,62.70
2019-02-05T15:55:50.892Z,62.90
2019-02-05T15:58:49.733Z,63.00
2019-02-05T16:02:06.821Z,63.10
2019-02-05T16:04:20.466Z,63.40
2019-02-05T16:06:57.504Z,63.10
2019-02-05T16:09:43.093Z,63.20
2019-02-05T16:12:43.157Z,63.30
2019-02-05T16:15:07.254Z,63.40
2019-02-05T16:17:47.283Z,63.30
2019-02-05T16:20:30.407Z,63.50
2019-02-05T16:23:06.884Z,63.60
2019-02-05T16:25:50.180Z,63.50
2019-02-05T16:28:39.732Z,63.50
2019-02-05T16:31:20.232Z,63.60
2019-02-05T16:34:03.112Z,63.60
2019-02-05T16:36:35.807Z,63.80
2019-02-05T16:39:17.204Z,64.60
2019-02-05T16:42:01.601Z,64.10
2019-02-05T16:44:33.634Z,64.20
2019-02-05T16:47:12.830Z,64.20
2019-02-05T16:49:47.923Z,64.20
2019-02-05T16:52:20.532Z,64.40
2019-02-05T16:55:05.498Z,64.40
2019-02-05T16:57:38.792Z,64.40
2019-02-05T17:00:24.164Z,64.40
2019-02-05T17:02:57.324Z,64.40
2019-02-05T17:05:36.812Z,64.50
2019-02-05T17:08:15.348Z,64.60
2019-02-05T17:10:47.171Z,64.70
2019-02-05T17:13:20.780Z,64.70
2019-02-05T17:15:58.785Z,64.60
2019-02-05T17:18:30.163Z,64.60
2019-02-05T17:21:03.044Z,64.80
2019-02-05T17:27:32.251Z,64.80
2019-02-05T17:30:08.145Z,64.80
2019-02-05T17:32:40.635Z,64.80
2019-02-05T17:35:20.469Z,64.80
2019-02-05T17:41:07.855Z,65.20
2019-02-05T17:43:40.737Z,65.10
2019-02-05T17:46:21.023Z,65.00
2019-02-05T17:49:15.341Z,65.10
2019-02-05T17:52:16.477Z,65.30
2019-02-05T17:54:51.785Z,65.10
2019-02-05T17:57:48.967Z,65.30
2019-02-05T18:01:04.611Z,65.40
2019-02-05T18:03:49.736Z,65.50
2019-02-05T18:06:34.561Z,65.50
2019-02-05T18:09:36.372Z,65.60
2019-02-05T18:15:01.041Z,65.60
2019-02-05T18:17:40.286Z,65.50
2019-02-05T18:20:26.583Z,65.50
2019-02-05T18:23:05.025Z,65.60
2019-02-05T18:25:36.154Z,65.50
2019-02-05T18:28:19.490Z,65.50
2019-02-05T18:30:50.706Z,65.60
2019-02-05T18:33:27.626Z,65.70
2019-02-05T18:36:33.254Z,65.80
2019-02-05T18:38:56.154Z,65.90
2019-02-05T18:41:28.762Z,65.80
2019-02-05T18:43:59.929Z,65.80
2019-02-05T18:46:44.914Z,65.80
2019-02-05T18:49:21.580Z,65.90
2019-02-05T18:51:57.324Z,66.00
2019-02-05T18:54:37.509Z,66.00
2019-02-05T18:57:11.103Z,65.90
2019-02-05T18:59:47.983Z,66.00
2019-02-05T19:02:19.028Z,66.00
2019-02-05T19:08:19.326Z,66.00
2019-02-05T19:08:50.439Z,65.90
2019-02-05T19:11:35.764Z,66.00
2019-02-05T19:14:29.124Z,66.00
2019-02-05T19:17:07.681Z,66.00
2019-02-05T19:19:42.369Z,66.00
2019-02-05T19:22:22.088Z,66.10
2019-02-05T19:25:03.933Z,66.00
2019-02-05T19:27:34.566Z,66.20
2019-02-05T19:30:11.937Z,66.30
2019-02-05T19:32:49.603Z,66.40
2019-02-05T19:35:28.621Z,67.40
2019-02-05T19:38:00.011Z,66.80
2019-02-05T19:40:31.116Z,66.80
2019-02-05T19:43:05.966Z,66.80
2019-02-05T19:45:59.853Z,66.80
2019-02-05T19:52:48.642Z,67.00
2019-02-05T19:55:23.823Z,67.10
2019-02-05T19:57:59.605Z,67.20
2019-02-05T20:01:20.840Z,67.30
2019-02-05T20:03:59.471Z,67.50
2019-02-05T20:06:30.334Z,67.50
2019-02-05T20:11:02.838Z,67.70
2019-02-05T20:12:33.261Z,67.80
2019-02-05T20:20:16.713Z,68.00
2019-02-05T20:30:34.002Z,68.30
2019-02-05T20:33:21.625Z,68.30
2019-02-05T20:36:05.724Z,68.30
2019-02-05T20:39:31.145Z,68.40
2019-02-05T20:41:56.043Z,68.60
2019-02-05T20:44:45.437Z,68.50
2019-02-05T20:47:26.959Z,68.50
2019-02-05T20:50:28.041Z,68.40
2019-02-05T20:52:57.757Z,68.60
2019-02-05T20:55:53.452Z,68.50
2019-02-05T21:02:24.234Z,68.70
2019-02-05T21:05:45.693Z,68.60
2019-02-05T21:08:14.322Z,68.60
2019-02-05T21:10:38.859Z,68.60
2019-02-05T21:13:26.258Z,68.60
2019-02-05T21:16:51.681Z,68.70
2019-02-05T21:19:32.443Z,69.10
2019-02-05T21:22:49.205Z,68.50
2019-02-05T21:28:43.510Z,68.60
2019-02-05T21:31:29.613Z,68.50
2019-02-05T21:34:56.072Z,68.60
2019-02-05T21:37:36.587Z,68.50
2019-02-05T21:40:31.423Z,68.50
2019-02-05T21:43:36.016Z,68.60
2019-02-05T21:46:21.466Z,68.60
2019-02-05T21:48:49.139Z,68.60
2019-02-05T21:56:48.063Z,68.60
2019-02-05T21:58:02.599Z,68.50
2019-02-05T22:01:32.309Z,68.50
2019-02-05T22:04:12.198Z,68.50
2019-02-05T22:06:46.243Z,68.50
2019-02-05T22:09:28.113Z,68.50
2019-02-05T22:12:16.846Z,68.50
2019-02-05T22:14:59.263Z,68.50
2019-02-05T22:17:38.123Z,68.50
2019-02-05T22:20:25.733Z,68.50
2019-02-05T22:23:07.629Z,68.40
2019-02-05T22:25:45.130Z,68.30
2019-02-05T22:28:35.083Z,68.50
2019-02-05T22:31:09.946Z,68.50
2019-02-05T22:33:45.202Z,68.50
2019-02-05T22:36:22.693Z,68.60
2019-02-05T22:38:57.583Z,68.50
2019-02-05T22:41:44.757Z,68.70
2019-02-05T22:44:29.954Z,68.80
2019-02-05T22:46:55.580Z,68.90
2019-02-05T22:49:33.575Z,68.90
2019-02-05T22:52:04.591Z,68.90
2019-02-05T22:54:37.541Z,68.90
2019-02-05T22:57:10.798Z,68.90
2019-02-05T22:59:45.442Z,68.90
2019-02-05T23:02:22.661Z,68.90
2019-02-05T23:05:55.668Z,68.80
2019-02-05T23:08:47.075Z,68.70
2019-02-05T23:12:13.113Z,68.60
2019-02-05T23:14:59.624Z,68.60
2019-02-05T23:17:34.321Z,68.50
2019-02-05T23:20:10.320Z,68.20
2019-02-05T23:22:41.411Z,68.40
2019-02-05T23:25:22.827Z,68.40
2019-02-05T23:27:56.374Z,68.50
2019-02-05T23:30:31.451Z,68.50
2019-02-05T23:33:02.555Z,68.60
2019-02-05T23:35:34.053Z,68.50
2019-02-05T23:38:06.547Z,68.60
2019-02-05T23:40:41.149Z,68.70
2019-02-05T23:43:20.661Z,68.80
2019-02-05T23:46:21.824Z,68.80
2019-02-05T23:48:37.180Z,68.70
2019-02-05T23:51:09.724Z,69.00
2019-02-05T23:53:44.764Z,69.10
2019-02-05T23:56:25.656Z,69.00
2019-02-05T23:59:11.126Z,69.20
