createdAt,value
2019-05-10T00:01:06.073Z,19.90
2019-05-10T00:06:30.097Z,19.90
2019-05-10T00:08:59.500Z,19.90
2019-05-10T00:11:39.857Z,19.90
2019-05-10T00:14:33.829Z,19.90
2019-05-10T00:17:13.783Z,19.90
2019-05-10T00:19:44.286Z,19.90
2019-05-10T00:22:14.790Z,19.90
2019-05-10T00:25:00.810Z,19.90
2019-05-10T00:27:17.797Z,19.90
2019-05-10T00:29:48.237Z,19.90
2019-05-10T00:32:21.049Z,19.90
2019-05-10T00:34:51.596Z,19.90
2019-05-10T00:37:22.100Z,19.90
2019-05-10T00:39:53.531Z,19.90
2019-05-10T00:42:24.765Z,19.90
2019-05-10T00:44:55.263Z,19.90
2019-05-10T00:49:54.575Z,19.90
2019-05-10T00:52:25.020Z,19.90
2019-05-10T00:55:19.096Z,19.90
2019-05-10T00:58:05.672Z,19.90
2019-05-10T01:00:36.546Z,19.90
2019-05-10T01:03:07.100Z,19.90
2019-05-10T01:05:37.502Z,19.90
2019-05-10T01:08:07.939Z,19.90
2019-05-10T01:10:38.349Z,19.80
2019-05-10T01:13:08.972Z,19.80
2019-05-10T01:15:39.407Z,19.80
2019-05-10T01:18:09.792Z,19.80
2019-05-10T01:20:40.117Z,19.80
2019-05-10T01:23:10.566Z,19.80
2019-05-10T01:25:41.045Z,19.80
2019-05-10T01:28:11.498Z,19.80
2019-05-10T01:30:41.861Z,19.80
2019-05-10T01:33:12.324Z,19.80
2019-05-10T01:35:42.740Z,19.80
2019-05-10T01:38:13.199Z,19.80
2019-05-10T01:40:46.552Z,19.80
2019-05-10T01:43:23.139Z,19.80
2019-05-10T01:48:27.158Z,19.80
2019-05-10T01:50:57.583Z,19.80
2019-05-10T01:53:28.112Z,19.80
2019-05-10T01:55:59.682Z,19.80
2019-05-10T01:58:36.216Z,19.80
2019-05-10T02:01:08.287Z,19.80
2019-05-10T02:03:38.757Z,19.70
2019-05-10T02:06:09.258Z,19.70
2019-05-10T02:08:40.738Z,19.80
2019-05-10T02:11:11.222Z,19.80
2019-05-10T02:13:41.593Z,19.80
2019-05-10T02:16:11.987Z,19.70
2019-05-10T02:18:42.377Z,19.70
2019-05-10T02:21:14.797Z,19.70
2019-05-10T02:23:49.608Z,19.70
2019-05-10T02:28:51.029Z,19.70
2019-05-10T02:31:22.126Z,19.70
2019-05-10T02:33:52.564Z,19.70
2019-05-10T02:36:22.977Z,19.70
2019-05-10T02:41:22.421Z,19.70
2019-05-10T02:43:52.822Z,19.70
2019-05-10T02:46:23.413Z,19.70
2019-05-10T02:48:53.991Z,19.70
2019-05-10T02:51:24.337Z,19.70
2019-05-10T02:53:58.599Z,19.70
2019-05-10T02:56:31.336Z,19.70
2019-05-10T02:59:01.297Z,19.70
2019-05-10T03:01:31.904Z,19.70
2019-05-10T03:04:02.639Z,19.70
2019-05-10T03:06:35.921Z,19.70
2019-05-10T03:09:26.479Z,19.70
2019-05-10T03:11:56.895Z,19.70
2019-05-10T03:14:32.776Z,19.60
2019-05-10T03:17:03.241Z,19.70
2019-05-10T03:22:08.707Z,19.70
2019-05-10T03:24:39.231Z,19.60
2019-05-10T03:27:09.683Z,19.60
2019-05-10T03:32:09.055Z,19.70
2019-05-10T03:37:08.017Z,19.60
2019-05-10T03:39:38.392Z,19.60
2019-05-10T03:42:08.857Z,19.60
2019-05-10T03:44:39.326Z,19.60
2019-05-10T03:47:09.706Z,19.60
2019-05-10T03:49:40.201Z,19.70
2019-05-10T03:52:10.586Z,19.60
2019-05-10T03:54:41.104Z,19.60
2019-05-10T03:57:14.168Z,19.60
2019-05-10T03:59:46.613Z,19.60
2019-05-10T04:02:17.042Z,19.60
2019-05-10T04:04:47.586Z,19.60
2019-05-10T04:10:08.359Z,19.60
2019-05-10T04:12:57.583Z,19.60
2019-05-10T04:15:28.000Z,19.70
2019-05-10T04:17:58.450Z,19.60
2019-05-10T04:20:28.814Z,19.60
2019-05-10T04:22:59.192Z,19.70
2019-05-10T04:25:30.504Z,19.60
2019-05-10T04:28:00.905Z,19.70
2019-05-10T04:30:31.966Z,19.60
2019-05-10T04:33:02.391Z,19.70
2019-05-10T04:35:32.674Z,19.70
2019-05-10T04:38:03.065Z,19.70
2019-05-10T04:40:34.505Z,19.70
2019-05-10T04:43:04.964Z,19.60
2019-05-10T04:45:35.492Z,19.60
2019-05-10T04:50:36.150Z,19.70
2019-05-10T04:53:06.706Z,19.60
2019-05-10T04:55:37.260Z,19.70
2019-05-10T04:58:07.003Z,19.70
2019-05-10T05:00:39.751Z,19.70
2019-05-10T05:03:13.325Z,19.70
2019-05-10T05:08:14.577Z,19.70
2019-05-10T05:10:45.027Z,19.70
2019-05-10T05:13:15.428Z,19.70
2019-05-10T05:15:45.785Z,19.70
2019-05-10T05:18:16.097Z,19.60
2019-05-10T05:20:46.493Z,19.70
2019-05-10T05:23:16.818Z,19.70
2019-05-10T05:25:47.195Z,19.70
2019-05-10T05:28:18.403Z,19.70
2019-05-10T05:30:49.670Z,19.70
2019-05-10T05:33:20.149Z,19.70
2019-05-10T05:35:53.656Z,19.70
2019-05-10T05:38:24.026Z,19.70
2019-05-10T05:40:54.365Z,19.70
2019-05-10T05:43:24.839Z,19.80
2019-05-10T05:45:55.230Z,19.80
2019-05-10T05:48:39.454Z,19.80
2019-05-10T05:50:58.272Z,19.80
2019-05-10T05:53:28.751Z,19.80
2019-05-10T05:56:03.666Z,19.80
2019-05-10T05:58:30.049Z,19.80
2019-05-10T06:01:02.856Z,19.80
2019-05-10T06:03:33.579Z,19.80
2019-05-10T06:06:15.506Z,19.80
2019-05-10T06:08:39.073Z,19.80
2019-05-10T06:11:12.096Z,19.80
2019-05-10T06:13:42.451Z,19.80
2019-05-10T06:16:18.240Z,19.80
2019-05-10T06:18:50.026Z,19.80
2019-05-10T06:21:25.116Z,19.90
2019-05-10T06:23:52.553Z,19.90
2019-05-10T06:34:56.779Z,20.00
2019-05-10T06:37:31.469Z,20.00
2019-05-10T06:40:03.621Z,20.10
2019-05-10T06:42:36.035Z,20.10
2019-05-10T06:45:16.042Z,20.20
2019-05-10T06:53:25.976Z,20.40
2019-05-10T07:01:38.307Z,20.80
2019-05-10T07:04:14.914Z,20.90
2019-05-10T07:12:56.800Z,21.10
2019-05-10T07:15:27.199Z,21.20
2019-05-10T07:20:33.820Z,21.30
2019-05-10T07:23:11.771Z,21.30
2019-05-10T07:25:46.743Z,21.20
2019-05-10T07:28:20.055Z,21.20
2019-05-10T07:30:50.943Z,21.20
2019-05-10T07:35:36.959Z,21.10
2019-05-10T07:38:06.787Z,21.00
2019-05-10T07:40:37.234Z,21.00
2019-05-10T07:43:26.602Z,21.00
2019-05-10T07:46:05.629Z,20.90
2019-05-10T07:48:32.153Z,20.90
2019-05-10T07:51:04.400Z,20.90
2019-05-10T07:53:38.097Z,20.90
2019-05-10T07:56:08.783Z,20.90
2019-05-10T07:58:43.443Z,20.90
2019-05-10T08:01:11.465Z,20.80
2019-05-10T08:03:48.131Z,20.80
2019-05-10T08:06:19.670Z,20.80
2019-05-10T08:08:55.309Z,20.80
2019-05-10T08:11:35.776Z,20.80
2019-05-10T08:14:11.056Z,20.80
2019-05-10T08:16:58.360Z,20.80
2019-05-10T08:19:24.338Z,20.80
2019-05-10T08:25:02.312Z,20.90
2019-05-10T08:29:02.045Z,20.90
2019-05-10T08:36:00.940Z,21.00
2019-05-10T08:38:39.833Z,21.00
2019-05-10T08:41:38.257Z,21.10
2019-05-10T08:50:10.921Z,21.30
2019-05-10T08:52:19.407Z,21.30
2019-05-10T08:57:53.731Z,21.30
2019-05-10T09:00:41.451Z,21.40
2019-05-10T09:08:34.599Z,21.50
2019-05-10T09:11:07.182Z,21.50
2019-05-10T09:13:48.999Z,21.60
2019-05-10T09:16:29.175Z,21.60
2019-05-10T09:21:55.963Z,21.50
2019-05-10T09:24:34.997Z,21.50
2019-05-10T09:29:52.893Z,21.50
2019-05-10T09:32:28.951Z,21.50
2019-05-10T09:34:59.682Z,21.50
2019-05-10T09:37:35.444Z,21.50
2019-05-10T09:40:13.283Z,21.40
2019-05-10T09:45:42.371Z,21.50
2019-05-10T09:48:15.001Z,21.40
2019-05-10T09:51:18.974Z,21.40
2019-05-10T09:59:08.074Z,21.30
2019-05-10T10:04:59.284Z,21.30
2019-05-10T10:07:57.838Z,21.30
2019-05-10T10:10:39.251Z,21.30
2019-05-10T10:13:13.938Z,21.40
2019-05-10T10:15:49.479Z,21.40
2019-05-10T10:18:21.254Z,21.50
2019-05-10T10:20:53.270Z,21.50
2019-05-10T10:23:45.195Z,21.50
2019-05-10T10:26:18.657Z,21.60
2019-05-10T10:31:29.661Z,21.60
2019-05-10T10:34:02.506Z,21.60
2019-05-10T10:36:27.552Z,21.60
2019-05-10T10:39:01.177Z,21.70
2019-05-10T10:41:38.547Z,21.70
2019-05-10T10:44:12.476Z,21.70
2019-05-10T10:46:42.324Z,21.70
2019-05-10T10:49:14.628Z,21.80
2019-05-10T10:51:47.323Z,21.80
2019-05-10T10:54:28.586Z,21.80
2019-05-10T10:57:04.012Z,21.80
2019-05-10T10:59:42.931Z,21.80
2019-05-10T11:04:54.742Z,21.90
2019-05-10T11:07:27.761Z,21.90
2019-05-10T11:10:13.380Z,21.90
2019-05-10T11:12:41.075Z,21.90
2019-05-10T11:15:35.952Z,21.80
2019-05-10T11:23:16.392Z,21.80
2019-05-10T11:25:54.676Z,21.80
2019-05-10T11:28:20.683Z,21.80
2019-05-10T11:30:51.509Z,21.80
2019-05-10T11:33:29.679Z,21.80
2019-05-10T11:35:57.617Z,21.70
2019-05-10T11:38:27.195Z,21.70
2019-05-10T11:40:58.133Z,21.80
2019-05-10T11:43:31.177Z,21.80
2019-05-10T11:46:01.039Z,21.80
2019-05-10T11:48:37.322Z,21.70
2019-05-10T11:51:12.259Z,21.70
2019-05-10T11:53:48.835Z,21.70
2019-05-10T11:56:17.452Z,21.70
2019-05-10T11:58:54.904Z,21.70
2019-05-10T12:01:22.473Z,21.60
2019-05-10T12:03:52.986Z,21.60
2019-05-10T12:14:21.964Z,21.60
2019-05-10T12:19:35.694Z,21.60
2019-05-10T12:22:04.677Z,21.60
2019-05-10T12:24:52.475Z,21.60
2019-05-10T12:26:06.272Z,21.60
2019-05-10T12:26:31.279Z,21.60
2019-05-10T12:27:14.540Z,21.60
2019-05-10T12:29:38.647Z,21.60
2019-05-10T12:32:12.759Z,21.60
2019-05-10T12:34:49.165Z,21.60
2019-05-10T12:37:20.222Z,21.60
2019-05-10T12:39:53.194Z,21.60
2019-05-10T12:42:24.783Z,21.60
2019-05-10T12:44:55.977Z,21.50
2019-05-10T12:47:33.794Z,21.60
2019-05-10T12:50:03.702Z,21.50
2019-05-10T12:52:34.484Z,21.50
2019-05-10T12:55:05.115Z,21.50
2019-05-10T12:57:42.934Z,21.50
2019-05-10T13:00:13.327Z,21.50
2019-05-10T13:02:44.793Z,21.50
2019-05-10T13:05:18.181Z,21.50
2019-05-10T13:08:03.290Z,21.50
2019-05-10T13:10:49.430Z,21.50
2019-05-10T13:13:22.422Z,21.50
2019-05-10T13:15:49.824Z,21.50
2019-05-10T13:18:23.106Z,21.50
2019-05-10T13:20:52.731Z,21.40
2019-05-10T13:23:33.596Z,21.40
2019-05-10T13:26:07.973Z,21.40
2019-05-10T13:28:38.654Z,21.40
2019-05-10T13:31:15.994Z,21.40
2019-05-10T13:33:51.540Z,21.30
2019-05-10T13:36:21.080Z,21.40
2019-05-10T13:38:52.042Z,21.40
2019-05-10T13:41:24.015Z,21.30
2019-05-10T13:43:59.042Z,21.30
2019-05-10T13:46:30.097Z,21.30
2019-05-10T13:49:00.519Z,21.30
2019-05-10T13:51:32.079Z,21.30
2019-05-10T13:54:06.001Z,21.30
2019-05-10T13:56:44.995Z,21.30
2019-05-10T13:59:17.780Z,21.30
2019-05-10T14:01:49.364Z,21.30
2019-05-10T14:04:16.299Z,21.30
2019-05-10T14:06:46.894Z,21.20
2019-05-10T14:09:23.073Z,21.20
2019-05-10T14:11:56.387Z,21.20
2019-05-10T14:14:27.031Z,21.20
2019-05-10T14:16:57.319Z,21.20
2019-05-10T14:19:28.011Z,21.20
2019-05-10T14:21:59.469Z,21.20
2019-05-10T14:24:29.884Z,21.20
2019-05-10T14:27:00.285Z,21.20
2019-05-10T14:29:34.153Z,21.20
2019-05-10T14:32:02.836Z,21.20
2019-05-10T14:34:44.507Z,21.20
2019-05-10T14:37:20.001Z,21.20
2019-05-10T14:39:47.720Z,21.20
2019-05-10T14:42:23.957Z,21.20
2019-05-10T14:44:50.168Z,21.10
2019-05-10T14:47:20.596Z,21.20
2019-05-10T14:49:50.953Z,21.10
2019-05-10T14:52:22.665Z,21.10
2019-05-10T14:54:55.421Z,21.10
2019-05-10T14:57:25.309Z,21.10
2019-05-10T14:59:55.679Z,21.10
2019-05-10T15:02:25.991Z,21.10
2019-05-10T15:04:56.546Z,21.10
2019-05-10T15:07:26.925Z,21.10
2019-05-10T15:10:00.408Z,21.00
2019-05-10T15:12:29.511Z,21.00
2019-05-10T15:14:59.870Z,21.00
2019-05-10T15:17:30.655Z,21.00
2019-05-10T15:20:01.099Z,21.00
2019-05-10T15:22:31.589Z,21.00
2019-05-10T15:25:02.984Z,21.00
2019-05-10T15:27:40.922Z,20.90
2019-05-10T15:30:11.207Z,21.00
2019-05-10T15:32:41.531Z,21.00
2019-05-10T15:35:12.118Z,20.90
2019-05-10T15:37:46.137Z,20.90
2019-05-10T15:40:14.636Z,20.90
2019-05-10T15:42:45.047Z,20.90
2019-05-10T15:45:18.898Z,20.90
2019-05-10T15:47:51.264Z,20.90
2019-05-10T15:50:19.267Z,20.90
2019-05-10T15:52:49.740Z,20.90
2019-05-10T15:55:26.783Z,20.90
2019-05-10T15:57:57.610Z,20.90
2019-05-10T16:00:25.454Z,20.90
2019-05-10T16:02:56.645Z,20.90
2019-05-10T16:05:42.407Z,20.80
2019-05-10T16:07:59.394Z,20.80
2019-05-10T16:10:38.780Z,20.80
2019-05-10T16:13:01.891Z,20.80
2019-05-10T16:15:32.271Z,20.80
2019-05-10T16:18:02.692Z,20.80
2019-05-10T16:20:37.379Z,20.80
2019-05-10T16:23:08.749Z,20.80
2019-05-10T16:25:42.906Z,20.80
2019-05-10T16:28:10.285Z,20.80
2019-05-10T16:30:40.607Z,20.80
2019-05-10T16:33:15.890Z,20.80
2019-05-10T16:35:44.183Z,20.80
2019-05-10T16:38:16.653Z,20.80
2019-05-10T16:40:56.803Z,20.80
2019-05-10T16:43:23.943Z,20.80
2019-05-10T16:45:51.299Z,20.80
2019-05-10T16:48:21.740Z,20.80
2019-05-10T16:50:52.222Z,20.80
2019-05-10T16:53:22.714Z,20.90
2019-05-10T16:55:53.141Z,20.80
2019-05-10T16:58:23.611Z,20.80
2019-05-10T17:00:57.095Z,20.80
2019-05-10T17:03:28.752Z,20.80
2019-05-10T17:06:04.072Z,20.90
2019-05-10T17:08:36.959Z,20.90
2019-05-10T17:11:09.502Z,20.90
2019-05-10T17:13:36.282Z,20.90
2019-05-10T17:16:11.520Z,20.90
2019-05-10T17:18:39.125Z,21.00
2019-05-10T17:21:09.556Z,20.90
2019-05-10T17:23:59.062Z,20.90
2019-05-10T17:26:32.631Z,21.00
2019-05-10T17:29:01.583Z,21.00
2019-05-10T17:31:32.068Z,21.00
2019-05-10T17:34:02.494Z,21.00
2019-05-10T17:36:32.846Z,21.00
2019-05-10T17:39:04.281Z,21.00
2019-05-10T17:41:34.766Z,21.00
2019-05-10T17:44:05.249Z,21.10
2019-05-10T17:46:35.727Z,21.10
2019-05-10T17:49:06.327Z,21.10
2019-05-10T17:51:36.841Z,21.10
2019-05-10T17:54:07.263Z,21.10
2019-05-10T17:56:38.842Z,21.10
2019-05-10T17:59:11.796Z,21.10
2019-05-10T18:01:41.824Z,21.00
2019-05-10T18:04:31.377Z,21.10
2019-05-10T18:09:31.128Z,21.00
2019-05-10T18:12:23.068Z,21.10
2019-05-10T18:14:55.897Z,21.00
2019-05-10T18:17:25.859Z,21.00
2019-05-10T18:20:02.223Z,21.00
2019-05-10T18:22:41.800Z,21.00
2019-05-10T18:25:07.009Z,21.00
2019-05-10T18:27:37.484Z,21.00
2019-05-10T18:30:07.006Z,21.00
2019-05-10T18:32:40.833Z,21.00
2019-05-10T18:35:16.638Z,21.00
2019-05-10T18:37:44.573Z,21.00
2019-05-10T18:40:13.739Z,21.00
2019-05-10T18:42:45.259Z,21.00
2019-05-10T18:45:17.378Z,20.90
2019-05-10T18:47:47.864Z,20.90
2019-05-10T18:50:18.210Z,20.90
2019-05-10T18:52:48.737Z,20.90
2019-05-10T18:55:19.131Z,20.90
2019-05-10T18:57:50.897Z,20.90
2019-05-10T19:09:07.792Z,20.90
2019-05-10T19:11:38.903Z,20.90
2019-05-10T19:14:10.620Z,20.90
2019-05-10T19:24:32.319Z,20.90
2019-05-10T19:27:07.467Z,20.90
2019-05-10T19:29:38.758Z,20.80
2019-05-10T19:32:11.651Z,20.80
2019-05-10T19:34:39.161Z,20.80
2019-05-10T19:37:10.520Z,20.80
2019-05-10T19:39:43.812Z,20.80
2019-05-10T19:44:48.982Z,20.80
2019-05-10T19:47:19.966Z,20.80
2019-05-10T19:49:53.445Z,20.80
2019-05-10T19:52:25.848Z,20.80
2019-05-10T19:57:34.895Z,20.80
2019-05-10T20:00:07.025Z,20.80
2019-05-10T20:02:38.967Z,20.80
2019-05-10T20:05:12.013Z,20.80
2019-05-10T20:07:46.093Z,20.80
2019-05-10T20:10:15.971Z,20.70
2019-05-10T20:12:49.775Z,20.70
2019-05-10T20:15:23.966Z,20.70
2019-05-10T20:18:17.005Z,20.70
2019-05-10T20:20:49.809Z,20.70
2019-05-10T20:23:19.559Z,20.70
2019-05-10T20:25:49.991Z,20.70
2019-05-10T20:28:22.062Z,20.70
2019-05-10T20:30:52.417Z,20.70
2019-05-10T20:33:22.906Z,20.70
2019-05-10T20:35:53.303Z,20.60
2019-05-10T20:38:23.767Z,20.70
2019-05-10T20:40:54.209Z,20.60
2019-05-10T20:43:24.609Z,20.60
2019-05-10T20:45:55.125Z,20.60
2019-05-10T20:48:25.630Z,20.60
2019-05-10T20:50:56.045Z,20.60
2019-05-10T20:53:26.599Z,20.60
2019-05-10T20:55:57.042Z,20.60
2019-05-10T20:58:27.542Z,20.60
2019-05-10T21:00:57.924Z,20.60
2019-05-10T21:03:28.469Z,20.60
2019-05-10T21:05:58.914Z,20.60
2019-05-10T21:08:29.292Z,20.60
2019-05-10T21:10:59.673Z,20.60
2019-05-10T21:13:30.215Z,20.60
2019-05-10T21:16:00.769Z,20.60
2019-05-10T21:18:31.266Z,20.60
2019-05-10T21:21:01.708Z,20.60
2019-05-10T21:23:32.029Z,20.60
2019-05-10T21:26:02.575Z,20.50
2019-05-10T21:28:52.169Z,20.60
2019-05-10T21:31:22.652Z,20.50
2019-05-10T21:34:08.244Z,20.50
2019-05-10T21:36:36.876Z,20.50
2019-05-10T21:39:08.112Z,20.50
2019-05-10T21:41:38.567Z,20.50
2019-05-10T21:44:09.026Z,20.50
2019-05-10T21:46:39.472Z,20.50
2019-05-10T21:49:10.042Z,20.50
2019-05-10T21:51:40.441Z,20.50
2019-05-10T21:54:10.900Z,20.50
2019-05-10T21:56:41.296Z,20.50
2019-05-10T21:59:11.764Z,20.50
2019-05-10T22:01:42.261Z,20.50
2019-05-10T22:04:12.698Z,20.50
2019-05-10T22:06:43.305Z,20.50
2019-05-10T22:09:14.816Z,20.50
2019-05-10T22:11:45.311Z,20.50
2019-05-10T22:14:15.763Z,20.50
2019-05-10T22:16:46.400Z,20.50
2019-05-10T22:19:16.813Z,20.50
2019-05-10T22:21:47.315Z,20.50
2019-05-10T22:24:17.724Z,20.50
2019-05-10T22:26:49.264Z,20.40
2019-05-10T22:29:19.692Z,20.40
2019-05-10T22:31:50.220Z,20.50
2019-05-10T22:34:20.636Z,20.40
2019-05-10T22:36:51.106Z,20.40
2019-05-10T22:39:21.528Z,20.40
2019-05-10T22:41:53.151Z,20.40
2019-05-10T22:44:23.856Z,20.40
2019-05-10T22:46:54.267Z,20.40
2019-05-10T22:49:24.695Z,20.40
2019-05-10T22:51:55.297Z,20.40
2019-05-10T22:54:25.894Z,20.40
2019-05-10T22:56:56.227Z,20.40
2019-05-10T22:59:26.760Z,20.40
2019-05-10T23:01:57.337Z,20.40
2019-05-10T23:04:27.799Z,20.40
2019-05-10T23:06:58.280Z,20.40
2019-05-10T23:09:28.647Z,20.40
2019-05-10T23:11:59.118Z,20.40
2019-05-10T23:14:29.533Z,20.40
2019-05-10T23:17:00.999Z,20.30
2019-05-10T23:19:31.327Z,20.30
2019-05-10T23:22:13.910Z,20.30
2019-05-10T23:24:44.303Z,20.30
2019-05-10T23:27:14.803Z,20.30
2019-05-10T23:29:56.920Z,20.30
2019-05-10T23:32:27.536Z,20.30
2019-05-10T23:34:58.049Z,20.30
2019-05-10T23:37:29.623Z,20.30
2019-05-10T23:39:59.974Z,20.30
2019-05-10T23:42:30.412Z,20.30
2019-05-10T23:45:00.887Z,20.30
2019-05-10T23:47:31.407Z,20.30
2019-05-10T23:50:02.818Z,20.30
2019-05-10T23:52:33.284Z,20.30
2019-05-10T23:55:03.572Z,20.30
2019-05-10T23:57:34.066Z,20.30
