createdAt,value
2023-05-10T00:01:28.620Z,99.90
2023-05-10T00:03:58.074Z,99.90
2023-05-10T00:06:27.941Z,99.90
2023-05-10T00:08:58.728Z,99.90
2023-05-10T00:11:30.514Z,99.90
2023-05-10T00:13:58.671Z,99.90
2023-05-10T00:16:27.760Z,99.90
2023-05-10T00:18:56.657Z,99.90
2023-05-10T00:21:24.955Z,99.90
2023-05-10T00:23:53.561Z,99.90
2023-05-10T00:26:22.077Z,99.90
2023-05-10T00:28:50.571Z,99.90
2023-05-10T00:31:20.353Z,99.90
2023-05-10T00:33:48.975Z,99.90
2023-05-10T00:36:18.254Z,99.90
2023-05-10T00:38:47.650Z,99.90
2023-05-10T00:41:16.960Z,99.90
2023-05-10T00:43:45.236Z,99.90
2023-05-10T00:46:14.189Z,99.90
2023-05-10T00:48:44.085Z,99.90
2023-05-10T00:51:13.717Z,99.90
2023-05-10T00:53:43.137Z,99.90
2023-05-10T00:56:12.508Z,99.90
2023-05-10T00:58:42.583Z,99.90
2023-05-10T01:01:12.133Z,99.90
2023-05-10T01:03:42.008Z,99.90
2023-05-10T01:06:11.462Z,99.90
2023-05-10T01:08:42.384Z,99.90
2023-05-10T01:11:12.228Z,99.90
2023-05-10T01:13:44.214Z,99.90
2023-05-10T01:16:13.357Z,99.90
2023-05-10T01:18:43.882Z,99.90
2023-05-10T01:21:47.727Z,99.90
2023-05-10T01:24:26.855Z,99.90
2023-05-10T01:27:14.867Z,99.90
2023-05-10T01:33:26.100Z,99.90
2023-05-10T01:36:03.840Z,99.90
2023-05-10T01:38:52.130Z,99.90
2023-05-10T01:41:48.916Z,99.90
2023-05-10T01:44:25.872Z,99.90
2023-05-10T01:47:17.657Z,99.90
2023-05-10T01:49:55.673Z,99.90
2023-05-10T01:52:34.499Z,99.90
2023-05-10T01:55:13.321Z,99.90
2023-05-10T01:57:44.513Z,99.90
2023-05-10T02:00:18.037Z,99.90
2023-05-10T02:02:52.389Z,99.90
2023-05-10T02:05:23.874Z,99.90
2023-05-10T02:07:57.737Z,99.90
2023-05-10T02:10:26.724Z,99.90
2023-05-10T02:12:59.958Z,99.90
2023-05-10T02:15:30.697Z,99.90
2023-05-10T02:18:01.481Z,99.90
2023-05-10T02:20:30.934Z,99.90
2023-05-10T02:23:00.718Z,99.90
2023-05-10T02:25:33.232Z,99.90
2023-05-10T02:28:06.919Z,99.90
2023-05-10T02:30:37.139Z,99.90
2023-05-10T02:33:07.953Z,99.90
2023-05-10T02:35:38.121Z,99.90
2023-05-10T02:38:11.107Z,99.90
2023-05-10T02:40:40.211Z,99.90
2023-05-10T02:43:14.352Z,99.90
2023-05-10T02:45:45.499Z,99.90
2023-05-10T02:48:15.121Z,99.90
2023-05-10T02:50:49.861Z,99.90
2023-05-10T02:53:25.295Z,99.90
2023-05-10T02:55:58.764Z,99.90
2023-05-10T02:58:28.114Z,99.90
2023-05-10T03:00:56.983Z,99.90
2023-05-10T03:03:28.751Z,99.90
2023-05-10T03:05:57.069Z,99.90
2023-05-10T03:08:30.853Z,99.90
2023-05-10T03:11:51.973Z,99.90
2023-05-10T03:15:00.019Z,99.90
2023-05-10T03:17:55.217Z,99.90
2023-05-10T03:20:31.322Z,99.90
2023-05-10T03:23:42.596Z,99.90
2023-05-10T03:26:16.091Z,99.90
2023-05-10T03:28:45.040Z,99.90
2023-05-10T03:31:15.200Z,99.90
2023-05-10T03:33:52.927Z,99.90
2023-05-10T03:36:22.440Z,99.90
2023-05-10T03:38:51.675Z,99.90
2023-05-10T03:41:20.296Z,99.90
2023-05-10T03:43:48.251Z,99.90
2023-05-10T03:46:16.955Z,99.90
2023-05-10T03:48:46.208Z,99.90
2023-05-10T03:51:15.261Z,99.90
2023-05-10T03:53:47.949Z,99.90
2023-05-10T03:56:16.403Z,99.90
2023-05-10T03:58:45.104Z,99.90
2023-05-10T04:01:14.266Z,99.90
2023-05-10T04:03:43.339Z,99.90
2023-05-10T04:06:13.035Z,99.90
2023-05-10T04:08:40.762Z,99.90
2023-05-10T04:11:12.411Z,99.90
2023-05-10T04:13:41.224Z,99.90
2023-05-10T04:16:10.426Z,99.90
2023-05-10T04:18:39.527Z,99.90
2023-05-10T04:21:15.096Z,99.90
2023-05-10T04:23:44.696Z,99.90
2023-05-10T04:26:16.711Z,99.90
2023-05-10T04:28:46.023Z,99.90
2023-05-10T04:31:16.812Z,99.90
2023-05-10T04:33:45.158Z,99.90
2023-05-10T04:36:13.416Z,99.90
2023-05-10T04:38:42.657Z,99.90
2023-05-10T04:41:13.845Z,99.90
2023-05-10T04:43:42.645Z,99.90
2023-05-10T04:46:11.425Z,99.90
2023-05-10T04:48:42.689Z,99.90
2023-05-10T04:51:12.063Z,99.90
2023-05-10T04:53:41.832Z,99.90
2023-05-10T04:56:11.301Z,99.90
2023-05-10T04:58:40.294Z,99.90
2023-05-10T05:01:12.445Z,99.90
2023-05-10T05:03:44.449Z,99.90
2023-05-10T05:06:13.172Z,99.90
2023-05-10T05:08:40.970Z,99.90
2023-05-10T05:11:10.565Z,99.90
2023-05-10T05:13:39.877Z,99.90
2023-05-10T05:16:12.673Z,99.90
2023-05-10T05:18:41.864Z,97.80
2023-05-10T05:21:18.710Z,93.90
2023-05-10T05:23:47.426Z,91.40
2023-05-10T05:26:18.437Z,85.70
2023-05-10T05:28:50.000Z,85.30
2023-05-10T05:31:18.763Z,86.10
2023-05-10T05:33:48.262Z,80.40
2023-05-10T05:36:16.055Z,78.40
2023-05-10T05:38:47.642Z,79.60
2023-05-10T05:41:15.674Z,77.40
2023-05-10T05:43:43.978Z,73.50
2023-05-10T05:46:16.220Z,74.00
2023-05-10T05:48:45.628Z,71.40
2023-05-10T05:51:13.383Z,70.60
2023-05-10T05:53:42.273Z,71.90
2023-05-10T05:56:11.773Z,68.20
2023-05-10T05:58:40.774Z,68.80
2023-05-10T06:01:09.468Z,69.30
2023-05-10T06:03:38.530Z,67.50
2023-05-10T06:06:09.077Z,63.90
2023-05-10T06:08:38.149Z,63.60
2023-05-10T06:11:08.995Z,63.10
2023-05-10T06:13:41.133Z,59.00
2023-05-10T06:16:09.981Z,58.50
2023-05-10T06:18:38.882Z,59.10
2023-05-10T06:21:11.618Z,61.30
2023-05-10T06:23:42.614Z,61.80
2023-05-10T06:26:15.243Z,62.60
2023-05-10T06:28:42.954Z,59.30
2023-05-10T06:31:15.787Z,58.70
2023-05-10T06:33:45.286Z,55.90
2023-05-10T06:36:14.720Z,57.00
2023-05-10T06:38:44.299Z,57.50
2023-05-10T06:41:12.897Z,53.90
2023-05-10T06:43:42.895Z,52.80
2023-05-10T06:46:18.912Z,52.60
2023-05-10T06:48:47.607Z,50.40
2023-05-10T06:51:15.328Z,50.70
2023-05-10T06:53:43.301Z,51.50
2023-05-10T06:56:11.718Z,51.00
2023-05-10T06:58:40.631Z,52.40
2023-05-10T07:01:08.989Z,53.80
2023-05-10T07:03:40.526Z,51.30
2023-05-10T07:06:13.324Z,52.00
2023-05-10T07:08:46.917Z,52.50
2023-05-10T07:11:14.370Z,52.10
2023-05-10T07:13:46.005Z,54.60
2023-05-10T07:16:14.625Z,55.10
2023-05-10T07:18:43.024Z,53.30
2023-05-10T07:21:11.441Z,51.50
2023-05-10T07:23:42.923Z,51.80
2023-05-10T07:26:11.684Z,51.90
2023-05-10T07:28:39.767Z,53.60
2023-05-10T07:31:07.456Z,54.90
2023-05-10T07:33:35.967Z,57.90
2023-05-10T07:36:04.199Z,59.30
2023-05-10T07:38:32.422Z,60.80
2023-05-10T07:40:59.954Z,61.30
2023-05-10T07:43:28.198Z,64.90
2023-05-10T07:45:56.395Z,73.40
2023-05-10T07:48:25.224Z,72.50
2023-05-10T07:50:56.342Z,67.10
2023-05-10T07:53:24.988Z,62.80
2023-05-10T07:55:56.213Z,62.50
2023-05-10T07:58:24.156Z,55.70
2023-05-10T08:00:52.172Z,56.80
2023-05-10T08:03:22.902Z,58.90
2023-05-10T08:05:50.459Z,59.40
2023-05-10T08:08:21.276Z,59.10
2023-05-10T08:10:50.966Z,59.40
2023-05-10T08:13:21.312Z,60.50
2023-05-10T08:15:52.149Z,62.30
2023-05-10T08:18:22.262Z,63.80
2023-05-10T08:20:50.850Z,61.60
2023-05-10T08:23:19.127Z,61.70
2023-05-10T08:25:47.137Z,59.10
2023-05-10T08:28:15.593Z,59.10
2023-05-10T08:30:44.527Z,59.90
2023-05-10T08:33:14.658Z,58.80
2023-05-10T08:35:44.551Z,58.60
2023-05-10T08:38:13.866Z,57.70
2023-05-10T08:40:44.930Z,58.00
2023-05-10T08:43:19.106Z,58.50
2023-05-10T08:45:48.166Z,55.50
2023-05-10T08:48:17.768Z,55.80
2023-05-10T08:50:49.021Z,57.10
2023-05-10T08:53:18.428Z,58.40
2023-05-10T08:55:48.116Z,54.80
2023-05-10T08:58:15.751Z,55.30
2023-05-10T09:00:45.199Z,56.30
2023-05-10T09:03:14.344Z,56.70
2023-05-10T09:05:42.586Z,59.20
2023-05-10T09:08:11.107Z,57.00
2023-05-10T09:10:41.387Z,57.40
2023-05-10T09:13:11.560Z,56.60
2023-05-10T09:15:39.920Z,61.10
2023-05-10T09:18:07.429Z,62.30
2023-05-10T09:20:35.638Z,62.10
2023-05-10T09:23:03.612Z,63.30
2023-05-10T09:25:32.410Z,60.00
2023-05-10T09:28:02.773Z,60.40
2023-05-10T09:30:32.292Z,60.80
2023-05-10T09:33:02.618Z,62.40
2023-05-10T09:35:33.752Z,62.00
2023-05-10T09:38:06.266Z,62.50
2023-05-10T09:40:34.351Z,63.80
2023-05-10T09:43:14.629Z,59.60
2023-05-10T09:45:43.471Z,68.00
2023-05-10T09:48:12.456Z,67.80
2023-05-10T09:50:43.140Z,62.60
2023-05-10T09:53:16.139Z,64.30
2023-05-10T09:55:47.621Z,64.90
2023-05-10T09:58:16.573Z,65.30
2023-05-10T10:00:53.245Z,59.10
2023-05-10T10:03:23.921Z,61.10
2023-05-10T10:05:52.385Z,56.00
2023-05-10T10:08:21.924Z,56.50
2023-05-10T10:10:53.692Z,55.80
2023-05-10T10:13:24.790Z,56.20
2023-05-10T10:15:55.935Z,59.60
2023-05-10T10:18:28.533Z,58.00
2023-05-10T10:20:58.184Z,57.70
2023-05-10T10:23:27.016Z,58.60
2023-05-10T10:25:57.782Z,58.30
2023-05-10T10:28:44.159Z,60.40
2023-05-10T10:31:47.922Z,60.60
2023-05-10T10:34:31.701Z,59.90
2023-05-10T10:37:06.147Z,60.50
2023-05-10T10:39:37.893Z,62.50
2023-05-10T10:42:09.988Z,63.00
2023-05-10T10:44:40.060Z,65.00
2023-05-10T10:47:15.848Z,59.60
2023-05-10T10:49:49.939Z,60.20
2023-05-10T10:52:41.921Z,57.30
2023-05-10T10:55:20.042Z,59.40
2023-05-10T10:58:04.080Z,57.50
2023-05-10T11:00:39.141Z,57.90
2023-05-10T11:03:18.481Z,59.40
2023-05-10T11:05:51.194Z,56.30
2023-05-10T11:08:35.757Z,58.40
2023-05-10T11:11:08.975Z,60.30
2023-05-10T11:13:44.431Z,63.30
2023-05-10T11:16:22.137Z,66.40
2023-05-10T11:19:08.945Z,68.20
2023-05-10T11:21:50.585Z,59.90
2023-05-10T11:24:22.454Z,63.20
2023-05-10T11:26:55.321Z,56.70
2023-05-10T11:29:23.221Z,59.60
2023-05-10T11:31:52.772Z,58.30
2023-05-10T11:34:34.860Z,59.60
2023-05-10T11:37:04.578Z,58.90
2023-05-10T11:39:34.815Z,59.70
2023-05-10T11:42:02.900Z,58.30
2023-05-10T11:44:34.880Z,59.90
2023-05-10T11:47:04.675Z,57.70
2023-05-10T11:49:33.328Z,60.60
2023-05-10T11:52:09.112Z,56.60
2023-05-10T11:54:37.853Z,58.80
2023-05-10T11:57:06.200Z,60.00
2023-05-10T11:59:35.544Z,57.40
2023-05-10T12:02:05.806Z,57.30
2023-05-10T12:04:35.114Z,58.10
2023-05-10T12:07:04.254Z,59.70
2023-05-10T12:09:43.182Z,58.80
2023-05-10T12:12:18.155Z,60.00
2023-05-10T12:14:52.767Z,62.10
2023-05-10T12:17:25.715Z,64.30
2023-05-10T12:19:59.395Z,62.30
2023-05-10T12:22:27.421Z,64.70
2023-05-10T12:24:55.667Z,65.10
2023-05-10T12:30:09.731Z,62.70
2023-05-10T12:32:42.600Z,62.60
2023-05-10T12:35:10.533Z,63.40
2023-05-10T12:37:40.121Z,64.30
2023-05-10T12:40:09.755Z,64.40
2023-05-10T12:42:43.472Z,67.90
2023-05-10T12:45:12.329Z,67.70
2023-05-10T12:47:43.038Z,68.30
2023-05-10T12:50:12.249Z,68.00
2023-05-10T12:52:40.618Z,68.80
2023-05-10T12:55:09.012Z,69.80
2023-05-10T12:57:36.922Z,70.90
2023-05-10T13:00:06.152Z,73.10
2023-05-10T13:02:35.582Z,71.50
2023-05-10T13:05:03.057Z,72.00
2023-05-10T13:07:31.515Z,71.80
2023-05-10T13:09:59.312Z,71.10
2023-05-10T13:12:28.385Z,71.10
2023-05-10T13:14:56.338Z,72.90
2023-05-10T13:17:25.197Z,74.90
2023-05-10T13:20:09.020Z,71.90
2023-05-10T13:22:44.106Z,66.60
2023-05-10T13:25:14.293Z,63.80
2023-05-10T13:27:42.572Z,63.40
2023-05-10T13:30:12.447Z,65.20
2023-05-10T13:32:41.016Z,62.20
2023-05-10T13:35:11.048Z,62.30
2023-05-10T13:37:38.805Z,63.50
2023-05-10T13:40:08.899Z,63.20
2023-05-10T13:42:36.466Z,65.20
2023-05-10T13:45:04.389Z,60.00
2023-05-10T13:47:32.489Z,60.40
2023-05-10T13:50:00.228Z,61.40
2023-05-10T13:52:28.724Z,63.30
2023-05-10T13:54:56.691Z,64.50
2023-05-10T13:57:27.972Z,65.30
2023-05-10T13:59:57.700Z,68.90
2023-05-10T14:02:26.957Z,66.00
2023-05-10T14:04:55.501Z,65.20
2023-05-10T14:07:24.782Z,67.20
2023-05-10T14:09:53.272Z,68.30
2023-05-10T14:12:21.539Z,70.30
2023-05-10T14:14:49.448Z,67.80
2023-05-10T14:17:18.040Z,69.50
2023-05-10T14:19:45.483Z,72.60
2023-05-10T14:22:13.846Z,73.00
2023-05-10T14:24:42.125Z,68.90
2023-05-10T14:27:11.473Z,68.10
2023-05-10T14:29:39.492Z,69.80
2023-05-10T14:32:08.008Z,71.10
2023-05-10T14:34:36.090Z,69.40
2023-05-10T14:37:04.577Z,70.00
2023-05-10T14:39:32.327Z,69.10
2023-05-10T14:42:02.300Z,67.40
2023-05-10T14:44:30.039Z,67.70
2023-05-10T14:46:58.186Z,68.40
2023-05-10T14:49:27.730Z,67.70
2023-05-10T14:51:55.774Z,65.70
2023-05-10T14:54:28.056Z,66.80
2023-05-10T14:56:56.129Z,64.80
2023-05-10T14:59:30.547Z,64.40
2023-05-10T15:02:00.615Z,66.70
2023-05-10T15:04:29.465Z,66.20
2023-05-10T15:07:01.379Z,67.40
2023-05-10T15:09:29.194Z,67.10
2023-05-10T15:11:57.264Z,66.70
2023-05-10T15:14:27.489Z,64.40
2023-05-10T15:16:56.369Z,63.10
2023-05-10T15:19:24.488Z,63.50
2023-05-10T15:21:53.457Z,60.70
2023-05-10T15:24:22.310Z,62.10
2023-05-10T15:26:50.194Z,62.00
2023-05-10T15:29:21.108Z,61.70
2023-05-10T15:31:50.970Z,62.30
2023-05-10T15:34:20.874Z,63.50
2023-05-10T15:36:49.209Z,63.80
2023-05-10T15:39:18.216Z,64.10
2023-05-10T15:41:50.026Z,64.80
2023-05-10T15:44:25.034Z,65.10
2023-05-10T15:46:53.836Z,65.80
2023-05-10T15:49:22.165Z,61.30
2023-05-10T15:51:50.400Z,63.10
2023-05-10T15:54:19.861Z,62.80
2023-05-10T15:56:48.307Z,65.40
2023-05-10T15:59:23.659Z,68.30
2023-05-10T16:01:52.572Z,67.90
2023-05-10T16:04:25.039Z,69.70
2023-05-10T16:06:53.594Z,69.70
2023-05-10T16:09:31.689Z,69.20
2023-05-10T16:11:59.793Z,69.00
2023-05-10T16:14:28.388Z,69.80
2023-05-10T16:16:59.826Z,69.00
2023-05-10T16:19:31.490Z,69.90
2023-05-10T16:22:02.717Z,71.20
2023-05-10T16:24:34.337Z,70.00
2023-05-10T16:27:03.466Z,71.50
2023-05-10T16:29:32.334Z,74.40
2023-05-10T16:32:02.028Z,74.40
2023-05-10T16:34:31.753Z,74.40
2023-05-10T16:37:03.512Z,74.20
2023-05-10T16:39:33.280Z,71.40
2023-05-10T16:42:06.039Z,72.30
2023-05-10T16:44:37.021Z,74.10
2023-05-10T16:47:09.285Z,74.00
2023-05-10T16:49:47.143Z,74.80
2023-05-10T16:52:20.138Z,74.50
2023-05-10T16:54:48.102Z,73.80
2023-05-10T16:57:18.675Z,73.80
2023-05-10T17:00:01.083Z,72.90
2023-05-10T17:02:31.170Z,73.30
2023-05-10T17:05:07.313Z,77.10
2023-05-10T17:07:56.788Z,78.30
2023-05-10T17:10:50.876Z,75.40
2023-05-10T17:13:31.388Z,75.50
2023-05-10T17:16:08.226Z,75.80
2023-05-10T17:18:39.719Z,76.20
2023-05-10T17:21:12.252Z,77.40
2023-05-10T17:23:40.021Z,76.70
2023-05-10T17:26:08.509Z,78.00
2023-05-10T17:29:03.121Z,87.50
2023-05-10T17:31:32.824Z,82.70
2023-05-10T17:34:04.688Z,81.90
2023-05-10T17:36:34.863Z,81.60
2023-05-10T17:39:02.512Z,82.20
2023-05-10T17:41:31.067Z,84.50
2023-05-10T17:44:08.221Z,85.10
2023-05-10T17:46:36.206Z,88.20
2023-05-10T17:49:04.073Z,84.10
2023-05-10T17:51:32.885Z,85.00
2023-05-10T17:54:25.001Z,85.30
2023-05-10T17:56:55.673Z,86.30
2023-05-10T17:59:34.535Z,87.00
2023-05-10T18:02:03.228Z,89.10
2023-05-10T18:04:31.892Z,89.50
2023-05-10T18:07:14.504Z,90.30
2023-05-10T18:09:53.917Z,90.80
2023-05-10T18:12:22.653Z,90.90
2023-05-10T18:14:56.814Z,91.80
2023-05-10T18:17:25.413Z,94.20
2023-05-10T18:19:54.593Z,94.90
2023-05-10T18:22:22.927Z,93.70
2023-05-10T18:24:55.233Z,93.10
2023-05-10T18:27:22.540Z,93.30
2023-05-10T18:29:50.326Z,94.80
2023-05-10T18:32:18.280Z,95.50
2023-05-10T18:34:46.331Z,96.20
2023-05-10T18:37:16.055Z,95.40
2023-05-10T18:39:44.701Z,96.60
2023-05-10T18:42:12.137Z,95.90
2023-05-10T18:44:40.354Z,96.30
2023-05-10T18:47:08.863Z,96.70
2023-05-10T18:49:37.233Z,97.00
2023-05-10T18:52:05.483Z,98.00
2023-05-10T18:54:32.991Z,98.80
2023-05-10T18:57:03.807Z,98.80
2023-05-10T18:59:31.685Z,98.30
2023-05-10T19:01:59.834Z,98.70
2023-05-10T19:04:27.597Z,99.20
2023-05-10T19:06:56.195Z,99.90
2023-05-10T19:09:24.484Z,99.90
2023-05-10T19:11:54.115Z,99.30
2023-05-10T19:14:25.448Z,99.50
2023-05-10T19:16:54.727Z,99.60
2023-05-10T19:19:24.298Z,99.90
2023-05-10T19:21:55.795Z,99.90
2023-05-10T19:24:25.823Z,99.90
2023-05-10T19:27:01.007Z,99.90
2023-05-10T19:29:29.213Z,99.90
2023-05-10T19:32:01.626Z,99.90
2023-05-10T19:34:29.768Z,99.90
2023-05-10T19:37:00.256Z,99.90
2023-05-10T19:39:28.004Z,99.90
2023-05-10T19:41:55.781Z,99.90
2023-05-10T19:44:23.689Z,99.90
2023-05-10T19:46:54.396Z,99.90
2023-05-10T19:49:28.833Z,99.90
2023-05-10T19:51:56.600Z,99.90
2023-05-10T19:54:27.707Z,99.90
2023-05-10T19:56:56.015Z,99.90
2023-05-10T19:59:24.282Z,99.90
2023-05-10T20:01:52.046Z,99.90
2023-05-10T20:04:19.819Z,99.90
2023-05-10T20:07:09.289Z,99.90
2023-05-10T20:09:38.546Z,99.90
2023-05-10T20:12:06.032Z,99.90
2023-05-10T20:14:34.171Z,99.90
2023-05-10T20:17:02.022Z,99.90
2023-05-10T20:19:29.842Z,99.90
2023-05-10T20:22:03.451Z,99.90
2023-05-10T20:24:36.131Z,99.90
2023-05-10T20:30:18.226Z,99.90
2023-05-10T20:32:48.284Z,99.90
2023-05-10T20:35:19.021Z,99.90
2023-05-10T20:37:48.755Z,99.90
2023-05-10T20:40:17.179Z,99.90
2023-05-10T20:42:45.504Z,99.90
2023-05-10T20:45:13.949Z,99.90
2023-05-10T20:47:43.394Z,99.90
2023-05-10T20:50:14.003Z,99.90
2023-05-10T20:52:42.231Z,99.90
2023-05-10T20:55:11.372Z,99.90
2023-05-10T20:57:39.957Z,99.90
2023-05-10T21:00:11.685Z,99.90
2023-05-10T21:02:43.823Z,99.90
2023-05-10T21:05:12.822Z,99.90
2023-05-10T21:07:41.184Z,99.90
2023-05-10T21:10:11.979Z,99.90
2023-05-10T21:12:40.749Z,99.90
2023-05-10T21:15:09.661Z,99.90
2023-05-10T21:17:38.367Z,99.90
2023-05-10T21:20:07.070Z,99.90
2023-05-10T21:22:35.839Z,99.90
2023-05-10T21:25:05.203Z,99.90
2023-05-10T21:27:33.586Z,99.90
2023-05-10T21:30:02.264Z,99.90
2023-05-10T21:32:32.571Z,99.90
2023-05-10T21:35:03.812Z,99.90
2023-05-10T21:37:33.619Z,99.90
2023-05-10T21:40:01.994Z,99.90
2023-05-10T21:42:32.119Z,99.90
2023-05-10T21:45:01.509Z,99.90
2023-05-10T21:47:30.346Z,99.90
2023-05-10T21:49:58.303Z,99.90
2023-05-10T21:52:26.327Z,99.90
2023-05-10T21:54:54.750Z,99.90
2023-05-10T21:57:23.049Z,99.90
2023-05-10T21:59:51.088Z,99.90
2023-05-10T22:02:22.757Z,99.90
2023-05-10T22:04:58.363Z,99.90
2023-05-10T22:07:26.793Z,99.90
2023-05-10T22:09:55.371Z,99.90
2023-05-10T22:12:23.796Z,99.90
2023-05-10T22:15:06.388Z,99.90
2023-05-10T22:17:39.686Z,99.90
2023-05-10T22:20:09.873Z,99.90
2023-05-10T22:22:37.952Z,99.90
2023-05-10T22:25:10.107Z,99.90
2023-05-10T22:27:38.386Z,99.90
2023-05-10T22:30:09.131Z,99.90
2023-05-10T22:32:36.822Z,99.90
2023-05-10T22:35:07.264Z,99.90
2023-05-10T22:37:34.983Z,99.90
2023-05-10T22:40:02.774Z,99.90
2023-05-10T22:42:31.670Z,99.90
2023-05-10T22:44:59.909Z,99.90
2023-05-10T22:47:27.988Z,99.90
2023-05-10T22:49:56.359Z,99.90
2023-05-10T22:52:24.264Z,99.90
2023-05-10T22:54:52.229Z,99.90
2023-05-10T22:57:20.264Z,99.90
2023-05-10T22:59:49.004Z,99.90
2023-05-10T23:02:17.538Z,99.90
2023-05-10T23:04:45.076Z,99.90
2023-05-10T23:07:14.532Z,99.90
2023-05-10T23:09:42.460Z,99.90
2023-05-10T23:12:11.295Z,99.90
2023-05-10T23:14:39.737Z,99.90
2023-05-10T23:17:08.067Z,99.90
2023-05-10T23:19:36.592Z,99.90
2023-05-10T23:22:04.446Z,99.90
2023-05-10T23:24:32.515Z,99.90
2023-05-10T23:27:00.150Z,99.90
2023-05-10T23:29:28.829Z,99.90
2023-05-10T23:31:56.562Z,99.90
2023-05-10T23:34:24.266Z,99.90
2023-05-10T23:36:52.706Z,99.90
2023-05-10T23:39:20.348Z,99.90
2023-05-10T23:41:48.868Z,99.90
2023-05-10T23:44:17.538Z,99.90
2023-05-10T23:46:46.095Z,99.90
2023-05-10T23:49:14.192Z,99.90
2023-05-10T23:51:42.853Z,99.90
2023-05-10T23:54:10.897Z,99.90
2023-05-10T23:56:38.918Z,99.90
2023-05-10T23:59:07.345Z,99.90
