createdAt,value
2023-01-17T02:01:53.554Z,30.00
2023-01-17T02:04:21.113Z,23.60
2023-01-17T02:06:50.460Z,27.50
2023-01-17T02:09:18.030Z,24.40
2023-01-17T02:11:46.300Z,32.80
2023-01-17T02:14:17.840Z,20.80
2023-01-17T02:17:07.101Z,28.80
2023-01-17T02:20:25.960Z,33.60
2023-01-17T02:22:56.250Z,20.50
2023-01-17T02:25:36.348Z,27.10
2023-01-17T02:28:16.012Z,23.00
2023-01-17T02:30:54.913Z,29.20
2023-01-17T02:33:28.301Z,30.60
2023-01-17T02:36:35.890Z,30.20
2023-01-17T02:39:30.504Z,37.90
2023-01-17T02:42:05.255Z,31.30
2023-01-17T02:44:42.308Z,39.30
2023-01-17T02:47:29.186Z,47.50
2023-01-17T02:50:20.311Z,35.10
2023-01-17T02:53:17.904Z,28.50
2023-01-17T02:55:51.656Z,25.30
2023-01-17T02:58:40.606Z,24.20
2023-01-17T03:01:39.434Z,20.50
2023-01-17T03:04:09.827Z,20.60
2023-01-17T03:06:44.423Z,21.00
2023-01-17T03:09:11.738Z,33.80
2023-01-17T03:11:38.679Z,39.70
2023-01-17T03:14:05.567Z,27.90
2023-01-17T03:16:33.985Z,20.00
2023-01-17T03:19:01.055Z,25.00
2023-01-17T03:21:28.054Z,19.10
2023-01-17T03:23:55.760Z,30.90
2023-01-17T03:26:22.737Z,23.70
2023-01-17T03:28:49.688Z,22.50
2023-01-17T03:31:17.173Z,20.20
2023-01-17T03:33:44.139Z,21.30
2023-01-17T03:36:12.297Z,24.60
2023-01-17T03:38:39.771Z,28.90
2023-01-17T03:41:07.355Z,32.60
2023-01-17T03:43:34.763Z,24.70
2023-01-17T03:46:19.856Z,28.00
2023-01-17T03:48:46.878Z,20.40
2023-01-17T03:51:14.004Z,18.60
2023-01-17T03:53:40.996Z,19.10
2023-01-17T03:56:08.263Z,19.30
2023-01-17T03:58:35.236Z,20.60
2023-01-17T04:01:02.298Z,20.60
2023-01-17T04:03:29.329Z,20.60
2023-01-17T04:05:56.389Z,32.60
2023-01-17T04:08:23.371Z,32.10
2023-01-17T04:10:50.421Z,51.10
2023-01-17T04:13:17.333Z,75.30
2023-01-17T04:15:46.159Z,123.50
2023-01-17T04:18:13.121Z,145.00
2023-01-17T04:20:40.830Z,130.20
2023-01-17T04:23:07.866Z,104.10
2023-01-17T04:25:35.011Z,107.30
2023-01-17T04:28:02.322Z,131.90
2023-01-17T04:30:29.610Z,132.00
2023-01-17T04:32:57.422Z,122.50
2023-01-17T04:35:25.128Z,86.70
2023-01-17T04:37:52.594Z,70.00
2023-01-17T04:40:20.115Z,69.80
2023-01-17T04:42:48.009Z,59.60
2023-01-17T04:45:15.693Z,118.30
2023-01-17T04:47:43.568Z,109.30
2023-01-17T04:50:12.510Z,83.30
2023-01-17T04:52:39.493Z,74.70
2023-01-17T04:55:07.557Z,53.20
2023-01-17T04:57:35.073Z,41.80
2023-01-17T05:00:06.145Z,45.50
2023-01-17T05:02:33.229Z,32.30
2023-01-17T05:05:00.325Z,36.60
2023-01-17T05:07:27.261Z,44.20
2023-01-17T05:09:54.200Z,45.00
2023-01-17T05:12:21.132Z,44.80
2023-01-17T05:14:48.679Z,39.90
2023-01-17T05:17:16.229Z,60.70
2023-01-17T05:19:43.726Z,50.00
2023-01-17T05:22:17.424Z,37.10
2023-01-17T05:24:46.149Z,35.80
2023-01-17T05:27:13.486Z,33.70
2023-01-17T05:29:41.104Z,36.70
2023-01-17T05:32:08.524Z,32.40
2023-01-17T05:34:35.865Z,35.60
2023-01-17T05:37:03.347Z,32.10
2023-01-17T05:39:31.270Z,33.00
2023-01-17T05:41:59.805Z,37.20
2023-01-17T05:44:27.955Z,38.50
2023-01-17T05:46:56.322Z,34.80
2023-01-17T05:49:26.116Z,39.40
2023-01-17T05:51:54.905Z,30.30
2023-01-17T05:54:25.200Z,39.40
2023-01-17T05:56:52.174Z,42.70
2023-01-17T05:59:32.251Z,41.20
2023-01-17T06:02:03.811Z,36.70
2023-01-17T06:04:31.343Z,36.40
2023-01-17T06:06:58.912Z,44.80
2023-01-17T06:09:26.652Z,39.30
2023-01-17T06:11:54.121Z,53.10
2023-01-17T06:14:21.419Z,49.40
2023-01-17T06:16:48.771Z,114.50
2023-01-17T06:19:16.203Z,147.20
2023-01-17T06:21:43.636Z,106.90
2023-01-17T06:24:11.041Z,68.90
2023-01-17T06:26:38.529Z,54.20
2023-01-17T06:29:05.786Z,53.30
2023-01-17T06:31:33.426Z,67.50
2023-01-17T06:34:03.648Z,54.00
2023-01-17T06:36:32.731Z,60.50
2023-01-17T06:39:00.218Z,49.70
2023-01-17T06:41:27.808Z,47.90
2023-01-17T06:43:55.812Z,94.20
2023-01-17T06:46:23.603Z,75.50
2023-01-17T06:48:51.205Z,74.10
2023-01-17T06:51:18.661Z,57.40
2023-01-17T06:53:48.262Z,51.80
2023-01-17T06:56:15.847Z,34.40
2023-01-17T06:58:43.262Z,46.40
2023-01-17T07:01:12.440Z,63.40
2023-01-17T07:03:39.955Z,93.60
2023-01-17T07:06:07.488Z,111.00
2023-01-17T07:08:34.883Z,183.80
2023-01-17T07:11:05.893Z,178.80
2023-01-17T07:13:36.418Z,193.00
2023-01-17T07:16:05.072Z,87.60
2023-01-17T07:18:32.828Z,61.30
2023-01-17T07:21:00.408Z,59.50
2023-01-17T07:23:27.745Z,57.30
2023-01-17T07:25:59.470Z,57.00
2023-01-17T07:28:27.780Z,57.30
2023-01-17T07:30:55.111Z,49.90
2023-01-17T07:33:22.554Z,51.20
2023-01-17T07:35:50.173Z,49.80
2023-01-17T07:38:18.830Z,44.40
2023-01-17T07:40:46.616Z,49.40
2023-01-17T07:43:14.371Z,42.70
2023-01-17T07:45:49.446Z,55.80
2023-01-17T07:48:18.030Z,57.50
2023-01-17T07:50:45.453Z,56.80
2023-01-17T07:53:12.930Z,44.70
2023-01-17T07:55:40.344Z,46.00
2023-01-17T07:58:07.894Z,46.10
2023-01-17T08:00:35.363Z,48.30
2023-01-17T08:03:02.857Z,52.40
2023-01-17T08:05:31.118Z,45.00
2023-01-17T08:07:58.505Z,48.10
2023-01-17T08:10:25.882Z,45.60
2023-01-17T08:12:53.331Z,42.60
2023-01-17T08:15:20.964Z,53.70
2023-01-17T08:17:49.041Z,49.20
2023-01-17T12:59:06.642Z,44.50
2023-01-17T13:01:43.487Z,46.90
2023-01-17T13:04:17.087Z,48.50
2023-01-17T13:06:46.215Z,46.60
2023-01-17T13:09:15.207Z,50.00
2023-01-17T13:11:47.940Z,55.90
2023-01-17T13:14:16.948Z,50.20
2023-01-17T13:16:50.498Z,45.20
2023-01-17T13:19:35.314Z,47.70
2023-01-17T13:22:05.736Z,47.00
2023-01-17T13:24:49.886Z,45.50
2023-01-17T13:27:31.596Z,41.70
2023-01-17T13:30:43.495Z,46.50
2023-01-17T13:33:19.987Z,45.80
2023-01-17T13:36:03.277Z,44.80
2023-01-17T13:38:57.684Z,53.10
2023-01-17T13:41:34.244Z,50.60
2023-01-17T13:44:20.331Z,54.90
2023-01-17T13:47:06.850Z,47.10
2023-01-17T13:49:36.245Z,48.80
2023-01-17T13:52:19.629Z,52.60
2023-01-17T13:54:53.069Z,47.00
2023-01-17T13:57:29.707Z,42.40
2023-01-17T13:59:58.343Z,43.60
2023-01-17T14:02:32.117Z,49.20
2023-01-17T14:05:07.138Z,45.60
2023-01-17T14:07:42.993Z,51.90
2023-01-17T14:10:27.250Z,49.30
2023-01-17T14:12:54.925Z,53.80
2023-01-17T14:15:27.818Z,51.60
2023-01-17T14:17:59.761Z,51.20
2023-01-17T14:20:27.980Z,54.10
2023-01-17T14:23:14.255Z,45.50
2023-01-17T14:25:41.894Z,46.50
2023-01-17T14:28:29.495Z,47.40
2023-01-17T14:30:57.092Z,54.50
2023-01-17T14:33:29.889Z,47.60
2023-01-17T14:35:59.182Z,52.90
2023-01-17T14:38:28.537Z,48.20
2023-01-17T14:41:04.917Z,50.30
2023-01-17T14:43:33.738Z,56.10
2023-01-17T14:46:03.291Z,51.80
2023-01-17T14:48:30.819Z,47.10
2023-01-17T14:51:00.416Z,55.70
2023-01-17T14:53:31.831Z,58.40
2023-01-17T14:56:11.620Z,53.10
2023-01-17T14:58:44.494Z,47.90
2023-01-17T15:01:13.881Z,48.70
2023-01-17T15:03:45.564Z,53.40
2023-01-17T15:06:16.995Z,55.10
2023-01-17T15:08:44.500Z,55.30
2023-01-17T15:11:26.269Z,52.10
2023-01-17T15:13:55.355Z,56.80
2023-01-17T15:16:37.593Z,53.40
2023-01-17T15:19:12.742Z,57.40
2023-01-17T15:21:43.242Z,46.30
2023-01-17T15:24:25.834Z,49.70
2023-01-17T15:26:54.864Z,55.40
2023-01-17T15:29:31.282Z,65.30
2023-01-17T15:32:00.124Z,54.70
2023-01-17T15:34:34.332Z,50.50
2023-01-17T15:37:08.307Z,50.40
2023-01-17T15:39:38.055Z,61.80
2023-01-17T15:42:07.539Z,57.00
2023-01-17T15:44:48.152Z,56.40
2023-01-17T15:47:38.786Z,59.00
2023-01-17T15:50:28.038Z,66.40
2023-01-17T15:52:57.686Z,63.90
2023-01-17T15:55:33.325Z,66.20
2023-01-17T15:58:01.186Z,63.10
2023-01-17T16:00:37.920Z,68.00
2023-01-17T16:03:36.437Z,63.80
2023-01-17T16:06:05.615Z,62.50
2023-01-17T16:08:39.434Z,63.80
2023-01-17T16:11:07.540Z,64.30
2023-01-17T16:13:39.405Z,65.10
2023-01-17T16:16:10.848Z,56.90
2023-01-17T16:18:38.391Z,60.40
2023-01-17T16:21:15.788Z,64.70
2023-01-17T16:23:43.179Z,85.20
2023-01-17T16:26:11.169Z,68.70
2023-01-17T16:28:38.691Z,71.80
2023-01-17T16:31:06.543Z,72.10
2023-01-17T16:33:33.990Z,90.90
2023-01-17T16:36:02.422Z,84.70
2023-01-17T16:38:33.322Z,87.00
2023-01-17T16:41:03.671Z,70.50
2023-01-17T16:43:31.644Z,76.00
2023-01-17T16:45:59.270Z,70.20
2023-01-17T16:48:26.949Z,62.80
2023-01-17T16:50:54.790Z,59.90
2023-01-17T16:53:24.908Z,66.40
2023-01-17T16:55:57.643Z,55.50
2023-01-17T17:00:52.744Z,63.20
2023-01-17T17:03:21.068Z,56.00
2023-01-17T17:05:56.972Z,62.90
2023-01-17T17:08:24.663Z,55.90
2023-01-17T17:10:52.686Z,55.10
2023-01-17T17:13:20.441Z,51.20
2023-01-17T22:05:42.475Z,53.20
2023-01-17T22:08:14.650Z,43.70
2023-01-17T22:10:45.327Z,45.30
2023-01-17T22:13:17.076Z,46.40
2023-01-17T22:15:44.772Z,52.50
2023-01-17T22:18:13.190Z,41.10
2023-01-17T22:20:41.640Z,46.10
2023-01-17T22:23:09.285Z,45.20
2023-01-17T22:25:36.773Z,48.20
2023-01-17T22:28:04.356Z,41.30
2023-01-17T22:30:31.781Z,36.30
2023-01-17T22:32:59.395Z,36.70
2023-01-17T22:35:27.033Z,45.90
2023-01-17T22:37:54.703Z,38.90
2023-01-17T22:40:22.178Z,37.10
2023-01-17T22:42:49.556Z,43.10
2023-01-17T22:45:17.683Z,40.10
2023-01-17T22:47:45.246Z,42.00
2023-01-17T22:50:13.412Z,42.00
2023-01-17T22:52:40.840Z,44.90
2023-01-17T22:55:08.656Z,44.40
2023-01-17T22:57:36.823Z,45.60
2023-01-17T23:00:14.737Z,48.60
2023-01-17T23:02:42.916Z,43.60
2023-01-17T23:05:10.342Z,46.00
2023-01-17T23:07:43.936Z,39.10
2023-01-17T23:10:13.137Z,49.70
2023-01-17T23:12:40.597Z,45.10
2023-01-17T23:15:27.453Z,45.70
2023-01-17T23:18:13.879Z,40.20
2023-01-17T23:20:41.541Z,38.50
2023-01-17T23:23:08.936Z,38.90
2023-01-17T23:25:36.369Z,34.40
2023-01-17T23:28:14.581Z,41.20
2023-01-17T23:30:42.152Z,34.90
2023-01-17T23:33:11.771Z,34.80
2023-01-17T23:35:42.181Z,38.30
2023-01-17T23:38:26.233Z,41.70
2023-01-17T23:41:12.612Z,38.50
2023-01-17T23:43:40.166Z,37.40
2023-01-17T23:46:11.259Z,47.10
2023-01-17T23:48:38.694Z,37.50
2023-01-17T23:51:09.250Z,36.20
2023-01-17T23:53:43.858Z,42.80
2023-01-17T23:56:22.938Z,39.50
2023-01-17T23:58:50.466Z,42.90
