createdAt,value
2018-11-06T00:01:38.717Z,99290.78
2018-11-06T00:04:14.328Z,99274.64
2018-11-06T00:06:49.761Z,99283.25
2018-11-06T00:09:25.375Z,99266.92
2018-11-06T00:12:01.264Z,99233.67
2018-11-06T00:14:37.235Z,99260.18
2018-11-06T00:17:13.109Z,99251.47
2018-11-06T00:19:48.648Z,99243.81
2018-11-06T00:22:24.202Z,99241.86
2018-11-06T00:25:00.091Z,99236.31
2018-11-06T00:27:35.846Z,99241.29
2018-11-06T00:30:13.940Z,99236.29
2018-11-06T00:32:57.437Z,99227.06
2018-11-06T00:35:33.579Z,99222.59
2018-11-06T00:38:09.242Z,99216.59
2018-11-06T00:40:44.791Z,99208.55
2018-11-06T00:43:20.456Z,99210.96
2018-11-06T00:45:57.220Z,99210.58
2018-11-06T00:48:32.739Z,99200.33
2018-11-06T00:51:08.119Z,99201.34
2018-11-06T00:53:43.649Z,99205.14
2018-11-06T00:56:19.760Z,99199.94
2018-11-06T00:58:55.283Z,99195.06
2018-11-06T01:01:30.944Z,99210.58
2018-11-06T01:04:08.205Z,99204.06
2018-11-06T01:06:43.865Z,99194.94
2018-11-06T01:09:19.517Z,99196.09
2018-11-06T01:11:55.493Z,99179.82
2018-11-06T01:14:31.005Z,99190.75
2018-11-06T01:17:07.081Z,99189.02
2018-11-06T01:19:42.689Z,99187.25
2018-11-06T01:22:18.252Z,99190.98
2018-11-06T01:24:53.763Z,99182.52
2018-11-06T01:27:29.145Z,99181.48
2018-11-06T01:30:06.732Z,99188.09
2018-11-06T01:32:43.557Z,99185.71
2018-11-06T01:35:34.622Z,99189.78
2018-11-06T01:38:10.003Z,99175.84
2018-11-06T01:40:45.432Z,99182.19
2018-11-06T01:43:20.936Z,99179.63
2018-11-06T01:45:56.410Z,99176.98
2018-11-06T01:48:32.004Z,99188.34
2018-11-06T01:51:07.770Z,99183.08
2018-11-06T01:53:44.548Z,99183.74
2018-11-06T01:56:19.896Z,99178.23
2018-11-06T01:58:56.172Z,99187.64
2018-11-06T02:01:31.745Z,99187.86
2018-11-06T02:04:07.832Z,99181.59
2018-11-06T02:06:43.580Z,99167.48
2018-11-06T02:09:19.001Z,99163.37
2018-11-06T02:11:54.652Z,99158.73
2018-11-06T02:14:30.254Z,99165.39
2018-11-06T02:17:05.730Z,98671.75
2018-11-06T02:19:41.476Z,99153.59
2018-11-06T02:22:16.988Z,99151.12
2018-11-06T02:24:52.658Z,99146.36
2018-11-06T02:27:28.253Z,99150.11
2018-11-06T02:30:03.806Z,99146.16
2018-11-06T02:32:39.483Z,99153.67
2018-11-06T02:35:19.863Z,99156.62
2018-11-06T02:37:59.703Z,99146.78
2018-11-06T02:40:35.211Z,99143.73
2018-11-06T02:43:10.789Z,99142.98
2018-11-06T02:45:46.464Z,99136.08
2018-11-06T02:48:22.078Z,99135.83
2018-11-06T02:50:57.748Z,99126.60
2018-11-06T02:53:33.302Z,99127.92
2018-11-06T02:56:09.027Z,99126.78
2018-11-06T02:58:44.753Z,99116.79
2018-11-06T03:01:20.525Z,99110.58
2018-11-06T03:03:55.980Z,99101.28
2018-11-06T03:06:31.576Z,99101.80
2018-11-06T03:09:08.164Z,99095.00
2018-11-06T03:11:43.842Z,99085.78
2018-11-06T03:14:19.283Z,99093.36
2018-11-06T03:16:54.887Z,99095.00
2018-11-06T03:19:30.785Z,99106.41
2018-11-06T03:22:06.646Z,99116.09
2018-11-06T03:24:42.216Z,99127.02
2018-11-06T03:27:17.885Z,99135.70
2018-11-06T03:29:53.944Z,99141.14
2018-11-06T03:32:29.392Z,99144.03
2018-11-06T03:35:05.937Z,99147.02
2018-11-06T03:37:46.015Z,99153.23
2018-11-06T03:40:31.876Z,99163.73
2018-11-06T03:43:07.325Z,99157.13
2018-11-06T03:45:42.825Z,99161.23
2018-11-06T03:48:19.002Z,99163.86
2018-11-06T03:50:54.525Z,99168.34
2018-11-06T03:53:30.102Z,99176.92
2018-11-06T03:56:06.501Z,99163.25
2018-11-06T03:58:42.137Z,99168.44
2018-11-06T04:01:17.702Z,98956.39
2018-11-06T04:03:53.895Z,99167.59
2018-11-06T04:06:29.411Z,99168.77
2018-11-06T04:09:08.581Z,99172.03
2018-11-06T04:11:44.073Z,99160.43
2018-11-06T04:14:19.631Z,99161.86
2018-11-06T04:16:55.144Z,99160.26
2018-11-06T04:19:30.539Z,99164.70
2018-11-06T04:22:06.897Z,99173.77
2018-11-06T04:24:42.740Z,99149.45
2018-11-06T04:27:18.490Z,99178.73
2018-11-06T04:29:53.934Z,99170.20
2018-11-06T04:32:29.600Z,99177.76
2018-11-06T04:35:05.761Z,99182.05
2018-11-06T04:37:42.527Z,99181.28
2018-11-06T04:40:32.870Z,99188.95
2018-11-06T04:43:08.657Z,99192.19
2018-11-06T04:45:44.070Z,99194.36
2018-11-06T04:48:19.901Z,99204.45
2018-11-06T04:50:55.650Z,99205.36
2018-11-06T04:53:34.240Z,99208.05
2018-11-06T04:56:09.729Z,99209.75
2018-11-06T04:58:45.674Z,99218.74
2018-11-06T05:01:21.192Z,99222.45
2018-11-06T05:04:00.322Z,99225.70
2018-11-06T05:06:36.576Z,99218.76
2018-11-06T05:09:12.630Z,99212.42
2018-11-06T05:11:48.404Z,99210.48
2018-11-06T05:14:24.359Z,99205.25
2018-11-06T05:17:00.194Z,99202.89
2018-11-06T05:19:35.933Z,99210.96
2018-11-06T05:22:11.498Z,99213.27
2018-11-06T05:24:47.062Z,99217.91
2018-11-06T05:27:22.514Z,99214.58
2018-11-06T05:29:58.183Z,99209.48
2018-11-06T05:32:33.704Z,99206.07
2018-11-06T05:35:10.760Z,99199.42
2018-11-06T05:37:50.299Z,99211.53
2018-11-06T05:40:37.491Z,99205.95
2018-11-06T05:43:13.080Z,99209.96
2018-11-06T05:45:49.064Z,99212.36
2018-11-06T05:48:24.463Z,99222.08
2018-11-06T05:51:00.082Z,99221.63
2018-11-06T05:53:35.742Z,99224.16
2018-11-06T05:56:11.121Z,99222.09
2018-11-06T05:58:46.824Z,99221.67
2018-11-06T06:01:22.367Z,99233.33
2018-11-06T06:03:57.765Z,99228.42
2018-11-06T06:06:33.286Z,99232.88
2018-11-06T06:09:09.133Z,99240.02
2018-11-06T06:11:44.852Z,99240.22
2018-11-06T06:14:20.447Z,99240.66
2018-11-06T06:16:56.061Z,99243.30
2018-11-06T06:19:32.054Z,99256.74
2018-11-06T06:22:07.515Z,99257.95
2018-11-06T06:24:43.260Z,99255.04
2018-11-06T06:27:18.976Z,99252.38
2018-11-06T06:29:54.763Z,99252.59
2018-11-06T06:32:30.502Z,99248.59
2018-11-06T06:35:06.311Z,99247.71
2018-11-06T06:37:41.824Z,99255.77
2018-11-06T06:40:36.154Z,99245.03
2018-11-06T06:43:14.960Z,99249.97
2018-11-06T06:45:50.340Z,99250.39
2018-11-06T06:48:25.951Z,99250.55
2018-11-06T06:51:04.272Z,99258.69
2018-11-06T06:53:39.750Z,99261.83
2018-11-06T06:56:15.272Z,99257.67
2018-11-06T06:58:50.992Z,99263.78
2018-11-06T07:01:26.657Z,99261.69
2018-11-06T07:04:02.620Z,99262.81
2018-11-06T07:06:38.369Z,99259.42
2018-11-06T07:09:13.744Z,99257.00
2018-11-06T07:11:49.309Z,99260.75
2018-11-06T07:14:24.981Z,99254.27
2018-11-06T07:17:00.589Z,99267.84
2018-11-06T07:19:36.504Z,99254.66
2018-11-06T07:22:12.173Z,99255.13
2018-11-06T07:27:37.737Z,99246.66
2018-11-06T07:30:20.633Z,99246.66
2018-11-06T07:32:58.691Z,99249.22
2018-11-06T07:35:46.368Z,99257.16
2018-11-06T07:38:22.134Z,99253.49
2018-11-06T07:40:57.729Z,99257.45
2018-11-06T07:43:33.586Z,99256.94
2018-11-06T07:46:09.092Z,99255.75
2018-11-06T07:48:44.790Z,99250.46
2018-11-06T07:51:20.470Z,99240.89
2018-11-06T07:53:56.584Z,99240.63
2018-11-06T07:56:32.293Z,99247.51
2018-11-06T07:59:08.653Z,99242.52
2018-11-06T08:01:44.167Z,99219.08
2018-11-06T08:04:19.771Z,99239.34
2018-11-06T08:06:55.486Z,99241.68
2018-11-06T08:09:31.041Z,99249.44
2018-11-06T08:12:07.106Z,99248.46
2018-11-06T08:14:42.722Z,99254.36
2018-11-06T08:17:18.688Z,99246.25
2018-11-06T08:19:54.117Z,99252.38
2018-11-06T08:22:29.715Z,99253.18
2018-11-06T08:25:05.504Z,99254.34
2018-11-06T08:27:41.825Z,99253.05
2018-11-06T08:30:24.761Z,99256.34
2018-11-06T08:33:00.583Z,99258.97
2018-11-06T08:35:36.298Z,99260.71
2018-11-06T08:38:12.097Z,99260.28
2018-11-06T08:40:47.508Z,99260.20
2018-11-06T08:43:23.228Z,99065.04
2018-11-06T08:45:58.703Z,99256.42
2018-11-06T08:48:34.482Z,99261.13
2018-11-06T08:51:09.991Z,99251.67
2018-11-06T08:53:45.678Z,99259.63
2018-11-06T08:56:21.148Z,99259.34
2018-11-06T08:58:56.693Z,99252.08
2018-11-06T09:01:32.589Z,99252.63
2018-11-06T09:04:08.033Z,99247.59
2018-11-06T09:06:43.369Z,99250.54
2018-11-06T09:09:19.293Z,99250.64
2018-11-06T09:11:54.754Z,99251.23
2018-11-06T09:14:30.459Z,99253.79
2018-11-06T09:17:05.912Z,99248.95
2018-11-06T09:19:42.387Z,99256.33
2018-11-06T09:22:18.052Z,99257.02
2018-11-06T09:24:53.643Z,99245.48
2018-11-06T09:27:29.344Z,99248.67
2018-11-06T09:30:05.364Z,99251.94
2018-11-06T09:32:41.043Z,99249.49
2018-11-06T09:35:28.084Z,99248.50
2018-11-06T09:38:03.574Z,99245.31
2018-11-06T09:40:38.982Z,99234.42
2018-11-06T09:43:14.515Z,99235.81
2018-11-06T09:45:49.967Z,99236.69
2018-11-06T09:48:25.433Z,99238.16
2018-11-06T09:51:01.128Z,99230.68
2018-11-06T09:53:37.068Z,99220.94
2018-11-06T09:58:50.448Z,99206.30
2018-11-06T10:01:26.034Z,99199.63
2018-11-06T10:04:01.488Z,99180.77
2018-11-06T10:06:37.157Z,99187.74
2018-11-06T10:09:13.236Z,99189.17
2018-11-06T10:11:49.266Z,99184.13
2018-11-06T10:14:25.209Z,99177.97
2018-11-06T10:17:00.816Z,99171.59
2018-11-06T10:19:36.397Z,99166.82
2018-11-06T10:22:11.980Z,99162.82
2018-11-06T10:24:47.448Z,99163.91
2018-11-06T10:27:22.992Z,99157.70
2018-11-06T10:29:58.957Z,99153.45
2018-11-06T10:32:34.684Z,99150.03
2018-11-06T10:35:10.804Z,99151.77
2018-11-06T10:37:52.210Z,99138.83
2018-11-06T10:40:33.204Z,99134.79
2018-11-06T10:43:08.842Z,99144.44
2018-11-06T10:45:50.437Z,99139.70
2018-11-06T10:48:26.073Z,99132.55
2018-11-06T10:51:01.552Z,99136.20
2018-11-06T10:53:37.196Z,98978.89
2018-11-06T10:56:12.820Z,99129.77
2018-11-06T10:58:48.410Z,99132.72
2018-11-06T11:01:33.053Z,99076.77
2018-11-06T11:04:14.099Z,99134.64
2018-11-06T11:06:50.531Z,99104.26
2018-11-06T11:09:25.952Z,99132.40
2018-11-06T11:12:01.727Z,99132.02
2018-11-06T11:14:37.306Z,99125.98
2018-11-06T11:17:13.213Z,99131.20
2018-11-06T11:19:48.869Z,99122.13
2018-11-06T11:22:24.497Z,99121.14
2018-11-06T11:25:00.212Z,99114.82
2018-11-06T11:27:35.899Z,99115.19
2018-11-06T11:30:14.063Z,99109.83
2018-11-06T11:32:58.757Z,99115.06
2018-11-06T11:35:34.229Z,99104.99
2018-11-06T11:38:09.974Z,99109.55
2018-11-06T11:40:45.708Z,99097.66
2018-11-06T11:43:21.356Z,99103.42
2018-11-06T11:45:57.157Z,99104.39
2018-11-06T11:48:32.762Z,99095.88
2018-11-06T11:51:08.441Z,99095.45
2018-11-06T11:53:44.084Z,99097.62
2018-11-06T11:56:19.693Z,99100.48
2018-11-06T11:58:55.433Z,99096.63
2018-11-06T12:01:31.137Z,99090.47
2018-11-06T12:04:07.166Z,99091.31
2018-11-06T12:06:42.617Z,99099.58
2018-11-06T12:09:18.195Z,99094.55
2018-11-06T12:11:53.762Z,99085.30
2018-11-06T12:14:29.553Z,99090.88
2018-11-06T12:17:05.197Z,99091.73
2018-11-06T12:19:41.049Z,99087.50
2018-11-06T12:22:16.589Z,99086.66
2018-11-06T12:24:52.472Z,99093.72
2018-11-06T12:27:28.086Z,99096.19
2018-11-06T12:30:04.059Z,99093.13
2018-11-06T12:32:41.000Z,99084.38
2018-11-06T12:35:28.626Z,99093.37
2018-11-06T12:38:04.278Z,99080.48
2018-11-06T12:40:48.629Z,99083.23
2018-11-06T12:43:24.029Z,99084.48
2018-11-06T12:45:59.924Z,99081.05
2018-11-06T12:48:35.358Z,99083.59
2018-11-06T12:51:10.880Z,99080.38
2018-11-06T12:53:46.536Z,99073.79
2018-11-06T12:56:22.186Z,99075.48
2018-11-06T12:58:58.267Z,99072.61
2018-11-06T13:01:33.711Z,99073.13
2018-11-06T13:04:09.489Z,99069.70
2018-11-06T13:06:45.011Z,99075.30
2018-11-06T13:09:22.516Z,99069.22
2018-11-06T13:12:07.836Z,99075.66
2018-11-06T13:14:43.320Z,99064.27
2018-11-06T13:17:18.867Z,99061.54
2018-11-06T13:19:54.446Z,99064.38
2018-11-06T13:22:29.897Z,99060.53
2018-11-06T13:25:06.822Z,99071.06
2018-11-06T13:27:42.991Z,99076.52
2018-11-06T13:30:31.259Z,99066.19
2018-11-06T13:33:07.316Z,99061.73
2018-11-06T13:35:42.995Z,99068.85
2018-11-06T13:38:18.876Z,99066.56
2018-11-06T13:40:54.592Z,99067.20
2018-11-06T13:43:30.969Z,99074.02
2018-11-06T13:46:06.769Z,99073.25
2018-11-06T13:48:42.435Z,99047.19
2018-11-06T13:51:18.176Z,99076.64
2018-11-06T13:53:53.942Z,99062.83
2018-11-06T13:56:29.377Z,99062.22
2018-11-06T13:59:05.478Z,99058.95
2018-11-06T14:01:40.981Z,99057.35
2018-11-06T14:04:16.573Z,99054.46
2018-11-06T14:06:52.574Z,99051.33
2018-11-06T14:09:28.192Z,99052.48
2018-11-06T14:12:03.766Z,99046.62
2018-11-06T14:14:39.377Z,99055.69
2018-11-06T14:17:14.886Z,99046.62
2018-11-06T14:19:50.757Z,99054.02
2018-11-06T14:22:26.296Z,99048.64
2018-11-06T14:25:01.911Z,99052.58
2018-11-06T14:27:37.855Z,99048.55
2018-11-06T14:30:16.901Z,98910.30
2018-11-06T14:33:00.178Z,99037.03
2018-11-06T14:35:35.753Z,99045.34
2018-11-06T14:38:11.781Z,99041.52
2018-11-06T14:40:47.405Z,99035.16
2018-11-06T14:43:22.962Z,99038.50
2018-11-06T14:45:58.522Z,99030.40
2018-11-06T14:48:34.279Z,99037.42
2018-11-06T14:51:09.921Z,99029.45
2018-11-06T14:53:46.080Z,99033.50
2018-11-06T14:56:22.320Z,99026.70
2018-11-06T14:58:58.098Z,99026.70
2018-11-06T15:01:33.695Z,99033.64
2018-11-06T15:04:09.739Z,99033.91
2018-11-06T15:06:45.322Z,99033.74
2018-11-06T15:09:20.704Z,99023.19
2018-11-06T15:11:56.597Z,99028.66
2018-11-06T15:14:32.432Z,99030.20
2018-11-06T15:17:08.157Z,99020.80
2018-11-06T15:19:43.671Z,99024.69
2018-11-06T15:22:19.228Z,99020.24
2018-11-06T15:24:54.901Z,99018.55
2018-11-06T15:27:30.548Z,99023.95
2018-11-06T15:30:08.907Z,99024.39
2018-11-06T15:32:47.689Z,99024.69
2018-11-06T15:35:29.143Z,98866.92
2018-11-06T15:38:05.564Z,99035.80
2018-11-06T15:40:41.749Z,99034.49
2018-11-06T15:43:17.134Z,99043.52
2018-11-06T15:45:52.681Z,99028.65
2018-11-06T15:48:28.223Z,99043.67
2018-11-06T15:51:04.325Z,99045.23
2018-11-06T15:53:39.872Z,99044.88
2018-11-06T15:56:15.872Z,99042.44
2018-11-06T15:58:52.252Z,99044.70
2018-11-06T16:01:28.009Z,99039.44
2018-11-06T16:04:03.903Z,99038.16
2018-11-06T16:06:39.406Z,99035.88
2018-11-06T16:09:15.015Z,99032.36
2018-11-06T16:11:50.690Z,99036.80
2018-11-06T16:14:26.591Z,99029.53
2018-11-06T16:17:02.138Z,99028.20
2018-11-06T16:19:38.139Z,99028.61
2018-11-06T16:22:13.709Z,99032.45
2018-11-06T16:24:49.301Z,99029.75
2018-11-06T16:27:24.749Z,99039.98
2018-11-06T16:30:00.240Z,99043.38
2018-11-06T16:32:36.089Z,99043.59
2018-11-06T16:35:16.059Z,99042.05
2018-11-06T16:37:55.897Z,99046.80
2018-11-06T16:40:31.600Z,99044.00
2018-11-06T16:43:07.378Z,99044.64
2018-11-06T16:45:43.124Z,99043.25
2018-11-06T16:48:18.974Z,99042.39
2018-11-06T16:50:54.518Z,99038.88
2018-11-06T16:53:30.147Z,99045.41
2018-11-06T16:56:05.919Z,99041.56
2018-11-06T16:58:41.612Z,99035.52
2018-11-06T17:01:17.498Z,99040.23
2018-11-06T17:03:53.172Z,99037.88
2018-11-06T17:06:34.025Z,99034.65
2018-11-06T17:09:10.256Z,99045.90
2018-11-06T17:11:46.112Z,99045.53
2018-11-06T17:14:21.790Z,99043.66
2018-11-06T17:16:57.341Z,99042.04
2018-11-06T17:19:32.767Z,99038.27
2018-11-06T17:22:08.768Z,99033.06
2018-11-06T17:24:44.341Z,99021.73
2018-11-06T17:27:20.369Z,99024.02
2018-11-06T17:29:55.845Z,99022.77
2018-11-06T17:32:31.513Z,99030.55
2018-11-06T17:35:09.978Z,98824.05
2018-11-06T17:37:52.025Z,99007.38
2018-11-06T17:40:33.400Z,99021.58
2018-11-06T17:43:09.009Z,99020.23
2018-11-06T17:45:44.571Z,99033.59
2018-11-06T17:48:20.843Z,99033.77
2018-11-06T17:50:56.596Z,99032.91
2018-11-06T17:53:32.637Z,99037.39
2018-11-06T17:56:08.110Z,99027.30
2018-11-06T17:58:44.177Z,99031.72
2018-11-06T18:01:19.736Z,99029.08
2018-11-06T18:03:56.008Z,99034.95
2018-11-06T18:06:31.731Z,99030.00
2018-11-06T18:09:09.425Z,99038.14
2018-11-06T18:11:45.165Z,99033.05
2018-11-06T18:14:20.605Z,99034.38
2018-11-06T18:16:56.094Z,99041.16
2018-11-06T18:19:32.123Z,99045.20
2018-11-06T18:22:07.699Z,99040.21
2018-11-06T18:24:43.246Z,99044.75
2018-11-06T18:27:19.501Z,99044.47
2018-11-06T18:29:55.321Z,99052.69
2018-11-06T18:32:32.995Z,99051.25
2018-11-06T18:35:09.918Z,99047.86
2018-11-06T18:37:52.248Z,99044.51
2018-11-06T18:40:33.211Z,99046.23
2018-11-06T18:43:10.772Z,99048.22
2018-11-06T18:45:46.346Z,99050.66
2018-11-06T18:48:21.994Z,99059.67
2018-11-06T18:50:57.744Z,99056.81
2018-11-06T18:53:33.583Z,99058.56
2018-11-06T18:56:09.468Z,99054.59
2018-11-06T18:58:45.190Z,99057.61
2018-11-06T19:01:20.812Z,99055.67
2018-11-06T19:03:56.411Z,99052.64
2018-11-06T19:06:32.002Z,99044.49
2018-11-06T19:09:10.587Z,99039.96
2018-11-06T19:11:46.373Z,99048.09
2018-11-06T19:14:22.090Z,99033.92
2018-11-06T19:16:57.983Z,99046.85
2018-11-06T19:19:33.967Z,99047.30
2018-11-06T19:22:09.447Z,99040.16
2018-11-06T19:24:44.990Z,99042.81
2018-11-06T19:27:20.661Z,99041.98
2018-11-06T19:29:56.654Z,99042.52
2018-11-06T19:32:32.270Z,99050.73
2018-11-06T19:35:08.150Z,99054.95
2018-11-06T19:37:49.488Z,99058.98
2018-11-06T19:43:11.385Z,99059.93
2018-11-06T19:45:47.374Z,99068.88
2018-11-06T19:48:23.260Z,99060.06
2018-11-06T19:50:58.894Z,99073.59
2018-11-06T19:53:34.495Z,99072.05
2018-11-06T19:56:10.337Z,99077.03
2018-11-06T19:58:46.321Z,98955.42
2018-11-06T20:01:23.058Z,99078.20
2018-11-06T20:03:59.513Z,99078.48
2018-11-06T20:06:37.792Z,99081.38
2018-11-06T20:09:14.896Z,99080.42
2018-11-06T20:11:51.170Z,99087.31
2018-11-06T20:14:28.639Z,99085.33
2018-11-06T20:17:04.642Z,99089.52
2018-11-06T20:19:40.263Z,99088.77
2018-11-06T20:22:16.654Z,99089.62
2018-11-06T20:24:52.981Z,99088.38
2018-11-06T20:27:28.825Z,99083.92
2018-11-06T20:32:53.755Z,99052.92
2018-11-06T20:35:42.428Z,99089.13
2018-11-06T20:38:18.343Z,99080.55
2018-11-06T20:40:54.055Z,99084.50
2018-11-06T20:43:29.708Z,99081.88
2018-11-06T20:46:08.216Z,99083.56
2018-11-06T20:48:45.558Z,99084.95
2018-11-06T20:51:22.511Z,99085.77
2018-11-06T20:53:58.202Z,99082.45
2018-11-06T20:56:34.264Z,99077.19
2018-11-06T20:59:09.905Z,99085.03
2018-11-06T21:01:45.703Z,99075.88
2018-11-06T21:04:21.219Z,99080.80
2018-11-06T21:06:56.932Z,99090.27
2018-11-06T21:09:33.258Z,99088.59
2018-11-06T21:12:09.112Z,99089.91
2018-11-06T21:14:44.756Z,99098.17
2018-11-06T21:17:20.277Z,99095.41
2018-11-06T21:19:55.882Z,99090.91
2018-11-06T21:22:32.252Z,99095.96
2018-11-06T21:25:08.413Z,99094.42
2018-11-06T21:27:44.613Z,99091.72
2018-11-06T21:30:31.884Z,99082.45
2018-11-06T21:33:08.399Z,99080.53
2018-11-06T21:35:44.830Z,99080.58
2018-11-06T21:38:20.308Z,99080.06
2018-11-06T21:40:56.012Z,99072.75
2018-11-06T21:43:31.382Z,99074.80
2018-11-06T21:46:07.121Z,99076.91
2018-11-06T21:48:42.814Z,99074.61
2018-11-06T21:51:18.367Z,99070.95
2018-11-06T21:53:54.102Z,99061.63
2018-11-06T21:56:29.777Z,99059.36
2018-11-06T21:59:05.682Z,99067.47
2018-11-06T22:01:41.311Z,99064.84
2018-11-06T22:04:16.766Z,99063.52
2018-11-06T22:06:52.832Z,99062.31
2018-11-06T22:09:28.187Z,99058.54
2018-11-06T22:12:03.879Z,99064.77
2018-11-06T22:14:39.738Z,99063.78
2018-11-06T22:17:15.376Z,99059.18
2018-11-06T22:19:51.208Z,99068.08
2018-11-06T22:22:26.813Z,99067.89
2018-11-06T22:25:02.652Z,99066.91
2018-11-06T22:27:38.605Z,99056.01
2018-11-06T22:33:01.922Z,99067.41
2018-11-06T22:35:37.672Z,99063.56
2018-11-06T22:38:13.713Z,99074.34
2018-11-06T22:40:49.304Z,99074.23
2018-11-06T22:43:25.021Z,99082.34
2018-11-06T22:46:00.701Z,99083.31
2018-11-06T22:48:36.502Z,99081.70
2018-11-06T22:51:12.174Z,99086.06
2018-11-06T22:53:47.834Z,99091.72
2018-11-06T22:56:23.377Z,99084.23
2018-11-06T22:58:59.121Z,99077.05
2018-11-06T23:01:34.697Z,99076.84
2018-11-06T23:04:10.353Z,99076.00
2018-11-06T23:06:46.253Z,99067.92
2018-11-06T23:09:21.927Z,99069.17
2018-11-06T23:11:57.439Z,99070.16
2018-11-06T23:14:33.291Z,99056.36
2018-11-06T23:17:09.201Z,99053.38
2018-11-06T23:19:44.905Z,99023.54
2018-11-06T23:22:26.020Z,99054.99
2018-11-06T23:25:07.328Z,99056.02
2018-11-06T23:27:47.346Z,99058.80
2018-11-06T23:30:28.965Z,99063.82
2018-11-06T23:33:04.864Z,99074.91
2018-11-06T23:35:40.512Z,99066.45
2018-11-06T23:38:16.311Z,99066.19
2018-11-06T23:40:52.024Z,99066.77
2018-11-06T23:43:27.637Z,99065.13
2018-11-06T23:46:03.322Z,99058.13
2018-11-06T23:48:38.811Z,99065.48
2018-11-06T23:51:14.317Z,99056.73
2018-11-06T23:53:49.795Z,99057.52
2018-11-06T23:56:25.445Z,99051.59
2018-11-06T23:59:01.296Z,99056.87
