createdAt,value
2023-10-14T00:04:42.768Z,21.10
2023-10-14T00:09:42.533Z,20.88
2023-10-14T00:14:42.467Z,20.89
2023-10-14T00:19:42.321Z,20.59
2023-10-14T00:24:42.317Z,20.57
2023-10-14T00:29:42.236Z,20.05
2023-10-14T00:34:42.147Z,20.08
2023-10-14T00:39:42.123Z,20.35
2023-10-14T00:44:42.041Z,20.41
2023-10-14T00:49:41.985Z,20.21
2023-10-14T00:54:41.984Z,20.01
2023-10-14T00:59:41.857Z,19.26
2023-10-14T01:04:41.837Z,19.37
2023-10-14T01:09:41.858Z,19.21
2023-10-14T01:14:41.759Z,18.88
2023-10-14T01:19:41.650Z,18.78
2023-10-14T01:24:41.656Z,18.81
2023-10-14T01:29:41.545Z,18.73
2023-10-14T01:34:41.506Z,18.80
2023-10-14T01:39:41.539Z,18.58
2023-10-14T01:44:41.422Z,18.02
2023-10-14T01:49:41.353Z,17.37
2023-10-14T01:54:41.406Z,17.21
2023-10-14T01:59:41.238Z,16.97
2023-10-14T02:04:41.486Z,16.94
2023-10-14T02:09:41.213Z,16.73
2023-10-14T02:14:41.185Z,16.56
2023-10-14T02:19:41.020Z,16.33
2023-10-14T02:24:41.098Z,16.34
2023-10-14T02:29:40.953Z,16.25
2023-10-14T02:34:40.933Z,16.07
2023-10-14T02:39:40.958Z,15.96
2023-10-14T02:44:40.848Z,16.28
2023-10-14T02:49:40.787Z,16.33
2023-10-14T02:54:40.691Z,16.28
2023-10-14T02:59:40.695Z,16.31
2023-10-14T03:04:40.524Z,16.25
2023-10-14T03:09:40.477Z,15.69
2023-10-14T03:14:40.429Z,15.78
2023-10-14T03:19:40.380Z,15.72
2023-10-14T03:24:40.425Z,15.69
2023-10-14T03:29:40.252Z,15.07
2023-10-14T03:34:40.230Z,14.89
2023-10-14T03:39:40.297Z,14.57
2023-10-14T03:44:40.167Z,14.43
2023-10-14T03:49:40.054Z,14.39
2023-10-14T03:54:40.077Z,14.42
2023-10-14T03:59:40.038Z,14.07
2023-10-14T04:04:40.008Z,13.89
2023-10-14T04:09:39.876Z,14.12
2023-10-14T04:14:39.928Z,14.06
2023-10-14T04:19:39.899Z,14.14
2023-10-14T04:24:39.766Z,14.20
2023-10-14T04:29:39.647Z,14.09
2023-10-14T04:34:39.606Z,14.12
2023-10-14T04:39:39.532Z,14.00
2023-10-14T04:44:39.482Z,13.95
2023-10-14T04:49:39.505Z,13.82
2023-10-14T04:54:39.394Z,13.78
2023-10-14T04:59:39.325Z,13.85
2023-10-14T05:04:39.511Z,13.78
2023-10-14T05:09:39.316Z,13.63
2023-10-14T05:14:39.169Z,13.71
2023-10-14T05:19:39.085Z,13.57
2023-10-14T05:24:39.109Z,13.52
2023-10-14T05:29:39.273Z,13.41
2023-10-14T05:34:39.045Z,13.39
2023-10-14T05:39:39.045Z,13.38
2023-10-14T05:44:38.959Z,13.36
2023-10-14T05:49:38.884Z,13.26
2023-10-14T05:54:38.743Z,13.15
2023-10-14T05:59:38.728Z,13.11
2023-10-14T06:04:38.787Z,13.12
2023-10-14T06:09:38.580Z,13.05
2023-10-14T06:14:39.577Z,12.96
2023-10-14T06:19:38.441Z,12.92
2023-10-14T06:24:38.429Z,12.95
2023-10-14T06:29:38.332Z,13.00
2023-10-14T06:34:38.355Z,12.96
2023-10-14T06:39:38.213Z,12.96
2023-10-14T06:44:38.215Z,13.10
2023-10-14T06:49:38.523Z,12.95
2023-10-14T06:54:38.150Z,12.93
2023-10-14T06:59:38.029Z,13.05
2023-10-14T07:04:38.106Z,13.08
2023-10-14T07:09:37.937Z,13.04
2023-10-14T07:14:38.403Z,13.01
2023-10-14T07:19:37.938Z,13.10
2023-10-14T07:24:37.706Z,13.01
2023-10-14T07:29:37.649Z,13.28
2023-10-14T07:34:37.786Z,13.26
2023-10-14T07:39:37.619Z,13.10
2023-10-14T07:44:38.408Z,13.33
2023-10-14T07:49:37.640Z,13.19
2023-10-14T07:54:37.461Z,13.42
2023-10-14T07:59:37.424Z,13.55
2023-10-14T08:04:37.505Z,13.63
2023-10-14T08:09:37.293Z,13.73
2023-10-14T08:14:37.242Z,13.70
2023-10-14T08:19:37.216Z,13.91
2023-10-14T08:24:37.095Z,13.64
2023-10-14T08:29:37.029Z,13.99
2023-10-14T08:34:37.024Z,13.91
2023-10-14T08:39:37.002Z,14.39
2023-10-14T08:44:36.875Z,14.33
2023-10-14T08:49:36.859Z,14.21
2023-10-14T08:54:36.799Z,14.46
2023-10-14T08:59:36.717Z,14.89
2023-10-14T09:04:36.721Z,14.99
2023-10-14T09:09:36.664Z,15.14
2023-10-14T09:14:36.585Z,15.16
2023-10-14T09:19:36.617Z,15.41
2023-10-14T09:24:36.608Z,14.84
2023-10-14T09:29:36.482Z,15.71
2023-10-14T09:34:36.378Z,15.78
2023-10-14T09:39:36.301Z,15.83
2023-10-14T09:44:36.287Z,15.92
2023-10-14T09:49:36.359Z,15.93
2023-10-14T09:54:36.152Z,15.71
2023-10-14T09:59:36.167Z,16.25
2023-10-14T10:04:36.130Z,16.25
2023-10-14T10:09:35.965Z,15.38
2023-10-14T10:14:36.090Z,15.54
2023-10-14T10:19:35.910Z,15.65
2023-10-14T10:24:35.887Z,15.57
2023-10-14T10:29:35.940Z,15.41
2023-10-14T10:34:35.901Z,15.14
2023-10-14T10:39:35.806Z,14.70
2023-10-14T10:44:35.772Z,14.55
2023-10-14T10:49:35.650Z,14.75
2023-10-14T10:54:35.660Z,15.32
2023-10-14T10:59:35.571Z,15.29
2023-10-14T11:04:35.493Z,15.13
2023-10-14T11:09:35.395Z,14.98
2023-10-14T11:14:35.448Z,15.11
2023-10-14T11:19:35.408Z,14.99
2023-10-14T11:24:35.441Z,15.51
2023-10-14T11:29:35.490Z,15.64
2023-10-14T11:34:35.377Z,16.34
2023-10-14T11:39:35.104Z,16.24
2023-10-14T11:44:35.140Z,15.90
2023-10-14T11:49:36.121Z,15.83
2023-10-14T11:54:35.367Z,16.15
2023-10-14T11:59:35.937Z,16.27
2023-10-14T12:04:34.859Z,16.28
2023-10-14T12:09:34.679Z,16.31
2023-10-14T12:14:34.684Z,16.52
2023-10-14T12:19:34.712Z,16.66
2023-10-14T12:24:34.721Z,16.93
2023-10-14T12:29:34.735Z,16.33
2023-10-14T12:34:34.462Z,16.08
2023-10-14T12:39:34.382Z,15.87
2023-10-14T12:44:34.811Z,16.14
2023-10-14T12:49:34.244Z,16.04
2023-10-14T12:54:34.165Z,16.12
2023-10-14T12:59:34.218Z,16.04
2023-10-14T13:04:34.036Z,16.42
2023-10-14T13:09:33.967Z,16.43
2023-10-14T13:14:34.087Z,16.41
2023-10-14T13:19:34.643Z,16.30
2023-10-14T13:24:34.052Z,15.67
2023-10-14T13:29:33.779Z,15.47
2023-10-14T13:34:34.460Z,15.56
2023-10-14T13:39:33.815Z,15.75
2023-10-14T13:44:33.620Z,15.68
2023-10-14T13:49:33.598Z,15.82
2023-10-14T13:54:33.539Z,15.69
2023-10-14T13:59:33.771Z,15.68
2023-10-14T14:04:33.505Z,16.01
2023-10-14T14:09:33.364Z,16.08
2023-10-14T14:14:33.512Z,15.82
2023-10-14T14:19:33.330Z,15.68
2023-10-14T14:24:33.215Z,15.28
2023-10-14T14:29:33.088Z,15.07
2023-10-14T14:34:33.205Z,14.92
2023-10-14T14:39:33.027Z,15.01
2023-10-14T14:44:32.906Z,14.94
2023-10-14T14:49:33.044Z,14.69
2023-10-14T14:54:32.799Z,14.94
2023-10-14T14:59:32.802Z,14.81
2023-10-14T15:04:32.858Z,14.92
2023-10-14T15:09:32.701Z,14.60
2023-10-14T15:14:32.621Z,14.64
2023-10-14T15:19:32.536Z,14.61
2023-10-14T15:24:32.510Z,13.28
2023-10-14T15:29:32.432Z,12.67
2023-10-14T15:34:32.534Z,12.64
2023-10-14T15:39:32.524Z,12.71
2023-10-14T15:44:32.357Z,12.95
2023-10-14T15:49:32.216Z,12.86
2023-10-14T15:54:32.325Z,12.57
2023-10-14T15:59:32.180Z,12.41
2023-10-14T16:04:32.183Z,12.20
2023-10-14T16:09:32.084Z,12.16
2023-10-14T16:14:32.062Z,12.07
2023-10-14T16:19:32.092Z,12.05
2023-10-14T16:24:31.925Z,11.96
2023-10-14T16:29:31.947Z,12.24
2023-10-14T16:34:31.757Z,12.20
2023-10-14T16:39:31.743Z,12.14
2023-10-14T16:44:31.597Z,11.98
2023-10-14T16:49:31.710Z,11.88
2023-10-14T16:54:31.624Z,11.76
2023-10-14T16:59:31.581Z,11.75
2023-10-14T17:04:31.649Z,11.67
2023-10-14T17:09:31.412Z,11.72
2023-10-14T17:14:31.331Z,11.83
2023-10-14T17:19:31.262Z,11.72
2023-10-14T17:24:31.238Z,11.64
2023-10-14T17:29:31.110Z,11.91
2023-10-14T17:34:31.769Z,12.01
2023-10-14T17:39:30.993Z,11.82
2023-10-14T17:44:30.999Z,11.65
2023-10-14T17:49:31.074Z,11.88
2023-10-14T17:54:31.014Z,11.64
2023-10-14T17:59:30.897Z,11.72
2023-10-14T18:04:30.816Z,11.96
2023-10-14T18:09:30.689Z,11.70
2023-10-14T18:14:30.676Z,11.86
2023-10-14T18:19:30.836Z,11.69
2023-10-14T18:24:30.515Z,12.01
2023-10-14T18:29:30.472Z,11.78
2023-10-14T18:34:30.511Z,11.64
2023-10-14T18:39:30.395Z,11.61
2023-10-14T18:44:30.297Z,11.57
2023-10-14T18:49:30.276Z,11.57
2023-10-14T18:54:30.156Z,11.49
2023-10-14T18:59:30.179Z,11.39
2023-10-14T19:04:30.196Z,11.21
2023-10-14T19:09:30.016Z,11.24
2023-10-14T19:14:45.770Z,11.18
2023-10-14T19:19:30.971Z,11.14
2023-10-14T19:24:29.825Z,10.99
2023-10-14T19:29:29.802Z,10.88
2023-10-14T19:34:30.066Z,10.96
2023-10-14T19:39:29.710Z,10.94
2023-10-14T19:44:29.661Z,10.76
2023-10-14T19:49:41.640Z,10.76
2023-10-14T19:54:30.651Z,10.76
2023-10-14T19:59:29.559Z,10.85
2023-10-14T20:04:29.574Z,10.71
2023-10-14T20:09:29.461Z,10.73
2023-10-14T20:14:29.357Z,10.63
2023-10-14T20:19:29.378Z,10.68
2023-10-14T20:24:29.337Z,10.73
2023-10-14T20:29:29.231Z,10.60
2023-10-14T20:34:29.217Z,10.42
2023-10-14T20:39:29.282Z,10.38
2023-10-14T20:44:29.113Z,10.23
2023-10-14T20:49:29.013Z,10.25
2023-10-14T20:54:28.942Z,10.23
2023-10-14T20:59:29.532Z,10.11
2023-10-14T21:04:29.773Z,10.04
2023-10-14T21:09:30.127Z,10.01
2023-10-14T21:14:28.678Z,9.94
2023-10-14T21:19:28.626Z,9.79
2023-10-14T21:24:28.557Z,9.83
2023-10-14T21:29:28.504Z,9.96
2023-10-14T21:34:31.962Z,9.86
2023-10-14T21:39:28.405Z,9.79
2023-10-14T21:44:28.418Z,9.87
2023-10-14T21:49:28.403Z,9.75
2023-10-14T21:54:28.332Z,9.74
2023-10-14T21:59:28.219Z,9.69
2023-10-14T22:04:28.458Z,9.74
2023-10-14T22:09:28.179Z,9.79
2023-10-14T22:14:28.222Z,9.76
2023-10-14T22:19:28.113Z,9.84
2023-10-14T22:24:30.400Z,9.68
2023-10-14T22:29:27.948Z,9.76
2023-10-14T22:34:27.851Z,9.57
2023-10-14T22:39:27.923Z,9.58
2023-10-14T22:44:27.663Z,9.56
2023-10-14T22:49:27.687Z,9.53
2023-10-14T22:54:27.591Z,9.39
2023-10-14T22:59:27.508Z,9.42
2023-10-14T23:04:27.793Z,9.38
2023-10-14T23:09:27.394Z,9.35
2023-10-14T23:14:27.326Z,9.15
2023-10-14T23:19:27.342Z,9.26
2023-10-14T23:24:27.218Z,9.14
2023-10-14T23:29:27.160Z,9.10
2023-10-14T23:34:27.249Z,9.05
2023-10-14T23:39:27.068Z,9.02
2023-10-14T23:44:27.076Z,8.98
2023-10-14T23:49:26.931Z,8.92
2023-10-14T23:54:26.899Z,9.04
2023-10-14T23:59:26.857Z,8.86
