createdAt,value
2017-08-14T00:00:02.633Z,23.80
2017-08-14T00:02:30.898Z,23.60
2017-08-14T00:04:59.142Z,23.60
2017-08-14T00:07:26.841Z,23.50
2017-08-14T00:09:55.098Z,23.10
2017-08-14T00:12:22.588Z,23.00
2017-08-14T00:14:50.859Z,22.90
2017-08-14T00:17:19.110Z,22.60
2017-08-14T00:19:46.598Z,22.60
2017-08-14T00:22:14.850Z,22.50
2017-08-14T00:24:42.327Z,22.50
2017-08-14T00:27:10.578Z,22.40
2017-08-14T00:29:38.068Z,22.30
2017-08-14T00:32:06.325Z,22.50
2017-08-14T00:34:33.803Z,22.50
2017-08-14T00:37:02.070Z,22.20
2017-08-14T00:39:30.330Z,22.30
2017-08-14T00:41:57.805Z,22.30
2017-08-14T00:44:26.066Z,22.30
2017-08-14T00:46:53.543Z,22.30
2017-08-14T00:49:21.794Z,22.20
2017-08-14T00:51:49.294Z,22.20
2017-08-14T00:54:17.543Z,22.50
2017-08-14T00:56:45.026Z,22.50
2017-08-14T00:59:13.294Z,22.30
2017-08-14T01:01:41.532Z,22.30
2017-08-14T01:04:08.997Z,22.20
2017-08-14T01:06:36.517Z,22.20
2017-08-14T01:09:04.001Z,22.50
2017-08-14T01:11:31.479Z,22.30
2017-08-14T01:13:58.974Z,22.30
2017-08-14T01:16:27.221Z,21.90
2017-08-14T01:18:54.722Z,21.90
2017-08-14T01:21:22.227Z,22.20
2017-08-14T01:23:49.709Z,22.20
2017-08-14T01:26:17.970Z,22.30
2017-08-14T01:28:45.666Z,22.30
2017-08-14T01:31:13.918Z,22.10
2017-08-14T01:33:41.398Z,22.00
2017-08-14T01:36:09.675Z,22.20
2017-08-14T01:38:37.933Z,22.30
2017-08-14T01:41:05.414Z,22.20
2017-08-14T01:43:33.668Z,22.30
2017-08-14T01:46:01.147Z,22.30
2017-08-14T01:48:29.401Z,22.40
2017-08-14T01:50:56.906Z,22.40
2017-08-14T01:53:24.385Z,22.00
2017-08-14T01:55:51.874Z,22.00
2017-08-14T01:58:19.373Z,21.90
2017-08-14T02:00:46.859Z,22.00
2017-08-14T02:03:14.345Z,22.00
2017-08-14T02:05:41.842Z,21.70
2017-08-14T02:08:09.436Z,21.60
2017-08-14T02:10:36.921Z,21.60
2017-08-14T02:13:04.623Z,21.70
2017-08-14T02:15:33.067Z,22.10
2017-08-14T02:18:00.554Z,22.00
2017-08-14T02:20:28.839Z,22.20
2017-08-14T02:22:57.093Z,22.10
2017-08-14T02:25:24.573Z,22.10
2017-08-14T02:27:52.842Z,21.70
2017-08-14T02:30:20.314Z,21.70
2017-08-14T02:32:48.562Z,21.80
2017-08-14T02:35:16.040Z,21.70
2017-08-14T02:37:44.298Z,21.80
2017-08-14T02:40:11.779Z,21.70
2017-08-14T02:42:40.055Z,21.70
2017-08-14T02:45:08.318Z,21.90
2017-08-14T02:47:35.808Z,21.80
2017-08-14T02:50:03.477Z,21.80
2017-08-14T02:52:30.974Z,21.70
2017-08-14T02:54:58.470Z,21.70
2017-08-14T02:57:26.735Z,22.00
2017-08-14T02:59:54.219Z,21.90
2017-08-14T03:02:22.476Z,22.10
2017-08-14T03:04:50.156Z,22.00
2017-08-14T03:07:18.402Z,21.70
2017-08-14T03:09:45.888Z,21.60
2017-08-14T03:12:14.390Z,21.70
2017-08-14T03:14:41.867Z,21.60
2017-08-14T03:17:09.353Z,21.40
2017-08-14T03:19:36.874Z,21.40
2017-08-14T03:22:04.378Z,21.50
2017-08-14T03:24:31.868Z,21.40
2017-08-14T03:27:00.138Z,21.60
2017-08-14T03:29:28.394Z,21.50
2017-08-14T03:31:55.870Z,21.40
2017-08-14T03:34:24.474Z,21.10
2017-08-14T03:36:52.713Z,21.20
2017-08-14T03:39:20.199Z,21.20
2017-08-14T03:41:48.470Z,21.30
2017-08-14T03:44:16.732Z,21.60
2017-08-14T03:46:44.214Z,21.50
2017-08-14T03:49:12.471Z,21.20
2017-08-14T03:51:39.968Z,21.20
2017-08-14T03:54:07.450Z,21.20
2017-08-14T03:56:34.944Z,21.20
2017-08-14T03:59:02.424Z,21.20
2017-08-14T04:01:30.674Z,21.20
2017-08-14T04:03:58.198Z,21.10
2017-08-14T04:06:25.682Z,21.00
2017-08-14T04:08:53.160Z,20.70
2017-08-14T04:11:20.649Z,20.70
2017-08-14T04:13:48.136Z,20.70
2017-08-14T04:16:16.030Z,21.00
2017-08-14T04:18:43.529Z,20.80
2017-08-14T04:21:11.785Z,20.50
2017-08-14T04:23:39.264Z,20.40
2017-08-14T04:26:07.518Z,20.40
2017-08-14T04:28:35.003Z,20.30
2017-08-14T04:31:03.259Z,20.40
2017-08-14T04:33:30.942Z,20.40
2017-08-14T04:35:59.185Z,20.40
2017-08-14T04:38:26.669Z,20.30
2017-08-14T04:40:54.947Z,20.50
2017-08-14T04:43:23.201Z,21.40
2017-08-14T04:45:51.273Z,21.40
2017-08-14T04:48:19.411Z,21.40
2017-08-14T04:50:47.144Z,21.50
2017-08-14T04:53:16.590Z,20.90
2017-08-14T04:55:44.858Z,20.90
2017-08-14T04:58:12.830Z,21.00
2017-08-14T05:00:40.800Z,21.10
2017-08-14T05:03:08.788Z,20.90
2017-08-14T05:05:36.876Z,20.70
2017-08-14T05:08:05.553Z,20.70
2017-08-14T05:10:34.114Z,20.90
2017-08-14T05:13:01.594Z,20.90
2017-08-14T05:15:29.091Z,20.70
2017-08-14T05:17:57.363Z,20.80
2017-08-14T05:20:25.615Z,20.70
2017-08-14T05:22:53.104Z,20.60
2017-08-14T05:25:21.380Z,20.70
2017-08-14T05:27:49.640Z,21.20
2017-08-14T05:30:17.129Z,21.20
2017-08-14T05:32:45.395Z,21.60
2017-08-14T05:35:13.642Z,21.80
2017-08-14T05:37:41.118Z,21.80
2017-08-14T05:40:08.613Z,21.40
2017-08-14T05:42:36.111Z,21.30
2017-08-14T05:45:03.595Z,21.00
2017-08-14T05:47:31.086Z,21.20
2017-08-14T05:49:58.587Z,21.10
2017-08-14T05:52:26.077Z,21.10
2017-08-14T05:54:53.582Z,21.10
2017-08-14T05:57:21.067Z,21.40
2017-08-14T05:59:48.554Z,21.80
2017-08-14T06:02:16.059Z,21.80
2017-08-14T06:04:43.553Z,21.60
2017-08-14T06:07:11.038Z,21.40
2017-08-14T06:09:39.321Z,21.90
2017-08-14T06:12:07.562Z,21.90
2017-08-14T06:14:35.046Z,21.90
2017-08-14T06:17:02.548Z,22.60
2017-08-14T06:19:30.043Z,22.30
2017-08-14T06:21:57.531Z,22.10
2017-08-14T06:24:25.798Z,22.40
2017-08-14T06:26:53.287Z,22.30
2017-08-14T06:29:20.788Z,22.20
2017-08-14T06:31:48.283Z,22.20
2017-08-14T06:34:16.538Z,22.10
2017-08-14T06:36:44.022Z,22.10
2017-08-14T06:39:12.290Z,22.20
2017-08-14T06:41:39.784Z,22.10
2017-08-14T06:44:07.270Z,22.10
2017-08-14T06:46:35.000Z,22.60
2017-08-14T06:49:02.475Z,22.80
2017-08-14T06:51:29.974Z,22.70
2017-08-14T06:53:57.475Z,22.60
2017-08-14T06:56:24.976Z,22.40
2017-08-14T06:58:52.463Z,22.20
2017-08-14T07:01:19.971Z,22.10
2017-08-14T07:03:47.445Z,22.20
2017-08-14T07:06:14.923Z,22.20
2017-08-14T07:08:42.414Z,22.20
2017-08-14T07:11:10.685Z,22.40
2017-08-14T07:13:38.933Z,22.70
2017-08-14T07:16:06.434Z,22.60
2017-08-14T07:18:34.695Z,22.50
2017-08-14T07:21:02.959Z,22.40
2017-08-14T07:23:30.451Z,22.40
2017-08-14T07:25:58.702Z,22.60
2017-08-14T07:28:26.190Z,22.50
2017-08-14T07:30:53.690Z,22.60
2017-08-14T07:33:21.185Z,23.00
2017-08-14T07:35:49.442Z,23.00
2017-08-14T07:38:16.934Z,22.90
2017-08-14T07:40:45.210Z,23.40
2017-08-14T07:43:13.454Z,23.40
2017-08-14T07:45:40.945Z,23.30
2017-08-14T07:48:09.191Z,23.40
2017-08-14T07:50:36.692Z,23.30
2017-08-14T07:53:04.204Z,23.60
2017-08-14T07:55:31.690Z,23.60
2017-08-14T07:57:59.943Z,23.80
2017-08-14T08:00:27.426Z,23.80
2017-08-14T08:02:55.680Z,24.00
2017-08-14T08:05:23.166Z,24.00
2017-08-14T08:07:51.435Z,24.10
2017-08-14T08:10:18.919Z,24.00
2017-08-14T08:12:46.409Z,24.10
2017-08-14T08:15:13.919Z,24.20
2017-08-14T08:17:42.175Z,24.50
2017-08-14T08:20:09.653Z,24.40
2017-08-14T08:22:37.914Z,24.60
2017-08-14T08:25:05.408Z,24.60
2017-08-14T08:27:32.931Z,24.70
2017-08-14T08:30:00.435Z,24.70
2017-08-14T08:32:27.927Z,24.90
2017-08-14T08:34:55.415Z,24.90
2017-08-14T08:37:22.909Z,24.90
2017-08-14T08:39:50.389Z,24.80
2017-08-14T08:42:17.906Z,24.80
2017-08-14T08:44:46.163Z,25.00
2017-08-14T08:47:13.654Z,25.00
2017-08-14T08:49:41.132Z,25.10
2017-08-14T08:52:08.629Z,25.10
2017-08-14T08:54:36.114Z,25.30
2017-08-14T08:57:04.355Z,25.30
2017-08-14T08:59:31.849Z,25.20
2017-08-14T09:02:00.099Z,25.50
2017-08-14T09:04:27.583Z,25.40
2017-08-14T09:06:55.085Z,25.40
2017-08-14T09:09:22.561Z,25.40
2017-08-14T09:11:50.038Z,25.20
2017-08-14T09:14:17.543Z,25.70
2017-08-14T09:16:45.019Z,25.70
2017-08-14T09:19:12.506Z,25.40
2017-08-14T09:21:40.004Z,25.50
2017-08-14T09:24:08.250Z,25.50
2017-08-14T09:26:35.725Z,25.50
2017-08-14T09:29:03.229Z,25.80
2017-08-14T09:31:30.706Z,26.30
2017-08-14T09:33:58.188Z,26.20
2017-08-14T09:36:25.674Z,26.10
2017-08-14T09:38:53.922Z,25.70
2017-08-14T09:41:21.402Z,25.60
2017-08-14T09:43:50.604Z,26.20
2017-08-14T09:46:18.065Z,26.10
2017-08-14T09:48:46.318Z,26.40
2017-08-14T09:51:13.801Z,26.40
2017-08-14T09:53:42.103Z,26.20
2017-08-14T09:56:09.591Z,26.00
2017-08-14T09:58:37.091Z,26.10
2017-08-14T10:01:05.337Z,30.20
2017-08-14T10:03:32.823Z,30.10
2017-08-14T10:06:00.314Z,30.10
2017-08-14T10:08:27.813Z,29.30
2017-08-14T10:10:55.307Z,28.70
2017-08-14T10:13:23.561Z,27.30
2017-08-14T10:15:51.042Z,27.20
2017-08-14T10:18:19.296Z,28.00
2017-08-14T10:20:46.788Z,27.90
2017-08-14T10:23:14.272Z,28.00
2017-08-14T10:25:41.759Z,27.90
2017-08-14T10:28:09.253Z,27.70
2017-08-14T10:30:36.738Z,28.30
2017-08-14T10:33:04.239Z,28.60
2017-08-14T10:35:31.732Z,28.60
2017-08-14T10:37:59.228Z,29.00
2017-08-14T10:40:26.723Z,28.60
2017-08-14T10:42:54.223Z,28.10
2017-08-14T10:45:22.469Z,28.70
2017-08-14T10:47:49.960Z,28.70
2017-08-14T10:50:18.226Z,28.50
2017-08-14T10:52:45.702Z,28.50
2017-08-14T10:55:13.194Z,28.10
2017-08-14T10:57:40.747Z,27.90
2017-08-14T11:00:08.308Z,27.90
2017-08-14T11:02:35.785Z,28.40
2017-08-14T11:05:03.284Z,28.70
2017-08-14T11:07:31.530Z,28.50
2017-08-14T11:09:59.014Z,28.40
2017-08-14T11:12:26.523Z,28.70
2017-08-14T11:14:54.015Z,29.10
2017-08-14T11:17:21.501Z,28.40
2017-08-14T11:19:49.770Z,28.80
2017-08-14T11:22:17.256Z,28.80
2017-08-14T11:24:44.743Z,28.30
2017-08-14T11:27:12.247Z,28.40
2017-08-14T11:29:40.497Z,29.10
2017-08-14T11:32:07.986Z,29.00
2017-08-14T11:34:36.405Z,29.10
2017-08-14T11:37:03.891Z,29.10
2017-08-14T11:39:31.379Z,29.00
2017-08-14T11:41:58.886Z,29.00
2017-08-14T11:44:26.396Z,28.50
2017-08-14T11:46:53.870Z,28.90
2017-08-14T11:49:22.125Z,28.40
2017-08-14T11:51:49.603Z,28.30
2017-08-14T11:54:17.110Z,28.50
2017-08-14T11:56:44.612Z,28.50
2017-08-14T11:59:12.090Z,27.90
2017-08-14T12:01:39.576Z,28.30
2017-08-14T12:04:07.062Z,28.50
2017-08-14T12:06:34.555Z,28.30
2017-08-14T12:09:02.823Z,28.90
2017-08-14T12:11:31.090Z,28.80
2017-08-14T12:13:58.569Z,28.70
2017-08-14T12:16:27.046Z,28.80
2017-08-14T12:18:54.530Z,28.80
2017-08-14T12:21:22.031Z,29.00
2017-08-14T12:23:49.834Z,28.90
2017-08-14T12:26:18.089Z,29.00
2017-08-14T12:28:45.582Z,28.90
2017-08-14T12:31:13.076Z,28.70
2017-08-14T12:33:40.577Z,28.40
2017-08-14T12:36:08.055Z,28.90
2017-08-14T12:38:36.292Z,28.80
2017-08-14T12:41:03.803Z,28.80
2017-08-14T12:43:31.281Z,28.70
2017-08-14T12:45:58.771Z,28.60
2017-08-14T12:48:26.267Z,28.50
2017-08-14T12:50:54.524Z,28.40
2017-08-14T12:53:22.019Z,28.30
2017-08-14T12:55:49.529Z,28.00
2017-08-14T12:58:17.016Z,27.80
2017-08-14T13:00:45.260Z,28.70
2017-08-14T13:03:12.769Z,28.70
2017-08-14T13:05:40.271Z,29.00
2017-08-14T13:08:07.761Z,28.80
2017-08-14T13:10:36.042Z,28.50
2017-08-14T13:13:04.300Z,28.10
2017-08-14T13:15:31.782Z,28.00
2017-08-14T13:18:00.053Z,28.50
2017-08-14T13:20:27.545Z,28.40
2017-08-14T13:22:55.044Z,28.20
2017-08-14T13:25:22.536Z,28.80
2017-08-14T13:27:50.790Z,28.60
2017-08-14T13:30:18.274Z,28.60
2017-08-14T13:32:46.550Z,29.40
2017-08-14T13:35:14.798Z,29.50
2017-08-14T13:37:42.274Z,29.50
2017-08-14T13:40:09.790Z,29.10
2017-08-14T13:42:37.273Z,29.00
2017-08-14T13:45:04.746Z,28.60
2017-08-14T13:47:32.274Z,28.40
2017-08-14T13:49:59.819Z,29.30
2017-08-14T13:52:27.340Z,29.50
2017-08-14T13:54:55.617Z,29.30
2017-08-14T13:57:23.863Z,29.10
2017-08-14T13:59:51.350Z,29.10
2017-08-14T14:02:19.629Z,29.10
2017-08-14T14:04:47.885Z,29.10
2017-08-14T14:07:15.370Z,29.10
2017-08-14T14:09:43.642Z,28.90
2017-08-14T14:12:12.917Z,29.00
2017-08-14T14:14:40.402Z,28.90
2017-08-14T14:17:08.692Z,28.90
2017-08-14T14:19:36.936Z,29.00
2017-08-14T14:22:04.413Z,28.90
2017-08-14T14:24:31.923Z,28.90
2017-08-14T14:26:59.406Z,28.90
2017-08-14T14:29:26.886Z,29.00
2017-08-14T14:31:54.406Z,28.90
2017-08-14T14:34:21.890Z,29.50
2017-08-14T14:36:49.410Z,29.50
2017-08-14T14:39:16.934Z,29.10
2017-08-14T14:41:45.251Z,29.60
2017-08-14T14:44:12.789Z,29.60
2017-08-14T14:46:40.347Z,29.80
2017-08-14T14:49:07.901Z,29.60
2017-08-14T14:51:36.151Z,29.20
2017-08-14T14:54:03.725Z,29.10
2017-08-14T14:56:31.216Z,29.50
2017-08-14T14:58:58.715Z,29.40
2017-08-14T15:01:26.247Z,29.20
2017-08-14T15:03:53.734Z,29.10
2017-08-14T15:06:21.246Z,29.50
2017-08-14T15:08:48.761Z,29.50
2017-08-14T15:11:16.249Z,29.40
2017-08-14T15:13:44.517Z,29.30
2017-08-14T15:16:12.815Z,29.70
2017-08-14T15:18:40.320Z,29.60
2017-08-14T15:21:07.819Z,29.50
2017-08-14T15:23:36.107Z,29.40
2017-08-14T15:26:04.351Z,29.80
2017-08-14T15:28:31.843Z,29.80
2017-08-14T15:30:59.342Z,29.50
2017-08-14T15:33:26.850Z,29.30
2017-08-14T15:35:55.094Z,29.40
2017-08-14T15:38:22.627Z,29.40
2017-08-14T15:40:50.125Z,29.10
2017-08-14T15:43:17.667Z,29.20
2017-08-14T15:45:45.214Z,29.50
2017-08-14T15:48:12.699Z,29.30
2017-08-14T15:50:40.189Z,29.20
2017-08-14T15:53:08.501Z,29.40
2017-08-14T15:55:36.017Z,29.40
2017-08-14T15:58:04.266Z,28.90
2017-08-14T16:00:31.770Z,28.90
2017-08-14T16:02:59.250Z,29.10
2017-08-14T16:05:26.761Z,28.80
2017-08-14T16:07:54.278Z,29.20
2017-08-14T16:10:21.794Z,29.40
2017-08-14T16:12:50.072Z,29.40
2017-08-14T16:15:18.349Z,29.30
2017-08-14T16:17:46.650Z,29.40
2017-08-14T16:20:14.176Z,29.40
2017-08-14T16:22:41.680Z,29.30
2017-08-14T16:25:09.164Z,29.30
2017-08-14T16:27:36.639Z,29.30
2017-08-14T16:30:04.185Z,29.30
2017-08-14T16:32:32.000Z,28.90
2017-08-14T16:35:00.254Z,29.20
2017-08-14T16:37:27.784Z,29.10
2017-08-14T16:39:55.291Z,29.20
2017-08-14T16:42:23.542Z,28.90
2017-08-14T16:44:51.052Z,28.80
2017-08-14T16:47:18.547Z,29.10
2017-08-14T16:49:46.040Z,29.20
2017-08-14T16:52:14.313Z,29.20
2017-08-14T16:54:42.565Z,29.10
2017-08-14T16:57:10.072Z,29.10
2017-08-14T16:59:37.628Z,28.70
2017-08-14T17:02:05.115Z,28.80
2017-08-14T17:04:32.629Z,28.50
2017-08-14T17:07:00.149Z,28.60
2017-08-14T17:09:27.624Z,28.70
2017-08-14T17:11:55.134Z,28.70
2017-08-14T17:14:22.652Z,28.60
2017-08-14T17:16:50.141Z,28.70
2017-08-14T17:19:18.431Z,28.40
2017-08-14T17:21:45.950Z,28.40
2017-08-14T17:24:13.487Z,28.60
2017-08-14T17:26:40.982Z,28.60
2017-08-14T17:29:08.511Z,28.70
2017-08-14T17:31:36.022Z,28.50
2017-08-14T17:34:03.538Z,28.50
2017-08-14T17:36:31.135Z,28.50
2017-08-14T17:38:59.412Z,28.30
2017-08-14T17:41:27.676Z,28.60
2017-08-14T17:43:55.210Z,28.50
2017-08-14T17:46:22.704Z,28.30
2017-08-14T17:48:50.946Z,28.20
2017-08-14T17:51:18.459Z,28.20
2017-08-14T17:53:46.090Z,28.30
2017-08-14T17:56:13.594Z,28.20
2017-08-14T17:58:41.148Z,28.10
2017-08-14T18:01:08.721Z,28.00
2017-08-14T18:03:36.214Z,28.00
2017-08-14T18:06:03.728Z,27.80
2017-08-14T18:08:31.245Z,27.90
2017-08-14T18:10:58.717Z,28.00
2017-08-14T18:13:26.243Z,28.10
2017-08-14T18:15:53.735Z,27.90
2017-08-14T18:18:21.225Z,27.80
2017-08-14T18:20:48.745Z,27.70
2017-08-14T18:23:16.221Z,27.70
2017-08-14T18:25:44.491Z,27.80
2017-08-14T18:28:11.993Z,27.80
2017-08-14T18:30:39.478Z,27.80
2017-08-14T18:33:06.967Z,27.70
2017-08-14T18:35:34.477Z,27.60
2017-08-14T18:38:01.995Z,27.50
2017-08-14T18:40:30.243Z,27.60
2017-08-14T18:42:57.762Z,27.60
2017-08-14T18:45:25.249Z,27.50
2017-08-14T18:47:52.725Z,27.60
2017-08-14T18:50:21.009Z,27.50
2017-08-14T18:52:48.487Z,27.50
2017-08-14T18:55:16.735Z,27.50
2017-08-14T18:57:44.248Z,27.40
2017-08-14T19:00:11.732Z,27.30
2017-08-14T19:02:39.228Z,27.30
2017-08-14T19:05:07.495Z,27.30
2017-08-14T19:07:35.546Z,27.30
2017-08-14T19:10:02.576Z,27.30
2017-08-14T19:12:30.084Z,27.30
2017-08-14T19:14:57.557Z,27.20
2017-08-14T19:17:25.803Z,27.20
2017-08-14T19:19:53.305Z,27.20
2017-08-14T19:22:20.792Z,27.20
2017-08-14T19:24:48.302Z,27.20
2017-08-14T19:27:15.886Z,27.20
2017-08-14T19:29:43.415Z,27.10
2017-08-14T19:32:10.989Z,27.10
2017-08-14T19:34:39.309Z,27.10
2017-08-14T19:37:06.781Z,27.10
2017-08-14T19:39:34.252Z,27.10
2017-08-14T19:42:02.542Z,27.10
2017-08-14T19:44:30.027Z,27.00
2017-08-14T19:46:58.323Z,27.00
2017-08-14T19:49:25.829Z,26.90
2017-08-14T19:51:53.311Z,27.00
2017-08-14T19:54:20.799Z,26.90
2017-08-14T19:56:49.290Z,26.90
2017-08-14T19:59:16.775Z,26.90
2017-08-14T20:01:44.257Z,26.90
2017-08-14T20:04:11.778Z,26.90
2017-08-14T20:06:39.264Z,27.00
2017-08-14T20:09:06.749Z,26.90
2017-08-14T20:11:34.254Z,26.90
2017-08-14T20:14:01.741Z,26.80
2017-08-14T20:16:29.228Z,26.80
2017-08-14T20:18:57.704Z,26.80
2017-08-14T20:21:25.204Z,26.80
2017-08-14T20:23:52.685Z,26.80
2017-08-14T20:26:20.198Z,26.70
2017-08-14T20:28:47.678Z,26.70
2017-08-14T20:31:15.163Z,26.70
2017-08-14T20:33:42.664Z,26.70
2017-08-14T20:36:10.155Z,26.70
2017-08-14T20:38:37.638Z,26.60
2017-08-14T20:41:05.143Z,26.70
2017-08-14T20:43:32.618Z,26.70
2017-08-14T20:46:00.103Z,26.60
2017-08-14T20:48:27.653Z,26.60
2017-08-14T20:50:55.142Z,26.50
2017-08-14T20:53:22.631Z,26.50
2017-08-14T20:55:50.137Z,26.50
2017-08-14T20:58:17.613Z,26.40
2017-08-14T21:00:45.090Z,26.40
2017-08-14T21:03:12.606Z,26.40
2017-08-14T21:05:40.087Z,26.30
2017-08-14T21:08:07.565Z,26.30
2017-08-14T21:10:35.083Z,26.30
2017-08-14T21:13:02.583Z,26.30
2017-08-14T21:15:30.073Z,26.30
2017-08-14T21:17:57.579Z,26.20
2017-08-14T21:20:25.129Z,26.10
2017-08-14T21:22:52.619Z,26.10
2017-08-14T21:25:20.144Z,26.10
2017-08-14T21:27:47.623Z,26.10
2017-08-14T21:30:15.105Z,26.10
2017-08-14T21:32:42.621Z,26.10
2017-08-14T21:35:10.101Z,26.10
2017-08-14T21:37:37.578Z,26.10
2017-08-14T21:40:05.084Z,25.90
2017-08-14T21:42:32.582Z,25.80
2017-08-14T21:45:00.070Z,25.80
2017-08-14T21:47:28.351Z,25.60
2017-08-14T21:49:56.602Z,25.60
2017-08-14T21:52:24.078Z,25.50
2017-08-14T21:54:51.584Z,25.60
2017-08-14T21:57:19.083Z,25.70
2017-08-14T21:59:46.565Z,25.70
2017-08-14T22:02:14.074Z,25.80
2017-08-14T22:04:41.557Z,25.80
2017-08-14T22:07:09.043Z,25.60
2017-08-14T22:09:37.466Z,25.60
2017-08-14T22:12:05.147Z,25.40
2017-08-14T22:14:33.197Z,25.30
2017-08-14T22:17:01.169Z,25.30
2017-08-14T22:19:29.343Z,25.40
2017-08-14T22:21:57.004Z,25.40
2017-08-14T22:24:25.489Z,25.50
2017-08-14T22:26:53.561Z,25.50
2017-08-14T22:29:21.633Z,25.50
2017-08-14T22:31:49.765Z,25.40
2017-08-14T22:34:18.221Z,25.30
2017-08-14T22:36:46.616Z,25.20
2017-08-14T22:39:14.908Z,25.40
2017-08-14T22:41:43.904Z,25.30
2017-08-14T22:44:12.154Z,25.30
2017-08-14T22:46:39.649Z,25.30
2017-08-14T22:49:07.133Z,25.20
2017-08-14T22:51:34.627Z,25.30
2017-08-14T22:54:02.134Z,25.10
2017-08-14T22:56:29.609Z,25.40
2017-08-14T22:58:57.095Z,25.40
2017-08-14T23:01:24.602Z,25.40
2017-08-14T23:03:52.086Z,25.30
2017-08-14T23:06:19.570Z,25.30
2017-08-14T23:08:47.069Z,25.20
2017-08-14T23:11:15.314Z,25.20
2017-08-14T23:13:42.803Z,25.20
2017-08-14T23:16:11.078Z,25.20
2017-08-14T23:18:39.334Z,25.10
2017-08-14T23:21:06.809Z,25.10
2017-08-14T23:23:34.311Z,25.10
2017-08-14T23:26:01.794Z,25.10
2017-08-14T23:28:29.274Z,25.10
2017-08-14T23:30:56.787Z,25.20
2017-08-14T23:33:24.274Z,25.20
2017-08-14T23:35:51.762Z,25.10
2017-08-14T23:38:19.350Z,25.10
2017-08-14T23:40:46.826Z,25.00
2017-08-14T23:43:14.293Z,25.10
2017-08-14T23:45:41.806Z,24.90
2017-08-14T23:48:10.062Z,25.00
2017-08-14T23:50:37.571Z,25.00
2017-08-14T23:53:05.079Z,24.90
2017-08-14T23:55:32.564Z,24.60
2017-08-14T23:58:00.814Z,24.30
