createdAt,value
2022-08-26T00:01:54.062Z,76.02
2022-08-26T00:04:23.561Z,76.60
2022-08-26T00:06:51.091Z,76.92
2022-08-26T00:09:18.405Z,76.51
2022-08-26T00:11:46.391Z,75.79
2022-08-26T00:14:15.768Z,75.76
2022-08-26T00:16:48.161Z,75.54
2022-08-26T00:19:17.923Z,75.27
2022-08-26T00:21:46.278Z,75.40
2022-08-26T00:24:16.531Z,75.46
2022-08-26T00:26:44.759Z,75.76
2022-08-26T00:29:12.272Z,75.60
2022-08-26T00:31:40.514Z,75.87
2022-08-26T00:34:09.516Z,76.20
2022-08-26T00:36:37.102Z,75.95
2022-08-26T00:39:06.982Z,75.96
2022-08-26T00:41:35.175Z,76.10
2022-08-26T00:44:02.728Z,76.48
2022-08-26T00:46:34.160Z,76.87
2022-08-26T00:49:28.142Z,76.94
2022-08-26T00:51:58.323Z,77.43
2022-08-26T00:54:31.016Z,76.95
2022-08-26T00:57:01.893Z,76.94
2022-08-26T00:59:32.771Z,76.86
2022-08-26T01:02:00.776Z,76.69
2022-08-26T01:04:31.617Z,76.58
2022-08-26T01:06:59.178Z,76.76
2022-08-26T01:09:27.472Z,77.24
2022-08-26T01:11:59.138Z,77.65
2022-08-26T01:14:29.592Z,77.37
2022-08-26T01:16:56.814Z,78.60
2022-08-26T01:19:32.105Z,78.05
2022-08-26T01:22:02.709Z,78.05
2022-08-26T01:24:31.359Z,77.74
2022-08-26T01:27:02.455Z,77.49
2022-08-26T01:29:31.304Z,77.30
2022-08-26T01:31:58.800Z,76.87
2022-08-26T01:34:32.160Z,77.14
2022-08-26T01:37:05.386Z,76.98
2022-08-26T01:39:33.874Z,77.19
2022-08-26T01:42:03.133Z,77.10
2022-08-26T01:44:44.988Z,77.40
2022-08-26T01:47:13.735Z,77.68
2022-08-26T01:49:42.505Z,77.57
2022-08-26T01:52:10.933Z,77.82
2022-08-26T01:54:40.111Z,77.49
2022-08-26T01:57:07.924Z,77.15
2022-08-26T01:59:35.442Z,76.75
2022-08-26T02:02:02.915Z,77.31
2022-08-26T02:04:34.730Z,77.62
2022-08-26T02:07:05.200Z,77.34
2022-08-26T02:09:33.196Z,77.19
2022-08-26T02:12:09.419Z,77.04
2022-08-26T02:14:43.873Z,77.87
2022-08-26T02:17:33.030Z,77.82
2022-08-26T02:20:00.376Z,77.66
2022-08-26T02:22:29.315Z,77.51
2022-08-26T02:24:57.721Z,77.17
2022-08-26T02:27:35.043Z,77.46
2022-08-26T02:30:12.201Z,77.10
2022-08-26T02:32:41.332Z,77.11
2022-08-26T02:35:10.874Z,77.13
2022-08-26T02:37:38.781Z,77.62
2022-08-26T02:40:11.565Z,77.26
2022-08-26T02:42:39.079Z,77.46
2022-08-26T02:45:07.387Z,77.40
2022-08-26T02:47:34.940Z,77.67
2022-08-26T02:50:02.130Z,77.50
2022-08-26T02:52:29.389Z,77.70
2022-08-26T02:54:56.709Z,77.63
2022-08-26T02:57:24.210Z,78.35
2022-08-26T02:59:51.571Z,77.90
2022-08-26T03:02:19.021Z,78.20
2022-08-26T03:04:58.183Z,77.93
2022-08-26T03:07:29.267Z,78.07
2022-08-26T03:09:57.447Z,78.06
2022-08-26T03:12:25.679Z,78.57
2022-08-26T03:14:53.276Z,78.69
2022-08-26T03:17:21.029Z,79.11
2022-08-26T03:19:51.776Z,80.19
2022-08-26T03:22:21.529Z,80.06
2022-08-26T03:24:50.092Z,80.32
2022-08-26T03:27:17.416Z,79.49
2022-08-26T03:30:03.268Z,79.25
2022-08-26T03:32:30.622Z,78.96
2022-08-26T03:34:58.235Z,78.55
2022-08-26T03:37:25.498Z,78.82
2022-08-26T03:39:53.179Z,78.78
2022-08-26T03:42:22.093Z,78.99
2022-08-26T03:44:49.697Z,79.05
2022-08-26T03:47:17.340Z,79.04
2022-08-26T03:49:44.557Z,78.81
2022-08-26T03:52:12.456Z,79.04
2022-08-26T03:54:40.917Z,79.47
2022-08-26T03:57:10.688Z,79.22
2022-08-26T03:59:37.911Z,79.19
2022-08-26T04:02:11.668Z,79.23
2022-08-26T04:04:39.203Z,79.31
2022-08-26T04:07:06.424Z,79.41
2022-08-26T04:09:35.278Z,78.89
2022-08-26T04:12:03.871Z,78.90
2022-08-26T04:14:32.551Z,79.15
2022-08-26T04:16:59.765Z,79.46
2022-08-26T04:19:26.984Z,79.07
2022-08-26T04:21:54.338Z,79.04
2022-08-26T04:24:23.681Z,79.02
2022-08-26T04:26:51.048Z,78.94
2022-08-26T04:29:26.732Z,78.93
2022-08-26T04:31:55.916Z,79.45
2022-08-26T04:34:24.506Z,79.79
2022-08-26T04:36:54.728Z,79.73
2022-08-26T04:39:21.938Z,79.88
2022-08-26T04:41:50.516Z,79.78
2022-08-26T04:44:18.916Z,80.26
2022-08-26T04:46:46.174Z,79.90
2022-08-26T04:49:14.226Z,79.75
2022-08-26T04:51:41.481Z,79.32
2022-08-26T04:54:11.733Z,79.02
2022-08-26T04:56:41.357Z,79.06
2022-08-26T04:59:16.752Z,79.03
2022-08-26T05:01:51.690Z,78.89
2022-08-26T05:04:20.924Z,78.58
2022-08-26T05:06:49.029Z,78.22
2022-08-26T05:09:18.772Z,78.24
2022-08-26T05:11:51.933Z,78.68
2022-08-26T05:14:20.624Z,78.08
2022-08-26T05:16:49.328Z,78.28
2022-08-26T05:19:18.965Z,78.28
2022-08-26T05:21:47.739Z,78.82
2022-08-26T05:24:15.803Z,78.21
2022-08-26T05:26:44.552Z,78.71
2022-08-26T05:29:12.121Z,78.01
2022-08-26T05:31:39.523Z,77.86
2022-08-26T05:34:08.468Z,77.60
2022-08-26T05:36:36.304Z,77.51
2022-08-26T05:39:10.862Z,77.06
2022-08-26T05:41:41.177Z,76.45
2022-08-26T05:44:10.692Z,76.48
2022-08-26T05:46:38.844Z,76.15
2022-08-26T05:49:12.827Z,76.39
2022-08-26T05:51:41.675Z,75.83
2022-08-26T05:54:10.383Z,75.44
2022-08-26T05:56:38.965Z,75.20
2022-08-26T05:59:10.931Z,74.82
2022-08-26T06:01:43.109Z,74.04
2022-08-26T06:04:10.984Z,73.80
2022-08-26T06:06:41.347Z,74.01
2022-08-26T06:09:11.133Z,73.74
2022-08-26T06:11:38.892Z,72.58
2022-08-26T06:14:08.002Z,73.18
2022-08-26T06:16:40.830Z,72.82
2022-08-26T06:19:10.688Z,72.13
2022-08-26T06:21:40.177Z,71.05
2022-08-26T06:24:27.558Z,69.96
2022-08-26T06:26:57.285Z,70.08
2022-08-26T06:29:25.963Z,69.69
2022-08-26T06:31:54.581Z,69.09
2022-08-26T06:34:23.848Z,68.38
2022-08-26T06:36:58.776Z,67.95
2022-08-26T06:39:26.183Z,66.97
2022-08-26T06:41:53.520Z,66.50
2022-08-26T06:44:22.353Z,64.77
2022-08-26T06:46:50.254Z,62.23
2022-08-26T06:49:27.198Z,60.03
2022-08-26T06:51:59.901Z,58.60
2022-08-26T06:57:34.865Z,54.89
2022-08-26T07:00:11.876Z,54.55
2022-08-26T07:02:46.989Z,53.86
2022-08-26T07:05:14.786Z,52.19
2022-08-26T07:07:42.133Z,52.21
2022-08-26T07:10:10.479Z,50.89
2022-08-26T07:12:37.824Z,49.04
2022-08-26T07:15:05.521Z,48.20
2022-08-26T07:17:35.171Z,49.06
2022-08-26T07:20:03.661Z,47.82
2022-08-26T07:22:32.157Z,47.51
2022-08-26T07:24:59.463Z,46.32
2022-08-26T07:27:27.462Z,47.44
2022-08-26T07:29:58.729Z,47.57
2022-08-26T07:32:26.025Z,47.91
2022-08-26T07:34:53.360Z,47.88
2022-08-26T07:37:20.845Z,47.51
2022-08-26T07:39:48.271Z,47.41
2022-08-26T07:42:18.441Z,47.10
2022-08-26T07:44:45.865Z,48.41
2022-08-26T07:47:25.774Z,48.61
2022-08-26T07:49:56.067Z,48.50
2022-08-26T07:52:26.572Z,47.71
2022-08-26T07:54:58.112Z,47.39
2022-08-26T07:57:26.311Z,48.59
2022-08-26T07:59:55.167Z,49.62
2022-08-26T08:02:23.863Z,51.34
2022-08-26T08:04:51.808Z,51.75
2022-08-26T08:07:19.386Z,52.31
2022-08-26T08:09:49.597Z,52.42
2022-08-26T08:12:17.914Z,52.63
2022-08-26T08:14:47.117Z,52.87
2022-08-26T08:17:16.028Z,53.14
2022-08-26T08:19:44.711Z,53.66
2022-08-26T08:22:17.857Z,54.79
2022-08-26T08:24:49.777Z,55.76
2022-08-26T08:27:22.796Z,55.09
2022-08-26T08:29:54.186Z,54.56
2022-08-26T08:32:23.513Z,53.74
2022-08-26T08:34:51.352Z,53.59
2022-08-26T08:37:18.887Z,54.75
2022-08-26T08:39:46.191Z,53.60
2022-08-26T08:42:43.870Z,53.12
2022-08-26T08:45:20.512Z,52.88
2022-08-26T08:47:51.831Z,53.29
2022-08-26T08:50:33.974Z,53.01
2022-08-26T08:53:21.999Z,52.36
2022-08-26T08:56:03.122Z,51.28
2022-08-26T08:58:53.516Z,52.35
2022-08-26T09:01:37.634Z,52.50
2022-08-26T09:04:20.275Z,53.66
2022-08-26T09:06:48.915Z,53.20
2022-08-26T09:09:18.962Z,52.81
2022-08-26T09:11:46.188Z,53.53
2022-08-26T09:14:13.401Z,53.97
2022-08-26T09:16:51.803Z,53.76
2022-08-26T09:19:26.525Z,54.17
2022-08-26T09:21:58.650Z,53.83
2022-08-26T09:24:28.604Z,54.85
2022-08-26T09:26:58.277Z,54.41
2022-08-26T09:29:31.359Z,53.98
2022-08-26T09:32:24.065Z,53.95
2022-08-26T09:35:09.495Z,54.07
2022-08-26T09:40:34.910Z,54.21
2022-08-26T09:43:16.671Z,53.53
2022-08-26T09:45:59.156Z,54.66
2022-08-26T09:48:30.849Z,55.39
2022-08-26T09:51:04.140Z,55.44
2022-08-26T09:53:37.040Z,55.05
2022-08-26T09:56:29.830Z,55.27
2022-08-26T09:58:58.177Z,55.45
2022-08-26T10:01:36.098Z,55.07
2022-08-26T10:04:15.389Z,53.53
2022-08-26T10:07:07.474Z,54.12
2022-08-26T10:09:39.527Z,54.42
2022-08-26T10:12:19.541Z,54.51
2022-08-26T10:14:53.014Z,55.30
2022-08-26T10:17:32.497Z,55.35
2022-08-26T10:20:22.555Z,55.87
2022-08-26T10:23:02.294Z,55.49
2022-08-26T10:25:35.990Z,55.63
2022-08-26T10:28:27.455Z,54.84
2022-08-26T10:31:05.364Z,52.77
2022-08-26T10:33:32.971Z,52.55
2022-08-26T10:36:06.232Z,51.52
2022-08-26T10:38:36.354Z,52.17
2022-08-26T10:41:10.725Z,51.81
2022-08-26T10:43:51.796Z,50.50
2022-08-26T10:46:27.588Z,50.90
2022-08-26T10:49:00.127Z,50.28
2022-08-26T10:51:35.649Z,50.26
2022-08-26T10:54:13.693Z,50.32
2022-08-26T10:57:10.559Z,50.49
2022-08-26T11:03:34.534Z,52.76
2022-08-26T11:06:31.783Z,55.68
2022-08-26T11:09:07.827Z,57.35
2022-08-26T11:11:42.592Z,57.33
2022-08-26T11:14:53.263Z,57.56
2022-08-26T11:17:44.462Z,56.78
2022-08-26T11:20:30.089Z,56.20
2022-08-26T11:23:13.328Z,56.24
2022-08-26T11:25:59.738Z,57.27
2022-08-26T11:28:50.087Z,57.88
2022-08-26T11:31:30.494Z,58.25
2022-08-26T11:34:01.186Z,58.43
2022-08-26T11:36:49.158Z,58.35
2022-08-26T11:39:55.145Z,58.30
2022-08-26T11:42:32.037Z,59.33
2022-08-26T11:45:03.538Z,60.78
2022-08-26T11:47:33.243Z,61.54
2022-08-26T11:50:27.513Z,63.01
2022-08-26T11:53:04.584Z,63.74
2022-08-26T11:55:36.305Z,63.83
2022-08-26T11:58:05.841Z,64.89
2022-08-26T12:00:45.610Z,64.91
2022-08-26T12:03:23.169Z,64.31
2022-08-26T12:05:52.641Z,64.25
2022-08-26T12:08:24.855Z,64.60
2022-08-26T12:11:10.094Z,65.59
2022-08-26T12:13:39.211Z,70.00
2022-08-26T12:16:06.952Z,72.00
2022-08-26T12:18:38.041Z,73.27
2022-08-26T12:21:14.417Z,74.56
2022-08-26T12:23:47.044Z,75.34
2022-08-26T12:26:27.674Z,78.12
2022-08-26T12:29:26.529Z,86.53
2022-08-26T12:32:13.528Z,93.19
2022-08-26T12:34:42.539Z,100.00
2022-08-26T12:37:12.132Z,100.00
2022-08-26T12:39:42.368Z,100.00
2022-08-26T12:42:15.798Z,100.00
2022-08-26T12:44:53.816Z,100.00
2022-08-26T12:47:42.678Z,100.00
2022-08-26T12:50:27.406Z,100.00
2022-08-26T12:53:02.319Z,100.00
2022-08-26T12:55:32.431Z,100.00
2022-08-26T12:58:29.931Z,100.00
2022-08-26T13:01:19.495Z,100.00
2022-08-26T13:03:47.592Z,100.00
2022-08-26T13:06:31.615Z,100.00
2022-08-26T13:09:08.020Z,100.00
2022-08-26T13:11:58.762Z,100.00
2022-08-26T13:14:26.304Z,100.00
2022-08-26T13:16:53.953Z,100.00
2022-08-26T13:19:25.861Z,100.00
2022-08-26T13:21:57.788Z,100.00
2022-08-26T13:24:44.740Z,100.00
2022-08-26T13:27:14.548Z,100.00
2022-08-26T13:29:41.848Z,100.00
2022-08-26T13:32:09.571Z,100.00
2022-08-26T13:34:37.965Z,100.00
2022-08-26T13:37:05.618Z,100.00
2022-08-26T13:39:33.183Z,100.00
2022-08-26T13:42:00.589Z,100.00
2022-08-26T13:44:29.446Z,100.00
2022-08-26T13:46:56.717Z,100.00
2022-08-26T13:49:23.974Z,100.00
2022-08-26T13:51:51.383Z,100.00
2022-08-26T13:54:19.933Z,100.00
2022-08-26T13:56:47.230Z,100.00
2022-08-26T13:59:14.461Z,100.00
2022-08-26T14:01:41.773Z,100.00
2022-08-26T14:04:09.397Z,100.00
2022-08-26T14:06:37.385Z,100.00
2022-08-26T14:09:05.052Z,100.00
2022-08-26T14:11:45.026Z,100.00
2022-08-26T14:14:19.871Z,100.00
2022-08-26T14:16:58.946Z,100.00
2022-08-26T14:19:27.937Z,100.00
2022-08-26T14:21:55.221Z,100.00
2022-08-26T14:24:22.443Z,100.00
2022-08-26T14:26:49.926Z,100.00
2022-08-26T14:29:17.230Z,100.00
2022-08-26T14:31:45.071Z,100.00
2022-08-26T14:34:13.402Z,100.00
2022-08-26T14:36:40.657Z,100.00
2022-08-26T14:39:10.519Z,100.00
2022-08-26T14:41:54.062Z,100.00
2022-08-26T14:44:26.785Z,100.00
2022-08-26T14:46:54.562Z,100.00
2022-08-26T14:49:23.484Z,100.00
2022-08-26T14:51:50.964Z,100.00
2022-08-26T14:54:18.992Z,100.00
2022-08-26T14:56:57.536Z,100.00
2022-08-26T14:59:30.267Z,100.00
2022-08-26T15:01:59.096Z,100.00
2022-08-26T15:04:26.486Z,100.00
2022-08-26T15:06:54.878Z,100.00
2022-08-26T15:09:23.129Z,100.00
2022-08-26T15:11:50.908Z,100.00
2022-08-26T15:14:19.562Z,100.00
2022-08-26T15:16:47.959Z,100.00
2022-08-26T15:19:16.240Z,100.00
2022-08-26T15:21:45.257Z,100.00
2022-08-26T15:24:13.472Z,100.00
2022-08-26T15:26:41.764Z,100.00
2022-08-26T15:29:09.301Z,100.00
2022-08-26T15:31:36.979Z,100.00
2022-08-26T15:34:07.036Z,100.00
2022-08-26T15:36:35.563Z,100.00
2022-08-26T15:39:02.875Z,100.00
2022-08-26T15:41:30.148Z,100.00
2022-08-26T15:44:03.411Z,100.00
2022-08-26T15:46:31.680Z,100.00
2022-08-26T15:48:59.119Z,100.00
2022-08-26T15:51:31.806Z,100.00
2022-08-26T15:53:59.792Z,100.00
2022-08-26T15:56:29.470Z,100.00
2022-08-26T15:58:57.731Z,100.00
2022-08-26T16:01:27.539Z,100.00
2022-08-26T16:03:55.782Z,100.00
2022-08-26T16:06:27.495Z,100.00
2022-08-26T16:08:57.263Z,100.00
2022-08-26T16:11:25.695Z,100.00
2022-08-26T16:13:53.142Z,100.00
2022-08-26T16:16:22.245Z,100.00
2022-08-26T16:18:52.760Z,100.00
2022-08-26T16:21:28.064Z,100.00
2022-08-26T16:23:57.680Z,100.00
2022-08-26T16:26:28.056Z,100.00
2022-08-26T16:28:58.348Z,100.00
2022-08-26T16:31:25.947Z,100.00
2022-08-26T16:33:53.206Z,100.00
2022-08-26T16:36:20.754Z,100.00
2022-08-26T16:38:56.699Z,100.00
2022-08-26T16:41:29.232Z,100.00
2022-08-26T16:43:57.625Z,100.00
2022-08-26T16:46:26.244Z,100.00
2022-08-26T16:48:56.616Z,100.00
2022-08-26T16:51:27.386Z,100.00
2022-08-26T16:53:56.272Z,100.00
2022-08-26T16:56:27.732Z,100.00
2022-08-26T16:59:02.183Z,100.00
2022-08-26T17:01:29.736Z,100.00
2022-08-26T17:03:57.670Z,100.00
2022-08-26T17:06:24.977Z,100.00
2022-08-26T17:08:53.145Z,100.00
2022-08-26T17:11:20.428Z,100.00
2022-08-26T17:13:47.961Z,100.00
2022-08-26T17:16:15.605Z,100.00
2022-08-26T17:18:42.973Z,100.00
2022-08-26T17:21:12.627Z,100.00
2022-08-26T17:23:41.032Z,100.00
2022-08-26T17:26:09.154Z,100.00
2022-08-26T17:28:36.958Z,100.00
2022-08-26T17:31:04.989Z,100.00
2022-08-26T17:33:33.037Z,100.00
2022-08-26T17:36:00.910Z,100.00
2022-08-26T17:38:29.181Z,100.00
2022-08-26T17:40:57.459Z,100.00
2022-08-26T17:43:26.845Z,100.00
2022-08-26T17:46:06.691Z,100.00
2022-08-26T17:48:35.330Z,100.00
2022-08-26T17:51:10.570Z,100.00
2022-08-26T17:53:37.957Z,100.00
2022-08-26T17:56:09.686Z,100.00
2022-08-26T17:58:37.883Z,100.00
2022-08-26T18:01:06.205Z,100.00
2022-08-26T18:03:33.849Z,100.00
2022-08-26T18:06:01.267Z,100.00
2022-08-26T18:08:28.754Z,100.00
2022-08-26T18:10:56.169Z,100.00
2022-08-26T18:13:23.518Z,100.00
2022-08-26T18:15:50.926Z,100.00
2022-08-26T18:18:18.278Z,100.00
2022-08-26T18:20:45.969Z,100.00
2022-08-26T18:23:20.149Z,100.00
2022-08-26T18:25:47.727Z,100.00
2022-08-26T18:30:57.544Z,100.00
2022-08-26T18:33:25.005Z,100.00
2022-08-26T18:35:52.799Z,100.00
2022-08-26T18:38:20.047Z,100.00
2022-08-26T18:40:49.718Z,100.00
2022-08-26T18:43:16.965Z,100.00
2022-08-26T18:45:44.224Z,100.00
2022-08-26T18:48:11.739Z,100.00
2022-08-26T18:50:40.395Z,100.00
2022-08-26T18:53:08.357Z,100.00
2022-08-26T18:55:35.678Z,100.00
2022-08-26T18:58:03.038Z,100.00
2022-08-26T19:00:31.561Z,100.00
2022-08-26T19:02:58.920Z,100.00
2022-08-26T19:05:27.872Z,100.00
2022-08-26T19:07:56.547Z,100.00
2022-08-26T19:10:24.779Z,100.00
2022-08-26T19:12:53.736Z,100.00
2022-08-26T19:15:22.694Z,100.00
2022-08-26T19:17:50.270Z,100.00
2022-08-26T19:20:17.534Z,100.00
2022-08-26T19:22:46.006Z,100.00
2022-08-26T19:25:13.657Z,100.00
2022-08-26T19:27:41.330Z,100.00
2022-08-26T19:30:09.882Z,100.00
2022-08-26T19:32:37.163Z,100.00
2022-08-26T19:35:05.978Z,100.00
2022-08-26T19:37:33.226Z,100.00
2022-08-26T19:40:00.571Z,100.00
2022-08-26T19:42:27.980Z,100.00
2022-08-26T19:45:18.261Z,100.00
2022-08-26T19:47:53.629Z,100.00
2022-08-26T19:50:21.998Z,100.00
2022-08-26T19:52:49.374Z,100.00
2022-08-26T19:55:18.716Z,100.00
2022-08-26T19:57:46.014Z,100.00
2022-08-26T20:00:15.991Z,100.00
2022-08-26T20:02:44.284Z,100.00
2022-08-26T20:05:13.423Z,100.00
2022-08-26T20:07:41.322Z,100.00
2022-08-26T20:10:12.405Z,100.00
2022-08-26T20:12:41.602Z,100.00
2022-08-26T20:15:10.637Z,100.00
2022-08-26T20:17:38.017Z,100.00
2022-08-26T20:20:26.967Z,100.00
2022-08-26T20:23:01.713Z,100.00
2022-08-26T20:25:29.104Z,100.00
2022-08-26T20:27:56.400Z,100.00
2022-08-26T20:30:23.779Z,100.00
2022-08-26T20:32:51.340Z,100.00
2022-08-26T20:35:18.728Z,100.00
2022-08-26T20:40:27.257Z,100.00
2022-08-26T20:42:54.578Z,100.00
2022-08-26T20:45:22.239Z,100.00
2022-08-26T20:47:49.459Z,100.00
2022-08-26T20:50:16.668Z,100.00
2022-08-26T20:52:43.957Z,100.00
2022-08-26T20:55:13.167Z,100.00
2022-08-26T20:57:43.264Z,100.00
2022-08-26T21:00:13.408Z,100.00
2022-08-26T21:02:41.405Z,100.00
2022-08-26T21:05:09.175Z,100.00
2022-08-26T21:07:36.439Z,100.00
2022-08-26T21:10:04.933Z,100.00
2022-08-26T21:12:32.264Z,100.00
2022-08-26T21:14:59.504Z,100.00
2022-08-26T21:17:26.948Z,100.00
2022-08-26T21:19:54.354Z,100.00
2022-08-26T21:22:21.752Z,100.00
2022-08-26T21:24:49.096Z,100.00
2022-08-26T21:27:17.640Z,100.00
2022-08-26T21:29:53.554Z,100.00
2022-08-26T21:32:20.799Z,100.00
2022-08-26T21:34:48.527Z,100.00
2022-08-26T21:37:16.562Z,100.00
2022-08-26T21:39:44.406Z,100.00
2022-08-26T21:42:13.090Z,100.00
2022-08-26T21:44:40.664Z,100.00
2022-08-26T21:47:08.087Z,100.00
2022-08-26T21:49:36.228Z,100.00
2022-08-26T21:52:04.544Z,100.00
2022-08-26T21:54:33.870Z,100.00
2022-08-26T21:57:01.131Z,100.00
2022-08-26T21:59:28.377Z,100.00
2022-08-26T22:01:56.170Z,100.00
2022-08-26T22:04:23.449Z,100.00
2022-08-26T22:06:53.674Z,100.00
2022-08-26T22:09:26.277Z,100.00
2022-08-26T22:11:54.163Z,100.00
2022-08-26T22:14:25.395Z,100.00
2022-08-26T22:16:58.353Z,100.00
2022-08-26T22:19:25.653Z,100.00
2022-08-26T22:21:54.557Z,100.00
2022-08-26T22:24:23.697Z,100.00
2022-08-26T22:26:51.045Z,100.00
2022-08-26T22:29:18.799Z,100.00
2022-08-26T22:31:48.892Z,100.00
2022-08-26T22:34:19.476Z,100.00
2022-08-26T22:36:48.205Z,100.00
2022-08-26T22:39:18.728Z,100.00
2022-08-26T22:41:48.777Z,100.00
2022-08-26T22:44:17.716Z,100.00
2022-08-26T22:46:45.550Z,100.00
2022-08-26T22:49:16.295Z,100.00
2022-08-26T22:51:44.417Z,100.00
2022-08-26T22:54:12.089Z,100.00
2022-08-26T22:56:39.601Z,100.00
2022-08-26T22:59:08.058Z,100.00
2022-08-26T23:01:37.318Z,100.00
2022-08-26T23:04:06.307Z,100.00
2022-08-26T23:06:36.579Z,100.00
2022-08-26T23:09:05.193Z,100.00
2022-08-26T23:11:32.809Z,100.00
2022-08-26T23:14:01.477Z,100.00
2022-08-26T23:16:39.142Z,100.00
2022-08-26T23:19:10.841Z,100.00
2022-08-26T23:21:38.636Z,100.00
2022-08-26T23:24:07.298Z,100.00
2022-08-26T23:26:35.738Z,100.00
2022-08-26T23:29:06.366Z,100.00
2022-08-26T23:31:34.263Z,100.00
2022-08-26T23:34:20.070Z,100.00
2022-08-26T23:36:47.757Z,100.00
2022-08-26T23:39:15.213Z,100.00
2022-08-26T23:41:42.530Z,100.00
2022-08-26T23:44:09.831Z,100.00
2022-08-26T23:46:37.126Z,100.00
2022-08-26T23:49:04.985Z,100.00
2022-08-26T23:51:51.019Z,100.00
2022-08-26T23:54:19.529Z,100.00
2022-08-26T23:56:47.048Z,100.00
2022-08-26T23:59:15.595Z,100.00
