createdAt,value
2022-10-12T00:01:52.059Z,2.08
2022-10-12T00:04:18.933Z,1.77
2022-10-12T00:06:47.171Z,2.34
2022-10-12T00:09:15.596Z,2.19
2022-10-12T00:11:43.558Z,1.65
2022-10-12T00:14:10.278Z,2.07
2022-10-12T00:22:16.274Z,1.87
2022-10-12T00:24:43.181Z,1.78
2022-10-12T00:27:11.876Z,1.88
2022-10-12T00:29:38.614Z,2.41
2022-10-12T00:32:05.699Z,2.21
2022-10-12T00:34:32.552Z,1.78
2022-10-12T00:37:00.316Z,1.64
2022-10-12T00:39:28.533Z,1.70
2022-10-12T00:41:55.731Z,2.13
2022-10-12T00:44:38.304Z,2.26
2022-10-12T00:47:11.912Z,1.95
2022-10-12T00:49:38.961Z,1.80
2022-10-12T00:52:11.415Z,2.22
2022-10-12T00:54:44.814Z,1.91
2022-10-12T00:57:15.140Z,2.08
2022-10-12T00:59:46.346Z,2.11
2022-10-12T01:02:14.043Z,1.80
2022-10-12T01:04:41.434Z,1.74
2022-10-12T01:07:08.427Z,1.78
2022-10-12T01:09:35.486Z,1.78
2022-10-12T01:12:07.159Z,1.81
2022-10-12T01:14:36.263Z,1.89
2022-10-12T01:17:14.023Z,2.45
2022-10-12T01:20:25.558Z,2.65
2022-10-12T01:23:04.463Z,2.56
2022-10-12T01:25:49.447Z,2.07
2022-10-12T01:28:24.381Z,2.23
2022-10-12T01:30:59.282Z,2.19
2022-10-12T01:33:34.708Z,1.89
2022-10-12T01:36:06.878Z,1.48
2022-10-12T01:38:45.702Z,1.70
2022-10-12T01:41:18.486Z,1.85
2022-10-12T01:43:46.388Z,2.10
2022-10-12T01:46:45.265Z,2.58
2022-10-12T01:49:16.991Z,2.70
2022-10-12T01:52:00.902Z,2.90
2022-10-12T01:54:42.203Z,2.99
2022-10-12T01:57:18.571Z,2.48
2022-10-12T01:59:55.353Z,2.43
2022-10-12T02:02:30.776Z,2.43
2022-10-12T02:05:02.562Z,2.45
2022-10-12T02:07:42.883Z,2.84
2022-10-12T02:10:18.213Z,2.89
2022-10-12T02:12:46.549Z,2.49
2022-10-12T02:15:14.819Z,2.75
2022-10-12T02:17:46.069Z,3.00
2022-10-12T02:20:20.076Z,2.86
2022-10-12T02:22:50.808Z,2.28
2022-10-12T02:25:21.545Z,1.91
2022-10-12T02:27:54.046Z,2.02
2022-10-12T02:30:22.047Z,2.35
2022-10-12T02:32:58.010Z,3.23
2022-10-12T02:35:36.991Z,2.87
2022-10-12T02:38:09.045Z,2.43
2022-10-12T02:40:41.908Z,2.24
2022-10-12T02:43:15.633Z,2.43
2022-10-12T02:45:46.342Z,2.29
2022-10-12T02:48:18.645Z,2.53
2022-10-12T02:50:47.637Z,2.87
2022-10-12T02:53:15.644Z,3.06
2022-10-12T02:55:51.621Z,2.89
2022-10-12T02:58:19.423Z,2.88
2022-10-12T03:00:46.767Z,2.82
2022-10-12T03:03:15.115Z,2.97
2022-10-12T03:05:43.361Z,2.68
2022-10-12T03:08:12.285Z,2.76
2022-10-12T03:10:39.173Z,2.85
2022-10-12T03:13:06.462Z,2.67
2022-10-12T03:15:34.442Z,2.67
2022-10-12T03:18:01.388Z,2.53
2022-10-12T03:20:29.717Z,2.43
2022-10-12T03:22:56.935Z,2.15
2022-10-12T03:25:23.814Z,2.43
2022-10-12T03:27:50.837Z,2.93
2022-10-12T03:30:17.863Z,2.86
2022-10-12T03:32:45.029Z,3.35
2022-10-12T03:35:11.877Z,2.93
2022-10-12T03:37:40.518Z,3.40
2022-10-12T03:40:09.321Z,3.17
2022-10-12T03:42:36.535Z,3.71
2022-10-12T03:45:04.726Z,3.23
2022-10-12T03:47:32.515Z,2.98
2022-10-12T03:49:59.637Z,3.59
2022-10-12T03:52:27.445Z,3.77
2022-10-12T03:54:55.800Z,3.85
2022-10-12T03:57:22.650Z,3.80
2022-10-12T03:59:49.665Z,3.84
2022-10-12T04:02:17.269Z,4.72
2022-10-12T04:04:45.381Z,4.93
2022-10-12T04:07:12.188Z,4.99
2022-10-12T04:09:40.094Z,4.59
2022-10-12T04:12:08.405Z,4.90
2022-10-12T04:14:35.425Z,4.46
2022-10-12T04:17:02.227Z,4.73
2022-10-12T04:19:29.105Z,4.49
2022-10-12T04:21:55.919Z,4.90
2022-10-12T04:24:22.912Z,4.36
2022-10-12T04:26:50.303Z,4.00
2022-10-12T04:29:18.643Z,3.94
2022-10-12T04:31:45.876Z,4.40
2022-10-12T04:34:13.038Z,4.36
2022-10-12T04:36:39.951Z,3.94
2022-10-12T04:39:07.166Z,4.87
2022-10-12T04:41:37.114Z,5.72
2022-10-12T04:44:03.909Z,6.75
2022-10-12T04:46:33.499Z,7.18
2022-10-12T04:49:00.344Z,7.83
2022-10-12T04:51:28.630Z,8.98
2022-10-12T04:53:55.716Z,8.61
2022-10-12T04:56:22.773Z,6.45
2022-10-12T04:58:50.512Z,5.39
2022-10-12T05:01:17.473Z,5.09
2022-10-12T05:03:45.627Z,4.89
2022-10-12T05:06:13.707Z,4.88
2022-10-12T05:08:40.491Z,5.23
2022-10-12T05:11:07.389Z,5.93
2022-10-12T05:13:34.114Z,5.59
2022-10-12T05:16:01.152Z,6.17
2022-10-12T05:18:28.139Z,5.67
2022-10-12T05:20:57.277Z,5.57
2022-10-12T05:23:24.220Z,5.94
2022-10-12T05:25:51.311Z,6.14
2022-10-12T05:28:18.070Z,6.18
2022-10-12T05:30:46.116Z,5.99
2022-10-12T05:33:13.121Z,5.75
2022-10-12T05:35:43.960Z,5.97
2022-10-12T05:38:17.589Z,5.91
2022-10-12T05:40:44.631Z,5.51
2022-10-12T05:43:12.566Z,5.42
2022-10-12T05:45:39.360Z,5.80
2022-10-12T05:48:06.485Z,6.02
2022-10-12T05:50:34.766Z,5.81
2022-10-12T05:53:02.642Z,5.72
2022-10-12T05:55:30.755Z,5.57
2022-10-12T05:57:58.577Z,5.17
2022-10-12T06:00:27.796Z,4.98
2022-10-12T06:02:54.975Z,4.66
2022-10-12T06:05:21.765Z,4.72
2022-10-12T06:07:48.611Z,4.86
2022-10-12T06:10:15.656Z,5.05
2022-10-12T06:12:43.995Z,4.97
2022-10-12T06:15:11.272Z,5.21
2022-10-12T06:17:38.433Z,5.23
2022-10-12T06:20:06.051Z,6.11
2022-10-12T06:22:32.843Z,5.85
2022-10-12T06:25:01.071Z,5.96
2022-10-12T06:27:28.125Z,5.88
2022-10-12T06:29:57.109Z,5.72
2022-10-12T06:32:24.154Z,5.83
2022-10-12T06:34:51.017Z,6.11
2022-10-12T06:37:44.523Z,6.71
2022-10-12T06:40:11.658Z,6.58
2022-10-12T06:42:38.753Z,6.69
2022-10-12T06:45:08.588Z,6.43
2022-10-12T06:47:35.327Z,6.50
2022-10-12T06:50:03.812Z,6.97
2022-10-12T06:52:30.828Z,7.23
2022-10-12T06:54:57.699Z,6.57
2022-10-12T06:57:24.492Z,5.99
2022-10-12T06:59:51.515Z,6.40
2022-10-12T07:02:20.209Z,6.05
2022-10-12T07:04:53.687Z,5.87
2022-10-12T07:07:20.676Z,5.54
2022-10-12T07:09:48.010Z,6.07
2022-10-12T07:12:15.057Z,5.57
2022-10-12T07:14:42.282Z,5.48
2022-10-12T07:17:09.696Z,5.48
2022-10-12T07:19:38.001Z,5.87
2022-10-12T07:22:05.108Z,6.59
2022-10-12T07:24:32.237Z,7.02
2022-10-12T07:26:59.046Z,6.83
2022-10-12T07:29:26.108Z,6.95
2022-10-12T07:31:52.978Z,7.76
2022-10-12T07:34:20.116Z,6.71
2022-10-12T07:36:59.185Z,6.20
2022-10-12T07:39:27.080Z,6.19
2022-10-12T07:41:54.532Z,6.40
2022-10-12T07:44:21.824Z,6.43
2022-10-12T07:46:49.245Z,6.56
2022-10-12T07:49:16.427Z,6.35
2022-10-12T07:51:45.174Z,6.33
2022-10-12T07:54:19.006Z,5.68
2022-10-12T07:56:47.458Z,5.63
2022-10-12T07:59:14.506Z,5.82
2022-10-12T08:01:41.743Z,5.85
2022-10-12T08:04:10.458Z,5.89
2022-10-12T08:06:37.491Z,6.15
2022-10-12T08:09:05.187Z,5.60
2022-10-12T08:11:38.551Z,5.07
2022-10-12T08:14:05.952Z,4.88
2022-10-12T08:16:32.855Z,4.53
2022-10-12T08:19:00.514Z,4.73
2022-10-12T08:21:27.857Z,5.06
2022-10-12T08:23:54.683Z,4.69
2022-10-12T08:26:21.950Z,4.87
2022-10-12T08:28:50.667Z,5.22
2022-10-12T08:31:17.770Z,5.10
2022-10-12T08:33:44.912Z,5.17
2022-10-12T08:36:12.878Z,5.24
2022-10-12T08:38:39.885Z,5.17
2022-10-12T08:41:19.608Z,4.70
2022-10-12T08:44:03.198Z,4.64
2022-10-12T08:46:32.013Z,4.43
2022-10-12T08:49:02.927Z,5.06
2022-10-12T08:51:33.364Z,5.15
2022-10-12T08:54:03.668Z,4.73
2022-10-12T08:56:31.680Z,4.98
2022-10-12T08:59:02.145Z,5.27
2022-10-12T09:01:32.392Z,5.01
2022-10-12T09:04:10.670Z,5.15
2022-10-12T09:06:42.111Z,5.01
2022-10-12T09:09:25.190Z,5.27
2022-10-12T09:12:09.628Z,4.93
2022-10-12T09:14:42.020Z,4.81
2022-10-12T09:17:24.433Z,5.14
2022-10-12T09:20:00.664Z,5.19
2022-10-12T09:22:28.965Z,5.22
2022-10-12T09:24:57.718Z,5.08
2022-10-12T09:27:33.952Z,5.17
2022-10-12T09:30:04.503Z,5.16
2022-10-12T09:33:07.391Z,5.57
2022-10-12T09:35:34.394Z,5.17
2022-10-12T09:38:05.682Z,5.21
2022-10-12T09:40:32.894Z,5.08
2022-10-12T09:43:02.781Z,4.56
2022-10-12T09:45:34.272Z,4.90
2022-10-12T09:48:13.049Z,5.01
2022-10-12T09:50:43.443Z,5.60
2022-10-12T09:53:15.229Z,5.46
2022-10-12T09:55:53.131Z,5.22
2022-10-12T09:58:21.463Z,5.15
2022-10-12T10:01:24.937Z,5.42
2022-10-12T10:04:08.166Z,5.18
2022-10-12T10:06:35.755Z,5.32
2022-10-12T10:09:02.915Z,4.80
2022-10-12T10:11:30.822Z,4.96
2022-10-12T10:13:59.306Z,5.26
2022-10-12T10:16:31.437Z,5.39
2022-10-12T10:19:00.762Z,4.87
2022-10-12T10:21:31.589Z,4.95
2022-10-12T10:24:01.368Z,4.67
2022-10-12T10:26:49.959Z,4.81
2022-10-12T10:29:26.859Z,5.01
2022-10-12T10:32:07.084Z,5.03
2022-10-12T10:34:34.142Z,4.70
2022-10-12T10:37:01.101Z,4.46
2022-10-12T10:39:30.127Z,4.77
2022-10-12T10:42:09.873Z,4.65
2022-10-12T10:44:37.390Z,4.26
2022-10-12T10:47:11.630Z,4.04
2022-10-12T10:49:47.008Z,4.24
2022-10-12T10:52:23.861Z,4.22
2022-10-12T10:57:34.415Z,4.52
2022-10-12T11:00:33.499Z,4.28
2022-10-12T11:02:54.826Z,4.32
2022-10-12T11:05:27.271Z,4.25
2022-10-12T11:07:55.916Z,4.18
2022-10-12T11:10:27.380Z,3.82
2022-10-12T11:12:59.908Z,3.60
2022-10-12T11:15:32.851Z,3.90
2022-10-12T11:18:07.207Z,4.41
2022-10-12T11:20:50.437Z,4.07
2022-10-12T11:23:28.481Z,4.23
2022-10-12T11:26:13.973Z,4.12
2022-10-12T11:28:41.923Z,4.38
2022-10-12T11:31:17.720Z,4.64
2022-10-12T11:33:47.243Z,4.40
2022-10-12T11:36:18.047Z,4.11
2022-10-12T11:38:48.320Z,3.88
2022-10-12T11:41:35.100Z,3.90
2022-10-12T11:44:07.702Z,3.83
2022-10-12T11:46:38.654Z,3.43
2022-10-12T11:49:14.233Z,3.60
2022-10-12T11:51:45.709Z,4.01
2022-10-12T11:54:24.032Z,4.09
2022-10-12T11:56:52.818Z,3.64
2022-10-12T11:59:27.250Z,3.45
2022-10-12T12:02:05.320Z,3.43
2022-10-12T12:04:42.994Z,3.28
2022-10-12T12:07:41.057Z,2.93
2022-10-12T12:11:00.196Z,3.11
2022-10-12T12:13:27.186Z,2.89
2022-10-12T12:16:30.139Z,3.22
2022-10-12T12:19:35.507Z,3.59
2022-10-12T12:22:29.424Z,3.39
2022-10-12T12:25:14.195Z,3.85
2022-10-12T12:27:43.492Z,3.69
2022-10-12T12:30:30.721Z,3.83
2022-10-12T12:33:00.319Z,4.03
2022-10-12T12:35:33.095Z,4.16
2022-10-12T12:38:07.646Z,4.07
2022-10-12T12:40:35.563Z,4.12
2022-10-12T12:43:36.638Z,4.06
2022-10-12T12:46:05.395Z,4.51
2022-10-12T12:48:58.642Z,4.10
2022-10-12T12:51:36.365Z,4.16
2022-10-12T12:54:11.351Z,4.29
2022-10-12T12:56:47.833Z,3.90
2022-10-12T12:59:54.014Z,4.26
2022-10-12T13:02:49.187Z,4.34
2022-10-12T13:05:48.728Z,3.79
2022-10-12T13:08:27.756Z,3.71
2022-10-12T13:11:25.155Z,2.98
2022-10-12T13:14:01.886Z,2.83
2022-10-12T13:19:42.075Z,2.06
2022-10-12T13:22:15.505Z,2.20
2022-10-12T13:24:46.001Z,2.49
2022-10-12T13:27:19.844Z,2.25
2022-10-12T13:29:52.971Z,2.55
2022-10-12T13:32:29.868Z,2.02
2022-10-12T13:35:06.017Z,2.01
2022-10-12T13:37:34.160Z,1.80
2022-10-12T13:40:01.765Z,1.90
2022-10-12T13:42:32.328Z,1.55
2022-10-12T13:44:59.648Z,1.38
2022-10-12T13:47:29.450Z,1.59
2022-10-12T13:49:56.890Z,1.42
2022-10-12T13:52:31.675Z,1.46
2022-10-12T13:55:00.414Z,1.52
2022-10-12T13:57:35.494Z,1.41
2022-10-12T14:00:09.825Z,1.22
2022-10-12T14:05:06.091Z,1.74
2022-10-12T14:07:35.116Z,1.87
2022-10-12T14:10:07.678Z,1.69
2022-10-12T14:12:36.999Z,1.52
2022-10-12T14:15:06.895Z,1.69
2022-10-12T14:17:34.028Z,1.88
2022-10-12T14:20:16.954Z,1.84
2022-10-12T14:22:47.936Z,1.95
2022-10-12T14:25:18.305Z,2.19
2022-10-12T14:27:46.579Z,2.07
2022-10-12T14:30:19.376Z,2.07
2022-10-12T14:32:46.677Z,2.38
2022-10-12T14:35:25.564Z,2.63
2022-10-12T14:37:55.343Z,2.26
2022-10-12T14:40:40.180Z,2.08
2022-10-12T14:43:21.921Z,2.40
2022-10-12T14:45:48.940Z,2.46
2022-10-12T14:48:18.524Z,2.17
2022-10-12T14:50:50.402Z,2.24
2022-10-12T14:53:17.615Z,2.48
2022-10-12T14:55:45.036Z,2.21
2022-10-12T14:58:16.057Z,2.05
2022-10-12T15:00:43.602Z,2.09
2022-10-12T15:03:10.665Z,2.36
2022-10-12T15:05:37.614Z,2.52
2022-10-12T15:08:04.877Z,2.88
2022-10-12T15:10:31.664Z,2.78
2022-10-12T15:13:00.619Z,3.10
2022-10-12T15:15:38.949Z,2.80
2022-10-12T15:18:07.071Z,2.61
2022-10-12T15:20:34.720Z,3.03
2022-10-12T15:23:03.088Z,2.53
2022-10-12T15:25:39.914Z,2.60
2022-10-12T15:28:08.884Z,2.89
2022-10-12T15:30:47.463Z,3.15
2022-10-12T15:33:19.251Z,2.98
2022-10-12T15:35:45.999Z,3.24
2022-10-12T15:38:15.099Z,3.50
2022-10-12T15:40:44.405Z,3.06
2022-10-12T15:43:13.211Z,2.67
2022-10-12T15:45:41.512Z,2.71
2022-10-12T15:48:09.810Z,2.67
2022-10-12T15:50:39.165Z,2.79
2022-10-12T15:53:06.773Z,2.89
2022-10-12T15:55:36.647Z,2.93
2022-10-12T15:58:03.498Z,3.24
2022-10-12T16:00:30.394Z,3.52
2022-10-12T16:03:02.343Z,3.64
2022-10-12T16:05:31.003Z,3.63
2022-10-12T16:07:58.698Z,3.82
2022-10-12T16:10:29.829Z,3.58
2022-10-12T16:12:56.864Z,3.39
2022-10-12T16:15:26.808Z,3.72
2022-10-12T16:17:53.721Z,4.26
2022-10-12T16:20:22.187Z,4.19
2022-10-12T16:22:49.878Z,3.63
2022-10-12T16:25:19.162Z,3.48
2022-10-12T16:27:47.234Z,3.16
2022-10-12T16:30:14.637Z,2.31
2022-10-12T16:32:41.741Z,1.85
2022-10-12T16:35:10.075Z,1.57
2022-10-12T16:37:38.676Z,1.43
2022-10-12T16:40:10.159Z,1.47
2022-10-12T16:42:37.578Z,1.20
2022-10-12T16:45:05.681Z,0.98
2022-10-12T16:47:32.634Z,0.77
2022-10-12T16:50:00.108Z,0.77
2022-10-12T16:52:27.046Z,0.78
2022-10-12T16:54:55.648Z,0.65
2022-10-12T16:57:22.973Z,0.58
2022-10-12T16:59:50.890Z,0.50
2022-10-12T17:02:19.463Z,0.72
2022-10-12T17:04:46.754Z,0.67
2022-10-12T17:07:14.328Z,0.57
2022-10-12T17:09:41.290Z,0.51
2022-10-12T17:12:12.460Z,0.65
2022-10-12T17:14:39.496Z,1.00
2022-10-12T17:17:06.509Z,0.72
2022-10-12T17:19:36.398Z,0.70
2022-10-12T17:22:04.346Z,0.70
2022-10-12T17:24:33.490Z,0.78
2022-10-12T17:27:00.995Z,0.73
2022-10-12T17:29:30.485Z,0.69
2022-10-12T17:31:58.211Z,0.87
2022-10-12T17:34:27.149Z,0.84
2022-10-12T17:36:56.377Z,0.87
2022-10-12T17:39:23.990Z,0.88
2022-10-12T17:41:51.375Z,0.80
2022-10-12T17:44:18.649Z,0.79
2022-10-12T17:46:47.208Z,0.75
2022-10-12T17:49:15.882Z,0.91
2022-10-12T17:51:43.341Z,1.11
2022-10-12T17:54:10.364Z,1.03
2022-10-12T17:56:38.433Z,1.14
2022-10-12T17:59:06.004Z,1.18
2022-10-12T18:01:33.562Z,1.34
2022-10-12T18:04:03.708Z,1.19
2022-10-12T18:06:32.612Z,1.43
2022-10-12T18:09:01.493Z,1.28
2022-10-12T18:11:28.862Z,1.20
2022-10-12T18:13:57.180Z,1.26
2022-10-12T18:16:25.815Z,1.21
2022-10-12T18:18:53.524Z,1.34
2022-10-12T18:21:23.317Z,1.20
2022-10-12T18:23:50.549Z,1.47
2022-10-12T18:26:18.249Z,1.60
2022-10-12T18:28:45.725Z,1.72
2022-10-12T18:31:17.357Z,1.55
2022-10-12T18:33:44.596Z,1.93
2022-10-12T18:36:12.175Z,1.78
2022-10-12T18:38:42.503Z,1.67
2022-10-12T18:41:11.747Z,2.13
2022-10-12T18:43:40.502Z,1.96
2022-10-12T18:46:09.409Z,1.89
2022-10-12T18:48:36.728Z,1.80
2022-10-12T18:51:06.912Z,1.86
2022-10-12T18:53:34.239Z,1.82
2022-10-12T18:56:04.127Z,1.79
2022-10-12T18:58:31.462Z,1.87
2022-10-12T19:00:58.556Z,1.84
2022-10-12T19:03:26.380Z,1.87
2022-10-12T19:06:04.318Z,1.85
2022-10-12T19:08:31.134Z,1.69
2022-10-12T19:11:00.239Z,1.72
2022-10-12T19:13:28.503Z,1.63
2022-10-12T19:15:57.895Z,1.67
2022-10-12T19:18:24.606Z,1.62
2022-10-12T19:20:51.483Z,1.68
2022-10-12T19:23:18.627Z,1.88
2022-10-12T19:25:45.350Z,2.05
2022-10-12T19:28:12.659Z,2.36
2022-10-12T19:30:44.563Z,2.26
2022-10-12T19:33:12.957Z,2.07
2022-10-12T19:35:39.770Z,1.98
2022-10-12T19:38:07.923Z,1.92
2022-10-12T19:40:35.515Z,2.36
2022-10-12T19:43:04.192Z,2.33
2022-10-12T19:45:30.898Z,3.04
2022-10-12T19:47:59.941Z,2.67
2022-10-12T19:50:26.807Z,2.55
2022-10-12T19:52:53.811Z,2.57
2022-10-12T19:55:20.910Z,2.51
2022-10-12T19:57:47.810Z,2.65
2022-10-12T20:00:15.452Z,2.39
2022-10-12T20:02:42.542Z,2.37
2022-10-12T20:05:11.422Z,2.99
2022-10-12T20:07:38.922Z,2.32
2022-10-12T20:10:09.435Z,2.49
2022-10-12T20:12:37.472Z,2.43
2022-10-12T20:15:05.134Z,2.08
2022-10-12T20:17:31.984Z,2.09
2022-10-12T20:19:59.021Z,1.98
2022-10-12T20:22:29.639Z,1.99
2022-10-12T20:24:56.693Z,2.16
2022-10-12T20:27:23.634Z,2.14
2022-10-12T20:29:51.816Z,2.39
2022-10-12T20:32:18.786Z,2.78
2022-10-12T20:34:48.418Z,2.66
2022-10-12T20:37:15.528Z,2.56
2022-10-12T20:39:48.625Z,2.44
2022-10-12T20:42:20.572Z,2.73
2022-10-12T20:44:49.045Z,2.81
2022-10-12T20:47:16.035Z,2.61
2022-10-12T20:49:43.275Z,2.55
2022-10-12T20:52:10.794Z,2.48
2022-10-12T20:54:37.776Z,2.37
2022-10-12T20:57:07.344Z,2.25
2022-10-12T20:59:34.998Z,2.49
2022-10-12T21:02:01.947Z,2.57
2022-10-12T21:04:29.105Z,2.64
2022-10-12T21:06:56.425Z,2.33
2022-10-12T21:09:23.192Z,2.02
2022-10-12T21:11:51.244Z,1.67
2022-10-12T21:14:19.814Z,1.79
2022-10-12T21:16:46.791Z,1.84
2022-10-12T21:19:14.999Z,2.10
2022-10-12T21:21:42.115Z,2.19
2022-10-12T21:24:10.258Z,2.33
2022-10-12T21:26:37.317Z,2.29
2022-10-12T21:29:04.596Z,2.20
2022-10-12T21:31:33.993Z,2.18
2022-10-12T21:34:02.038Z,2.31
2022-10-12T21:36:29.949Z,2.50
2022-10-12T21:38:57.754Z,2.75
2022-10-12T21:41:26.677Z,2.64
2022-10-12T21:43:55.132Z,3.10
2022-10-12T21:46:23.872Z,3.15
2022-10-12T21:48:57.172Z,3.11
2022-10-12T21:51:28.134Z,2.95
2022-10-12T21:53:56.287Z,3.42
2022-10-12T21:56:24.617Z,3.27
2022-10-12T21:58:52.654Z,3.03
2022-10-12T22:01:21.592Z,2.69
2022-10-12T22:03:55.065Z,2.48
2022-10-12T22:06:23.412Z,2.48
2022-10-12T22:08:52.912Z,2.59
2022-10-12T22:11:19.970Z,2.65
2022-10-12T22:13:47.112Z,2.56
2022-10-12T22:16:15.835Z,2.46
2022-10-12T22:18:44.483Z,2.72
2022-10-12T22:21:15.299Z,2.84
2022-10-12T22:23:42.815Z,2.52
2022-10-12T22:26:13.799Z,3.04
2022-10-12T22:28:40.784Z,3.00
2022-10-12T22:31:10.466Z,3.31
2022-10-12T22:33:37.810Z,3.52
2022-10-12T22:36:07.168Z,2.95
2022-10-12T22:38:35.773Z,2.94
2022-10-12T22:41:05.199Z,2.88
2022-10-12T22:43:34.088Z,2.91
2022-10-12T22:46:01.561Z,2.99
2022-10-12T22:48:28.583Z,3.02
2022-10-12T22:50:55.548Z,3.13
2022-10-12T22:53:24.640Z,3.08
2022-10-12T22:55:58.432Z,3.22
2022-10-12T22:58:25.472Z,3.54
2022-10-12T23:00:53.463Z,3.50
2022-10-12T23:03:20.459Z,3.27
2022-10-12T23:05:49.185Z,3.47
2022-10-12T23:08:17.187Z,3.25
2022-10-12T23:10:44.200Z,3.39
2022-10-12T23:13:12.424Z,4.06
2022-10-12T23:15:39.226Z,4.25
2022-10-12T23:18:06.262Z,4.16
2022-10-12T23:20:35.121Z,4.21
2022-10-12T23:23:01.963Z,4.18
2022-10-12T23:25:28.759Z,3.95
2022-10-12T23:27:56.087Z,4.21
2022-10-12T23:30:24.264Z,4.17
2022-10-12T23:32:51.207Z,4.04
2022-10-12T23:35:17.983Z,3.47
2022-10-12T23:37:44.882Z,3.38
2022-10-12T23:40:12.483Z,2.89
2022-10-12T23:42:39.489Z,2.80
2022-10-12T23:45:06.992Z,3.18
2022-10-12T23:47:35.208Z,3.07
2022-10-12T23:50:02.163Z,2.91
2022-10-12T23:52:28.921Z,2.55
2022-10-12T23:54:57.159Z,3.00
2022-10-12T23:57:45.797Z,3.08
