createdAt,value
2023-03-08T00:01:25.953Z,4.78
2023-03-08T00:03:56.138Z,4.73
2023-03-08T00:06:25.423Z,4.74
2023-03-08T00:08:58.932Z,4.73
2023-03-08T00:11:28.188Z,4.69
2023-03-08T00:13:57.275Z,4.56
2023-03-08T00:16:26.453Z,4.56
2023-03-08T00:18:54.955Z,4.58
2023-03-08T00:21:23.871Z,4.48
2023-03-08T00:23:55.167Z,4.51
2023-03-08T00:26:25.166Z,4.55
2023-03-08T00:28:54.228Z,4.49
2023-03-08T00:31:22.823Z,4.49
2023-03-08T00:33:55.237Z,4.44
2023-03-08T00:36:24.877Z,4.35
2023-03-08T00:38:53.423Z,4.33
2023-03-08T00:41:22.056Z,4.35
2023-03-08T00:43:52.770Z,4.32
2023-03-08T00:46:21.300Z,4.34
2023-03-08T00:48:50.550Z,4.27
2023-03-08T00:51:20.708Z,4.36
2023-03-08T00:53:49.930Z,4.33
2023-03-08T00:56:18.454Z,4.31
2023-03-08T00:58:46.961Z,4.27
2023-03-08T01:01:18.790Z,4.26
2023-03-08T01:03:47.877Z,4.24
2023-03-08T01:06:16.926Z,4.13
2023-03-08T01:08:45.905Z,4.18
2023-03-08T01:11:19.915Z,4.16
2023-03-08T01:13:48.905Z,4.12
2023-03-08T01:16:21.150Z,4.09
2023-03-08T01:18:49.881Z,3.98
2023-03-08T01:21:18.449Z,3.81
2023-03-08T01:23:46.973Z,3.53
2023-03-08T01:26:17.694Z,3.50
2023-03-08T01:28:46.404Z,3.21
2023-03-08T01:31:16.152Z,3.30
2023-03-08T01:33:46.748Z,3.22
2023-03-08T01:36:16.792Z,3.13
2023-03-08T01:38:46.582Z,3.23
2023-03-08T01:41:18.632Z,3.24
2023-03-08T01:43:48.272Z,3.29
2023-03-08T01:46:20.958Z,3.31
2023-03-08T01:48:56.371Z,3.30
2023-03-08T01:51:31.861Z,3.36
2023-03-08T01:54:04.918Z,3.39
2023-03-08T01:56:36.098Z,3.36
2023-03-08T01:59:05.270Z,3.26
2023-03-08T02:01:36.355Z,3.19
2023-03-08T02:04:07.755Z,3.19
2023-03-08T02:06:36.751Z,3.19
2023-03-08T02:09:05.738Z,3.10
2023-03-08T02:11:36.225Z,3.14
2023-03-08T02:14:05.385Z,3.07
2023-03-08T02:16:34.276Z,2.86
2023-03-08T02:19:05.422Z,2.57
2023-03-08T02:21:35.497Z,2.61
2023-03-08T02:24:20.122Z,2.73
2023-03-08T02:26:49.118Z,2.77
2023-03-08T02:29:17.644Z,2.82
2023-03-08T02:31:46.106Z,2.83
2023-03-08T02:34:14.557Z,2.74
2023-03-08T02:36:43.183Z,2.70
2023-03-08T02:39:13.171Z,2.68
2023-03-08T02:41:41.991Z,2.68
2023-03-08T02:44:10.477Z,2.68
2023-03-08T02:46:38.962Z,2.68
2023-03-08T02:49:07.389Z,2.60
2023-03-08T02:51:36.040Z,2.68
2023-03-08T02:54:04.823Z,2.65
2023-03-08T02:56:37.981Z,2.64
2023-03-08T02:59:07.200Z,2.55
2023-03-08T03:01:35.856Z,2.58
2023-03-08T03:04:04.449Z,2.65
2023-03-08T03:06:34.564Z,2.64
2023-03-08T03:09:03.192Z,2.68
2023-03-08T03:11:44.434Z,2.63
2023-03-08T03:14:14.455Z,2.63
2023-03-08T03:16:43.199Z,2.62
2023-03-08T03:19:11.637Z,2.63
2023-03-08T03:21:40.786Z,2.65
2023-03-08T03:24:09.774Z,2.66
2023-03-08T03:26:39.276Z,2.68
2023-03-08T03:29:08.068Z,2.70
2023-03-08T03:31:38.382Z,2.69
2023-03-08T03:34:07.234Z,2.73
2023-03-08T03:36:36.409Z,2.71
2023-03-08T03:39:05.508Z,2.68
2023-03-08T03:41:34.064Z,2.67
2023-03-08T03:44:02.632Z,2.65
2023-03-08T03:46:31.214Z,2.67
2023-03-08T03:49:01.693Z,2.63
2023-03-08T03:51:30.733Z,2.57
2023-03-08T03:54:00.223Z,2.56
2023-03-08T03:56:29.747Z,2.61
2023-03-08T03:58:58.506Z,2.63
2023-03-08T04:01:29.793Z,2.64
2023-03-08T04:03:58.891Z,2.66
2023-03-08T04:06:30.775Z,2.69
2023-03-08T04:09:03.287Z,2.68
2023-03-08T04:11:35.912Z,2.70
2023-03-08T04:14:05.521Z,2.66
2023-03-08T04:16:35.948Z,2.66
2023-03-08T04:19:07.798Z,2.64
2023-03-08T04:21:37.850Z,2.60
2023-03-08T04:24:07.371Z,2.61
2023-03-08T04:26:36.619Z,2.55
2023-03-08T04:29:07.916Z,2.59
2023-03-08T04:31:37.484Z,2.56
2023-03-08T04:34:06.485Z,2.53
2023-03-08T04:36:38.069Z,2.52
2023-03-08T04:39:06.546Z,2.52
2023-03-08T04:41:35.141Z,2.40
2023-03-08T04:44:03.706Z,2.48
2023-03-08T04:46:32.786Z,2.50
2023-03-08T04:49:01.283Z,2.47
2023-03-08T04:51:29.901Z,2.33
2023-03-08T04:53:59.814Z,2.37
2023-03-08T04:56:28.538Z,2.36
2023-03-08T04:58:57.528Z,2.25
2023-03-08T05:01:26.270Z,2.33
2023-03-08T05:03:55.547Z,2.21
2023-03-08T05:06:28.411Z,2.31
2023-03-08T05:08:58.014Z,2.32
2023-03-08T05:11:29.747Z,2.37
2023-03-08T05:14:00.813Z,2.34
2023-03-08T05:16:29.561Z,2.32
2023-03-08T05:18:58.089Z,2.30
2023-03-08T05:21:26.686Z,2.41
2023-03-08T05:23:55.387Z,2.39
2023-03-08T05:26:26.025Z,2.43
2023-03-08T05:28:55.916Z,2.33
2023-03-08T05:31:25.026Z,2.32
2023-03-08T05:33:54.029Z,2.35
2023-03-08T05:36:23.045Z,2.32
2023-03-08T05:38:55.189Z,2.30
2023-03-08T05:41:24.127Z,2.33
2023-03-08T05:43:52.655Z,2.35
2023-03-08T05:46:23.062Z,2.36
2023-03-08T05:48:51.593Z,2.37
2023-03-08T05:51:20.707Z,2.37
2023-03-08T05:53:49.379Z,2.35
2023-03-08T05:56:20.448Z,2.16
2023-03-08T05:58:49.288Z,2.25
2023-03-08T06:01:20.476Z,2.40
2023-03-08T06:03:51.885Z,2.35
2023-03-08T06:06:22.116Z,2.49
2023-03-08T06:08:50.752Z,2.53
2023-03-08T06:11:20.251Z,2.45
2023-03-08T06:13:50.670Z,2.49
2023-03-08T06:16:19.262Z,2.45
2023-03-08T06:18:50.617Z,2.42
2023-03-08T06:21:23.366Z,2.49
2023-03-08T06:23:52.321Z,2.45
2023-03-08T06:26:21.294Z,2.51
2023-03-08T06:28:49.843Z,2.52
2023-03-08T06:31:19.621Z,2.49
2023-03-08T06:33:48.248Z,2.50
2023-03-08T06:36:18.126Z,2.52
2023-03-08T06:38:49.062Z,2.51
2023-03-08T06:41:19.244Z,2.56
2023-03-08T06:43:49.994Z,2.63
2023-03-08T06:46:20.587Z,2.64
2023-03-08T06:48:51.611Z,2.67
2023-03-08T06:51:20.366Z,2.69
2023-03-08T06:53:50.296Z,2.68
2023-03-08T06:56:20.844Z,3.32
2023-03-08T06:58:49.433Z,3.40
2023-03-08T07:01:19.821Z,3.32
2023-03-08T07:03:49.195Z,3.25
2023-03-08T07:06:17.757Z,3.10
2023-03-08T07:08:46.552Z,3.12
2023-03-08T07:11:16.419Z,3.15
2023-03-08T07:13:44.916Z,3.14
2023-03-08T07:16:15.189Z,3.18
2023-03-08T07:18:43.869Z,3.19
2023-03-08T07:21:12.608Z,3.20
2023-03-08T07:23:41.130Z,3.08
2023-03-08T07:26:10.269Z,3.19
2023-03-08T07:28:40.624Z,3.09
2023-03-08T07:31:12.103Z,3.15
2023-03-08T07:33:40.576Z,3.12
2023-03-08T07:36:10.016Z,3.12
2023-03-08T07:38:38.567Z,3.10
2023-03-08T07:41:07.722Z,3.13
2023-03-08T07:43:36.739Z,3.03
2023-03-08T07:46:07.045Z,3.11
2023-03-08T07:48:35.595Z,3.10
2023-03-08T07:51:07.248Z,3.09
2023-03-08T07:53:36.072Z,3.11
2023-03-08T07:56:05.373Z,3.10
2023-03-08T07:58:33.867Z,3.10
2023-03-08T08:01:02.426Z,3.12
2023-03-08T08:03:33.329Z,3.15
2023-03-08T08:06:04.768Z,3.18
2023-03-08T08:08:34.693Z,3.26
2023-03-08T08:11:04.512Z,3.28
2023-03-08T08:13:33.072Z,3.34
2023-03-08T08:16:02.900Z,3.37
2023-03-08T08:18:32.972Z,3.39
2023-03-08T08:21:02.771Z,3.38
2023-03-08T08:23:32.119Z,3.37
2023-03-08T08:26:00.943Z,3.34
2023-03-08T08:28:29.494Z,3.38
2023-03-08T08:31:00.444Z,3.43
2023-03-08T08:33:33.428Z,3.43
2023-03-08T08:36:06.505Z,3.49
2023-03-08T08:38:35.164Z,3.49
2023-03-08T08:41:04.923Z,3.50
2023-03-08T08:43:35.521Z,3.49
2023-03-08T08:46:06.507Z,3.54
2023-03-08T08:48:36.786Z,3.54
2023-03-08T08:51:07.971Z,3.60
2023-03-08T08:53:37.268Z,3.70
2023-03-08T08:56:25.700Z,3.74
2023-03-08T08:58:54.498Z,3.65
2023-03-08T09:01:25.024Z,3.68
2023-03-08T09:03:54.062Z,3.67
2023-03-08T09:06:26.667Z,3.70
2023-03-08T09:08:57.322Z,3.77
2023-03-08T09:11:26.970Z,3.91
2023-03-08T09:13:55.828Z,3.96
2023-03-08T09:16:26.428Z,3.99
2023-03-08T09:18:56.730Z,4.01
2023-03-08T09:21:28.433Z,4.05
2023-03-08T09:23:58.002Z,4.13
2023-03-08T09:26:26.650Z,4.28
2023-03-08T09:28:55.157Z,4.38
2023-03-08T09:31:24.819Z,4.43
2023-03-08T09:33:53.777Z,4.43
2023-03-08T09:36:23.361Z,4.58
2023-03-08T09:38:54.316Z,4.60
2023-03-08T09:41:50.157Z,4.70
2023-03-08T09:44:35.141Z,4.76
2023-03-08T09:47:07.767Z,4.73
2023-03-08T09:49:37.465Z,4.72
2023-03-08T09:52:13.533Z,4.73
2023-03-08T09:54:44.195Z,4.74
2023-03-08T09:57:18.722Z,4.83
2023-03-08T09:59:56.961Z,4.88
2023-03-08T10:02:38.932Z,4.94
2023-03-08T10:05:14.300Z,4.93
2023-03-08T10:07:51.965Z,4.96
2023-03-08T10:10:31.390Z,4.93
2023-03-08T10:13:20.725Z,4.99
2023-03-08T10:15:53.465Z,5.04
2023-03-08T10:18:31.353Z,5.00
2023-03-08T10:21:02.850Z,5.03
2023-03-08T10:23:36.105Z,4.94
2023-03-08T10:26:12.573Z,5.04
2023-03-08T10:28:41.179Z,4.98
2023-03-08T10:31:21.785Z,4.99
2023-03-08T10:33:54.690Z,4.97
2023-03-08T10:36:25.306Z,4.86
2023-03-08T10:39:09.054Z,4.90
2023-03-08T10:41:46.524Z,4.88
2023-03-08T10:44:17.223Z,4.84
2023-03-08T10:46:51.289Z,4.90
2023-03-08T10:49:21.115Z,4.87
2023-03-08T10:51:58.411Z,4.96
2023-03-08T10:54:27.890Z,4.98
2023-03-08T10:57:01.234Z,4.94
2023-03-08T10:59:33.595Z,5.01
2023-03-08T11:02:05.036Z,4.97
2023-03-08T11:04:33.501Z,4.70
2023-03-08T11:07:12.992Z,4.93
2023-03-08T11:09:41.781Z,4.90
2023-03-08T11:12:24.650Z,4.96
2023-03-08T11:14:54.100Z,4.99
2023-03-08T11:17:29.322Z,4.91
2023-03-08T11:20:11.491Z,4.89
2023-03-08T11:23:10.997Z,4.89
2023-03-08T11:25:47.233Z,4.79
2023-03-08T11:28:50.094Z,4.81
2023-03-08T11:31:28.988Z,4.78
2023-03-08T11:34:35.230Z,4.74
2023-03-08T11:37:12.844Z,4.65
2023-03-08T11:39:47.128Z,4.80
2023-03-08T11:42:27.362Z,4.68
2023-03-08T11:45:19.619Z,4.78
2023-03-08T11:48:12.420Z,4.80
2023-03-08T11:50:46.072Z,4.79
2023-03-08T11:53:21.631Z,4.86
2023-03-08T11:56:12.507Z,4.89
2023-03-08T11:58:48.183Z,4.89
2023-03-08T12:01:24.388Z,4.88
2023-03-08T12:03:56.091Z,5.04
2023-03-08T12:06:29.549Z,5.11
2023-03-08T12:09:03.984Z,5.20
2023-03-08T12:11:37.995Z,5.27
2023-03-08T12:14:16.945Z,5.16
2023-03-08T12:16:51.764Z,5.27
2023-03-08T12:19:30.118Z,5.18
2023-03-08T12:22:09.236Z,5.31
2023-03-08T12:24:47.629Z,5.36
2023-03-08T12:27:23.490Z,5.40
2023-03-08T12:29:58.242Z,5.35
2023-03-08T12:32:29.221Z,5.37
2023-03-08T12:35:05.825Z,5.45
2023-03-08T12:37:34.926Z,5.48
2023-03-08T12:40:08.119Z,5.49
2023-03-08T12:42:38.998Z,5.48
2023-03-08T12:45:31.296Z,5.50
2023-03-08T12:48:15.392Z,5.48
2023-03-08T12:50:47.700Z,5.53
2023-03-08T12:53:24.900Z,5.51
2023-03-08T12:56:06.364Z,5.51
2023-03-08T12:58:38.347Z,5.49
2023-03-08T13:01:09.320Z,5.55
2023-03-08T13:03:41.526Z,5.47
2023-03-08T13:06:33.177Z,5.51
2023-03-08T13:09:08.977Z,5.50
2023-03-08T13:11:48.926Z,5.56
2023-03-08T13:14:27.278Z,5.60
2023-03-08T13:16:55.857Z,5.66
2023-03-08T13:19:29.873Z,5.72
2023-03-08T13:22:08.025Z,5.81
2023-03-08T13:24:45.713Z,5.83
2023-03-08T13:27:36.484Z,5.77
2023-03-08T13:30:20.837Z,5.76
2023-03-08T13:32:50.901Z,5.76
2023-03-08T13:35:21.079Z,5.80
2023-03-08T13:38:00.240Z,5.86
2023-03-08T13:40:32.049Z,5.82
2023-03-08T13:43:05.547Z,5.82
2023-03-08T13:45:34.433Z,5.81
2023-03-08T13:48:09.275Z,5.91
2023-03-08T13:50:40.913Z,5.93
2023-03-08T13:53:12.675Z,5.92
2023-03-08T13:55:44.990Z,5.92
2023-03-08T13:58:23.537Z,5.79
2023-03-08T14:01:02.136Z,6.03
2023-03-08T14:03:32.843Z,6.03
2023-03-08T14:06:06.070Z,6.03
2023-03-08T14:08:34.588Z,6.02
2023-03-08T14:11:06.587Z,5.99
2023-03-08T14:13:38.093Z,5.96
2023-03-08T14:16:09.128Z,5.91
2023-03-08T14:18:39.987Z,5.88
2023-03-08T14:21:19.357Z,6.02
2023-03-08T14:23:49.682Z,6.04
2023-03-08T14:26:31.741Z,5.94
2023-03-08T14:29:14.385Z,5.99
2023-03-08T14:31:58.869Z,6.00
2023-03-08T14:34:29.791Z,6.04
2023-03-08T14:37:03.139Z,6.08
2023-03-08T14:39:33.275Z,5.96
2023-03-08T14:42:12.486Z,5.96
2023-03-08T14:44:41.496Z,6.05
2023-03-08T14:47:11.633Z,5.93
2023-03-08T14:49:40.520Z,6.01
2023-03-08T14:52:21.714Z,5.99
2023-03-08T14:54:50.478Z,6.05
2023-03-08T14:57:21.232Z,6.04
2023-03-08T14:59:51.222Z,6.04
2023-03-08T15:02:20.874Z,6.05
2023-03-08T15:04:49.435Z,6.02
2023-03-08T15:07:23.480Z,5.88
2023-03-08T15:09:53.457Z,5.99
2023-03-08T15:12:21.991Z,6.00
2023-03-08T15:14:50.985Z,6.01
2023-03-08T15:17:19.856Z,6.02
2023-03-08T15:19:48.881Z,6.03
2023-03-08T15:22:20.247Z,5.96
2023-03-08T15:24:49.225Z,6.04
2023-03-08T15:27:17.916Z,5.97
2023-03-08T15:29:46.631Z,5.99
2023-03-08T15:32:15.535Z,6.00
2023-03-08T15:34:51.693Z,5.85
2023-03-08T15:37:24.508Z,5.92
2023-03-08T15:39:54.130Z,5.90
2023-03-08T15:42:23.003Z,5.93
2023-03-08T15:44:52.198Z,5.89
2023-03-08T15:47:22.560Z,5.71
2023-03-08T15:49:55.708Z,5.69
2023-03-08T15:52:30.453Z,5.71
2023-03-08T15:55:00.110Z,5.62
2023-03-08T15:57:29.332Z,5.61
2023-03-08T15:59:58.862Z,5.57
2023-03-08T16:02:27.795Z,5.69
2023-03-08T16:04:58.265Z,5.58
2023-03-08T16:07:28.363Z,5.60
2023-03-08T16:09:57.533Z,5.57
2023-03-08T16:12:26.157Z,5.57
2023-03-08T16:14:57.451Z,5.61
2023-03-08T16:17:26.789Z,5.54
2023-03-08T16:19:55.606Z,5.65
2023-03-08T16:22:25.585Z,5.66
2023-03-08T16:24:57.061Z,5.61
2023-03-08T16:27:26.101Z,5.66
2023-03-08T16:29:55.796Z,5.66
2023-03-08T16:32:24.710Z,5.58
2023-03-08T16:34:57.371Z,5.66
2023-03-08T16:37:28.235Z,5.58
2023-03-08T16:40:02.306Z,5.47
2023-03-08T16:42:31.468Z,5.51
2023-03-08T16:45:00.636Z,5.51
2023-03-08T16:47:33.000Z,5.45
2023-03-08T16:50:03.710Z,5.41
2023-03-08T16:52:34.173Z,5.44
2023-03-08T16:55:09.243Z,5.39
2023-03-08T16:57:40.265Z,5.42
2023-03-08T17:00:13.269Z,5.40
2023-03-08T17:02:45.221Z,5.26
2023-03-08T17:05:15.059Z,5.16
2023-03-08T17:07:44.734Z,5.21
2023-03-08T17:10:20.307Z,5.20
2023-03-08T17:12:50.045Z,5.10
2023-03-08T17:15:19.217Z,5.17
2023-03-08T17:17:48.565Z,5.18
2023-03-08T17:20:17.536Z,5.05
2023-03-08T17:22:47.831Z,5.05
2023-03-08T17:25:21.217Z,5.04
2023-03-08T17:27:53.176Z,5.10
2023-03-08T17:30:23.227Z,5.06
2023-03-08T17:32:54.304Z,5.05
2023-03-08T17:35:26.383Z,4.98
2023-03-08T17:37:56.070Z,5.03
2023-03-08T17:40:28.626Z,4.99
2023-03-08T17:43:00.387Z,5.04
2023-03-08T17:45:29.595Z,4.84
2023-03-08T17:48:03.302Z,4.88
2023-03-08T17:50:35.355Z,4.96
2023-03-08T17:53:11.866Z,4.88
2023-03-08T17:55:44.346Z,4.84
2023-03-08T17:58:15.747Z,4.88
2023-03-08T18:00:44.955Z,4.94
2023-03-08T18:03:17.415Z,4.89
2023-03-08T18:05:54.835Z,4.85
2023-03-08T18:08:24.773Z,4.87
2023-03-08T18:10:58.027Z,4.87
2023-03-08T18:13:30.438Z,4.89
2023-03-08T18:16:00.584Z,4.82
2023-03-08T18:18:32.554Z,4.85
2023-03-08T18:21:12.713Z,4.83
2023-03-08T18:23:45.053Z,4.90
2023-03-08T18:26:17.957Z,4.83
2023-03-08T18:28:49.290Z,4.85
2023-03-08T18:31:21.591Z,4.80
2023-03-08T18:33:55.425Z,4.75
2023-03-08T18:36:25.184Z,4.81
2023-03-08T18:38:54.599Z,4.74
2023-03-08T18:41:32.649Z,4.82
2023-03-08T18:44:02.388Z,4.85
2023-03-08T18:46:35.650Z,4.78
2023-03-08T18:49:07.121Z,4.87
2023-03-08T18:51:38.402Z,4.89
2023-03-08T18:54:09.831Z,4.76
2023-03-08T18:56:45.957Z,4.84
2023-03-08T18:59:16.391Z,4.81
2023-03-08T19:01:46.404Z,4.88
2023-03-08T19:04:15.584Z,4.83
2023-03-08T19:06:58.405Z,4.87
2023-03-08T19:09:27.725Z,4.89
2023-03-08T19:12:01.687Z,4.92
2023-03-08T19:14:32.964Z,4.82
2023-03-08T19:17:02.510Z,4.87
2023-03-08T19:19:34.409Z,4.86
2023-03-08T19:22:06.030Z,4.84
2023-03-08T19:24:35.606Z,4.89
2023-03-08T19:27:06.658Z,4.88
2023-03-08T19:29:35.631Z,4.81
2023-03-08T19:32:06.447Z,4.90
2023-03-08T19:34:38.275Z,4.95
2023-03-08T19:37:09.508Z,4.90
2023-03-08T19:39:39.446Z,4.94
2023-03-08T19:42:12.873Z,4.84
2023-03-08T19:44:44.709Z,4.81
2023-03-08T19:47:13.473Z,4.90
2023-03-08T19:49:42.945Z,4.91
2023-03-08T19:52:16.317Z,4.90
2023-03-08T19:54:45.838Z,4.94
2023-03-08T19:57:17.542Z,4.96
2023-03-08T19:59:49.242Z,4.99
2023-03-08T20:02:18.152Z,4.95
2023-03-08T20:04:47.708Z,5.02
2023-03-08T20:07:16.747Z,5.00
2023-03-08T20:09:47.151Z,5.02
2023-03-08T20:12:17.980Z,5.08
2023-03-08T20:14:50.089Z,5.18
2023-03-08T20:17:29.422Z,5.11
2023-03-08T20:19:59.703Z,5.13
2023-03-08T20:22:29.218Z,5.05
2023-03-08T20:25:01.673Z,5.09
2023-03-08T20:27:32.574Z,5.18
2023-03-08T20:30:03.890Z,5.20
2023-03-08T20:32:33.088Z,5.08
2023-03-08T20:35:02.311Z,5.15
2023-03-08T20:37:31.698Z,4.98
2023-03-08T20:40:06.164Z,5.11
2023-03-08T20:42:38.140Z,5.09
2023-03-08T20:45:08.308Z,5.19
2023-03-08T20:47:37.484Z,5.16
2023-03-08T20:50:07.491Z,5.20
2023-03-08T20:52:36.122Z,5.24
2023-03-08T20:55:05.081Z,5.26
2023-03-08T20:57:33.664Z,5.21
2023-03-08T21:00:05.049Z,5.28
2023-03-08T21:02:33.635Z,5.30
2023-03-08T21:05:02.283Z,5.39
2023-03-08T21:07:30.721Z,5.34
2023-03-08T21:10:01.160Z,5.38
2023-03-08T21:12:29.668Z,5.37
2023-03-08T21:14:59.047Z,5.47
2023-03-08T21:17:30.080Z,5.46
2023-03-08T21:20:01.363Z,5.48
2023-03-08T21:22:29.826Z,5.48
2023-03-08T21:24:58.811Z,5.49
2023-03-08T21:27:27.356Z,5.51
2023-03-08T21:29:56.512Z,5.52
2023-03-08T21:32:27.574Z,5.53
2023-03-08T21:34:58.229Z,5.54
2023-03-08T21:37:27.016Z,5.52
2023-03-08T21:39:55.796Z,5.52
2023-03-08T21:42:24.721Z,5.48
2023-03-08T21:44:53.194Z,5.54
2023-03-08T21:47:22.307Z,5.55
2023-03-08T21:49:50.766Z,5.53
2023-03-08T21:52:20.654Z,5.50
2023-03-08T21:54:51.299Z,5.55
2023-03-08T21:57:20.190Z,5.53
2023-03-08T21:59:48.939Z,5.55
2023-03-08T22:02:17.411Z,5.55
2023-03-08T22:04:45.799Z,5.56
2023-03-08T22:07:14.924Z,5.56
2023-03-08T22:09:45.006Z,5.56
2023-03-08T22:12:15.047Z,5.52
2023-03-08T22:14:43.606Z,5.55
2023-03-08T22:17:12.100Z,5.57
2023-03-08T22:19:40.656Z,5.50
2023-03-08T22:22:10.599Z,5.43
2023-03-08T22:24:39.062Z,5.49
2023-03-08T22:27:11.185Z,5.57
2023-03-08T22:29:39.620Z,5.56
2023-03-08T22:32:09.202Z,5.56
2023-03-08T22:34:37.715Z,5.53
2023-03-08T22:37:07.344Z,5.57
2023-03-08T22:39:35.955Z,5.55
2023-03-08T22:42:04.915Z,5.57
2023-03-08T22:44:35.041Z,5.57
2023-03-08T22:47:03.759Z,5.57
2023-03-08T22:49:32.270Z,5.57
2023-03-08T22:52:00.905Z,5.57
2023-03-08T22:54:29.529Z,5.57
2023-03-08T22:57:08.174Z,5.57
2023-03-08T22:59:38.233Z,5.57
2023-03-08T23:02:07.159Z,5.57
2023-03-08T23:04:35.810Z,5.57
2023-03-08T23:07:04.434Z,5.56
2023-03-08T23:09:33.062Z,5.57
2023-03-08T23:12:03.158Z,5.57
2023-03-08T23:18:16.689Z,5.55
2023-03-08T23:20:45.543Z,5.54
2023-03-08T23:25:56.531Z,5.49
2023-03-08T23:28:25.548Z,5.49
2023-03-08T23:30:54.548Z,5.50
2023-03-08T23:33:27.343Z,5.50
2023-03-08T23:35:56.113Z,5.47
2023-03-08T23:38:25.347Z,5.48
2023-03-08T23:40:54.058Z,5.48
2023-03-08T23:43:22.561Z,5.42
2023-03-08T23:45:51.262Z,5.44
2023-03-08T23:48:19.778Z,5.39
2023-03-08T23:50:50.257Z,5.40
2023-03-08T23:53:18.819Z,5.38
2023-03-08T23:55:47.430Z,5.36
2023-03-08T23:58:16.180Z,5.40
