createdAt,value
2022-08-17T00:01:31.457Z,81.95
2022-08-17T00:04:18.949Z,81.55
2022-08-17T00:06:45.885Z,81.19
2022-08-17T00:09:18.873Z,80.87
2022-08-17T00:12:34.866Z,80.87
2022-08-17T00:14:35.117Z,80.63
2022-08-17T00:17:03.629Z,80.82
2022-08-17T00:19:30.299Z,81.03
2022-08-17T00:22:32.534Z,80.18
2022-08-17T00:24:46.789Z,80.29
2022-08-17T00:27:13.293Z,80.14
2022-08-17T00:29:39.841Z,80.47
2022-08-17T00:33:12.286Z,81.24
2022-08-17T00:34:53.149Z,81.19
2022-08-17T00:37:19.667Z,81.22
2022-08-17T00:39:46.209Z,80.79
2022-08-17T00:42:18.205Z,81.24
2022-08-17T00:44:45.274Z,80.93
2022-08-17T00:47:11.830Z,80.69
2022-08-17T00:49:38.342Z,80.88
2022-08-17T00:52:15.290Z,80.50
2022-08-17T00:54:44.675Z,80.39
2022-08-17T00:57:17.669Z,79.96
2022-08-17T00:59:55.925Z,79.52
2022-08-17T01:02:42.028Z,80.03
2022-08-17T01:05:14.402Z,80.35
2022-08-17T01:07:41.434Z,80.74
2022-08-17T01:10:58.881Z,81.36
2022-08-17T01:12:58.110Z,81.81
2022-08-17T01:15:25.225Z,82.62
2022-08-17T01:17:51.833Z,82.82
2022-08-17T01:20:18.430Z,82.05
2022-08-17T01:22:45.141Z,81.74
2022-08-17T01:25:13.349Z,80.77
2022-08-17T01:27:41.497Z,80.43
2022-08-17T01:30:56.614Z,81.50
2022-08-17T01:32:58.027Z,80.83
2022-08-17T01:35:24.734Z,80.52
2022-08-17T01:37:51.284Z,80.17
2022-08-17T01:40:33.329Z,80.40
2022-08-17T01:43:07.262Z,80.56
2022-08-17T01:45:41.101Z,80.92
2022-08-17T01:48:07.609Z,80.71
2022-08-17T01:50:37.822Z,80.84
2022-08-17T01:53:09.634Z,81.18
2022-08-17T01:55:50.078Z,80.46
2022-08-17T01:58:17.830Z,81.55
2022-08-17T02:01:01.284Z,81.52
2022-08-17T02:03:30.209Z,81.30
2022-08-17T02:05:57.504Z,81.50
2022-08-17T02:08:39.528Z,81.88
2022-08-17T02:11:15.664Z,82.10
2022-08-17T02:13:43.901Z,82.24
2022-08-17T02:16:10.474Z,82.38
2022-08-17T02:18:37.098Z,82.40
2022-08-17T02:21:04.151Z,82.33
2022-08-17T02:23:34.366Z,82.80
2022-08-17T02:26:01.779Z,82.72
2022-08-17T02:28:28.974Z,83.27
2022-08-17T02:31:00.790Z,82.78
2022-08-17T02:33:41.852Z,82.60
2022-08-17T02:36:11.539Z,83.96
2022-08-17T02:38:39.728Z,83.61
2022-08-17T02:41:06.511Z,83.75
2022-08-17T02:43:33.161Z,83.39
2022-08-17T02:46:00.118Z,83.88
2022-08-17T02:48:30.565Z,83.74
2022-08-17T02:50:58.367Z,84.09
2022-08-17T02:53:25.611Z,83.13
2022-08-17T02:55:52.793Z,83.01
2022-08-17T02:58:34.624Z,84.42
2022-08-17T03:01:07.016Z,83.79
2022-08-17T03:03:34.806Z,83.19
2022-08-17T03:06:02.334Z,84.20
2022-08-17T03:08:28.925Z,85.36
2022-08-17T03:10:55.871Z,85.77
2022-08-17T03:13:22.438Z,85.04
2022-08-17T03:15:49.949Z,84.21
2022-08-17T03:18:25.345Z,83.66
2022-08-17T03:20:55.356Z,82.82
2022-08-17T03:23:24.033Z,81.67
2022-08-17T03:25:52.825Z,81.38
2022-08-17T03:28:19.741Z,82.68
2022-08-17T03:30:46.319Z,83.68
2022-08-17T03:33:12.809Z,83.04
2022-08-17T03:35:40.989Z,82.70
2022-08-17T03:38:10.062Z,82.11
2022-08-17T03:40:56.329Z,82.06
2022-08-17T03:43:24.621Z,81.07
2022-08-17T03:46:22.528Z,80.56
2022-08-17T03:49:14.556Z,80.28
2022-08-17T03:51:59.463Z,80.35
2022-08-17T03:54:45.112Z,79.19
2022-08-17T03:57:12.568Z,78.67
2022-08-17T03:59:39.471Z,79.07
2022-08-17T04:02:11.305Z,79.53
2022-08-17T04:04:38.625Z,80.76
2022-08-17T04:07:06.140Z,81.07
2022-08-17T04:09:32.769Z,81.99
2022-08-17T04:12:01.181Z,82.25
2022-08-17T04:14:36.710Z,82.22
2022-08-17T04:17:27.583Z,81.95
2022-08-17T04:19:55.471Z,81.30
2022-08-17T04:22:32.136Z,80.79
2022-08-17T04:25:18.618Z,79.16
2022-08-17T04:27:45.186Z,78.10
2022-08-17T04:30:12.663Z,77.74
2022-08-17T04:33:05.050Z,78.42
2022-08-17T04:35:38.982Z,77.15
2022-08-17T04:38:07.257Z,76.65
2022-08-17T04:40:52.315Z,78.22
2022-08-17T04:43:21.597Z,77.16
2022-08-17T04:45:56.363Z,76.30
2022-08-17T04:48:36.159Z,76.35
2022-08-17T04:51:13.445Z,78.71
2022-08-17T04:53:42.602Z,77.80
2022-08-17T04:56:11.627Z,76.50
2022-08-17T04:58:40.490Z,75.49
2022-08-17T05:01:07.099Z,74.70
2022-08-17T05:03:34.121Z,74.39
2022-08-17T05:06:00.606Z,73.83
2022-08-17T05:08:27.146Z,73.72
2022-08-17T05:10:53.692Z,73.30
2022-08-17T05:13:23.269Z,73.45
2022-08-17T05:15:55.033Z,74.76
2022-08-17T05:18:22.196Z,73.71
2022-08-17T05:20:52.525Z,72.43
2022-08-17T05:23:21.155Z,71.15
2022-08-17T05:25:50.384Z,70.89
2022-08-17T05:28:19.998Z,70.15
2022-08-17T05:30:50.942Z,69.70
2022-08-17T05:33:24.205Z,69.54
2022-08-17T05:35:53.912Z,69.33
2022-08-17T05:38:23.049Z,68.22
2022-08-17T05:40:49.809Z,67.29
2022-08-17T05:43:21.076Z,66.29
2022-08-17T05:46:03.225Z,66.53
2022-08-17T05:48:40.451Z,66.83
2022-08-17T05:51:30.963Z,66.71
2022-08-17T05:54:18.830Z,66.82
2022-08-17T05:57:03.421Z,66.73
2022-08-17T05:59:45.109Z,67.01
2022-08-17T06:02:22.797Z,65.57
2022-08-17T06:04:58.397Z,65.32
2022-08-17T06:07:36.928Z,65.57
2022-08-17T06:10:28.198Z,64.64
2022-08-17T06:13:09.050Z,63.74
2022-08-17T06:15:54.157Z,63.63
2022-08-17T06:18:24.185Z,62.66
2022-08-17T06:20:54.915Z,63.38
2022-08-17T06:23:30.298Z,63.52
2022-08-17T06:26:03.696Z,61.31
2022-08-17T06:28:43.705Z,61.55
2022-08-17T06:31:21.297Z,60.38
2022-08-17T06:33:49.029Z,59.70
2022-08-17T06:36:31.997Z,59.06
2022-08-17T06:39:32.449Z,56.92
2022-08-17T06:42:54.813Z,56.56
2022-08-17T06:45:31.224Z,56.52
2022-08-17T06:48:24.398Z,55.76
2022-08-17T06:50:59.958Z,55.50
2022-08-17T06:53:42.690Z,54.63
2022-08-17T06:56:23.505Z,54.54
2022-08-17T06:58:50.112Z,54.38
2022-08-17T07:01:29.476Z,54.04
2022-08-17T07:04:06.422Z,53.84
2022-08-17T07:06:52.048Z,53.67
2022-08-17T07:09:28.105Z,53.74
2022-08-17T07:12:18.548Z,54.13
2022-08-17T07:14:57.076Z,55.05
2022-08-17T07:17:46.934Z,55.05
2022-08-17T07:20:17.686Z,54.53
2022-08-17T07:23:01.817Z,54.83
2022-08-17T07:25:30.363Z,54.74
2022-08-17T07:28:00.697Z,54.54
2022-08-17T07:30:31.453Z,54.50
2022-08-17T07:33:20.261Z,53.26
2022-08-17T07:35:48.297Z,53.17
2022-08-17T07:38:25.813Z,52.47
2022-08-17T07:40:59.141Z,52.50
2022-08-17T07:43:48.366Z,52.69
2022-08-17T07:46:52.952Z,51.83
2022-08-17T07:49:24.750Z,51.26
2022-08-17T07:51:51.173Z,51.72
2022-08-17T07:54:30.146Z,50.99
2022-08-17T07:57:08.517Z,50.75
2022-08-17T07:59:37.725Z,51.05
2022-08-17T08:02:22.687Z,51.65
2022-08-17T08:05:09.026Z,51.57
2022-08-17T08:07:52.196Z,51.49
2022-08-17T08:10:28.068Z,51.31
2022-08-17T08:13:14.505Z,50.71
2022-08-17T08:15:45.211Z,50.03
2022-08-17T08:18:53.538Z,50.22
2022-08-17T08:21:31.397Z,49.49
2022-08-17T08:24:22.995Z,50.26
2022-08-17T08:27:02.754Z,49.06
2022-08-17T08:29:45.065Z,48.80
2022-08-17T08:32:26.746Z,49.63
2022-08-17T08:35:07.563Z,50.11
2022-08-17T08:37:47.874Z,51.31
2022-08-17T08:40:38.667Z,52.06
2022-08-17T08:43:20.265Z,52.75
2022-08-17T08:45:57.715Z,53.28
2022-08-17T08:48:53.186Z,55.84
2022-08-17T08:51:46.393Z,59.89
2022-08-17T08:54:26.921Z,60.90
2022-08-17T09:00:35.678Z,58.65
2022-08-17T09:03:17.530Z,55.94
2022-08-17T09:05:53.410Z,58.21
2022-08-17T09:08:50.367Z,57.58
2022-08-17T09:12:01.901Z,60.34
2022-08-17T09:14:32.285Z,60.79
2022-08-17T09:17:36.789Z,62.47
2022-08-17T09:20:27.653Z,60.50
2022-08-17T09:23:02.665Z,61.83
2022-08-17T09:25:33.618Z,61.99
2022-08-17T09:28:05.173Z,62.10
2022-08-17T09:30:40.858Z,61.58
2022-08-17T09:33:09.430Z,61.10
2022-08-17T09:35:38.008Z,60.39
2022-08-17T09:38:19.401Z,59.96
2022-08-17T09:41:10.810Z,62.30
2022-08-17T09:43:50.193Z,65.37
2022-08-17T09:46:25.491Z,63.44
2022-08-17T09:49:09.652Z,68.56
2022-08-17T09:51:41.225Z,69.43
2022-08-17T09:54:38.204Z,72.72
2022-08-17T09:57:30.779Z,76.35
2022-08-17T10:00:19.893Z,71.54
2022-08-17T10:03:11.760Z,73.67
2022-08-17T10:05:46.264Z,74.43
2022-08-17T10:08:36.546Z,75.92
2022-08-17T10:11:48.316Z,76.05
2022-08-17T10:14:53.355Z,76.33
2022-08-17T10:17:29.189Z,76.74
2022-08-17T10:20:17.281Z,76.82
2022-08-17T10:23:14.578Z,77.44
2022-08-17T10:26:09.037Z,73.91
2022-08-17T10:28:42.841Z,79.36
2022-08-17T10:34:01.757Z,87.62
2022-08-17T10:36:40.981Z,83.95
2022-08-17T10:39:52.232Z,84.81
2022-08-17T10:42:33.428Z,88.02
2022-08-17T10:45:20.008Z,89.36
2022-08-17T10:48:30.813Z,90.15
2022-08-17T10:51:00.545Z,90.90
2022-08-17T10:53:32.783Z,93.46
2022-08-17T10:56:21.620Z,91.23
2022-08-17T10:58:50.169Z,87.68
2022-08-17T11:01:17.886Z,87.01
2022-08-17T11:03:54.950Z,89.45
2022-08-17T11:06:35.073Z,90.46
2022-08-17T11:09:30.842Z,92.57
2022-08-17T11:12:15.399Z,91.62
2022-08-17T11:14:53.222Z,90.67
2022-08-17T11:17:35.202Z,88.65
2022-08-17T11:20:35.692Z,89.66
2022-08-17T11:23:29.982Z,89.64
2022-08-17T11:25:58.929Z,91.09
2022-08-17T11:28:34.236Z,87.76
2022-08-17T11:31:38.872Z,88.68
2022-08-17T11:34:21.341Z,87.81
2022-08-17T11:37:25.561Z,87.41
2022-08-17T11:40:10.323Z,87.30
2022-08-17T11:43:14.421Z,86.60
2022-08-17T11:46:13.121Z,86.72
2022-08-17T11:49:05.039Z,87.31
2022-08-17T11:52:11.102Z,85.30
2022-08-17T11:54:47.327Z,84.80
2022-08-17T11:57:42.386Z,81.64
2022-08-17T12:00:49.146Z,82.95
2022-08-17T12:03:26.518Z,79.36
2022-08-17T12:06:20.157Z,79.75
2022-08-17T12:09:16.069Z,76.66
2022-08-17T12:11:55.542Z,79.08
2022-08-17T12:15:08.370Z,77.01
2022-08-17T12:17:40.503Z,77.03
2022-08-17T12:20:21.351Z,78.69
2022-08-17T12:23:00.906Z,79.18
2022-08-17T12:25:37.482Z,78.08
2022-08-17T12:28:19.907Z,78.99
2022-08-17T12:30:52.120Z,83.35
2022-08-17T12:33:25.468Z,83.30
2022-08-17T12:36:05.059Z,83.44
2022-08-17T12:38:34.633Z,84.35
2022-08-17T12:41:22.680Z,83.83
2022-08-17T12:44:18.086Z,79.95
2022-08-17T12:46:48.959Z,77.28
2022-08-17T12:49:36.257Z,74.33
2022-08-17T12:52:32.834Z,72.92
2022-08-17T12:55:20.998Z,73.48
2022-08-17T12:57:51.469Z,76.59
2022-08-17T13:00:24.977Z,73.47
2022-08-17T13:02:57.862Z,72.63
2022-08-17T13:05:40.053Z,71.88
2022-08-17T13:08:20.144Z,69.26
2022-08-17T13:11:24.468Z,66.53
2022-08-17T13:13:55.011Z,62.75
2022-08-17T13:16:25.306Z,61.02
2022-08-17T13:19:07.229Z,64.03
2022-08-17T13:21:35.356Z,62.42
2022-08-17T13:24:11.211Z,51.48
2022-08-17T13:26:41.534Z,51.51
2022-08-17T13:29:23.790Z,48.63
2022-08-17T13:31:56.409Z,46.98
2022-08-17T13:34:26.857Z,45.28
2022-08-17T13:37:25.195Z,47.03
2022-08-17T13:40:07.558Z,44.45
2022-08-17T13:42:50.234Z,42.90
2022-08-17T13:45:35.131Z,43.42
2022-08-17T13:48:19.634Z,40.47
2022-08-17T13:50:55.213Z,42.33
2022-08-17T13:53:40.374Z,40.93
2022-08-17T13:56:33.356Z,40.99
2022-08-17T13:59:16.420Z,40.86
2022-08-17T14:01:53.560Z,39.57
2022-08-17T14:04:28.645Z,39.19
2022-08-17T14:06:59.785Z,36.87
2022-08-17T14:09:36.852Z,36.99
2022-08-17T14:12:08.513Z,37.76
2022-08-17T14:14:36.291Z,36.19
2022-08-17T14:17:03.205Z,36.95
2022-08-17T14:19:29.782Z,37.24
2022-08-17T14:21:58.992Z,35.75
2022-08-17T14:24:31.977Z,33.90
2022-08-17T14:27:00.169Z,33.25
2022-08-17T14:29:29.188Z,34.83
2022-08-17T14:31:56.839Z,35.13
2022-08-17T14:34:24.337Z,33.88
2022-08-17T14:36:52.224Z,32.38
2022-08-17T14:39:19.331Z,32.89
2022-08-17T14:41:45.894Z,33.36
2022-08-17T14:44:13.231Z,34.03
2022-08-17T14:46:41.956Z,33.44
2022-08-17T14:49:11.852Z,33.60
2022-08-17T14:51:44.031Z,33.25
2022-08-17T14:54:32.599Z,34.99
2022-08-17T14:57:15.585Z,34.85
2022-08-17T14:59:46.891Z,35.63
2022-08-17T15:02:13.452Z,34.45
2022-08-17T15:04:45.397Z,33.95
2022-08-17T15:07:12.326Z,34.78
2022-08-17T15:09:38.989Z,34.12
2022-08-17T15:12:06.629Z,34.96
2022-08-17T15:14:35.411Z,36.69
2022-08-17T15:17:05.574Z,36.56
2022-08-17T15:19:32.066Z,37.21
2022-08-17T15:21:58.634Z,37.83
2022-08-17T15:24:25.101Z,38.19
2022-08-17T15:26:51.581Z,37.81
2022-08-17T15:29:18.309Z,36.77
2022-08-17T15:31:44.787Z,37.58
2022-08-17T15:34:11.863Z,38.04
2022-08-17T15:36:38.895Z,38.42
2022-08-17T15:39:14.409Z,39.14
2022-08-17T15:41:47.186Z,39.28
2022-08-17T15:44:24.621Z,38.68
2022-08-17T15:46:59.202Z,39.03
2022-08-17T15:49:25.725Z,38.52
2022-08-17T15:51:52.168Z,39.33
2022-08-17T15:54:22.736Z,40.81
2022-08-17T15:56:50.295Z,41.09
2022-08-17T15:59:16.835Z,41.65
2022-08-17T16:03:13.028Z,41.61
2022-08-17T16:04:31.636Z,45.07
2022-08-17T16:06:59.824Z,46.98
2022-08-17T16:09:26.886Z,47.14
2022-08-17T16:11:55.497Z,48.49
2022-08-17T16:14:24.232Z,48.80
2022-08-17T16:16:51.117Z,48.85
2022-08-17T16:19:17.597Z,49.29
2022-08-17T16:21:44.068Z,49.71
2022-08-17T16:24:13.447Z,48.92
2022-08-17T16:26:41.913Z,49.79
2022-08-17T16:29:08.886Z,49.57
2022-08-17T16:31:37.558Z,49.98
2022-08-17T16:34:17.550Z,50.56
2022-08-17T16:36:55.028Z,49.79
2022-08-17T16:39:28.899Z,50.84
2022-08-17T16:41:56.871Z,52.53
2022-08-17T16:44:23.465Z,53.85
2022-08-17T16:46:50.488Z,53.31
2022-08-17T16:49:35.357Z,53.28
2022-08-17T16:52:07.440Z,52.65
2022-08-17T16:54:35.208Z,54.50
2022-08-17T16:57:03.926Z,55.41
2022-08-17T16:59:40.857Z,55.65
2022-08-17T17:02:10.848Z,56.43
2022-08-17T17:05:01.582Z,56.35
2022-08-17T17:07:50.092Z,57.33
2022-08-17T17:10:22.486Z,56.91
2022-08-17T17:13:01.350Z,57.02
2022-08-17T17:15:39.397Z,58.65
2022-08-17T17:18:11.426Z,58.85
2022-08-17T17:20:58.529Z,63.37
2022-08-17T17:23:37.201Z,63.24
2022-08-17T17:26:28.912Z,63.41
2022-08-17T17:29:18.217Z,65.52
2022-08-17T17:32:05.633Z,66.45
2022-08-17T17:34:34.759Z,65.81
2022-08-17T17:37:11.299Z,65.49
2022-08-17T17:39:46.084Z,67.87
2022-08-17T17:42:20.112Z,68.60
2022-08-17T17:44:57.290Z,66.95
2022-08-17T17:47:23.872Z,66.78
2022-08-17T17:49:50.604Z,67.11
2022-08-17T17:52:32.285Z,68.40
2022-08-17T17:55:05.950Z,69.08
2022-08-17T17:57:39.169Z,71.37
2022-08-17T18:00:16.934Z,72.47
2022-08-17T18:03:18.487Z,71.85
2022-08-17T18:06:18.739Z,71.54
2022-08-17T18:09:19.590Z,71.63
2022-08-17T18:11:51.918Z,72.19
2022-08-17T18:14:44.367Z,71.76
2022-08-17T18:17:10.928Z,72.40
2022-08-17T18:19:39.813Z,72.86
2022-08-17T18:22:14.590Z,73.15
2022-08-17T18:24:48.931Z,72.72
2022-08-17T18:27:30.280Z,72.84
2022-08-17T18:29:59.045Z,73.56
2022-08-17T18:32:36.129Z,73.87
2022-08-17T18:35:08.977Z,74.37
2022-08-17T18:37:37.322Z,74.08
2022-08-17T18:40:23.281Z,76.08
2022-08-17T18:43:13.133Z,75.26
2022-08-17T18:45:49.797Z,75.24
2022-08-17T18:48:33.167Z,75.05
2022-08-17T18:51:40.659Z,76.04
2022-08-17T18:54:23.413Z,77.02
2022-08-17T18:56:57.226Z,76.68
2022-08-17T18:59:29.589Z,75.11
2022-08-17T19:02:13.868Z,75.69
2022-08-17T19:05:26.593Z,74.06
2022-08-17T19:07:53.390Z,73.84
2022-08-17T19:10:47.019Z,72.86
2022-08-17T19:13:24.399Z,71.21
2022-08-17T19:16:15.118Z,71.19
2022-08-17T19:18:48.893Z,72.38
2022-08-17T19:21:22.957Z,72.42
2022-08-17T19:24:04.889Z,75.14
2022-08-17T19:26:53.267Z,77.54
2022-08-17T19:29:38.380Z,77.18
2022-08-17T19:32:08.774Z,76.89
2022-08-17T19:34:37.559Z,77.12
2022-08-17T19:37:34.953Z,77.09
2022-08-17T19:43:28.825Z,77.60
2022-08-17T19:46:09.698Z,77.43
2022-08-17T19:48:45.507Z,77.31
2022-08-17T19:51:24.114Z,77.85
2022-08-17T19:54:06.440Z,76.68
2022-08-17T19:56:50.606Z,77.13
2022-08-17T19:59:46.204Z,78.31
2022-08-17T20:02:20.583Z,79.50
2022-08-17T20:04:50.545Z,78.94
2022-08-17T20:07:28.857Z,80.95
2022-08-17T20:10:05.108Z,81.27
2022-08-17T20:12:36.304Z,80.66
2022-08-17T20:15:18.021Z,79.75
2022-08-17T20:17:46.995Z,78.56
2022-08-17T20:20:41.516Z,77.37
2022-08-17T20:23:31.086Z,76.69
2022-08-17T20:26:09.471Z,77.77
2022-08-17T20:28:39.087Z,80.23
2022-08-17T20:31:45.381Z,79.87
2022-08-17T20:34:30.992Z,79.29
2022-08-17T20:37:10.261Z,80.13
2022-08-17T20:39:46.163Z,79.24
2022-08-17T20:42:35.803Z,78.16
2022-08-17T20:45:23.650Z,78.00
2022-08-17T20:48:22.218Z,77.38
2022-08-17T20:50:52.328Z,77.70
2022-08-17T20:53:47.163Z,78.14
2022-08-17T20:56:44.892Z,76.33
2022-08-17T20:59:20.341Z,75.22
2022-08-17T21:02:06.630Z,76.54
2022-08-17T21:04:54.252Z,77.88
2022-08-17T21:07:23.853Z,77.45
2022-08-17T21:09:51.195Z,76.43
2022-08-17T21:12:48.533Z,76.33
2022-08-17T21:15:28.524Z,76.30
2022-08-17T21:18:11.386Z,74.54
2022-08-17T21:20:48.319Z,73.95
2022-08-17T21:23:43.714Z,76.32
2022-08-17T21:26:10.162Z,76.63
2022-08-17T21:28:59.795Z,76.82
2022-08-17T21:31:34.161Z,75.52
2022-08-17T21:34:16.308Z,75.86
2022-08-17T21:36:44.769Z,76.28
2022-08-17T21:39:14.097Z,76.73
2022-08-17T21:41:53.585Z,78.35
2022-08-17T21:44:31.407Z,78.72
2022-08-17T21:47:14.053Z,77.74
2022-08-17T21:49:40.542Z,78.74
2022-08-17T21:52:07.525Z,78.72
2022-08-17T21:54:39.143Z,78.63
2022-08-17T21:57:16.547Z,78.92
2022-08-17T21:59:44.154Z,81.75
2022-08-17T22:02:25.820Z,79.32
2022-08-17T22:05:14.525Z,77.89
2022-08-17T22:07:47.793Z,76.82
2022-08-17T22:10:41.863Z,76.40
2022-08-17T22:13:20.226Z,73.95
2022-08-17T22:15:48.330Z,73.37
2022-08-17T22:18:21.653Z,74.59
2022-08-17T22:20:56.160Z,75.92
2022-08-17T22:23:49.363Z,75.10
2022-08-17T22:26:18.293Z,72.43
2022-08-17T22:28:48.841Z,73.67
2022-08-17T22:31:22.384Z,73.87
2022-08-17T22:34:02.553Z,76.85
2022-08-17T22:36:31.209Z,76.85
2022-08-17T22:39:01.202Z,79.14
2022-08-17T22:41:55.308Z,79.58
2022-08-17T22:44:31.776Z,81.31
2022-08-17T22:47:03.535Z,81.30
2022-08-17T22:49:57.568Z,83.56
2022-08-17T22:52:59.697Z,81.82
2022-08-17T22:55:48.397Z,79.98
2022-08-17T22:58:36.882Z,81.40
2022-08-17T23:01:31.361Z,82.81
2022-08-17T23:04:11.777Z,83.95
2022-08-17T23:06:42.494Z,82.82
2022-08-17T23:09:09.637Z,84.17
2022-08-17T23:11:49.700Z,85.02
2022-08-17T23:18:23.384Z,84.17
2022-08-17T23:20:49.888Z,84.43
2022-08-17T23:23:23.445Z,83.71
2022-08-17T23:25:50.612Z,84.58
2022-08-17T23:28:17.115Z,84.95
2022-08-17T23:30:44.684Z,83.16
2022-08-17T23:33:21.154Z,83.46
2022-08-17T23:35:47.757Z,82.45
2022-08-17T23:38:14.370Z,83.04
2022-08-17T23:40:41.107Z,83.00
2022-08-17T23:43:23.685Z,83.77
2022-08-17T23:45:53.137Z,82.84
2022-08-17T23:48:35.210Z,82.09
2022-08-17T23:51:09.011Z,82.90
2022-08-17T23:53:37.556Z,82.92
2022-08-17T23:56:10.034Z,84.36
2022-08-17T23:58:38.424Z,85.67
