createdAt,value
2019-06-20T00:00:37.855Z,16.22
2019-06-20T00:03:08.993Z,16.04
2019-06-20T00:05:39.857Z,15.97
2019-06-20T00:08:10.602Z,15.92
2019-06-20T00:10:41.453Z,15.91
2019-06-20T00:13:12.280Z,15.90
2019-06-20T00:15:42.974Z,15.86
2019-06-20T00:18:13.259Z,15.84
2019-06-20T00:20:43.643Z,15.84
2019-06-20T00:23:14.104Z,15.81
2019-06-20T00:25:44.601Z,15.81
2019-06-20T00:28:15.085Z,15.73
2019-06-20T00:30:45.680Z,15.69
2019-06-20T00:33:16.174Z,15.68
2019-06-20T00:35:46.442Z,15.66
2019-06-20T00:38:16.539Z,15.65
2019-06-20T00:40:46.967Z,15.64
2019-06-20T00:43:19.719Z,15.62
2019-06-20T00:45:50.186Z,15.71
2019-06-20T00:48:20.446Z,15.67
2019-06-20T00:50:51.279Z,15.66
2019-06-20T00:53:22.122Z,15.72
2019-06-20T00:55:52.312Z,15.74
2019-06-20T00:58:22.708Z,15.81
2019-06-20T01:00:53.582Z,15.83
2019-06-20T01:03:24.322Z,15.83
2019-06-20T01:05:54.836Z,15.81
2019-06-20T01:08:25.339Z,15.82
2019-06-20T01:10:55.813Z,15.94
2019-06-20T01:13:33.643Z,15.84
2019-06-20T01:15:58.193Z,15.77
2019-06-20T01:18:28.467Z,15.76
2019-06-20T01:20:58.983Z,15.80
2019-06-20T01:23:29.094Z,15.79
2019-06-20T01:25:59.396Z,15.81
2019-06-20T01:28:29.960Z,15.76
2019-06-20T01:31:00.384Z,15.76
2019-06-20T01:33:30.674Z,15.67
2019-06-20T01:36:01.338Z,15.68
2019-06-20T01:38:31.770Z,15.60
2019-06-20T01:41:05.859Z,15.62
2019-06-20T01:43:46.683Z,15.54
2019-06-20T01:46:06.143Z,15.52
2019-06-20T01:48:36.530Z,15.59
2019-06-20T01:51:07.102Z,15.50
2019-06-20T01:53:37.795Z,15.47
2019-06-20T01:56:08.496Z,15.45
2019-06-20T01:58:38.979Z,15.51
2019-06-20T02:01:09.385Z,15.51
2019-06-20T02:03:40.143Z,15.53
2019-06-20T02:06:10.994Z,15.48
2019-06-20T02:08:41.155Z,15.55
2019-06-20T02:11:11.598Z,15.48
2019-06-20T02:13:41.800Z,15.40
2019-06-20T02:16:12.187Z,15.39
2019-06-20T02:18:42.746Z,15.44
2019-06-20T02:21:13.421Z,15.37
2019-06-20T02:23:43.675Z,15.39
2019-06-20T02:26:13.983Z,15.34
2019-06-20T02:28:44.456Z,15.30
2019-06-20T02:31:14.748Z,15.34
2019-06-20T02:33:45.269Z,15.32
2019-06-20T02:36:15.903Z,15.31
2019-06-20T02:38:46.565Z,15.37
2019-06-20T02:41:17.122Z,15.35
2019-06-20T02:43:47.793Z,15.38
2019-06-20T02:46:18.726Z,15.42
2019-06-20T02:48:49.077Z,15.40
2019-06-20T02:51:22.690Z,15.43
2019-06-20T02:53:54.524Z,15.43
2019-06-20T02:56:24.714Z,15.46
2019-06-20T02:58:54.876Z,15.45
2019-06-20T03:01:26.039Z,15.52
2019-06-20T03:03:56.261Z,15.53
2019-06-20T03:06:26.678Z,15.53
2019-06-20T03:08:57.343Z,15.52
2019-06-20T03:11:27.725Z,15.51
2019-06-20T03:13:58.065Z,15.56
2019-06-20T03:16:28.655Z,15.58
2019-06-20T03:18:59.148Z,15.66
2019-06-20T03:21:29.754Z,15.71
2019-06-20T03:24:03.337Z,15.70
2019-06-20T03:26:34.365Z,15.68
2019-06-20T03:29:05.343Z,15.74
2019-06-20T03:31:36.031Z,15.80
2019-06-20T03:34:06.536Z,15.83
2019-06-20T03:36:36.869Z,15.80
2019-06-20T03:39:08.526Z,15.78
2019-06-20T03:41:39.167Z,15.89
2019-06-20T03:44:09.724Z,15.91
2019-06-20T03:46:40.594Z,15.90
2019-06-20T03:49:11.465Z,15.88
2019-06-20T03:51:42.251Z,15.93
2019-06-20T03:54:13.389Z,15.96
2019-06-20T03:56:44.500Z,15.91
2019-06-20T03:59:15.088Z,15.82
2019-06-20T04:01:49.102Z,15.78
2019-06-20T04:04:18.245Z,15.81
2019-06-20T04:06:50.891Z,15.84
2019-06-20T04:09:21.736Z,15.92
2019-06-20T04:11:52.087Z,15.92
2019-06-20T04:14:22.727Z,15.97
2019-06-20T04:16:53.263Z,15.97
2019-06-20T04:19:23.717Z,16.06
2019-06-20T04:21:55.056Z,16.08
2019-06-20T04:24:27.867Z,16.21
2019-06-20T04:26:58.025Z,16.22
2019-06-20T04:29:28.540Z,16.22
2019-06-20T04:31:59.199Z,16.30
2019-06-20T04:34:29.667Z,16.42
2019-06-20T04:37:00.582Z,16.45
2019-06-20T04:39:31.157Z,16.46
2019-06-20T04:42:01.422Z,16.51
2019-06-20T04:44:31.827Z,16.49
2019-06-20T04:47:07.778Z,16.55
2019-06-20T04:49:38.751Z,16.69
2019-06-20T04:52:09.352Z,16.74
2019-06-20T04:54:39.941Z,16.77
2019-06-20T04:57:10.450Z,16.88
2019-06-20T04:59:41.170Z,16.90
2019-06-20T05:02:14.882Z,16.93
2019-06-20T05:04:44.022Z,17.04
2019-06-20T05:07:19.711Z,17.12
2019-06-20T05:09:50.295Z,17.90
2019-06-20T05:12:20.867Z,18.84
2019-06-20T05:14:51.703Z,19.15
2019-06-20T05:17:22.485Z,18.51
2019-06-20T05:19:53.546Z,18.34
2019-06-20T05:22:24.088Z,18.11
2019-06-20T05:24:54.939Z,18.02
2019-06-20T05:27:25.567Z,18.16
2019-06-20T05:29:56.503Z,18.59
2019-06-20T05:32:26.758Z,18.33
2019-06-20T05:34:57.591Z,20.15
2019-06-20T05:37:28.308Z,21.11
2019-06-20T05:39:58.789Z,21.25
2019-06-20T05:42:29.782Z,21.24
2019-06-20T05:45:00.408Z,21.35
2019-06-20T05:47:31.707Z,21.00
2019-06-20T05:50:02.998Z,21.37
2019-06-20T05:52:33.825Z,21.16
2019-06-20T05:55:04.520Z,21.67
2019-06-20T05:57:34.638Z,21.68
2019-06-20T06:00:05.502Z,20.36
2019-06-20T06:02:36.296Z,19.65
2019-06-20T06:05:07.581Z,19.38
2019-06-20T06:07:38.362Z,19.28
2019-06-20T06:10:09.288Z,19.02
2019-06-20T06:12:39.978Z,18.56
2019-06-20T06:15:10.929Z,18.52
2019-06-20T06:17:42.134Z,18.43
2019-06-20T06:20:13.327Z,18.49
2019-06-20T06:22:44.871Z,18.67
2019-06-20T06:25:15.847Z,18.69
2019-06-20T06:27:46.171Z,18.61
2019-06-20T06:30:17.660Z,18.83
2019-06-20T06:32:48.388Z,19.30
2019-06-20T06:35:19.550Z,18.92
2019-06-20T06:37:50.606Z,18.81
2019-06-20T06:40:21.383Z,18.71
2019-06-20T06:42:51.820Z,18.48
2019-06-20T06:45:22.739Z,18.51
2019-06-20T06:47:53.358Z,18.68
2019-06-20T06:50:24.090Z,18.83
2019-06-20T06:52:54.500Z,18.70
2019-06-20T06:55:27.456Z,18.49
2019-06-20T06:57:57.675Z,18.27
2019-06-20T07:00:39.666Z,18.18
2019-06-20T07:03:10.405Z,18.21
2019-06-20T07:05:41.138Z,18.16
2019-06-20T07:08:11.883Z,18.13
2019-06-20T07:10:42.887Z,18.12
2019-06-20T07:13:13.752Z,18.12
2019-06-20T07:15:44.417Z,18.05
2019-06-20T07:18:15.533Z,18.30
2019-06-20T07:20:46.314Z,18.60
2019-06-20T07:23:16.702Z,18.63
2019-06-20T07:25:47.022Z,18.41
2019-06-20T07:28:17.481Z,18.23
2019-06-20T07:30:47.633Z,18.00
2019-06-20T07:33:18.404Z,17.82
2019-06-20T07:35:49.251Z,17.80
2019-06-20T07:38:20.116Z,17.82
2019-06-20T07:40:50.692Z,17.75
2019-06-20T07:43:23.994Z,17.69
2019-06-20T07:46:02.672Z,17.67
2019-06-20T07:48:27.212Z,17.74
2019-06-20T07:50:57.913Z,17.94
2019-06-20T07:53:28.619Z,18.03
2019-06-20T07:55:59.353Z,18.17
2019-06-20T07:58:31.789Z,18.11
2019-06-20T08:01:02.306Z,18.12
2019-06-20T08:03:33.011Z,18.21
2019-06-20T08:06:03.325Z,17.96
2019-06-20T08:08:33.768Z,17.74
2019-06-20T08:11:04.862Z,17.64
2019-06-20T08:13:35.176Z,17.53
2019-06-20T08:16:05.801Z,17.62
2019-06-20T08:18:36.408Z,17.79
2019-06-20T08:21:07.337Z,17.83
2019-06-20T08:23:38.171Z,17.79
2019-06-20T08:26:08.701Z,17.70
2019-06-20T08:28:39.236Z,17.78
2019-06-20T08:31:09.989Z,17.93
2019-06-20T08:33:40.271Z,18.47
2019-06-20T08:36:10.897Z,19.87
2019-06-20T08:38:41.152Z,20.14
2019-06-20T08:41:11.264Z,19.51
2019-06-20T08:43:41.508Z,19.43
2019-06-20T08:46:11.806Z,19.03
2019-06-20T08:48:42.606Z,18.63
2019-06-20T08:51:14.714Z,18.62
2019-06-20T08:53:45.668Z,18.64
2019-06-20T08:56:17.614Z,18.61
2019-06-20T08:58:48.360Z,18.57
2019-06-20T09:01:19.238Z,18.48
2019-06-20T09:03:50.062Z,18.61
2019-06-20T09:06:22.791Z,18.87
2019-06-20T09:08:53.798Z,19.11
2019-06-20T09:11:25.816Z,19.07
2019-06-20T09:13:57.187Z,19.06
2019-06-20T09:16:27.854Z,19.01
2019-06-20T09:18:58.487Z,18.90
2019-06-20T09:21:28.598Z,18.92
2019-06-20T09:23:59.932Z,19.07
2019-06-20T09:26:30.204Z,18.98
2019-06-20T09:29:00.362Z,19.24
2019-06-20T09:31:30.643Z,19.50
2019-06-20T09:34:04.910Z,19.65
2019-06-20T09:36:32.954Z,19.65
2019-06-20T09:39:03.851Z,19.62
2019-06-20T09:41:34.206Z,19.73
2019-06-20T09:44:05.101Z,19.81
2019-06-20T09:46:36.298Z,19.98
2019-06-20T09:49:07.059Z,19.76
2019-06-20T09:51:37.459Z,19.90
2019-06-20T09:54:08.077Z,19.93
2019-06-20T09:56:38.967Z,19.95
2019-06-20T09:59:26.697Z,19.76
2019-06-20T10:01:42.443Z,19.72
2019-06-20T10:04:13.254Z,19.80
2019-06-20T10:06:44.103Z,19.69
2019-06-20T10:09:14.472Z,19.64
2019-06-20T10:11:45.318Z,19.37
2019-06-20T10:14:16.749Z,19.16
2019-06-20T10:16:50.985Z,18.96
2019-06-20T10:19:20.363Z,18.71
2019-06-20T10:21:51.957Z,18.57
2019-06-20T10:24:25.310Z,18.60
2019-06-20T10:26:55.481Z,18.88
2019-06-20T10:29:26.009Z,19.30
2019-06-20T10:31:57.281Z,19.59
2019-06-20T10:34:31.065Z,19.59
2019-06-20T10:37:00.215Z,19.59
2019-06-20T10:39:31.049Z,19.71
2019-06-20T10:42:01.537Z,19.76
2019-06-20T10:44:31.916Z,19.47
2019-06-20T10:47:02.559Z,19.39
2019-06-20T10:49:33.492Z,19.38
2019-06-20T10:52:04.521Z,19.75
2019-06-20T10:54:35.530Z,20.30
2019-06-20T10:57:06.530Z,20.95
2019-06-20T10:59:37.346Z,21.62
2019-06-20T11:02:08.058Z,22.22
2019-06-20T11:04:40.553Z,22.51
2019-06-20T11:07:11.635Z,22.58
2019-06-20T11:09:42.899Z,22.10
2019-06-20T11:12:14.124Z,21.65
2019-06-20T11:14:44.724Z,21.66
2019-06-20T11:17:15.314Z,22.00
2019-06-20T11:19:47.974Z,22.61
2019-06-20T11:22:19.076Z,22.98
2019-06-20T11:24:49.877Z,23.57
2019-06-20T11:27:20.901Z,23.42
2019-06-20T11:29:51.601Z,22.92
2019-06-20T11:32:22.281Z,22.66
2019-06-20T11:34:54.344Z,22.56
2019-06-20T11:37:25.027Z,22.55
2019-06-20T11:39:55.846Z,23.14
2019-06-20T11:42:32.163Z,22.76
2019-06-20T11:45:02.998Z,22.40
2019-06-20T11:47:35.489Z,22.44
2019-06-20T11:50:06.886Z,22.72
2019-06-20T11:52:41.046Z,22.92
2019-06-20T11:55:10.590Z,23.38
2019-06-20T11:57:41.614Z,24.50
2019-06-20T12:00:13.246Z,24.61
2019-06-20T12:02:46.166Z,23.59
2019-06-20T12:05:17.472Z,22.88
2019-06-20T12:07:49.950Z,22.55
2019-06-20T12:10:20.982Z,22.05
2019-06-20T12:12:52.213Z,21.69
2019-06-20T12:15:23.022Z,21.55
2019-06-20T12:17:54.241Z,21.44
2019-06-20T12:20:25.905Z,21.38
2019-06-20T12:22:56.962Z,21.92
2019-06-20T12:25:28.310Z,22.70
2019-06-20T12:27:59.405Z,23.18
2019-06-20T12:30:30.517Z,23.86
2019-06-20T12:33:01.592Z,23.83
2019-06-20T12:35:32.649Z,23.62
2019-06-20T12:38:05.743Z,23.46
2019-06-20T12:40:39.143Z,23.52
2019-06-20T12:43:09.592Z,23.41
2019-06-20T12:46:33.975Z,24.66
2019-06-20T12:48:42.853Z,24.28
2019-06-20T12:51:44.800Z,23.66
2019-06-20T12:54:15.411Z,23.11
2019-06-20T12:56:46.348Z,22.78
2019-06-20T12:59:17.187Z,22.64
2019-06-20T13:01:49.948Z,22.08
2019-06-20T13:04:20.547Z,21.85
2019-06-20T13:06:51.436Z,21.57
2019-06-20T13:09:22.511Z,21.35
2019-06-20T13:11:53.412Z,21.21
2019-06-20T13:14:24.543Z,20.92
2019-06-20T13:16:55.499Z,20.75
2019-06-20T13:19:29.073Z,20.65
2019-06-20T13:21:59.924Z,20.71
2019-06-20T13:24:31.049Z,20.98
2019-06-20T13:27:01.769Z,21.30
2019-06-20T13:29:32.746Z,21.69
2019-06-20T13:32:04.651Z,22.62
2019-06-20T13:34:35.772Z,22.95
2019-06-20T13:37:06.837Z,22.42
2019-06-20T13:39:38.464Z,23.19
2019-06-20T13:42:11.169Z,22.79
2019-06-20T13:44:42.673Z,22.17
2019-06-20T13:47:14.908Z,21.61
2019-06-20T13:49:47.735Z,21.36
2019-06-20T13:52:18.564Z,21.03
2019-06-20T13:54:49.947Z,20.82
2019-06-20T13:57:21.234Z,20.63
2019-06-20T13:59:55.197Z,20.68
2019-06-20T14:02:28.642Z,21.35
2019-06-20T14:04:58.916Z,21.80
2019-06-20T14:07:57.589Z,22.70
2019-06-20T14:10:49.804Z,23.75
2019-06-20T14:13:20.992Z,24.57
2019-06-20T14:15:51.420Z,24.68
2019-06-20T14:18:22.715Z,24.89
2019-06-20T14:20:53.665Z,24.91
2019-06-20T14:23:25.732Z,25.35
2019-06-20T14:25:56.677Z,25.70
2019-06-20T14:28:27.809Z,25.74
2019-06-20T14:30:59.155Z,25.88
2019-06-20T14:33:31.915Z,26.11
2019-06-20T14:36:03.191Z,26.06
2019-06-20T14:38:34.418Z,26.35
2019-06-20T14:41:05.313Z,26.81
2019-06-20T14:43:36.082Z,25.77
2019-06-20T14:46:06.997Z,25.07
2019-06-20T14:48:37.752Z,25.53
2019-06-20T14:51:08.649Z,25.08
2019-06-20T14:53:39.476Z,25.63
2019-06-20T14:56:10.550Z,26.48
2019-06-20T14:58:41.135Z,24.16
2019-06-20T15:01:12.002Z,23.63
2019-06-20T15:03:45.550Z,23.53
2019-06-20T15:06:15.627Z,23.25
2019-06-20T15:08:47.590Z,23.00
2019-06-20T15:11:18.826Z,23.23
2019-06-20T15:13:51.221Z,23.19
2019-06-20T15:16:22.670Z,23.32
2019-06-20T15:18:54.122Z,23.07
2019-06-20T15:21:26.619Z,22.90
2019-06-20T15:23:57.637Z,22.51
2019-06-20T15:26:31.088Z,22.35
2019-06-20T15:29:06.057Z,22.12
2019-06-20T15:31:35.127Z,22.06
2019-06-20T15:34:15.877Z,22.16
2019-06-20T15:36:48.612Z,21.85
2019-06-20T15:39:20.144Z,21.93
2019-06-20T15:41:51.692Z,21.87
2019-06-20T15:44:22.813Z,21.76
2019-06-20T15:46:54.146Z,21.58
2019-06-20T15:49:25.290Z,21.44
2019-06-20T15:51:59.017Z,21.07
2019-06-20T15:54:28.993Z,20.79
2019-06-20T15:56:59.971Z,20.78
2019-06-20T15:59:31.104Z,20.75
2019-06-20T16:02:03.120Z,20.76
2019-06-20T16:04:34.667Z,20.70
2019-06-20T16:07:06.282Z,20.30
2019-06-20T16:09:38.070Z,20.59
2019-06-20T16:12:09.730Z,20.88
2019-06-20T16:14:40.948Z,20.70
2019-06-20T16:17:12.024Z,20.70
2019-06-20T16:19:43.647Z,20.81
2019-06-20T16:22:14.769Z,21.10
2019-06-20T16:24:45.872Z,21.54
2019-06-20T16:27:17.123Z,21.77
2019-06-20T16:29:48.106Z,22.12
2019-06-20T16:32:19.535Z,22.71
2019-06-20T16:34:53.307Z,22.86
2019-06-20T16:37:24.171Z,22.99
2019-06-20T16:39:55.286Z,22.85
2019-06-20T16:42:26.487Z,22.41
2019-06-20T16:44:57.411Z,22.95
2019-06-20T16:47:28.566Z,23.05
2019-06-20T16:50:02.292Z,23.19
2019-06-20T16:52:33.692Z,23.27
2019-06-20T16:55:05.127Z,22.96
2019-06-20T16:57:36.405Z,22.71
2019-06-20T17:00:11.506Z,22.33
2019-06-20T17:02:43.421Z,22.07
2019-06-20T17:05:15.263Z,22.03
2019-06-20T17:07:46.877Z,21.89
2019-06-20T17:10:21.085Z,21.80
2019-06-20T17:12:55.563Z,21.92
2019-06-20T17:15:32.046Z,21.71
2019-06-20T17:18:03.382Z,21.32
2019-06-20T17:20:35.088Z,21.51
2019-06-20T17:23:06.786Z,21.50
2019-06-20T17:25:41.273Z,21.43
2019-06-20T17:28:14.363Z,21.26
2019-06-20T17:30:45.361Z,21.26
2019-06-20T17:33:21.312Z,21.08
2019-06-20T17:35:54.630Z,21.18
2019-06-20T17:38:26.217Z,21.19
2019-06-20T17:40:57.613Z,21.14
2019-06-20T17:43:28.974Z,21.16
2019-06-20T17:46:02.612Z,21.00
2019-06-20T17:48:34.333Z,20.99
2019-06-20T17:51:11.992Z,20.74
2019-06-20T17:53:49.635Z,20.57
2019-06-20T17:56:27.602Z,20.68
2019-06-20T17:59:01.723Z,20.62
2019-06-20T18:01:37.077Z,20.73
2019-06-20T18:04:13.732Z,20.60
2019-06-20T18:06:45.796Z,20.49
2019-06-20T18:09:25.908Z,20.47
2019-06-20T18:11:57.613Z,20.43
2019-06-20T18:14:29.366Z,20.14
2019-06-20T18:17:02.739Z,20.14
2019-06-20T18:19:35.731Z,20.02
2019-06-20T18:22:24.070Z,19.99
2019-06-20T18:24:58.163Z,19.89
2019-06-20T18:27:30.472Z,19.75
2019-06-20T18:30:14.577Z,19.59
2019-06-20T18:32:52.329Z,19.44
2019-06-20T18:35:30.861Z,19.27
2019-06-20T18:38:08.416Z,19.13
2019-06-20T18:40:43.773Z,19.04
2019-06-20T18:43:19.552Z,18.90
2019-06-20T18:45:52.320Z,18.66
2019-06-20T18:48:25.048Z,18.61
2019-06-20T18:51:02.328Z,18.61
2019-06-20T18:53:34.057Z,18.60
2019-06-20T18:56:07.971Z,18.49
2019-06-20T18:58:41.274Z,18.40
2019-06-20T19:01:16.805Z,18.37
2019-06-20T19:03:49.937Z,18.37
2019-06-20T19:06:35.512Z,18.21
2019-06-20T19:08:59.460Z,18.14
2019-06-20T19:11:32.004Z,18.03
2019-06-20T19:14:04.992Z,17.96
2019-06-20T19:16:38.131Z,17.94
2019-06-20T19:19:10.807Z,17.91
2019-06-20T19:21:44.178Z,17.89
2019-06-20T19:24:18.345Z,17.81
2019-06-20T19:26:53.204Z,17.84
2019-06-20T19:29:27.859Z,17.94
2019-06-20T19:32:01.256Z,18.02
2019-06-20T19:34:35.394Z,18.03
2019-06-20T19:37:08.999Z,17.83
2019-06-20T19:39:45.820Z,17.69
2019-06-20T19:42:22.938Z,17.62
2019-06-20T19:45:04.896Z,17.63
2019-06-20T19:47:37.912Z,17.62
2019-06-20T19:50:13.011Z,17.55
2019-06-20T19:52:45.983Z,17.64
2019-06-20T19:55:19.906Z,17.78
2019-06-20T19:57:55.327Z,17.81
2019-06-20T20:00:28.219Z,17.83
2019-06-20T20:03:03.686Z,17.83
2019-06-20T20:05:36.996Z,17.87
2019-06-20T20:08:09.997Z,17.93
2019-06-20T20:10:50.209Z,17.96
2019-06-20T20:13:25.503Z,17.98
2019-06-20T20:15:57.870Z,18.01
2019-06-20T20:18:30.979Z,17.86
2019-06-20T20:21:02.923Z,17.72
2019-06-20T20:23:35.265Z,17.75
2019-06-20T20:26:15.432Z,17.75
2019-06-20T20:29:04.961Z,17.79
2019-06-20T20:31:40.659Z,17.82
2019-06-20T20:34:13.514Z,17.71
2019-06-20T20:36:47.782Z,17.72
2019-06-20T20:39:21.032Z,17.69
2019-06-20T20:41:54.015Z,17.70
2019-06-20T20:44:26.756Z,17.71
2019-06-20T20:46:59.539Z,17.72
2019-06-20T20:49:32.711Z,17.70
2019-06-20T20:52:05.052Z,17.68
2019-06-20T20:54:37.679Z,17.70
2019-06-20T20:57:11.718Z,17.74
2019-06-20T20:59:45.409Z,17.65
2019-06-20T21:02:19.221Z,17.61
2019-06-20T21:04:51.825Z,17.52
2019-06-20T21:07:25.332Z,17.47
2019-06-20T21:09:58.415Z,17.43
2019-06-20T21:12:31.681Z,17.36
2019-06-20T21:15:04.400Z,17.30
2019-06-20T21:17:37.058Z,17.37
2019-06-20T21:20:14.491Z,17.28
2019-06-20T21:22:47.129Z,17.29
2019-06-20T21:25:19.587Z,17.22
2019-06-20T21:27:51.604Z,17.04
2019-06-20T21:30:24.920Z,16.96
2019-06-20T21:32:56.821Z,16.86
2019-06-20T21:35:28.931Z,16.80
2019-06-20T21:38:01.062Z,16.78
2019-06-20T21:40:32.615Z,16.74
2019-06-20T21:43:06.757Z,16.69
2019-06-20T21:45:38.345Z,16.67
2019-06-20T21:48:10.992Z,16.67
2019-06-20T21:50:45.033Z,16.65
2019-06-20T21:53:17.281Z,16.63
2019-06-20T21:55:50.054Z,16.58
2019-06-20T21:58:21.323Z,16.52
2019-06-20T22:00:56.030Z,16.49
2019-06-20T22:03:27.317Z,16.40
2019-06-20T22:05:59.073Z,16.34
2019-06-20T22:08:30.272Z,16.25
2019-06-20T22:11:01.952Z,16.29
2019-06-20T22:13:33.606Z,16.22
2019-06-20T22:16:04.626Z,16.03
2019-06-20T22:18:35.905Z,16.00
2019-06-20T22:21:06.794Z,15.98
2019-06-20T22:23:37.526Z,15.89
2019-06-20T22:26:08.438Z,15.87
2019-06-20T22:28:39.740Z,15.88
2019-06-20T22:31:12.232Z,15.82
2019-06-20T22:33:45.674Z,15.80
2019-06-20T22:36:16.219Z,15.82
2019-06-20T22:38:48.000Z,15.83
2019-06-20T22:41:21.521Z,15.76
2019-06-20T22:43:53.863Z,15.76
2019-06-20T22:46:25.596Z,15.73
2019-06-20T22:48:56.196Z,15.69
2019-06-20T22:51:27.556Z,15.71
2019-06-20T22:54:00.009Z,15.74
2019-06-20T22:56:31.657Z,15.72
2019-06-20T22:59:02.863Z,15.67
2019-06-20T23:01:34.206Z,15.61
2019-06-20T23:04:06.334Z,15.59
2019-06-20T23:06:37.305Z,15.59
2019-06-20T23:09:09.307Z,15.59
2019-06-20T23:11:41.913Z,15.57
2019-06-20T23:14:15.201Z,15.47
2019-06-20T23:16:47.068Z,15.50
2019-06-20T23:19:19.263Z,15.46
2019-06-20T23:21:50.626Z,15.43
2019-06-20T23:24:21.449Z,15.41
2019-06-20T23:26:52.172Z,15.39
2019-06-20T23:29:23.051Z,15.38
2019-06-20T23:31:55.124Z,15.39
2019-06-20T23:34:26.616Z,15.39
2019-06-20T23:37:12.154Z,15.34
2019-06-20T23:39:32.613Z,15.29
2019-06-20T23:42:03.344Z,15.32
2019-06-20T23:44:35.792Z,15.40
2019-06-20T23:47:07.364Z,15.36
2019-06-20T23:49:38.159Z,15.31
2019-06-20T23:52:13.794Z,15.33
2019-06-20T23:54:44.765Z,15.33
2019-06-20T23:57:15.520Z,15.35
2019-06-20T23:59:46.296Z,15.31
