createdAt,value
2023-01-23T00:00:50.085Z,-1.00
2023-01-23T00:03:18.654Z,-1.00
2023-01-23T00:05:46.654Z,-1.00
2023-01-23T00:08:14.669Z,-1.00
2023-01-23T00:10:42.701Z,-1.00
2023-01-23T00:13:10.710Z,-1.00
2023-01-23T00:15:40.648Z,-1.00
2023-01-23T00:18:10.065Z,-1.00
2023-01-23T00:20:38.875Z,-1.00
2023-01-23T00:23:06.916Z,-1.00
2023-01-23T00:25:34.969Z,-1.00
2023-01-23T00:28:03.175Z,-1.00
2023-01-23T00:30:31.198Z,-1.00
2023-01-23T00:32:59.237Z,-1.00
2023-01-23T00:35:28.670Z,-1.00
2023-01-23T00:37:57.852Z,-1.00
2023-01-23T00:40:25.890Z,-1.00
2023-01-23T00:42:54.960Z,-1.00
2023-01-23T00:45:22.980Z,-1.00
2023-01-23T00:47:50.963Z,-1.10
2023-01-23T00:50:19.202Z,-1.00
2023-01-23T00:52:48.707Z,-1.00
2023-01-23T00:55:16.750Z,-1.00
2023-01-23T00:57:44.739Z,-1.10
2023-01-23T01:00:13.594Z,-1.10
2023-01-23T01:02:41.684Z,-1.10
2023-01-23T01:05:10.670Z,-1.10
2023-01-23T01:07:38.898Z,-1.10
2023-01-23T01:10:09.457Z,-1.10
2023-01-23T01:12:37.532Z,-1.10
2023-01-23T01:15:07.581Z,-1.10
2023-01-23T01:17:35.669Z,-1.10
2023-01-23T01:20:04.646Z,-1.10
2023-01-23T01:22:32.766Z,-1.10
2023-01-23T01:25:00.752Z,-1.20
2023-01-23T01:27:31.066Z,-1.20
2023-01-23T01:29:59.053Z,-1.20
2023-01-23T01:32:27.176Z,-1.20
2023-01-23T01:34:55.380Z,-1.20
2023-01-23T01:37:25.183Z,-1.10
2023-01-23T01:39:53.225Z,-1.10
2023-01-23T01:42:21.244Z,-1.10
2023-01-23T01:44:58.846Z,-1.10
2023-01-23T01:47:27.426Z,-1.10
2023-01-23T01:49:59.018Z,-1.10
2023-01-23T01:52:27.929Z,-1.10
2023-01-23T01:55:00.140Z,-1.10
2023-01-23T01:57:30.885Z,-1.10
2023-01-23T02:00:06.978Z,-1.10
2023-01-23T02:02:38.055Z,-1.10
2023-01-23T02:05:10.736Z,-1.10
2023-01-23T02:07:49.252Z,-1.10
2023-01-23T02:10:19.003Z,-1.10
2023-01-23T02:12:48.301Z,-1.10
2023-01-23T02:15:20.462Z,-1.10
2023-01-23T02:17:50.839Z,-1.10
2023-01-23T02:20:22.447Z,-1.10
2023-01-23T02:23:01.263Z,-1.10
2023-01-23T02:25:34.102Z,-1.10
2023-01-23T02:28:03.491Z,-1.10
2023-01-23T02:30:31.518Z,-1.10
2023-01-23T02:33:09.853Z,-1.10
2023-01-23T02:35:38.502Z,-1.10
2023-01-23T02:38:07.616Z,-1.10
2023-01-23T02:40:38.669Z,-1.10
2023-01-23T02:43:10.739Z,-1.10
2023-01-23T02:45:38.865Z,-1.10
2023-01-23T02:48:08.168Z,-1.10
2023-01-23T02:50:36.584Z,-1.10
2023-01-23T02:53:05.191Z,-1.10
2023-01-23T02:55:33.929Z,-1.00
2023-01-23T02:58:16.113Z,-1.10
2023-01-23T03:00:45.707Z,-1.10
2023-01-23T03:03:15.876Z,-1.00
2023-01-23T03:05:43.978Z,-1.00
2023-01-23T03:08:12.054Z,-1.10
2023-01-23T03:10:40.057Z,-1.10
2023-01-23T03:13:10.497Z,-1.10
2023-01-23T03:15:39.181Z,-1.10
2023-01-23T03:18:08.655Z,-1.00
2023-01-23T03:20:39.312Z,-1.00
2023-01-23T03:23:07.398Z,-1.00
2023-01-23T03:25:35.443Z,-1.00
2023-01-23T03:28:03.616Z,-1.10
2023-01-23T03:30:30.736Z,-1.10
2023-01-23T03:32:58.855Z,-1.10
2023-01-23T03:35:28.211Z,-1.00
2023-01-23T03:37:56.201Z,-1.10
2023-01-23T03:40:43.710Z,-1.10
2023-01-23T03:43:11.755Z,-1.10
2023-01-23T03:45:39.822Z,-1.10
2023-01-23T03:48:08.036Z,-1.10
2023-01-23T03:50:37.407Z,-1.10
2023-01-23T03:53:05.434Z,-1.10
2023-01-23T03:55:33.467Z,-1.10
2023-01-23T03:58:01.484Z,-1.10
2023-01-23T04:00:29.505Z,-1.10
2023-01-23T04:02:57.553Z,-1.10
2023-01-23T04:05:25.661Z,-1.10
2023-01-23T04:07:55.011Z,-1.10
2023-01-23T04:10:23.067Z,-1.00
2023-01-23T04:12:51.092Z,-1.00
2023-01-23T04:15:19.204Z,-1.00
2023-01-23T04:17:47.209Z,-1.10
2023-01-23T04:20:15.529Z,-1.10
2023-01-23T04:22:43.584Z,-1.00
2023-01-23T04:25:12.979Z,-1.00
2023-01-23T04:27:41.056Z,-1.00
2023-01-23T04:30:10.408Z,-1.00
2023-01-23T04:32:38.517Z,-1.00
2023-01-23T04:35:07.546Z,-1.00
2023-01-23T04:37:35.985Z,-1.00
2023-01-23T04:40:04.147Z,-1.10
2023-01-23T04:42:33.514Z,-1.10
2023-01-23T04:45:01.525Z,-1.10
2023-01-23T04:47:29.501Z,-1.10
2023-01-23T04:49:57.501Z,-1.10
2023-01-23T04:52:25.497Z,-1.10
2023-01-23T04:54:53.506Z,-1.00
2023-01-23T04:57:21.581Z,-1.00
2023-01-23T04:59:50.995Z,-1.00
2023-01-23T05:02:19.167Z,-1.10
2023-01-23T05:04:47.157Z,-1.00
2023-01-23T05:07:15.315Z,-1.00
2023-01-23T05:09:43.609Z,-1.00
2023-01-23T05:12:11.635Z,-1.00
2023-01-23T05:14:39.672Z,-1.00
2023-01-23T05:17:09.014Z,-1.00
2023-01-23T05:19:37.042Z,-1.00
2023-01-23T05:22:05.011Z,-1.00
2023-01-23T05:24:33.080Z,-1.00
2023-01-23T05:27:01.236Z,-1.00
2023-01-23T05:29:29.257Z,-1.10
2023-01-23T05:31:57.348Z,-1.00
2023-01-23T05:34:26.880Z,-1.00
2023-01-23T05:36:54.771Z,-1.00
2023-01-23T05:39:23.189Z,-1.00
2023-01-23T05:41:51.192Z,-1.00
2023-01-23T05:44:19.145Z,-1.00
2023-01-23T05:46:47.186Z,-1.00
2023-01-23T05:49:15.252Z,-1.00
2023-01-23T05:51:44.679Z,-1.00
2023-01-23T05:54:12.689Z,-1.00
2023-01-23T05:56:40.669Z,-1.00
2023-01-23T05:59:08.718Z,-1.00
2023-01-23T06:01:36.751Z,-1.00
2023-01-23T06:04:04.846Z,-1.00
2023-01-23T06:06:32.837Z,-1.00
2023-01-23T06:09:02.249Z,-1.00
2023-01-23T06:11:30.290Z,-1.00
2023-01-23T06:13:58.309Z,-1.00
2023-01-23T06:16:26.530Z,-1.00
2023-01-23T06:18:54.600Z,-1.00
2023-01-23T06:21:22.681Z,-1.00
2023-01-23T06:23:50.723Z,-1.00
2023-01-23T06:26:20.065Z,-1.00
2023-01-23T06:28:48.165Z,-1.00
2023-01-23T06:31:16.219Z,-1.00
2023-01-23T06:33:44.459Z,-1.00
2023-01-23T06:36:12.456Z,-1.00
2023-01-23T06:38:40.546Z,-1.00
2023-01-23T06:41:09.707Z,-1.00
2023-01-23T06:43:39.370Z,-1.00
2023-01-23T06:46:10.263Z,-1.00
2023-01-23T06:48:39.171Z,-0.90
2023-01-23T06:51:07.570Z,-0.90
2023-01-23T06:53:35.586Z,-0.90
2023-01-23T06:56:05.384Z,-0.90
2023-01-23T06:58:33.776Z,-0.90
2023-01-23T07:01:10.101Z,-0.90
2023-01-23T07:03:38.232Z,-0.90
2023-01-23T07:06:07.234Z,-0.80
2023-01-23T07:08:35.895Z,-0.80
2023-01-23T07:11:04.350Z,-0.80
2023-01-23T07:13:32.393Z,-0.80
2023-01-23T07:16:01.815Z,-0.70
2023-01-23T07:18:30.374Z,-0.70
2023-01-23T07:20:58.449Z,-0.60
2023-01-23T07:23:26.521Z,-0.70
2023-01-23T07:26:00.326Z,-0.60
2023-01-23T07:28:28.405Z,-0.60
2023-01-23T07:30:58.112Z,-0.50
2023-01-23T07:33:27.810Z,-0.50
2023-01-23T07:35:56.001Z,-0.50
2023-01-23T07:38:24.117Z,-0.50
2023-01-23T07:40:52.209Z,-0.40
2023-01-23T07:43:20.548Z,-0.40
2023-01-23T07:45:48.593Z,-0.40
2023-01-23T07:48:16.732Z,-0.40
2023-01-23T07:50:46.166Z,-0.40
2023-01-23T07:53:14.170Z,-0.30
2023-01-23T07:55:42.279Z,-0.30
2023-01-23T07:58:10.343Z,-0.30
2023-01-23T08:00:38.557Z,-0.20
2023-01-23T08:03:06.632Z,-0.20
2023-01-23T08:05:34.680Z,-0.10
2023-01-23T08:08:13.136Z,-0.10
2023-01-23T08:10:42.275Z,-0.10
2023-01-23T08:13:10.561Z,0.00
2023-01-23T08:15:39.882Z,0.00
2023-01-23T08:18:07.989Z,0.00
2023-01-23T08:20:36.026Z,0.00
2023-01-23T08:23:05.447Z,0.00
2023-01-23T08:25:33.477Z,0.10
2023-01-23T08:28:01.477Z,0.00
2023-01-23T08:30:29.540Z,0.10
2023-01-23T08:32:58.042Z,0.10
2023-01-23T08:35:26.054Z,0.20
2023-01-23T08:37:54.058Z,0.20
2023-01-23T08:40:23.567Z,0.30
2023-01-23T08:42:51.480Z,0.40
2023-01-23T08:45:19.465Z,0.50
2023-01-23T08:47:47.475Z,0.60
2023-01-23T08:50:15.948Z,0.60
2023-01-23T08:52:44.028Z,0.60
2023-01-23T08:55:12.772Z,0.60
2023-01-23T08:57:42.208Z,0.70
2023-01-23T09:00:11.671Z,0.70
2023-01-23T09:02:39.650Z,0.70
2023-01-23T09:05:08.407Z,0.70
2023-01-23T09:07:37.902Z,0.70
2023-01-23T09:10:06.265Z,0.70
2023-01-23T09:12:34.552Z,0.80
2023-01-23T09:15:03.986Z,0.80
2023-01-23T09:17:31.987Z,0.80
2023-01-23T09:20:00.677Z,0.90
2023-01-23T09:22:28.880Z,0.90
2023-01-23T09:24:56.919Z,0.90
2023-01-23T09:27:24.929Z,0.90
2023-01-23T09:29:52.975Z,0.90
2023-01-23T09:32:22.494Z,1.00
2023-01-23T09:34:50.359Z,1.00
2023-01-23T09:37:18.972Z,1.10
2023-01-23T09:39:47.324Z,1.10
2023-01-23T09:42:19.039Z,1.20
2023-01-23T09:44:51.367Z,1.40
2023-01-23T09:47:25.876Z,1.50
2023-01-23T09:50:00.945Z,1.60
2023-01-23T09:52:33.013Z,1.70
2023-01-23T09:55:05.381Z,1.70
2023-01-23T09:57:37.947Z,1.80
2023-01-23T10:00:11.956Z,1.70
2023-01-23T10:02:44.725Z,1.70
2023-01-23T10:05:15.733Z,1.80
2023-01-23T10:08:00.403Z,1.80
2023-01-23T10:10:53.622Z,1.90
2023-01-23T10:13:29.848Z,2.00
2023-01-23T10:16:12.723Z,2.00
2023-01-23T10:18:54.245Z,1.90
2023-01-23T10:21:28.861Z,1.90
2023-01-23T10:24:04.822Z,1.90
2023-01-23T10:26:40.027Z,1.90
2023-01-23T10:29:16.438Z,1.80
2023-01-23T10:31:49.832Z,1.80
2023-01-23T10:34:24.534Z,1.80
2023-01-23T10:37:06.297Z,1.80
2023-01-23T10:39:43.528Z,1.70
2023-01-23T10:42:13.741Z,1.70
2023-01-23T10:44:41.757Z,1.60
2023-01-23T10:47:20.955Z,1.60
2023-01-23T10:49:50.547Z,1.60
2023-01-23T10:52:33.291Z,1.50
2023-01-23T10:55:01.385Z,1.50
2023-01-23T10:57:31.274Z,1.50
2023-01-23T11:00:04.282Z,1.50
2023-01-23T11:02:33.902Z,1.50
2023-01-23T11:05:05.193Z,1.60
2023-01-23T11:07:40.355Z,1.60
2023-01-23T11:10:21.091Z,1.60
2023-01-23T11:12:51.507Z,1.70
2023-01-23T11:15:25.170Z,1.70
2023-01-23T11:17:55.605Z,1.70
2023-01-23T11:20:28.827Z,1.70
2023-01-23T11:23:05.875Z,1.70
2023-01-23T11:25:37.834Z,1.80
2023-01-23T11:28:23.310Z,1.90
2023-01-23T11:31:11.571Z,2.00
2023-01-23T11:33:47.729Z,2.00
2023-01-23T11:36:42.118Z,2.00
2023-01-23T11:39:19.773Z,2.10
2023-01-23T11:41:48.732Z,2.10
2023-01-23T11:44:19.293Z,2.10
2023-01-23T11:47:07.191Z,2.00
2023-01-23T11:49:57.983Z,2.00
2023-01-23T11:52:37.401Z,1.90
2023-01-23T11:55:29.804Z,1.90
2023-01-23T11:58:14.332Z,1.80
2023-01-23T12:00:46.569Z,1.80
2023-01-23T12:03:47.265Z,1.80
2023-01-23T12:06:40.102Z,1.70
2023-01-23T12:09:14.548Z,1.60
2023-01-23T12:11:57.217Z,1.50
2023-01-23T12:14:31.754Z,1.50
2023-01-23T12:17:25.478Z,1.50
2023-01-23T12:20:11.340Z,1.50
2023-01-23T12:22:54.489Z,1.60
2023-01-23T12:25:34.899Z,1.60
2023-01-23T12:28:11.127Z,1.60
2023-01-23T12:31:05.651Z,1.70
2023-01-23T12:33:51.323Z,1.70
2023-01-23T12:36:40.355Z,1.80
2023-01-23T12:39:27.352Z,1.90
2023-01-23T12:42:03.938Z,1.90
2023-01-23T12:44:37.771Z,1.90
2023-01-23T12:47:09.662Z,1.90
2023-01-23T12:49:43.700Z,1.90
2023-01-23T12:52:17.078Z,1.80
2023-01-23T12:54:52.121Z,1.90
2023-01-23T12:57:46.149Z,1.80
2023-01-23T13:00:37.525Z,1.90
2023-01-23T13:03:22.762Z,1.90
2023-01-23T13:06:03.996Z,1.90
2023-01-23T13:08:50.781Z,1.80
2023-01-23T13:11:42.403Z,1.80
2023-01-23T13:14:25.544Z,1.80
2023-01-23T13:16:58.833Z,1.80
2023-01-23T13:19:46.194Z,1.70
2023-01-23T13:22:28.581Z,1.70
2023-01-23T13:25:12.735Z,1.60
2023-01-23T13:27:51.253Z,1.60
2023-01-23T13:30:40.626Z,1.50
2023-01-23T13:33:55.237Z,1.50
2023-01-23T13:36:35.784Z,1.50
2023-01-23T13:39:24.855Z,1.50
2023-01-23T13:42:09.093Z,1.50
2023-01-23T13:44:42.136Z,1.40
2023-01-23T14:24:47.389Z,1.00
2023-01-23T14:27:22.191Z,0.90
2023-01-23T14:29:59.106Z,0.90
2023-01-23T14:32:30.100Z,0.90
2023-01-23T14:34:58.315Z,1.00
2023-01-23T14:37:29.239Z,1.00
2023-01-23T14:40:09.718Z,0.90
2023-01-23T14:42:40.778Z,0.90
2023-01-23T14:45:13.246Z,0.90
2023-01-23T14:47:46.951Z,0.90
2023-01-23T14:50:20.863Z,0.90
2023-01-23T14:52:58.501Z,0.90
2023-01-23T14:55:30.075Z,0.90
2023-01-23T14:58:00.741Z,0.80
2023-01-23T15:00:30.328Z,0.80
2023-01-23T15:02:58.470Z,0.80
2023-01-23T15:05:28.835Z,0.80
2023-01-23T15:08:00.667Z,0.80
2023-01-23T15:10:30.875Z,0.80
2023-01-23T15:13:02.415Z,0.80
2023-01-23T15:15:32.386Z,0.70
2023-01-23T15:18:02.042Z,0.70
2023-01-23T15:20:35.355Z,0.80
2023-01-23T15:23:28.460Z,0.70
2023-01-23T15:26:24.391Z,0.70
2023-01-23T15:28:54.521Z,0.70
2023-01-23T15:31:27.030Z,0.70
2023-01-23T15:33:55.581Z,0.70
2023-01-23T15:36:29.188Z,0.70
2023-01-23T15:39:00.385Z,0.60
2023-01-23T15:41:40.613Z,0.60
2023-01-23T15:44:16.374Z,0.60
2023-01-23T15:46:44.479Z,0.60
2023-01-23T15:49:24.312Z,0.60
2023-01-23T15:51:53.344Z,0.60
2023-01-23T15:54:27.470Z,0.60
2023-01-23T15:57:06.695Z,0.50
2023-01-23T15:59:36.519Z,0.60
2023-01-23T16:02:04.757Z,0.60
2023-01-23T16:04:32.993Z,0.50
2023-01-23T16:07:06.323Z,0.50
2023-01-23T16:09:39.020Z,0.50
2023-01-23T16:12:15.331Z,0.50
2023-01-23T16:14:43.328Z,0.50
2023-01-23T16:17:16.792Z,0.50
2023-01-23T16:19:45.798Z,0.50
2023-01-23T16:22:18.926Z,0.50
2023-01-23T16:24:48.380Z,0.50
2023-01-23T16:27:19.078Z,0.50
2023-01-23T16:29:49.426Z,0.50
2023-01-23T16:32:17.778Z,0.40
2023-01-23T16:34:45.864Z,0.50
2023-01-23T16:37:17.329Z,0.50
2023-01-23T16:39:46.633Z,0.50
2023-01-23T16:42:22.232Z,0.50
2023-01-23T16:44:50.923Z,0.50
2023-01-23T16:47:18.972Z,0.50
2023-01-23T16:49:52.711Z,0.50
2023-01-23T16:52:24.659Z,0.50
2023-01-23T16:54:54.511Z,0.50
2023-01-23T16:57:24.864Z,0.50
2023-01-23T16:59:56.260Z,0.50
2023-01-23T17:02:30.244Z,0.40
2023-01-23T17:04:58.548Z,0.40
2023-01-23T17:07:26.572Z,0.40
2023-01-23T17:09:54.640Z,0.50
2023-01-23T17:12:27.674Z,0.40
2023-01-23T17:14:56.884Z,0.40
2023-01-23T17:17:30.369Z,0.40
2023-01-23T17:19:58.837Z,0.40
2023-01-23T17:22:31.290Z,0.40
2023-01-23T17:24:59.351Z,0.40
2023-01-23T17:27:28.947Z,0.40
2023-01-23T17:29:56.867Z,0.40
2023-01-23T17:32:30.392Z,0.40
2023-01-23T17:35:01.752Z,0.40
2023-01-23T17:37:31.283Z,0.40
2023-01-23T17:39:59.289Z,0.40
2023-01-23T17:42:28.744Z,0.40
2023-01-23T17:44:56.807Z,0.40
2023-01-23T17:47:25.601Z,0.40
2023-01-23T17:49:55.354Z,0.40
2023-01-23T17:52:24.849Z,0.40
2023-01-23T17:54:54.361Z,0.40
2023-01-23T17:57:22.448Z,0.40
2023-01-23T17:59:55.451Z,0.40
2023-01-23T18:02:28.524Z,0.40
2023-01-23T18:04:57.177Z,0.40
2023-01-23T18:07:25.356Z,0.40
2023-01-23T18:09:55.491Z,0.40
2023-01-23T18:12:31.617Z,0.40
2023-01-23T18:15:11.899Z,0.40
2023-01-23T18:17:46.600Z,0.40
2023-01-23T18:20:19.626Z,0.40
2023-01-23T18:22:48.559Z,0.40
2023-01-23T18:25:18.707Z,0.40
2023-01-23T18:27:51.516Z,0.40
2023-01-23T18:30:42.106Z,0.40
2023-01-23T18:33:41.712Z,0.40
2023-01-23T18:36:24.271Z,0.40
2023-01-23T18:39:11.513Z,0.40
2023-01-23T18:41:46.721Z,0.40
2023-01-23T18:44:20.748Z,0.40
2023-01-23T18:46:50.589Z,0.40
2023-01-23T18:49:32.067Z,0.40
2023-01-23T18:52:08.853Z,0.40
2023-01-23T18:54:43.043Z,0.40
2023-01-23T18:57:28.130Z,0.40
2023-01-23T19:00:05.898Z,0.50
2023-01-23T19:02:43.367Z,0.50
2023-01-23T19:05:24.100Z,0.50
2023-01-23T19:07:52.702Z,0.50
2023-01-23T19:10:22.793Z,0.50
2023-01-23T19:13:14.136Z,0.50
2023-01-23T19:15:49.738Z,0.50
2023-01-23T19:18:40.147Z,0.50
2023-01-23T19:21:16.101Z,0.50
2023-01-23T19:23:50.188Z,0.50
2023-01-23T19:26:19.136Z,0.50
2023-01-23T19:28:47.649Z,0.50
2023-01-23T19:31:22.291Z,0.50
2023-01-23T19:33:52.326Z,0.50
2023-01-23T19:36:20.816Z,0.50
2023-01-23T19:38:49.358Z,0.50
2023-01-23T19:41:20.846Z,0.50
2023-01-23T19:43:50.196Z,0.50
2023-01-23T19:46:19.000Z,0.50
2023-01-23T19:48:47.084Z,0.50
2023-01-23T19:51:19.157Z,0.50
2023-01-23T19:53:47.662Z,0.50
2023-01-23T19:56:17.832Z,0.50
2023-01-23T19:58:46.456Z,0.50
2023-01-23T20:01:25.608Z,0.50
2023-01-23T20:03:53.735Z,0.50
2023-01-23T20:06:23.305Z,0.50
2023-01-23T20:08:51.148Z,0.50
2023-01-23T20:11:19.267Z,0.50
2023-01-23T20:13:47.292Z,0.50
2023-01-23T20:16:18.584Z,0.50
2023-01-23T20:18:48.079Z,0.50
2023-01-23T20:21:16.661Z,0.50
2023-01-23T20:23:49.904Z,0.50
2023-01-23T20:26:19.886Z,0.50
2023-01-23T20:28:48.175Z,0.50
2023-01-23T20:31:18.737Z,0.50
2023-01-23T20:33:46.905Z,0.50
2023-01-23T20:36:15.903Z,0.50
2023-01-23T20:38:44.655Z,0.60
2023-01-23T20:41:15.864Z,0.50
2023-01-23T20:43:43.914Z,0.60
2023-01-23T20:46:13.599Z,0.60
2023-01-23T20:48:44.860Z,0.60
2023-01-23T20:51:14.356Z,0.60
2023-01-23T20:53:43.320Z,0.60
2023-01-23T20:56:14.125Z,0.60
2023-01-23T20:59:01.395Z,0.50
2023-01-23T21:01:52.672Z,0.60
2023-01-23T21:04:21.177Z,0.60
2023-01-23T21:06:49.173Z,0.60
2023-01-23T21:09:17.840Z,0.60
2023-01-23T21:11:49.179Z,0.60
2023-01-23T21:14:17.332Z,0.60
2023-01-23T21:16:45.360Z,0.60
2023-01-23T21:19:13.536Z,0.60
2023-01-23T21:21:42.086Z,0.60
2023-01-23T21:24:10.393Z,0.60
2023-01-23T21:26:38.585Z,0.60
2023-01-23T21:29:09.053Z,0.60
2023-01-23T21:31:40.279Z,0.60
2023-01-23T21:34:10.374Z,0.60
2023-01-23T21:36:38.897Z,0.60
2023-01-23T21:39:10.246Z,0.60
2023-01-23T21:41:38.530Z,0.60
2023-01-23T21:44:08.012Z,0.60
2023-01-23T21:46:35.991Z,0.60
2023-01-23T21:49:04.056Z,0.60
2023-01-23T21:51:38.226Z,0.60
2023-01-23T21:54:06.498Z,0.60
2023-01-23T21:56:34.647Z,0.60
2023-01-23T21:59:02.752Z,0.60
2023-01-23T22:01:36.158Z,0.60
2023-01-23T22:04:06.017Z,0.60
2023-01-23T22:06:35.337Z,0.60
2023-01-23T22:09:03.503Z,0.60
2023-01-23T22:11:32.015Z,0.60
2023-01-23T22:14:00.448Z,0.60
2023-01-23T22:16:46.383Z,0.60
2023-01-23T22:19:18.563Z,0.60
2023-01-23T22:21:47.037Z,0.60
2023-01-23T22:24:15.314Z,0.60
2023-01-23T22:26:43.526Z,0.60
2023-01-23T22:29:12.678Z,0.60
2023-01-23T22:31:40.753Z,0.60
2023-01-23T22:34:08.973Z,0.60
2023-01-23T22:36:38.468Z,0.60
2023-01-23T22:39:06.320Z,0.60
2023-01-23T22:41:34.349Z,0.60
2023-01-23T22:44:02.495Z,0.60
2023-01-23T22:46:32.058Z,0.60
2023-01-23T22:49:00.172Z,0.60
2023-01-23T22:51:29.625Z,0.60
2023-01-23T22:53:59.873Z,0.60
2023-01-23T22:56:28.638Z,0.60
2023-01-23T22:58:57.871Z,0.60
2023-01-23T23:01:27.412Z,0.60
2023-01-23T23:03:57.386Z,0.60
2023-01-23T23:06:25.653Z,0.60
2023-01-23T23:08:54.143Z,0.60
2023-01-23T23:11:25.362Z,0.60
2023-01-23T23:13:54.226Z,0.60
2023-01-23T23:16:24.151Z,0.60
2023-01-23T23:18:54.650Z,0.60
2023-01-23T23:21:25.243Z,0.60
2023-01-23T23:23:57.802Z,0.60
2023-01-23T23:26:28.157Z,0.60
2023-01-23T23:28:56.868Z,0.60
2023-01-23T23:31:25.203Z,0.60
2023-01-23T23:33:53.859Z,0.60
2023-01-23T23:36:21.982Z,0.70
2023-01-23T23:38:49.996Z,0.60
2023-01-23T23:41:19.223Z,0.60
2023-01-23T23:43:48.587Z,0.60
2023-01-23T23:46:17.526Z,0.60
2023-01-23T23:48:46.144Z,0.60
2023-01-23T23:51:16.806Z,0.60
2023-01-23T23:53:44.805Z,0.60
2023-01-23T23:56:20.560Z,0.70
2023-01-23T23:58:50.050Z,0.60
