createdAt,value
2018-03-22T00:00:42.552Z,1.00
2018-03-22T00:03:10.487Z,1.10
2018-03-22T00:05:38.036Z,1.10
2018-03-22T00:08:05.947Z,1.20
2018-03-22T00:10:33.456Z,1.20
2018-03-22T00:13:00.989Z,1.20
2018-03-22T00:15:28.896Z,1.20
2018-03-22T00:17:56.547Z,1.30
2018-03-22T00:20:24.063Z,1.30
2018-03-22T00:22:51.578Z,1.30
2018-03-22T00:25:19.106Z,1.30
2018-03-22T00:27:46.633Z,1.30
2018-03-22T00:30:14.129Z,1.40
2018-03-22T00:32:41.641Z,1.40
2018-03-22T00:35:09.139Z,1.50
2018-03-22T00:37:36.648Z,1.50
2018-03-22T00:40:04.153Z,1.50
2018-03-22T00:42:31.655Z,1.50
2018-03-22T00:44:59.174Z,1.30
2018-03-22T00:47:27.061Z,1.40
2018-03-22T00:49:54.586Z,1.40
2018-03-22T00:52:22.077Z,1.50
2018-03-22T00:54:49.607Z,1.30
2018-03-22T00:57:17.505Z,1.40
2018-03-22T00:59:45.098Z,1.40
2018-03-22T01:02:12.984Z,1.30
2018-03-22T01:04:40.581Z,1.30
2018-03-22T01:07:08.566Z,1.40
2018-03-22T01:09:36.118Z,1.40
2018-03-22T01:12:03.647Z,1.40
2018-03-22T01:14:31.179Z,1.40
2018-03-22T01:16:58.668Z,1.40
2018-03-22T01:19:26.173Z,1.40
2018-03-22T01:21:53.661Z,1.40
2018-03-22T01:24:21.245Z,1.50
2018-03-22T01:26:48.751Z,1.50
2018-03-22T01:29:16.664Z,1.60
2018-03-22T01:31:44.160Z,1.60
2018-03-22T01:34:12.622Z,1.60
2018-03-22T01:36:40.504Z,1.70
2018-03-22T01:39:08.017Z,1.70
2018-03-22T01:41:35.522Z,1.70
2018-03-22T01:44:03.038Z,1.80
2018-03-22T01:46:30.537Z,1.80
2018-03-22T01:48:58.050Z,1.80
2018-03-22T01:51:25.606Z,1.90
2018-03-22T01:53:53.117Z,1.80
2018-03-22T01:56:20.619Z,1.80
2018-03-22T01:58:48.134Z,1.80
2018-03-22T02:01:15.746Z,1.80
2018-03-22T02:03:43.648Z,1.70
2018-03-22T02:06:11.625Z,1.70
2018-03-22T02:08:39.171Z,1.80
2018-03-22T02:11:06.694Z,1.70
2018-03-22T02:13:34.181Z,1.70
2018-03-22T02:16:02.102Z,1.70
2018-03-22T02:18:29.671Z,1.80
2018-03-22T02:20:57.582Z,1.80
2018-03-22T02:23:25.129Z,1.80
2018-03-22T02:25:52.722Z,1.70
2018-03-22T02:28:20.609Z,1.60
2018-03-22T02:30:48.132Z,1.70
2018-03-22T02:33:15.700Z,1.60
2018-03-22T02:35:43.601Z,1.60
2018-03-22T02:38:11.154Z,1.60
2018-03-22T02:40:38.681Z,1.50
2018-03-22T02:43:06.187Z,1.40
2018-03-22T02:45:33.711Z,1.50
2018-03-22T02:48:01.719Z,1.50
2018-03-22T02:50:29.234Z,1.50
2018-03-22T02:52:56.724Z,1.40
2018-03-22T02:55:24.231Z,1.40
2018-03-22T02:57:51.738Z,1.50
2018-03-22T03:00:19.655Z,1.50
2018-03-22T03:02:47.209Z,1.50
2018-03-22T03:05:14.721Z,1.50
2018-03-22T03:07:42.287Z,1.60
2018-03-22T03:10:10.208Z,1.60
2018-03-22T03:12:37.697Z,1.60
2018-03-22T03:15:05.219Z,1.60
2018-03-22T03:17:32.723Z,1.70
2018-03-22T03:20:00.722Z,1.70
2018-03-22T03:22:28.719Z,1.80
2018-03-22T03:24:56.638Z,1.90
2018-03-22T03:27:24.184Z,1.90
2018-03-22T03:29:51.774Z,1.80
2018-03-22T03:32:19.265Z,2.00
2018-03-22T03:34:47.170Z,2.00
2018-03-22T03:37:15.141Z,2.00
2018-03-22T03:39:42.647Z,1.90
2018-03-22T03:42:10.572Z,2.00
2018-03-22T03:44:38.104Z,2.00
2018-03-22T03:47:05.630Z,2.00
2018-03-22T03:49:33.179Z,2.10
2018-03-22T03:52:01.081Z,2.20
2018-03-22T03:54:28.983Z,2.20
2018-03-22T03:56:56.494Z,2.30
2018-03-22T03:59:24.003Z,2.30
2018-03-22T04:01:51.518Z,2.30
2018-03-22T04:04:19.421Z,2.40
2018-03-22T04:06:47.402Z,2.40
2018-03-22T04:09:15.401Z,2.40
2018-03-22T04:11:43.386Z,2.30
2018-03-22T04:14:10.970Z,2.40
2018-03-22T04:16:38.473Z,2.40
2018-03-22T04:19:05.974Z,2.40
2018-03-22T04:21:33.516Z,2.40
2018-03-22T04:24:01.005Z,2.40
2018-03-22T04:26:28.519Z,2.50
2018-03-22T04:28:56.020Z,2.40
2018-03-22T04:31:23.533Z,2.50
2018-03-22T04:33:51.024Z,2.50
2018-03-22T04:36:18.532Z,2.60
2018-03-22T04:38:46.518Z,2.60
2018-03-22T04:41:14.117Z,2.60
2018-03-22T04:43:42.102Z,2.60
2018-03-22T04:46:10.019Z,2.60
2018-03-22T04:48:37.518Z,2.60
2018-03-22T04:51:05.032Z,2.60
2018-03-22T04:53:32.537Z,2.60
2018-03-22T04:56:00.063Z,2.60
2018-03-22T04:58:27.714Z,2.60
2018-03-22T05:00:55.712Z,2.60
2018-03-22T05:03:23.700Z,2.60
2018-03-22T05:05:51.213Z,2.70
2018-03-22T05:08:18.721Z,2.60
2018-03-22T05:10:46.226Z,2.70
2018-03-22T05:13:13.742Z,2.70
2018-03-22T05:15:41.730Z,2.70
2018-03-22T05:18:09.714Z,2.70
2018-03-22T05:20:37.305Z,2.70
2018-03-22T05:23:04.904Z,2.60
2018-03-22T05:25:32.789Z,2.60
2018-03-22T05:28:00.307Z,2.60
2018-03-22T05:30:27.811Z,2.60
2018-03-22T05:32:55.331Z,2.70
2018-03-22T05:35:22.834Z,2.60
2018-03-22T05:37:50.741Z,2.70
2018-03-22T05:40:18.252Z,2.70
2018-03-22T05:42:45.770Z,2.70
2018-03-22T05:45:13.261Z,2.70
2018-03-22T05:47:40.774Z,2.80
2018-03-22T05:50:08.270Z,2.80
2018-03-22T05:52:35.794Z,2.80
2018-03-22T05:55:03.305Z,2.90
2018-03-22T05:57:31.227Z,2.80
2018-03-22T05:59:58.769Z,2.90
2018-03-22T06:02:26.372Z,2.80
2018-03-22T06:04:53.937Z,2.90
2018-03-22T06:07:21.454Z,2.90
2018-03-22T06:09:48.962Z,2.90
2018-03-22T06:12:16.478Z,3.00
2018-03-22T06:14:43.972Z,2.90
2018-03-22T06:17:11.556Z,2.90
2018-03-22T06:19:39.140Z,2.90
2018-03-22T06:22:06.725Z,2.90
2018-03-22T06:24:34.226Z,2.90
2018-03-22T06:27:02.139Z,3.00
2018-03-22T06:29:29.648Z,3.00
2018-03-22T06:31:57.153Z,2.90
2018-03-22T06:34:24.679Z,2.80
2018-03-22T06:36:52.186Z,2.80
2018-03-22T06:39:19.706Z,2.80
2018-03-22T06:41:47.206Z,2.70
2018-03-22T06:44:14.726Z,2.60
2018-03-22T06:46:42.221Z,2.50
2018-03-22T06:49:09.747Z,2.60
2018-03-22T06:51:37.352Z,2.60
2018-03-22T06:54:05.269Z,2.40
2018-03-22T06:56:33.565Z,2.50
2018-03-22T06:59:01.077Z,2.30
2018-03-22T07:01:28.580Z,2.30
2018-03-22T07:03:56.195Z,2.20
2018-03-22T07:06:24.181Z,2.10
2018-03-22T07:08:52.174Z,2.10
2018-03-22T07:11:19.760Z,2.10
2018-03-22T07:13:47.265Z,2.10
2018-03-22T07:16:15.162Z,4.60
2018-03-22T07:18:42.668Z,4.60
2018-03-22T07:21:10.205Z,4.30
2018-03-22T07:23:37.727Z,3.80
2018-03-22T07:26:05.220Z,3.40
2018-03-22T07:28:32.765Z,3.10
2018-03-22T07:31:00.266Z,2.80
2018-03-22T07:33:27.832Z,2.70
2018-03-22T07:35:55.814Z,2.60
2018-03-22T07:38:23.338Z,2.60
2018-03-22T07:40:50.839Z,2.40
2018-03-22T07:43:23.966Z,2.20
2018-03-22T07:45:51.467Z,2.30
2018-03-22T07:48:18.987Z,2.20
2018-03-22T07:50:46.881Z,2.10
2018-03-22T07:53:14.790Z,2.10
2018-03-22T07:55:42.295Z,2.10
2018-03-22T07:58:09.782Z,2.10
2018-03-22T08:00:37.294Z,2.00
2018-03-22T08:03:04.785Z,2.10
2018-03-22T08:05:32.379Z,2.10
2018-03-22T08:08:00.273Z,2.20
2018-03-22T08:10:28.197Z,2.10
2018-03-22T08:12:55.705Z,2.10
2018-03-22T08:15:23.246Z,2.10
2018-03-22T08:17:50.742Z,2.10
2018-03-22T08:20:18.253Z,2.10
2018-03-22T08:22:45.744Z,2.10
2018-03-22T08:25:13.267Z,2.10
2018-03-22T08:27:41.162Z,2.20
2018-03-22T08:30:09.125Z,2.20
2018-03-22T08:32:36.621Z,2.20
2018-03-22T08:35:04.152Z,2.10
2018-03-22T08:37:32.018Z,2.30
2018-03-22T08:39:59.935Z,2.20
2018-03-22T08:42:27.500Z,2.20
2018-03-22T08:44:55.487Z,2.30
2018-03-22T08:47:23.386Z,2.20
2018-03-22T08:49:51.352Z,2.20
2018-03-22T08:52:18.856Z,2.30
2018-03-22T08:54:46.776Z,2.30
2018-03-22T08:57:14.331Z,2.30
2018-03-22T08:59:42.260Z,2.30
2018-03-22T09:02:09.755Z,2.30
2018-03-22T09:04:37.265Z,2.40
2018-03-22T09:07:04.762Z,2.30
2018-03-22T09:09:32.358Z,2.30
2018-03-22T09:12:00.377Z,2.30
2018-03-22T09:14:28.265Z,2.30
2018-03-22T09:16:55.771Z,2.30
2018-03-22T09:19:23.315Z,2.30
2018-03-22T09:21:51.205Z,2.30
2018-03-22T09:24:19.101Z,2.30
2018-03-22T09:26:52.721Z,2.30
2018-03-22T09:29:20.719Z,2.30
2018-03-22T09:31:48.714Z,2.30
2018-03-22T09:34:16.610Z,2.40
2018-03-22T09:36:44.588Z,2.40
2018-03-22T09:39:12.082Z,2.40
2018-03-22T09:41:39.597Z,2.40
2018-03-22T09:44:07.132Z,2.40
2018-03-22T09:46:34.655Z,2.40
2018-03-22T09:49:02.210Z,2.40
2018-03-22T09:51:29.733Z,2.50
2018-03-22T09:53:57.283Z,2.40
2018-03-22T09:56:25.185Z,2.40
2018-03-22T09:58:53.069Z,2.50
2018-03-22T10:01:20.968Z,2.60
2018-03-22T10:03:48.855Z,2.60
2018-03-22T10:06:16.848Z,2.70
2018-03-22T10:08:44.738Z,2.70
2018-03-22T10:11:12.654Z,2.70
2018-03-22T10:13:40.214Z,2.70
2018-03-22T10:16:08.197Z,2.70
2018-03-22T10:18:35.695Z,2.70
2018-03-22T10:21:03.692Z,2.90
2018-03-22T10:23:31.579Z,2.90
2018-03-22T10:25:59.103Z,2.90
2018-03-22T10:28:26.611Z,2.90
2018-03-22T10:30:54.761Z,3.00
2018-03-22T10:33:22.326Z,3.00
2018-03-22T10:35:50.293Z,3.00
2018-03-22T10:38:17.753Z,3.00
2018-03-22T10:40:45.270Z,3.40
2018-03-22T10:43:12.763Z,3.50
2018-03-22T10:45:40.354Z,3.60
2018-03-22T10:48:08.241Z,3.50
2018-03-22T10:50:35.752Z,3.50
2018-03-22T10:53:03.241Z,3.40
2018-03-22T10:55:30.760Z,3.40
2018-03-22T10:57:58.296Z,3.40
2018-03-22T11:00:32.393Z,3.30
2018-03-22T11:03:05.641Z,3.30
2018-03-22T11:05:33.635Z,3.30
2018-03-22T11:08:01.521Z,3.40
2018-03-22T11:10:29.120Z,3.40
2018-03-22T11:12:57.051Z,3.70
2018-03-22T11:15:24.582Z,3.70
2018-03-22T11:17:52.522Z,3.60
2018-03-22T11:20:20.025Z,3.60
2018-03-22T11:22:47.650Z,3.50
2018-03-22T11:25:15.533Z,3.60
2018-03-22T11:27:43.136Z,3.50
2018-03-22T11:30:11.036Z,3.60
2018-03-22T11:32:38.950Z,3.60
2018-03-22T11:35:06.498Z,3.60
2018-03-22T11:37:34.409Z,3.70
2018-03-22T11:40:01.905Z,3.70
2018-03-22T11:42:29.451Z,3.70
2018-03-22T11:44:56.950Z,3.70
2018-03-22T11:47:24.984Z,3.80
2018-03-22T11:49:52.532Z,3.80
2018-03-22T11:52:20.443Z,3.80
2018-03-22T11:54:47.951Z,3.80
2018-03-22T11:57:15.596Z,3.90
2018-03-22T11:59:43.578Z,4.00
2018-03-22T12:02:11.579Z,4.00
2018-03-22T12:04:39.469Z,4.00
2018-03-22T12:07:07.467Z,4.00
2018-03-22T12:09:35.449Z,4.00
2018-03-22T12:12:02.977Z,4.00
2018-03-22T12:14:30.473Z,3.90
2018-03-22T12:16:57.985Z,4.00
2018-03-22T12:19:25.596Z,4.00
2018-03-22T12:21:53.531Z,4.20
2018-03-22T12:24:21.066Z,4.20
2018-03-22T12:26:48.981Z,4.30
2018-03-22T12:29:16.492Z,4.30
2018-03-22T12:31:44.027Z,4.30
2018-03-22T12:34:11.618Z,4.30
2018-03-22T12:36:39.510Z,4.40
2018-03-22T12:39:07.030Z,4.40
2018-03-22T12:41:34.549Z,4.50
2018-03-22T12:44:02.169Z,4.50
2018-03-22T12:46:30.066Z,4.50
2018-03-22T12:48:57.986Z,4.50
2018-03-22T12:51:25.516Z,4.50
2018-03-22T12:53:53.022Z,4.60
2018-03-22T12:56:20.932Z,4.70
2018-03-22T12:58:48.441Z,4.70
2018-03-22T13:01:15.932Z,4.70
2018-03-22T13:03:43.449Z,4.70
2018-03-22T13:06:11.337Z,4.80
2018-03-22T13:08:38.863Z,4.80
2018-03-22T13:11:06.352Z,4.90
2018-03-22T13:13:33.892Z,4.90
2018-03-22T13:16:01.393Z,4.80
2018-03-22T13:18:29.298Z,4.90
2018-03-22T13:20:56.845Z,4.90
2018-03-22T13:23:24.433Z,4.90
2018-03-22T13:25:51.921Z,5.00
2018-03-22T13:28:19.915Z,5.10
2018-03-22T13:30:47.805Z,5.00
2018-03-22T13:33:15.727Z,5.10
2018-03-22T13:35:43.282Z,5.10
2018-03-22T13:38:10.793Z,5.10
2018-03-22T13:40:38.295Z,5.00
2018-03-22T13:43:05.831Z,5.00
2018-03-22T13:45:33.325Z,5.10
2018-03-22T13:48:01.233Z,5.20
2018-03-22T13:50:29.211Z,5.30
2018-03-22T13:52:57.140Z,5.30
2018-03-22T13:55:24.644Z,5.30
2018-03-22T13:57:52.151Z,5.30
2018-03-22T14:00:19.730Z,5.30
2018-03-22T14:02:47.204Z,5.40
2018-03-22T14:05:14.823Z,5.50
2018-03-22T14:07:42.804Z,5.50
2018-03-22T14:10:10.404Z,5.50
2018-03-22T14:12:38.324Z,5.50
2018-03-22T14:15:05.856Z,5.50
2018-03-22T14:17:33.471Z,5.50
2018-03-22T14:20:01.381Z,5.80
2018-03-22T14:22:28.888Z,5.80
2018-03-22T14:24:56.405Z,5.80
2018-03-22T14:27:24.018Z,5.80
2018-03-22T14:29:52.033Z,5.90
2018-03-22T14:32:19.919Z,5.90
2018-03-22T14:34:47.435Z,5.90
2018-03-22T14:37:14.973Z,5.90
2018-03-22T14:39:42.886Z,5.90
2018-03-22T14:42:10.385Z,5.80
2018-03-22T14:44:37.892Z,5.90
2018-03-22T14:47:05.384Z,5.90
2018-03-22T14:49:32.898Z,5.90
2018-03-22T14:52:00.795Z,5.90
2018-03-22T14:54:28.723Z,5.90
2018-03-22T14:56:56.212Z,5.80
2018-03-22T14:59:23.720Z,6.00
2018-03-22T15:01:51.227Z,5.90
2018-03-22T15:04:19.218Z,5.90
2018-03-22T15:06:47.106Z,6.00
2018-03-22T15:09:15.101Z,6.00
2018-03-22T15:11:42.597Z,6.10
2018-03-22T15:14:10.577Z,6.00
2018-03-22T15:16:38.081Z,6.00
2018-03-22T15:19:05.994Z,5.90
2018-03-22T15:21:33.506Z,5.90
2018-03-22T15:24:01.027Z,5.90
2018-03-22T15:26:28.619Z,5.90
2018-03-22T15:28:56.620Z,5.90
2018-03-22T15:31:24.525Z,5.90
2018-03-22T15:33:52.081Z,5.90
2018-03-22T15:36:19.596Z,5.90
2018-03-22T15:38:47.159Z,6.00
2018-03-22T15:41:15.146Z,6.10
2018-03-22T15:43:42.739Z,6.10
2018-03-22T15:46:10.740Z,6.10
2018-03-22T15:48:38.637Z,6.10
2018-03-22T15:51:06.546Z,6.10
2018-03-22T15:53:34.041Z,6.20
2018-03-22T15:56:01.566Z,6.10
2018-03-22T15:58:29.066Z,7.50
2018-03-22T16:00:56.979Z,8.10
2018-03-22T16:03:24.487Z,8.20
2018-03-22T16:05:52.241Z,7.60
2018-03-22T16:08:20.217Z,7.10
2018-03-22T16:10:47.820Z,7.10
2018-03-22T16:13:15.718Z,6.70
2018-03-22T16:15:43.625Z,6.60
2018-03-22T16:18:11.182Z,6.60
2018-03-22T16:20:39.087Z,6.50
2018-03-22T16:23:06.572Z,6.50
2018-03-22T16:25:34.137Z,6.50
2018-03-22T16:28:01.725Z,6.40
2018-03-22T16:30:29.302Z,6.40
2018-03-22T16:32:56.788Z,6.40
2018-03-22T16:35:24.301Z,6.40
2018-03-22T16:37:51.793Z,6.40
2018-03-22T16:40:19.324Z,6.40
2018-03-22T16:42:46.813Z,6.40
2018-03-22T16:45:14.325Z,6.40
2018-03-22T16:47:41.830Z,8.10
2018-03-22T16:50:09.357Z,9.20
2018-03-22T16:52:36.865Z,8.50
2018-03-22T16:55:04.779Z,7.50
2018-03-22T16:57:32.294Z,7.50
2018-03-22T16:59:59.827Z,7.20
2018-03-22T17:02:27.329Z,7.00
2018-03-22T17:04:54.823Z,7.00
2018-03-22T17:07:22.361Z,6.90
2018-03-22T17:09:49.856Z,6.70
2018-03-22T17:12:17.765Z,6.60
2018-03-22T17:14:45.667Z,6.60
2018-03-22T17:17:13.227Z,6.60
2018-03-22T17:19:41.117Z,6.50
2018-03-22T17:22:09.018Z,6.40
2018-03-22T17:24:36.923Z,6.50
2018-03-22T17:27:04.447Z,6.50
2018-03-22T17:29:31.951Z,6.50
2018-03-22T17:31:59.469Z,6.50
2018-03-22T17:34:27.366Z,6.50
2018-03-22T17:36:55.346Z,6.50
2018-03-22T17:39:23.241Z,6.60
2018-03-22T17:41:51.154Z,6.60
2018-03-22T17:44:18.705Z,6.60
2018-03-22T17:46:46.242Z,6.50
2018-03-22T17:49:13.795Z,6.50
2018-03-22T17:51:41.706Z,6.50
2018-03-22T17:54:09.192Z,6.50
2018-03-22T17:56:36.705Z,6.50
2018-03-22T17:59:04.211Z,6.50
2018-03-22T18:01:31.726Z,6.40
2018-03-22T18:03:59.612Z,6.40
2018-03-22T18:06:27.522Z,6.40
2018-03-22T18:08:55.031Z,6.50
2018-03-22T18:11:22.591Z,6.50
2018-03-22T18:13:50.137Z,6.50
2018-03-22T18:16:17.661Z,6.50
2018-03-22T18:18:45.306Z,6.50
2018-03-22T18:21:12.870Z,6.50
2018-03-22T18:23:40.354Z,6.50
2018-03-22T18:26:07.845Z,6.50
2018-03-22T18:28:35.452Z,6.40
2018-03-22T18:31:02.961Z,6.50
2018-03-22T18:33:30.474Z,6.50
2018-03-22T18:35:58.007Z,6.50
2018-03-22T18:38:25.909Z,6.50
2018-03-22T18:40:53.894Z,6.50
2018-03-22T18:43:21.409Z,6.50
2018-03-22T18:45:48.964Z,6.50
2018-03-22T18:48:16.937Z,6.50
2018-03-22T18:50:44.429Z,6.60
2018-03-22T18:53:12.018Z,6.50
2018-03-22T18:55:39.916Z,6.40
2018-03-22T18:58:07.831Z,6.50
2018-03-22T19:00:35.326Z,6.50
2018-03-22T19:03:02.848Z,6.40
2018-03-22T19:05:30.427Z,6.40
2018-03-22T19:07:57.942Z,6.50
2018-03-22T19:10:25.943Z,6.50
2018-03-22T19:12:53.844Z,6.60
2018-03-22T19:15:21.782Z,6.50
2018-03-22T19:17:49.345Z,6.60
2018-03-22T19:20:16.885Z,6.50
2018-03-22T19:22:44.440Z,6.40
2018-03-22T19:25:11.969Z,7.40
2018-03-22T19:27:39.983Z,7.00
2018-03-22T19:30:07.490Z,7.10
2018-03-22T19:32:35.182Z,6.80
2018-03-22T19:35:02.701Z,6.60
2018-03-22T19:37:30.345Z,6.50
2018-03-22T19:39:57.837Z,6.50
2018-03-22T19:42:25.372Z,6.40
2018-03-22T19:44:52.902Z,6.30
2018-03-22T19:47:20.412Z,6.30
2018-03-22T19:49:48.343Z,6.20
2018-03-22T19:52:15.855Z,6.20
2018-03-22T19:54:43.364Z,6.20
2018-03-22T19:57:10.896Z,6.30
2018-03-22T19:59:38.418Z,6.30
2018-03-22T20:02:05.913Z,6.30
2018-03-22T20:04:33.426Z,6.30
2018-03-22T20:07:01.341Z,6.20
2018-03-22T20:09:28.853Z,6.20
2018-03-22T20:11:56.398Z,6.20
2018-03-22T20:14:24.348Z,6.20
2018-03-22T20:16:51.915Z,6.20
2018-03-22T20:19:19.429Z,6.10
2018-03-22T20:21:47.024Z,6.10
2018-03-22T20:24:14.539Z,6.20
2018-03-22T20:26:42.089Z,6.20
2018-03-22T20:29:09.608Z,6.20
2018-03-22T20:31:37.301Z,6.20
2018-03-22T20:34:04.831Z,6.10
2018-03-22T20:36:32.495Z,6.00
2018-03-22T20:39:00.001Z,6.00
2018-03-22T20:41:27.630Z,6.00
2018-03-22T20:43:55.210Z,6.00
2018-03-22T20:46:23.039Z,6.00
2018-03-22T20:48:50.549Z,6.10
2018-03-22T20:51:18.313Z,6.10
2018-03-22T20:53:45.834Z,6.10
2018-03-22T20:56:13.415Z,6.10
2018-03-22T20:58:41.029Z,6.10
2018-03-22T21:01:09.074Z,6.10
2018-03-22T21:03:36.598Z,6.00
2018-03-22T21:06:04.599Z,6.00
2018-03-22T21:08:32.509Z,5.90
2018-03-22T21:11:00.001Z,5.90
2018-03-22T21:13:27.519Z,6.00
2018-03-22T21:15:55.216Z,6.00
2018-03-22T21:18:22.730Z,6.00
2018-03-22T21:20:50.641Z,6.10
2018-03-22T21:23:18.145Z,6.10
2018-03-22T21:25:45.691Z,6.10
2018-03-22T21:28:13.679Z,6.20
2018-03-22T21:30:41.675Z,6.10
2018-03-22T21:33:09.566Z,6.00
2018-03-22T21:35:37.473Z,6.00
2018-03-22T21:38:05.446Z,6.10
2018-03-22T21:40:33.033Z,6.10
2018-03-22T21:43:00.932Z,6.00
2018-03-22T21:45:28.858Z,6.10
2018-03-22T21:47:56.362Z,6.10
2018-03-22T21:50:23.887Z,6.10
2018-03-22T21:52:51.787Z,6.10
2018-03-22T21:55:19.760Z,6.10
2018-03-22T21:57:47.357Z,6.10
2018-03-22T22:00:15.275Z,6.00
2018-03-22T22:02:42.829Z,6.00
2018-03-22T22:05:10.336Z,6.00
2018-03-22T22:07:38.255Z,6.00
2018-03-22T22:10:05.812Z,6.00
2018-03-22T22:12:33.702Z,6.10
2018-03-22T22:15:01.623Z,6.10
2018-03-22T22:17:29.113Z,6.10
2018-03-22T22:19:56.622Z,6.00
2018-03-22T22:22:24.122Z,6.00
2018-03-22T22:24:51.647Z,6.00
2018-03-22T22:27:19.406Z,5.90
2018-03-22T22:29:47.324Z,6.00
2018-03-22T22:32:14.817Z,6.00
2018-03-22T22:34:42.326Z,6.00
2018-03-22T22:37:09.846Z,6.00
2018-03-22T22:39:37.425Z,5.90
2018-03-22T22:42:04.941Z,5.90
2018-03-22T22:44:32.492Z,6.00
2018-03-22T22:47:00.009Z,6.00
2018-03-22T22:49:27.511Z,5.90
2018-03-22T22:51:55.045Z,6.00
2018-03-22T22:54:22.546Z,6.00
2018-03-22T22:56:50.460Z,6.00
2018-03-22T22:59:18.010Z,6.00
2018-03-22T23:01:45.931Z,6.10
2018-03-22T23:04:13.421Z,6.10
2018-03-22T23:06:40.980Z,6.00
2018-03-22T23:09:08.982Z,6.10
2018-03-22T23:11:36.967Z,6.10
2018-03-22T23:14:04.871Z,6.10
2018-03-22T23:16:32.403Z,6.10
2018-03-22T23:18:59.897Z,6.20
2018-03-22T23:21:27.413Z,6.10
2018-03-22T23:23:55.296Z,6.00
2018-03-22T23:26:23.299Z,6.00
2018-03-22T23:28:51.293Z,6.00
2018-03-22T23:31:19.210Z,6.00
2018-03-22T23:33:46.720Z,6.00
2018-03-22T23:36:14.243Z,6.00
2018-03-22T23:38:41.737Z,6.00
2018-03-22T23:41:09.647Z,6.10
2018-03-22T23:43:37.141Z,6.10
2018-03-22T23:46:04.695Z,6.00
2018-03-22T23:48:32.596Z,6.00
2018-03-22T23:51:00.569Z,6.00
2018-03-22T23:53:28.061Z,6.00
2018-03-22T23:55:56.051Z,5.90
2018-03-22T23:58:23.564Z,6.00
