createdAt,value
2019-01-30T07:50:49.591Z,14.63
2019-01-30T07:53:24.365Z,13.27
2019-01-30T07:55:59.708Z,11.30
2019-01-30T07:58:34.404Z,13.97
2019-01-30T08:01:09.244Z,13.90
2019-01-30T08:03:44.946Z,12.87
2019-01-30T08:06:19.624Z,13.37
2019-01-30T08:08:55.580Z,13.30
2019-01-30T08:11:32.970Z,11.07
2019-01-30T08:14:09.968Z,10.40
2019-01-30T08:16:44.554Z,9.00
2019-01-30T08:19:18.968Z,8.67
2019-01-30T08:21:57.042Z,9.50
2019-01-30T08:24:30.722Z,8.27
2019-01-30T08:27:05.199Z,9.60
2019-01-30T08:29:41.090Z,13.17
2019-01-30T08:32:16.899Z,9.13
2019-01-30T08:34:50.763Z,11.73
2019-01-30T08:37:25.407Z,10.30
2019-01-30T08:40:00.746Z,6.80
2019-01-30T08:42:36.290Z,11.37
2019-01-30T08:45:13.434Z,9.30
2019-01-30T08:47:50.071Z,8.63
2019-01-30T08:50:27.423Z,9.60
2019-01-30T08:53:02.150Z,9.23
2019-01-30T08:55:36.617Z,6.97
2019-01-30T08:58:12.095Z,10.23
2019-01-30T09:00:46.821Z,9.23
2019-01-30T09:03:26.103Z,8.30
2019-01-30T09:05:59.997Z,5.77
2019-01-30T09:08:35.261Z,9.33
2019-01-30T09:11:12.531Z,6.47
2019-01-30T09:13:47.278Z,5.07
2019-01-30T09:16:22.056Z,6.07
2019-01-30T09:18:57.165Z,5.30
2019-01-30T09:21:31.416Z,5.70
2019-01-30T09:24:06.562Z,7.00
2019-01-30T09:26:42.228Z,6.73
2019-01-30T09:29:17.234Z,5.53
2019-01-30T09:31:52.722Z,5.03
2019-01-30T09:34:27.825Z,5.90
2019-01-30T09:37:02.145Z,6.87
2019-01-30T09:39:37.212Z,5.27
2019-01-30T09:42:12.158Z,7.13
2019-01-30T09:44:47.385Z,3.83
2019-01-30T09:47:20.853Z,3.03
2019-01-30T09:49:55.185Z,3.23
2019-01-30T09:52:30.096Z,5.00
2019-01-30T09:55:09.710Z,4.80
2019-01-30T09:57:44.150Z,5.37
2019-01-30T10:00:26.689Z,5.90
2019-01-30T10:03:02.769Z,5.00
2019-01-30T10:05:37.830Z,6.77
2019-01-30T10:08:14.553Z,7.53
2019-01-30T10:10:50.294Z,7.37
2019-01-30T10:13:24.636Z,7.20
2019-01-30T10:15:59.184Z,3.77
2019-01-30T10:18:33.227Z,7.00
2019-01-30T10:21:07.955Z,5.90
2019-01-30T10:23:42.869Z,6.73
2019-01-30T10:26:18.074Z,6.87
2019-01-30T10:28:53.889Z,7.47
2019-01-30T10:31:27.749Z,7.20
2019-01-30T10:34:02.430Z,7.50
2019-01-30T10:36:37.277Z,8.37
2019-01-30T10:39:13.003Z,7.33
2019-01-30T10:41:49.002Z,11.83
2019-01-30T10:44:23.557Z,8.33
2019-01-30T10:46:58.396Z,7.97
2019-01-30T10:49:32.847Z,7.07
2019-01-30T10:52:07.259Z,21.93
2019-01-30T10:54:44.513Z,7.50
2019-01-30T10:57:19.187Z,5.93
2019-01-30T10:59:54.223Z,6.70
2019-01-30T11:02:31.754Z,5.20
2019-01-30T11:05:07.070Z,4.90
2019-01-30T11:07:43.352Z,4.07
2019-01-30T11:10:18.980Z,5.07
2019-01-30T11:12:54.190Z,4.60
2019-01-30T11:15:29.875Z,7.47
2019-01-30T11:18:04.437Z,4.30
2019-01-30T11:20:40.177Z,3.97
2019-01-30T11:23:15.059Z,5.60
2019-01-30T11:25:51.467Z,6.47
2019-01-30T11:28:25.021Z,4.50
2019-01-30T11:30:59.710Z,4.57
2019-01-30T11:33:34.340Z,3.93
2019-01-30T11:36:08.409Z,5.03
2019-01-30T11:38:42.974Z,7.13
2019-01-30T11:41:17.145Z,6.43
2019-01-30T11:43:52.411Z,7.63
2019-01-30T11:46:26.616Z,6.10
2019-01-30T11:49:01.374Z,6.10
2019-01-30T11:51:36.553Z,8.80
2019-01-30T11:54:11.715Z,8.00
2019-01-30T11:56:46.297Z,8.77
2019-01-30T11:59:21.856Z,8.00
2019-01-30T12:01:57.165Z,10.17
2019-01-30T12:04:31.748Z,9.70
2019-01-30T12:07:06.973Z,3.93
2019-01-30T12:09:41.659Z,8.17
2019-01-30T12:12:18.622Z,5.60
2019-01-30T12:14:53.638Z,4.37
2019-01-30T12:17:27.593Z,3.93
2019-01-30T12:20:02.893Z,5.00
2019-01-30T12:22:37.857Z,5.80
2019-01-30T12:25:14.977Z,3.03
2019-01-30T12:27:51.066Z,5.80
2019-01-30T12:30:27.336Z,3.07
2019-01-30T12:33:01.750Z,3.30
2019-01-30T12:35:37.009Z,3.80
2019-01-30T12:38:11.985Z,7.90
2019-01-30T12:40:46.578Z,4.53
2019-01-30T12:43:23.114Z,2.63
2019-01-30T12:46:00.949Z,4.97
2019-01-30T12:48:36.925Z,2.67
2019-01-30T12:51:12.494Z,3.30
2019-01-30T12:53:46.910Z,3.93
2019-01-30T12:56:21.597Z,5.70
2019-01-30T12:58:55.900Z,4.13
2019-01-30T13:01:31.511Z,9.50
2019-01-30T13:04:07.905Z,3.80
2019-01-30T13:06:43.891Z,3.67
2019-01-30T13:09:20.932Z,7.53
2019-01-30T13:11:56.149Z,7.10
2019-01-30T13:14:30.497Z,4.23
2019-01-30T13:17:05.751Z,4.20
2019-01-30T13:19:40.825Z,4.20
2019-01-30T13:22:15.479Z,3.40
2019-01-30T13:24:50.222Z,5.47
2019-01-30T13:27:25.305Z,6.60
2019-01-30T13:29:59.069Z,4.20
2019-01-30T13:32:35.005Z,3.47
2019-01-30T13:35:10.471Z,2.77
2019-01-30T13:37:46.552Z,3.33
2019-01-30T13:40:24.446Z,6.37
2019-01-30T13:42:58.701Z,3.97
2019-01-30T13:45:33.667Z,3.13
2019-01-30T13:48:10.820Z,1.87
2019-01-30T13:50:45.858Z,2.77
2019-01-30T13:53:20.957Z,5.37
2019-01-30T13:55:55.055Z,4.57
2019-01-30T13:58:29.952Z,4.60
2019-01-30T14:01:03.229Z,6.80
2019-01-30T14:03:38.250Z,3.13
2019-01-30T14:06:11.926Z,3.70
2019-01-30T14:08:47.917Z,4.20
2019-01-30T14:11:22.570Z,10.07
2019-01-30T14:13:59.684Z,5.17
2019-01-30T14:16:35.285Z,5.33
2019-01-30T14:19:10.380Z,5.00
2019-01-30T14:21:45.125Z,4.00
2019-01-30T14:24:26.034Z,4.33
2019-01-30T14:27:03.241Z,6.07
2019-01-30T14:29:37.765Z,3.80
2019-01-30T14:32:11.651Z,5.07
2019-01-30T14:34:46.156Z,6.67
2019-01-30T14:37:21.137Z,5.27
2019-01-30T14:39:57.320Z,7.90
2019-01-30T14:42:36.587Z,6.67
2019-01-30T14:45:12.955Z,6.33
2019-01-30T14:47:47.416Z,4.70
2019-01-30T14:50:24.311Z,6.10
2019-01-30T14:52:59.292Z,5.13
2019-01-30T14:55:33.628Z,5.33
2019-01-30T14:58:10.401Z,5.80
2019-01-30T15:00:45.382Z,4.97
2019-01-30T15:03:19.883Z,4.60
2019-01-30T15:05:55.532Z,5.10
2019-01-30T15:08:33.843Z,6.30
2019-01-30T15:11:08.886Z,6.60
2019-01-30T15:13:43.069Z,5.90
2019-01-30T15:16:17.378Z,6.30
2019-01-30T15:18:53.036Z,5.90
2019-01-30T15:21:27.765Z,5.97
2019-01-30T15:24:02.085Z,5.93
2019-01-30T15:26:37.325Z,5.73
2019-01-30T15:29:13.624Z,5.40
2019-01-30T15:31:48.169Z,6.07
2019-01-30T15:34:24.570Z,8.17
2019-01-30T15:37:00.334Z,6.47
2019-01-30T15:39:37.418Z,4.83
2019-01-30T15:42:13.863Z,6.37
2019-01-30T15:44:49.132Z,10.10
2019-01-30T15:47:23.924Z,8.87
2019-01-30T15:49:57.389Z,10.03
2019-01-30T15:52:32.196Z,9.13
2019-01-30T15:55:07.787Z,10.10
2019-01-30T15:57:43.481Z,10.30
2019-01-30T16:00:22.529Z,10.73
2019-01-30T16:02:58.144Z,9.97
2019-01-30T16:05:44.144Z,10.60
2019-01-30T16:08:10.862Z,9.47
2019-01-30T16:10:48.034Z,10.77
2019-01-30T16:13:25.005Z,9.20
2019-01-30T16:16:00.898Z,7.63
2019-01-30T16:18:36.223Z,8.83
2019-01-30T16:21:13.421Z,10.27
2019-01-30T16:23:50.063Z,10.20
2019-01-30T16:26:26.771Z,11.47
2019-01-30T16:29:02.221Z,10.93
2019-01-30T16:31:36.372Z,12.83
2019-01-30T16:34:29.080Z,10.93
2019-01-30T16:37:02.950Z,11.87
2019-01-30T16:39:37.701Z,11.20
2019-01-30T16:42:11.810Z,10.13
2019-01-30T16:44:47.235Z,13.73
2019-01-30T16:47:21.622Z,12.17
2019-01-30T16:49:57.060Z,11.90
2019-01-30T16:52:31.717Z,13.97
2019-01-30T16:55:06.857Z,12.17
2019-01-30T16:57:41.545Z,10.00
2019-01-30T17:00:21.637Z,14.80
2019-01-30T17:02:56.592Z,13.57
2019-01-30T17:05:32.795Z,10.90
2019-01-30T17:08:07.412Z,10.37
2019-01-30T17:10:44.150Z,10.33
2019-01-30T17:13:21.077Z,11.50
2019-01-30T17:15:55.301Z,12.50
2019-01-30T17:18:30.340Z,10.93
2019-01-30T17:21:05.912Z,9.73
2019-01-30T17:23:40.984Z,12.43
2019-01-30T17:26:15.760Z,9.40
2019-01-30T17:28:50.615Z,10.80
2019-01-30T17:31:32.182Z,10.23
2019-01-30T17:34:06.441Z,11.37
2019-01-30T17:36:40.434Z,14.20
2019-01-30T17:39:15.542Z,10.90
2019-01-30T17:41:50.181Z,11.00
2019-01-30T17:44:26.559Z,10.50
2019-01-30T17:47:00.803Z,13.23
2019-01-30T17:49:38.332Z,11.90
2019-01-30T17:52:13.379Z,12.67
2019-01-30T17:54:49.231Z,14.67
2019-01-30T17:57:24.112Z,11.20
2019-01-30T18:00:06.715Z,11.00
2019-01-30T18:02:40.497Z,11.83
2019-01-30T18:05:14.188Z,12.27
2019-01-30T18:07:51.915Z,12.60
2019-01-30T18:10:26.259Z,11.70
2019-01-30T18:13:03.081Z,14.63
2019-01-30T18:15:37.317Z,12.67
2019-01-30T18:18:12.332Z,11.17
2019-01-30T18:20:46.736Z,12.97
2019-01-30T18:23:21.592Z,13.90
2019-01-30T18:25:56.248Z,11.70
2019-01-30T18:28:32.125Z,8.90
2019-01-30T18:31:08.743Z,9.10
2019-01-30T18:33:43.557Z,11.30
2019-01-30T18:36:18.047Z,11.33
2019-01-30T18:38:52.577Z,10.37
2019-01-30T18:41:29.716Z,10.93
2019-01-30T18:44:04.498Z,9.43
2019-01-30T18:46:40.191Z,10.43
2019-01-30T18:49:14.296Z,10.00
2019-01-30T18:51:47.974Z,10.43
2019-01-30T18:54:22.028Z,10.57
2019-01-30T18:56:56.939Z,14.70
2019-01-30T18:59:31.793Z,12.40
2019-01-30T19:02:06.527Z,13.90
2019-01-30T19:04:41.436Z,14.30
2019-01-30T19:07:15.601Z,16.07
2019-01-30T19:09:50.164Z,13.37
2019-01-30T19:12:24.926Z,20.07
2019-01-30T19:15:00.806Z,14.30
2019-01-30T19:17:37.093Z,19.00
2019-01-30T19:20:14.609Z,13.73
2019-01-30T19:22:47.027Z,11.83
2019-01-30T19:25:21.543Z,16.07
2019-01-30T19:27:56.193Z,18.83
2019-01-30T19:30:32.949Z,17.77
2019-01-30T19:33:08.457Z,16.83
2019-01-30T19:35:43.623Z,14.27
2019-01-30T19:38:18.151Z,12.67
2019-01-30T19:40:53.739Z,15.40
2019-01-30T19:43:31.622Z,16.50
2019-01-30T19:46:06.138Z,14.73
2019-01-30T19:48:41.262Z,15.73
2019-01-30T19:51:15.886Z,14.43
2019-01-30T19:53:50.387Z,17.53
2019-01-30T19:56:25.074Z,16.30
2019-01-30T19:58:59.114Z,9.40
2019-01-30T20:01:36.328Z,12.20
2019-01-30T20:04:12.501Z,8.97
2019-01-30T20:06:47.453Z,10.93
2019-01-30T20:09:23.868Z,12.83
2019-01-30T20:11:58.322Z,15.90
2019-01-30T20:14:34.583Z,13.93
2019-01-30T20:17:10.660Z,17.10
2019-01-30T20:19:46.207Z,12.93
2019-01-30T20:22:20.690Z,9.13
2019-01-30T20:24:54.642Z,12.07
2019-01-30T20:27:29.445Z,14.97
2019-01-30T20:30:03.885Z,8.47
2019-01-30T20:32:38.395Z,10.57
2019-01-30T20:35:12.831Z,9.73
2019-01-30T20:37:47.631Z,9.47
2019-01-30T20:40:23.796Z,13.37
2019-01-30T20:42:59.837Z,8.33
2019-01-30T20:45:34.147Z,10.37
2019-01-30T20:48:10.253Z,7.43
2019-01-30T20:50:45.302Z,13.70
2019-01-30T20:53:19.421Z,11.20
2019-01-30T20:55:53.666Z,8.07
2019-01-30T20:58:29.789Z,12.43
2019-01-30T21:01:03.831Z,9.37
2019-01-30T21:03:38.580Z,8.83
2019-01-30T21:06:12.574Z,14.73
2019-01-30T21:08:46.602Z,9.20
2019-01-30T21:11:20.547Z,8.93
2019-01-30T21:13:54.694Z,9.33
2019-01-30T21:16:34.096Z,8.63
2019-01-30T21:19:09.092Z,11.23
2019-01-30T21:21:43.418Z,10.67
2019-01-30T21:24:17.790Z,9.47
2019-01-30T21:26:53.502Z,6.17
2019-01-30T21:29:27.953Z,7.83
