createdAt,value
2022-12-15T00:00:11.011Z,8.53
2022-12-15T00:02:57.459Z,8.87
2022-12-15T00:05:50.023Z,9.50
2022-12-15T00:08:36.743Z,10.27
2022-12-15T00:11:22.914Z,10.30
2022-12-15T00:14:09.720Z,10.10
2022-12-15T00:16:56.095Z,10.37
2022-12-15T00:19:42.334Z,9.80
2022-12-15T00:22:30.089Z,9.43
2022-12-15T00:25:16.283Z,9.60
2022-12-15T00:28:02.568Z,9.23
2022-12-15T00:30:50.058Z,9.30
2022-12-15T00:33:36.742Z,9.40
2022-12-15T00:36:23.218Z,8.90
2022-12-15T00:38:53.512Z,9.47
2022-12-15T00:41:22.344Z,8.90
2022-12-15T00:43:51.076Z,8.37
2022-12-15T00:46:37.166Z,9.40
2022-12-15T00:49:26.004Z,9.10
2022-12-15T00:52:12.311Z,8.87
2022-12-15T00:55:00.175Z,9.13
2022-12-15T00:57:46.647Z,8.37
2022-12-15T01:00:33.637Z,8.97
2022-12-15T01:03:20.098Z,7.90
2022-12-15T01:06:06.631Z,9.37
2022-12-15T01:08:53.005Z,9.03
2022-12-15T01:11:40.541Z,9.73
2022-12-15T01:14:26.888Z,8.97
2022-12-15T01:17:13.518Z,9.10
2022-12-15T01:20:00.148Z,9.00
2022-12-15T01:22:28.800Z,9.40
2022-12-15T01:24:57.389Z,8.30
2022-12-15T01:27:27.339Z,9.13
2022-12-15T01:29:56.033Z,8.83
2022-12-15T01:32:24.762Z,8.93
2022-12-15T01:34:54.472Z,8.73
2022-12-15T01:37:23.156Z,8.43
2022-12-15T01:40:09.562Z,8.90
2022-12-15T01:42:39.521Z,9.47
2022-12-15T01:45:23.036Z,8.43
2022-12-15T01:47:52.010Z,8.33
2022-12-15T01:50:21.185Z,8.57
2022-12-15T01:52:49.931Z,8.90
2022-12-15T01:55:20.380Z,9.17
2022-12-15T01:57:51.553Z,8.43
2022-12-15T02:00:20.247Z,8.90
2022-12-15T02:02:48.965Z,8.93
2022-12-15T02:05:17.698Z,8.93
2022-12-15T02:07:46.582Z,8.87
2022-12-15T02:10:18.514Z,8.73
2022-12-15T02:12:54.354Z,9.40
2022-12-15T02:15:31.933Z,8.67
2022-12-15T02:18:05.354Z,8.33
2022-12-15T02:20:45.135Z,8.90
2022-12-15T02:23:29.599Z,8.20
2022-12-15T02:26:12.200Z,8.43
2022-12-15T02:28:49.462Z,8.40
2022-12-15T02:31:39.199Z,8.60
2022-12-15T02:34:11.686Z,9.40
2022-12-15T02:36:41.654Z,9.00
2022-12-15T02:39:13.077Z,9.23
2022-12-15T02:41:42.365Z,8.77
2022-12-15T02:44:13.528Z,8.63
2022-12-15T02:46:56.383Z,8.90
2022-12-15T02:49:28.489Z,8.47
2022-12-15T02:52:00.844Z,8.23
2022-12-15T02:54:36.987Z,8.27
2022-12-15T02:57:11.914Z,8.83
2022-12-15T02:59:42.743Z,9.03
2022-12-15T03:02:14.272Z,8.57
2022-12-15T03:04:45.431Z,8.60
2022-12-15T03:07:15.461Z,8.50
2022-12-15T03:09:44.175Z,8.80
2022-12-15T03:12:12.772Z,8.67
2022-12-15T03:14:41.477Z,9.40
2022-12-15T03:17:10.062Z,8.60
2022-12-15T03:19:40.023Z,9.50
2022-12-15T03:22:08.646Z,8.83
2022-12-15T03:24:37.311Z,8.97
2022-12-15T03:27:05.997Z,8.20
2022-12-15T03:29:34.581Z,9.43
2022-12-15T03:32:03.278Z,9.20
2022-12-15T03:34:31.823Z,8.40
2022-12-15T03:37:01.767Z,8.80
2022-12-15T03:39:30.311Z,7.77
2022-12-15T03:41:58.922Z,8.30
2022-12-15T03:44:27.568Z,8.17
2022-12-15T03:47:02.716Z,8.17
2022-12-15T03:49:31.674Z,8.63
2022-12-15T03:52:01.579Z,7.77
2022-12-15T03:54:30.211Z,9.17
2022-12-15T03:56:58.947Z,8.70
2022-12-15T03:59:27.467Z,8.20
2022-12-15T04:01:56.111Z,8.37
2022-12-15T04:04:24.812Z,8.07
2022-12-15T04:06:53.339Z,8.20
2022-12-15T04:09:23.247Z,8.13
2022-12-15T04:11:51.757Z,8.80
2022-12-15T04:14:20.336Z,8.63
2022-12-15T04:16:49.008Z,9.20
2022-12-15T04:19:35.384Z,9.13
2022-12-15T04:22:04.606Z,8.87
2022-12-15T04:24:52.156Z,8.13
2022-12-15T04:27:38.460Z,7.77
2022-12-15T04:30:25.506Z,8.53
2022-12-15T04:33:11.976Z,8.47
2022-12-15T04:35:58.287Z,8.53
2022-12-15T04:38:50.433Z,9.07
2022-12-15T04:41:39.178Z,8.07
2022-12-15T04:44:25.576Z,8.77
2022-12-15T04:47:11.774Z,9.20
2022-12-15T04:49:58.285Z,8.40
2022-12-15T04:52:45.045Z,8.87
2022-12-15T04:55:31.468Z,8.33
2022-12-15T04:58:23.722Z,8.53
2022-12-15T05:01:10.262Z,7.83
2022-12-15T05:03:56.709Z,9.20
2022-12-15T05:06:43.100Z,8.73
2022-12-15T05:09:29.546Z,8.40
2022-12-15T05:12:15.956Z,8.40
2022-12-15T05:15:03.440Z,8.67
2022-12-15T05:17:50.077Z,8.03
2022-12-15T05:20:36.584Z,8.10
2022-12-15T05:23:22.808Z,8.03
2022-12-15T05:26:08.933Z,8.30
2022-12-15T05:28:55.439Z,8.33
2022-12-15T05:31:43.183Z,7.77
2022-12-15T05:34:11.721Z,7.10
2022-12-15T05:36:40.353Z,7.37
2022-12-15T05:39:09.138Z,7.70
2022-12-15T05:41:37.674Z,7.60
2022-12-15T05:44:06.516Z,7.83
2022-12-15T05:46:36.586Z,7.00
2022-12-15T05:49:05.838Z,7.53
2022-12-15T05:51:34.386Z,8.87
2022-12-15T05:54:02.900Z,7.63
2022-12-15T05:56:31.514Z,6.87
2022-12-15T05:59:00.332Z,7.80
2022-12-15T06:01:30.898Z,7.47
2022-12-15T06:04:01.491Z,6.47
2022-12-15T06:06:30.269Z,7.20
2022-12-15T06:08:58.936Z,7.47
2022-12-15T06:11:27.595Z,6.03
2022-12-15T06:13:57.981Z,7.50
2022-12-15T06:16:27.978Z,6.40
2022-12-15T06:18:57.420Z,6.90
2022-12-15T06:21:28.219Z,6.73
2022-12-15T06:23:57.164Z,7.17
2022-12-15T06:26:26.419Z,7.43
2022-12-15T06:28:56.480Z,7.17
2022-12-15T06:31:25.807Z,6.83
2022-12-15T06:34:01.315Z,6.67
2022-12-15T06:36:32.050Z,6.67
2022-12-15T06:39:01.571Z,7.13
2022-12-15T06:41:30.968Z,6.53
2022-12-15T06:43:59.962Z,7.83
2022-12-15T06:46:29.332Z,8.30
2022-12-15T06:48:58.318Z,8.57
2022-12-15T06:51:27.174Z,8.83
2022-12-15T06:53:57.169Z,8.67
2022-12-15T06:56:32.716Z,8.73
2022-12-15T06:59:03.228Z,8.87
2022-12-15T07:01:32.395Z,7.57
2022-12-15T07:04:02.668Z,7.10
2022-12-15T07:06:36.329Z,6.57
2022-12-15T07:09:08.250Z,5.70
2022-12-15T07:11:37.418Z,6.33
2022-12-15T07:14:06.106Z,6.20
2022-12-15T07:16:34.838Z,5.67
2022-12-15T07:19:03.561Z,5.30
2022-12-15T07:21:32.229Z,5.00
2022-12-15T07:24:01.975Z,5.70
2022-12-15T07:26:32.404Z,4.90
2022-12-15T07:29:00.941Z,4.93
2022-12-15T07:31:29.593Z,6.23
2022-12-15T07:33:59.156Z,5.60
2022-12-15T07:36:28.660Z,5.87
2022-12-15T07:39:00.664Z,6.40
2022-12-15T07:41:29.963Z,5.23
2022-12-15T07:43:59.917Z,5.57
2022-12-15T07:46:29.025Z,5.70
2022-12-15T07:48:57.823Z,5.80
2022-12-15T07:51:27.539Z,6.10
2022-12-15T07:53:56.207Z,5.53
2022-12-15T07:56:24.877Z,5.03
2022-12-15T07:58:54.044Z,5.63
2022-12-15T08:01:24.689Z,5.37
2022-12-15T08:03:53.501Z,5.90
2022-12-15T08:06:22.101Z,5.23
2022-12-15T08:08:51.449Z,5.03
2022-12-15T08:11:20.957Z,5.47
2022-12-15T08:14:02.622Z,5.37
2022-12-15T08:16:34.621Z,5.20
2022-12-15T08:19:04.664Z,5.90
2022-12-15T08:21:33.654Z,5.67
2022-12-15T08:24:02.246Z,5.60
2022-12-15T08:26:31.708Z,5.73
2022-12-15T08:29:40.413Z,5.87
2022-12-15T08:31:54.511Z,6.40
2022-12-15T08:34:23.190Z,5.90
2022-12-15T08:36:52.470Z,6.03
2022-12-15T08:39:21.350Z,6.63
2022-12-15T08:41:49.959Z,5.90
2022-12-15T08:44:18.547Z,6.27
2022-12-15T08:46:47.202Z,5.00
2022-12-15T08:49:21.664Z,5.63
2022-12-15T08:51:52.171Z,5.73
2022-12-15T08:54:21.331Z,5.83
2022-12-15T08:56:50.117Z,6.90
2022-12-15T08:59:19.067Z,5.80
2022-12-15T09:01:47.979Z,6.43
2022-12-15T09:04:18.765Z,6.30
2022-12-15T09:06:50.244Z,6.03
2022-12-15T09:09:20.161Z,5.23
2022-12-15T09:11:48.862Z,5.77
2022-12-15T09:14:17.727Z,5.63
2022-12-15T09:16:46.539Z,5.43
2022-12-15T09:19:20.633Z,5.20
2022-12-15T09:21:49.504Z,4.80
2022-12-15T09:24:28.735Z,5.40
2022-12-15T09:27:01.034Z,4.87
2022-12-15T09:29:29.602Z,5.27
2022-12-15T09:31:58.206Z,5.50
2022-12-15T09:34:28.161Z,5.03
2022-12-15T09:36:57.305Z,5.13
2022-12-15T09:39:25.872Z,5.80
2022-12-15T09:41:56.311Z,6.27
2022-12-15T09:44:26.259Z,6.37
2022-12-15T09:47:00.922Z,6.10
2022-12-15T09:49:38.341Z,6.50
2022-12-15T09:52:11.308Z,6.53
2022-12-15T09:54:41.594Z,6.83
2022-12-15T09:57:14.147Z,7.00
2022-12-15T09:59:46.780Z,6.87
2022-12-15T10:02:28.067Z,6.57
2022-12-15T10:05:01.869Z,6.30
2022-12-15T10:07:34.696Z,6.70
2022-12-15T10:10:06.537Z,5.90
2022-12-15T10:12:50.254Z,5.53
2022-12-15T10:15:25.327Z,5.20
2022-12-15T10:17:59.327Z,5.43
2022-12-15T10:20:30.282Z,6.07
2022-12-15T10:23:02.443Z,5.33
2022-12-15T10:25:32.005Z,6.20
2022-12-15T10:28:05.994Z,5.53
2022-12-15T10:30:35.269Z,5.90
2022-12-15T10:33:04.854Z,6.53
2022-12-15T10:35:35.850Z,6.30
2022-12-15T10:38:06.108Z,6.40
2022-12-15T10:40:50.289Z,6.30
2022-12-15T10:43:26.361Z,5.60
2022-12-15T10:46:02.184Z,6.00
2022-12-15T10:48:32.958Z,6.87
2022-12-15T10:51:19.236Z,6.90
2022-12-15T10:53:52.180Z,7.43
2022-12-15T10:56:32.437Z,8.07
2022-12-15T10:59:03.493Z,7.17
2022-12-15T11:01:34.311Z,7.63
2022-12-15T11:04:03.107Z,6.97
2022-12-15T11:06:33.267Z,7.20
2022-12-15T11:09:11.563Z,6.80
2022-12-15T11:12:05.592Z,6.67
2022-12-15T11:14:43.419Z,5.80
2022-12-15T11:17:15.834Z,6.20
2022-12-15T11:19:48.091Z,5.87
2022-12-15T11:22:20.534Z,5.20
2022-12-15T11:24:54.233Z,4.83
2022-12-15T11:27:26.620Z,4.33
2022-12-15T11:29:59.284Z,4.57
2022-12-15T11:32:30.327Z,6.10
2022-12-15T11:34:59.001Z,5.70
2022-12-15T11:37:37.342Z,5.83
2022-12-15T11:40:25.499Z,5.33
2022-12-15T11:43:01.453Z,5.10
2022-12-15T11:45:38.560Z,5.27
2022-12-15T11:48:11.594Z,5.87
2022-12-15T11:50:44.495Z,5.07
2022-12-15T11:53:23.544Z,4.77
2022-12-15T11:55:56.905Z,4.73
2022-12-15T11:58:36.063Z,4.77
2022-12-15T12:01:08.864Z,4.83
2022-12-15T12:03:42.520Z,4.87
2022-12-15T12:06:15.645Z,4.70
2022-12-15T12:08:51.327Z,4.83
2022-12-15T12:11:22.972Z,4.63
2022-12-15T12:14:00.161Z,4.73
2022-12-15T12:16:33.381Z,4.27
2022-12-15T12:19:04.076Z,4.87
2022-12-15T12:21:36.921Z,5.07
2022-12-15T12:24:07.618Z,4.50
2022-12-15T12:26:40.603Z,4.23
2022-12-15T12:29:13.964Z,4.77
2022-12-15T12:31:45.420Z,3.97
2022-12-15T12:34:16.402Z,4.30
2022-12-15T12:36:45.693Z,4.30
2022-12-15T12:39:19.948Z,3.97
2022-12-15T12:41:52.987Z,3.87
2022-12-15T12:44:27.549Z,4.90
2022-12-15T12:46:57.944Z,4.50
2022-12-15T12:49:29.800Z,4.50
2022-12-15T12:51:59.502Z,5.00
2022-12-15T12:54:44.876Z,4.90
2022-12-15T12:57:35.064Z,5.57
2022-12-15T13:00:06.039Z,5.63
2022-12-15T13:02:53.377Z,6.03
2022-12-15T13:05:39.791Z,5.30
2022-12-15T13:08:35.466Z,5.40
2022-12-15T13:11:34.953Z,5.47
2022-12-15T13:14:08.088Z,5.97
2022-12-15T13:16:40.506Z,5.93
2022-12-15T13:19:53.592Z,5.93
2022-12-15T13:22:28.529Z,5.90
2022-12-15T13:24:58.251Z,5.63
2022-12-15T13:27:36.393Z,5.90
2022-12-15T13:30:15.815Z,5.00
2022-12-15T13:32:45.993Z,4.93
2022-12-15T13:35:19.040Z,4.70
2022-12-15T13:37:51.523Z,4.63
2022-12-15T13:40:33.211Z,4.67
2022-12-15T13:43:02.538Z,4.37
2022-12-15T13:45:37.007Z,4.53
2022-12-15T13:48:14.266Z,4.80
2022-12-15T13:50:51.367Z,4.13
2022-12-15T13:53:23.352Z,4.87
2022-12-15T13:56:09.644Z,4.60
2022-12-15T13:58:41.091Z,4.83
2022-12-15T14:01:21.233Z,4.83
2022-12-15T14:04:05.985Z,5.47
2022-12-15T14:06:39.334Z,6.30
2022-12-15T14:09:14.656Z,6.60
2022-12-15T14:11:53.187Z,8.03
2022-12-15T14:14:24.504Z,9.13
2022-12-15T14:16:54.495Z,9.07
2022-12-15T14:19:23.140Z,8.30
2022-12-15T14:21:52.584Z,8.60
2022-12-15T14:24:38.879Z,8.33
2022-12-15T14:27:07.962Z,8.37
2022-12-15T14:29:36.719Z,8.73
2022-12-15T14:32:05.922Z,8.10
2022-12-15T14:34:36.809Z,9.13
2022-12-15T14:37:08.740Z,8.77
2022-12-15T14:39:41.965Z,9.03
2022-12-15T14:42:16.727Z,8.53
2022-12-15T14:44:49.741Z,8.20
2022-12-15T14:47:23.347Z,9.10
2022-12-15T14:49:52.692Z,8.70
2022-12-15T14:52:27.700Z,8.63
2022-12-15T14:54:58.800Z,9.20
2022-12-15T14:57:28.333Z,9.07
2022-12-15T14:59:56.914Z,8.83
2022-12-15T15:02:27.252Z,9.20
2022-12-15T15:04:57.305Z,8.87
2022-12-15T15:07:26.314Z,9.03
2022-12-15T15:09:55.252Z,8.80
2022-12-15T15:12:25.991Z,10.73
2022-12-15T15:14:55.933Z,9.00
2022-12-15T15:17:25.828Z,10.47
2022-12-15T15:19:56.250Z,10.03
2022-12-15T15:22:32.326Z,10.03
2022-12-15T15:25:00.887Z,9.70
2022-12-15T15:27:36.688Z,9.67
2022-12-15T15:30:13.847Z,10.50
2022-12-15T15:32:51.377Z,9.77
2022-12-15T15:35:20.123Z,9.63
2022-12-15T15:37:48.900Z,9.73
2022-12-15T15:40:18.764Z,10.27
2022-12-15T15:42:49.092Z,9.87
2022-12-15T15:45:17.761Z,10.67
2022-12-15T15:47:48.931Z,10.07
2022-12-15T15:50:23.108Z,11.03
2022-12-15T15:52:52.070Z,11.57
2022-12-15T15:55:26.877Z,10.37
2022-12-15T15:57:56.877Z,10.60
2022-12-15T16:00:26.189Z,11.07
2022-12-15T16:02:54.860Z,11.03
2022-12-15T16:05:23.490Z,10.10
2022-12-15T16:07:52.070Z,10.57
2022-12-15T16:10:21.725Z,10.27
2022-12-15T16:12:51.411Z,10.63
2022-12-15T16:15:22.925Z,11.33
2022-12-15T16:17:51.746Z,10.33
2022-12-15T16:20:21.980Z,11.50
2022-12-15T16:22:52.613Z,10.93
2022-12-15T16:25:22.634Z,10.63
2022-12-15T16:27:51.227Z,10.03
2022-12-15T16:30:20.959Z,11.03
2022-12-15T16:32:51.363Z,9.93
2022-12-15T16:35:20.280Z,10.37
2022-12-15T16:37:49.311Z,11.47
2022-12-15T16:40:19.377Z,11.30
2022-12-15T16:42:50.408Z,12.03
2022-12-15T16:45:19.705Z,11.63
2022-12-15T16:47:48.356Z,11.43
2022-12-15T16:50:19.978Z,11.50
2022-12-15T16:52:50.074Z,11.50
2022-12-15T16:55:19.670Z,11.73
2022-12-15T16:57:48.969Z,12.10
2022-12-15T17:00:19.102Z,11.20
2022-12-15T17:02:47.850Z,12.27
2022-12-15T17:05:18.147Z,11.40
2022-12-15T17:07:49.678Z,11.63
2022-12-15T17:10:19.495Z,10.80
2022-12-15T17:12:48.601Z,10.70
2022-12-15T17:15:21.473Z,10.90
2022-12-15T17:17:50.750Z,10.47
2022-12-15T17:20:30.497Z,10.57
2022-12-15T17:23:01.502Z,10.20
2022-12-15T17:26:01.632Z,11.13
2022-12-15T17:28:24.373Z,11.23
2022-12-15T17:30:53.234Z,10.37
2022-12-15T17:33:23.077Z,10.27
2022-12-15T17:35:54.279Z,10.87
2022-12-15T17:38:23.450Z,10.53
2022-12-15T17:40:52.831Z,11.07
2022-12-15T17:43:22.626Z,10.10
2022-12-15T17:45:55.325Z,9.80
2022-12-15T17:48:24.361Z,10.47
2022-12-15T17:50:55.084Z,9.50
2022-12-15T17:53:24.543Z,9.73
2022-12-15T17:55:54.106Z,10.20
2022-12-15T17:58:24.293Z,10.60
2022-12-15T18:00:53.619Z,10.23
2022-12-15T18:03:22.523Z,9.97
2022-12-15T18:05:52.152Z,9.83
2022-12-15T18:08:22.789Z,10.53
2022-12-15T18:10:52.259Z,10.70
2022-12-15T18:13:21.869Z,10.13
2022-12-15T18:15:50.632Z,9.73
2022-12-15T18:18:20.779Z,9.83
2022-12-15T18:20:49.464Z,10.10
2022-12-15T18:23:19.475Z,9.43
2022-12-15T18:25:49.890Z,9.10
2022-12-15T18:28:21.313Z,10.17
2022-12-15T18:30:50.133Z,10.20
2022-12-15T18:33:18.942Z,11.17
2022-12-15T18:35:48.672Z,11.63
2022-12-15T18:38:18.090Z,11.60
2022-12-15T18:40:47.405Z,11.63
2022-12-15T18:43:18.244Z,10.63
2022-12-15T18:45:47.303Z,11.13
2022-12-15T18:48:17.536Z,9.93
2022-12-15T18:50:46.705Z,10.10
2022-12-15T18:53:19.216Z,9.90
2022-12-15T18:55:48.220Z,8.73
2022-12-15T18:58:22.366Z,9.23
2022-12-15T19:00:51.135Z,9.17
2022-12-15T19:03:20.091Z,9.23
2022-12-15T19:05:49.150Z,7.97
2022-12-15T19:08:20.101Z,8.30
2022-12-15T19:10:50.845Z,8.40
2022-12-15T19:13:21.629Z,8.30
2022-12-15T19:15:50.174Z,8.73
2022-12-15T19:18:37.064Z,8.70
2022-12-15T19:21:31.042Z,9.13
2022-12-15T19:23:59.719Z,8.90
2022-12-15T19:26:28.318Z,10.33
2022-12-15T19:28:58.260Z,9.90
2022-12-15T19:31:26.970Z,10.40
2022-12-15T19:33:55.685Z,11.00
2022-12-15T19:36:25.554Z,12.03
2022-12-15T19:38:56.025Z,11.43
2022-12-15T19:41:24.570Z,10.93
2022-12-15T19:43:53.222Z,9.73
2022-12-15T19:46:23.761Z,8.23
2022-12-15T19:48:52.523Z,9.50
2022-12-15T19:51:24.951Z,8.33
2022-12-15T19:53:53.768Z,8.43
2022-12-15T19:56:23.270Z,6.97
2022-12-15T19:58:51.939Z,7.20
2022-12-15T20:01:21.448Z,7.60
2022-12-15T20:03:52.025Z,7.00
2022-12-15T20:06:22.006Z,7.23
2022-12-15T20:08:52.249Z,6.77
2022-12-15T20:11:24.214Z,6.67
2022-12-15T20:13:53.701Z,7.20
2022-12-15T20:16:22.823Z,6.57
2022-12-15T20:18:54.776Z,6.90
2022-12-15T20:21:24.427Z,6.30
2022-12-15T20:23:54.085Z,7.03
2022-12-15T20:26:22.886Z,7.90
2022-12-15T20:28:51.611Z,7.57
2022-12-15T20:31:22.184Z,8.03
2022-12-15T20:33:50.898Z,8.20
2022-12-15T20:36:24.150Z,8.03
2022-12-15T20:38:52.871Z,8.20
2022-12-15T20:41:23.121Z,8.97
2022-12-15T20:43:52.151Z,7.60
2022-12-15T20:46:23.829Z,7.73
2022-12-15T20:48:53.983Z,7.87
2022-12-15T20:51:25.419Z,8.30
2022-12-15T20:53:56.874Z,7.97
2022-12-15T20:56:25.816Z,8.03
2022-12-15T20:58:55.369Z,9.67
2022-12-15T21:01:25.480Z,9.47
2022-12-15T21:03:56.053Z,9.37
2022-12-15T21:06:27.262Z,10.97
2022-12-15T21:08:56.288Z,12.07
2022-12-15T21:11:25.811Z,12.13
2022-12-15T21:13:56.358Z,12.07
2022-12-15T21:16:26.705Z,11.90
2022-12-15T21:21:47.156Z,12.83
2022-12-15T21:24:17.152Z,12.47
2022-12-15T21:26:46.237Z,12.03
2022-12-15T21:29:16.309Z,12.00
2022-12-15T21:31:45.326Z,13.70
2022-12-15T21:34:14.202Z,12.83
2022-12-15T21:36:43.907Z,12.33
2022-12-15T21:39:15.322Z,12.17
2022-12-15T21:41:44.825Z,11.67
2022-12-15T21:44:14.361Z,12.10
2022-12-15T21:46:43.240Z,11.87
2022-12-15T21:49:18.428Z,12.17
2022-12-15T21:51:48.593Z,12.83
2022-12-15T21:54:20.055Z,12.57
2022-12-15T21:56:49.411Z,13.13
2022-12-15T21:59:20.024Z,12.37
2022-12-15T22:01:48.688Z,11.40
2022-12-15T22:04:18.554Z,10.87
2022-12-15T22:06:50.584Z,11.03
2022-12-15T22:09:21.752Z,11.50
2022-12-15T22:11:51.580Z,12.30
2022-12-15T22:14:24.207Z,10.63
2022-12-15T22:16:52.790Z,11.03
2022-12-15T22:19:21.863Z,12.47
2022-12-15T22:21:50.519Z,11.20
2022-12-15T22:24:22.079Z,11.60
2022-12-15T22:26:51.044Z,12.17
2022-12-15T22:29:20.642Z,11.77
2022-12-15T22:31:49.472Z,12.37
2022-12-15T22:34:18.830Z,11.63
2022-12-15T22:36:47.419Z,11.30
2022-12-15T22:39:16.022Z,11.80
2022-12-15T22:41:47.120Z,11.73
2022-12-15T22:44:17.980Z,11.40
2022-12-15T22:46:46.627Z,10.53
2022-12-15T22:49:16.650Z,11.40
2022-12-15T22:51:45.266Z,11.37
2022-12-15T22:54:18.991Z,10.20
2022-12-15T22:56:50.911Z,10.97
2022-12-15T22:59:22.372Z,10.43
2022-12-15T23:01:50.972Z,10.43
2022-12-15T23:04:19.694Z,10.37
2022-12-15T23:06:48.558Z,11.17
2022-12-15T23:09:17.180Z,10.80
2022-12-15T23:11:44.954Z,10.80
2022-12-15T23:14:15.657Z,10.30
2022-12-15T23:16:44.067Z,10.10
2022-12-15T23:19:23.649Z,10.10
2022-12-15T23:21:52.438Z,9.43
2022-12-15T23:24:21.005Z,8.60
2022-12-15T23:26:49.580Z,8.83
2022-12-15T23:29:19.530Z,8.70
2022-12-15T23:31:48.239Z,8.23
2022-12-15T23:34:16.811Z,8.00
2022-12-15T23:36:45.610Z,7.87
2022-12-15T23:39:14.317Z,7.77
2022-12-15T23:41:42.868Z,7.10
2022-12-15T23:44:12.211Z,7.40
2022-12-15T23:46:42.313Z,7.20
2022-12-15T23:49:11.095Z,6.43
2022-12-15T23:51:39.614Z,6.70
2022-12-15T23:54:08.338Z,6.10
2022-12-15T23:56:36.949Z,6.03
2022-12-15T23:59:05.501Z,5.90
