createdAt,value
2019-02-19T00:00:13.632Z,99.99
2019-02-19T00:01:13.543Z,99.99
2019-02-19T00:02:13.484Z,99.99
2019-02-19T00:03:13.444Z,99.99
2019-02-19T00:04:13.395Z,99.99
2019-02-19T00:05:13.353Z,99.73
2019-02-19T00:06:13.342Z,99.07
2019-02-19T00:07:13.275Z,98.59
2019-02-19T00:08:13.228Z,98.88
2019-02-19T00:09:13.190Z,98.02
2019-02-19T00:10:13.131Z,98.12
2019-02-19T00:11:13.117Z,97.27
2019-02-19T00:12:13.051Z,97.27
2019-02-19T00:13:13.031Z,98.12
2019-02-19T00:14:12.956Z,97.55
2019-02-19T00:15:12.919Z,98.02
2019-02-19T00:16:12.897Z,97.83
2019-02-19T00:17:12.829Z,97.17
2019-02-19T00:18:12.789Z,97.17
2019-02-19T00:19:12.749Z,97.07
2019-02-19T00:20:12.710Z,96.60
2019-02-19T00:21:12.679Z,96.50
2019-02-19T00:22:12.604Z,96.79
2019-02-19T00:23:12.567Z,97.07
2019-02-19T00:24:12.517Z,96.50
2019-02-19T00:25:12.477Z,96.88
2019-02-19T00:26:12.464Z,96.36
2019-02-19T00:27:12.400Z,96.17
2019-02-19T00:28:12.344Z,95.41
2019-02-19T00:29:12.302Z,95.32
2019-02-19T00:30:12.278Z,95.22
2019-02-19T00:31:12.251Z,95.12
2019-02-19T00:32:12.182Z,95.12
2019-02-19T00:33:12.134Z,94.84
2019-02-19T00:34:12.082Z,95.03
2019-02-19T00:35:12.043Z,94.65
2019-02-19T00:36:11.998Z,94.93
2019-02-19T00:37:11.976Z,94.08
2019-02-19T00:38:11.921Z,94.18
2019-02-19T00:39:11.874Z,93.79
2019-02-19T00:40:11.831Z,93.60
2019-02-19T00:41:11.814Z,93.60
2019-02-19T00:42:11.738Z,93.65
2019-02-19T00:43:11.691Z,93.18
2019-02-19T00:44:11.659Z,93.18
2019-02-19T00:45:16.609Z,93.65
2019-02-19T00:46:11.565Z,92.89
2019-02-19T00:47:11.545Z,92.89
2019-02-19T00:48:11.498Z,92.89
2019-02-19T00:49:11.432Z,92.80
2019-02-19T00:50:11.397Z,92.99
2019-02-19T00:51:11.356Z,92.51
2019-02-19T00:52:11.311Z,92.89
2019-02-19T00:53:11.292Z,93.08
2019-02-19T00:54:11.241Z,92.99
2019-02-19T00:55:11.196Z,93.37
2019-02-19T00:56:11.130Z,93.70
2019-02-19T00:57:11.089Z,93.41
2019-02-19T00:58:11.051Z,93.60
2019-02-19T00:59:11.030Z,93.41
2019-02-19T01:00:10.981Z,93.60
2019-02-19T01:01:10.912Z,93.79
2019-02-19T01:02:10.876Z,93.60
2019-02-19T01:03:10.859Z,94.08
2019-02-19T01:04:10.792Z,94.37
2019-02-19T01:05:10.745Z,94.08
2019-02-19T01:06:10.694Z,94.74
2019-02-19T01:07:10.652Z,94.74
2019-02-19T01:08:10.632Z,94.84
2019-02-19T01:09:10.564Z,94.65
2019-02-19T01:10:10.536Z,94.74
2019-02-19T01:11:10.487Z,94.65
2019-02-19T01:12:10.445Z,94.84
2019-02-19T01:13:10.400Z,93.60
2019-02-19T01:14:10.377Z,94.93
2019-02-19T01:15:10.308Z,94.74
2019-02-19T01:16:10.772Z,94.46
2019-02-19T01:17:10.256Z,95.22
2019-02-19T01:18:10.178Z,94.84
2019-02-19T01:19:10.134Z,94.93
2019-02-19T01:20:10.089Z,94.93
2019-02-19T01:21:10.048Z,94.65
2019-02-19T01:22:10.013Z,94.93
2019-02-19T01:23:09.989Z,95.22
2019-02-19T01:24:09.925Z,94.65
2019-02-19T01:25:09.879Z,95.32
2019-02-19T01:26:09.831Z,95.32
2019-02-19T01:27:09.791Z,95.03
2019-02-19T01:28:09.775Z,95.32
2019-02-19T01:29:09.704Z,95.12
2019-02-19T01:30:09.664Z,95.79
2019-02-19T01:31:09.620Z,95.12
2019-02-19T01:32:09.567Z,95.41
2019-02-19T01:33:09.527Z,95.32
2019-02-19T01:34:09.513Z,95.32
2019-02-19T01:35:09.446Z,95.60
2019-02-19T01:36:09.407Z,95.12
2019-02-19T01:37:09.359Z,95.60
2019-02-19T01:38:09.309Z,95.32
2019-02-19T01:39:09.302Z,96.08
2019-02-19T01:40:09.220Z,95.89
2019-02-19T01:41:09.180Z,96.22
2019-02-19T01:42:09.141Z,95.65
2019-02-19T01:43:09.100Z,96.12
2019-02-19T01:44:09.055Z,95.94
2019-02-19T01:45:09.043Z,96.31
2019-02-19T01:46:08.973Z,96.79
2019-02-19T01:47:08.920Z,96.88
2019-02-19T01:48:08.880Z,97.07
2019-02-19T01:49:08.863Z,96.69
2019-02-19T01:50:08.789Z,96.60
2019-02-19T01:51:08.785Z,97.27
2019-02-19T01:52:08.702Z,97.07
2019-02-19T01:53:08.659Z,97.17
2019-02-19T01:54:08.639Z,97.17
2019-02-19T01:55:08.577Z,97.17
2019-02-19T01:56:08.538Z,97.55
2019-02-19T01:57:08.490Z,97.64
2019-02-19T01:58:08.440Z,97.07
2019-02-19T01:59:08.419Z,97.22
2019-02-19T02:00:08.352Z,97.64
2019-02-19T02:01:08.310Z,97.31
2019-02-19T02:02:08.297Z,96.93
2019-02-19T02:03:08.235Z,97.12
2019-02-19T02:04:08.200Z,96.74
2019-02-19T02:05:08.137Z,96.65
2019-02-19T02:06:08.104Z,97.12
2019-02-19T02:07:08.081Z,96.08
2019-02-19T02:08:08.038Z,96.08
2019-02-19T02:09:07.972Z,96.26
2019-02-19T02:10:07.922Z,96.65
2019-02-19T02:11:07.880Z,96.84
2019-02-19T02:12:07.831Z,96.74
2019-02-19T02:13:07.816Z,96.17
2019-02-19T02:14:07.755Z,96.65
2019-02-19T02:15:07.715Z,96.84
2019-02-19T02:16:07.663Z,96.93
2019-02-19T02:17:07.645Z,96.93
2019-02-19T02:18:07.572Z,96.84
2019-02-19T02:19:07.531Z,97.50
2019-02-19T02:20:07.495Z,97.22
2019-02-19T02:21:07.451Z,98.17
2019-02-19T02:22:07.429Z,98.45
2019-02-19T02:23:07.361Z,98.64
2019-02-19T02:24:07.311Z,99.02
2019-02-19T02:25:07.273Z,98.83
2019-02-19T02:26:07.235Z,98.26
2019-02-19T02:27:07.192Z,98.64
2019-02-19T02:28:07.173Z,98.93
2019-02-19T02:29:07.112Z,98.64
2019-02-19T02:30:07.055Z,99.40
2019-02-19T02:31:07.013Z,99.21
2019-02-19T02:32:06.970Z,99.30
2019-02-19T02:33:06.954Z,99.74
2019-02-19T02:34:06.898Z,99.64
2019-02-19T02:35:06.844Z,99.84
2019-02-19T02:36:06.794Z,99.99
2019-02-19T02:37:06.752Z,99.45
2019-02-19T02:38:06.719Z,99.64
2019-02-19T02:39:06.702Z,99.74
2019-02-19T02:40:06.632Z,99.45
2019-02-19T02:41:06.593Z,99.99
2019-02-19T02:42:06.537Z,99.84
2019-02-19T02:43:06.497Z,99.99
2019-02-19T02:44:06.477Z,99.99
2019-02-19T02:45:06.411Z,99.99
2019-02-19T02:46:06.373Z,99.99
2019-02-19T02:47:06.332Z,99.99
2019-02-19T02:48:06.288Z,99.99
2019-02-19T02:49:06.264Z,99.99
2019-02-19T02:50:06.198Z,99.99
2019-02-19T02:51:06.153Z,99.99
2019-02-19T02:52:06.113Z,99.99
2019-02-19T02:53:06.069Z,99.99
2019-02-19T02:54:06.050Z,99.99
2019-02-19T02:55:05.980Z,99.99
2019-02-19T02:56:05.935Z,99.99
2019-02-19T02:57:05.889Z,99.99
2019-02-19T02:58:05.859Z,99.99
2019-02-19T02:59:05.815Z,99.99
2019-02-19T03:00:05.798Z,99.99
2019-02-19T03:01:05.730Z,99.99
2019-02-19T03:02:05.682Z,99.99
2019-02-19T03:03:05.648Z,99.99
2019-02-19T03:04:05.593Z,99.99
2019-02-19T03:05:05.551Z,99.99
2019-02-19T03:06:05.540Z,99.99
2019-02-19T03:07:05.469Z,99.99
2019-02-19T03:08:05.420Z,99.99
2019-02-19T03:09:05.377Z,99.99
2019-02-19T03:10:05.345Z,99.99
2019-02-19T03:11:05.320Z,99.99
2019-02-19T03:12:05.255Z,99.99
2019-02-19T03:13:05.214Z,99.99
2019-02-19T03:14:05.164Z,99.99
2019-02-19T03:15:05.152Z,99.99
2019-02-19T03:16:05.082Z,99.99
2019-02-19T03:17:05.037Z,99.99
2019-02-19T03:18:05.000Z,99.99
2019-02-19T03:19:04.961Z,99.99
2019-02-19T03:20:04.986Z,99.99
2019-02-19T03:21:04.874Z,99.99
2019-02-19T03:22:04.821Z,99.99
2019-02-19T03:23:04.784Z,99.99
2019-02-19T03:24:04.744Z,99.99
2019-02-19T03:25:04.728Z,99.99
2019-02-19T03:26:04.651Z,99.99
2019-02-19T03:27:04.608Z,99.99
2019-02-19T03:28:04.565Z,99.99
2019-02-19T03:29:04.524Z,99.99
2019-02-19T03:30:04.485Z,99.99
2019-02-19T03:31:04.471Z,99.99
2019-02-19T03:32:04.424Z,99.99
2019-02-19T03:33:04.366Z,99.99
2019-02-19T03:34:04.317Z,99.99
2019-02-19T03:35:04.268Z,99.99
2019-02-19T03:36:04.245Z,99.99
2019-02-19T03:37:04.180Z,99.99
2019-02-19T03:38:04.144Z,99.99
2019-02-19T03:39:04.115Z,99.99
2019-02-19T03:40:04.061Z,99.99
2019-02-19T03:41:04.031Z,99.99
2019-02-19T03:42:04.007Z,99.99
2019-02-19T03:43:03.935Z,99.99
2019-02-19T03:44:03.886Z,99.99
2019-02-19T03:45:03.846Z,99.99
2019-02-19T03:46:11.793Z,99.99
2019-02-19T03:47:03.754Z,99.99
2019-02-19T03:48:03.758Z,99.99
2019-02-19T03:49:03.666Z,99.99
2019-02-19T03:50:03.629Z,99.99
2019-02-19T03:51:03.636Z,99.99
2019-02-19T03:52:03.551Z,99.99
2019-02-19T03:53:03.531Z,99.99
2019-02-19T03:54:03.450Z,99.99
2019-02-19T03:55:03.410Z,99.99
2019-02-19T03:56:03.374Z,99.99
2019-02-19T03:57:03.352Z,99.99
2019-02-19T03:58:03.340Z,99.99
2019-02-19T03:59:03.241Z,99.99
2019-02-19T04:00:03.194Z,99.99
2019-02-19T04:01:03.174Z,99.99
2019-02-19T04:02:03.117Z,99.99
2019-02-19T04:03:03.079Z,99.99
2019-02-19T04:04:03.032Z,99.99
2019-02-19T04:05:02.986Z,99.99
2019-02-19T04:06:02.959Z,99.99
2019-02-19T04:07:02.898Z,99.99
2019-02-19T04:08:02.858Z,99.99
2019-02-19T04:09:02.807Z,99.99
2019-02-19T04:10:02.772Z,99.99
2019-02-19T04:11:02.758Z,99.99
2019-02-19T04:12:02.677Z,99.99
2019-02-19T04:13:02.658Z,99.99
2019-02-19T04:14:02.617Z,99.99
2019-02-19T04:15:02.562Z,99.99
2019-02-19T04:16:02.509Z,99.99
2019-02-19T04:17:02.474Z,99.99
2019-02-19T04:18:02.446Z,99.99
2019-02-19T04:19:02.380Z,99.99
2019-02-19T04:20:02.335Z,99.99
2019-02-19T04:21:02.312Z,99.99
2019-02-19T04:22:02.257Z,99.99
2019-02-19T04:23:02.214Z,99.99
2019-02-19T04:24:02.170Z,99.99
2019-02-19T04:25:02.137Z,99.99
2019-02-19T04:26:02.099Z,99.99
2019-02-19T04:27:02.033Z,99.99
2019-02-19T04:28:02.002Z,99.99
2019-02-19T04:29:01.960Z,99.99
2019-02-19T04:30:01.907Z,99.99
2019-02-19T04:31:01.891Z,99.99
2019-02-19T04:32:01.829Z,99.99
2019-02-19T04:33:01.776Z,99.99
2019-02-19T04:34:01.764Z,99.99
2019-02-19T04:35:01.707Z,99.99
2019-02-19T04:36:01.651Z,99.99
2019-02-19T04:37:01.611Z,99.99
2019-02-19T04:38:01.559Z,99.99
2019-02-19T04:39:01.515Z,99.99
2019-02-19T04:40:01.502Z,99.99
2019-02-19T04:41:01.427Z,99.99
2019-02-19T04:42:01.393Z,99.99
2019-02-19T04:43:01.351Z,99.99
2019-02-19T04:44:01.300Z,99.99
2019-02-19T04:45:01.258Z,99.99
2019-02-19T04:46:01.258Z,99.99
2019-02-19T04:47:01.181Z,99.99
2019-02-19T04:48:01.132Z,99.99
2019-02-19T04:49:01.096Z,99.99
2019-02-19T04:50:01.046Z,99.99
2019-02-19T04:51:00.998Z,99.99
2019-02-19T04:52:00.976Z,99.99
2019-02-19T04:53:00.913Z,99.99
2019-02-19T04:54:00.886Z,99.99
2019-02-19T04:55:00.866Z,99.99
2019-02-19T04:56:00.791Z,99.99
2019-02-19T04:57:00.756Z,99.99
2019-02-19T04:58:00.700Z,99.99
2019-02-19T04:59:00.655Z,99.99
2019-02-19T05:00:00.692Z,99.99
2019-02-19T05:01:00.603Z,99.99
2019-02-19T05:02:00.524Z,99.99
2019-02-19T05:03:00.480Z,99.99
2019-02-19T05:04:00.437Z,99.99
2019-02-19T05:05:00.409Z,99.99
2019-02-19T05:06:00.394Z,99.99
2019-02-19T05:07:00.317Z,99.99
2019-02-19T05:08:00.275Z,99.99
2019-02-19T05:09:00.255Z,99.99
2019-02-19T05:10:00.362Z,99.99
2019-02-19T05:11:00.138Z,99.99
2019-02-19T05:12:00.114Z,99.99
2019-02-19T05:13:00.044Z,99.99
2019-02-19T05:14:00.016Z,99.99
2019-02-19T05:14:59.971Z,99.99
2019-02-19T05:15:59.948Z,99.99
2019-02-19T05:16:59.898Z,99.99
2019-02-19T05:17:59.839Z,99.99
2019-02-19T05:18:59.796Z,99.99
2019-02-19T05:19:59.758Z,99.99
2019-02-19T05:20:59.709Z,99.99
2019-02-19T05:21:59.682Z,99.99
2019-02-19T05:22:59.623Z,99.99
2019-02-19T05:23:59.616Z,99.99
2019-02-19T05:24:59.535Z,99.99
2019-02-19T05:25:59.483Z,99.99
2019-02-19T05:26:59.445Z,99.99
2019-02-19T05:27:59.402Z,99.99
2019-02-19T05:28:59.362Z,99.99
2019-02-19T05:29:59.348Z,99.99
2019-02-19T05:30:59.278Z,99.99
2019-02-19T05:31:59.228Z,99.99
2019-02-19T05:32:59.185Z,99.99
2019-02-19T05:33:59.173Z,99.99
2019-02-19T05:34:59.113Z,99.99
2019-02-19T05:35:59.061Z,99.99
2019-02-19T05:36:59.024Z,99.99
2019-02-19T05:37:58.990Z,99.99
2019-02-19T05:38:58.952Z,99.99
2019-02-19T05:39:58.897Z,99.99
2019-02-19T05:40:58.839Z,99.99
2019-02-19T05:41:58.807Z,99.99
2019-02-19T05:42:58.763Z,99.99
2019-02-19T05:43:58.744Z,99.99
2019-02-19T05:44:58.678Z,99.99
2019-02-19T05:45:58.625Z,99.99
2019-02-19T05:46:58.584Z,99.99
2019-02-19T05:47:58.547Z,99.99
2019-02-19T05:48:58.509Z,99.99
2019-02-19T05:49:58.491Z,99.99
2019-02-19T05:50:58.410Z,99.99
2019-02-19T05:51:58.364Z,99.99
2019-02-19T05:52:58.325Z,99.99
2019-02-19T05:53:58.310Z,99.99
2019-02-19T05:54:58.263Z,99.99
2019-02-19T05:55:58.202Z,99.99
2019-02-19T05:56:58.161Z,99.99
2019-02-19T05:57:58.117Z,99.99
2019-02-19T05:58:58.084Z,99.99
2019-02-19T05:59:58.042Z,99.99
2019-02-19T06:00:57.978Z,99.99
2019-02-19T06:01:57.938Z,99.99
2019-02-19T06:02:57.898Z,99.99
2019-02-19T06:03:57.842Z,99.99
2019-02-19T06:04:57.829Z,99.99
2019-02-19T06:05:57.769Z,99.99
2019-02-19T06:06:57.751Z,99.99
2019-02-19T06:07:57.679Z,99.99
2019-02-19T06:08:57.638Z,99.99
2019-02-19T06:09:57.588Z,99.99
2019-02-19T06:10:57.545Z,99.99
2019-02-19T06:11:57.501Z,99.99
2019-02-19T06:12:57.511Z,99.99
2019-02-19T06:13:57.424Z,99.99
2019-02-19T06:14:57.406Z,99.99
2019-02-19T06:15:57.338Z,99.99
2019-02-19T06:16:58.838Z,99.99
2019-02-19T06:17:57.244Z,99.99
2019-02-19T06:18:57.198Z,99.99
2019-02-19T06:19:57.164Z,99.99
2019-02-19T06:20:57.139Z,99.99
2019-02-19T06:21:57.092Z,99.99
2019-02-19T06:22:57.026Z,99.99
2019-02-19T06:23:56.982Z,99.99
2019-02-19T06:24:56.943Z,99.99
2019-02-19T06:25:56.926Z,99.99
2019-02-19T06:26:56.882Z,99.99
2019-02-19T06:27:56.816Z,99.99
2019-02-19T06:28:57.779Z,99.99
2019-02-19T06:29:56.723Z,99.99
2019-02-19T06:30:56.706Z,99.99
2019-02-19T06:31:56.637Z,99.99
2019-02-19T06:32:56.594Z,99.99
2019-02-19T06:33:56.556Z,99.99
2019-02-19T06:34:56.515Z,99.99
2019-02-19T06:35:56.492Z,99.99
2019-02-19T06:36:56.423Z,99.99
2019-02-19T06:37:56.390Z,99.99
2019-02-19T06:38:56.350Z,99.99
2019-02-19T06:39:56.338Z,99.99
2019-02-19T06:40:56.255Z,99.99
2019-02-19T06:41:56.233Z,99.99
2019-02-19T06:42:56.161Z,99.99
2019-02-19T06:43:56.131Z,99.99
2019-02-19T06:44:56.074Z,99.99
2019-02-19T06:45:56.040Z,99.99
2019-02-19T06:46:55.997Z,99.99
2019-02-19T06:47:55.979Z,99.99
2019-02-19T06:48:55.912Z,99.99
2019-02-19T06:49:55.862Z,99.99
2019-02-19T06:50:55.820Z,99.99
2019-02-19T06:51:55.783Z,99.99
2019-02-19T06:52:55.736Z,99.99
2019-02-19T06:53:55.708Z,99.99
2019-02-19T06:54:55.651Z,99.99
2019-02-19T06:55:55.603Z,99.99
2019-02-19T06:56:55.555Z,99.99
2019-02-19T06:57:55.543Z,99.99
2019-02-19T06:58:55.486Z,99.99
2019-02-19T06:59:55.437Z,99.99
2019-02-19T07:00:55.390Z,99.99
2019-02-19T07:01:55.366Z,99.99
2019-02-19T07:02:55.320Z,99.99
2019-02-19T07:03:55.257Z,99.99
2019-02-19T07:04:55.207Z,99.99
2019-02-19T07:05:55.174Z,99.99
2019-02-19T07:06:55.168Z,99.99
2019-02-19T07:07:55.086Z,99.99
2019-02-19T07:08:55.040Z,99.99
2019-02-19T07:09:55.015Z,99.99
2019-02-19T07:10:54.958Z,99.99
2019-02-19T07:11:54.937Z,99.99
2019-02-19T07:12:54.870Z,99.99
2019-02-19T07:13:54.849Z,99.99
2019-02-19T07:14:54.779Z,99.99
2019-02-19T07:15:54.733Z,99.99
2019-02-19T07:16:54.693Z,99.99
2019-02-19T07:17:54.681Z,99.99
2019-02-19T07:18:54.612Z,99.99
2019-02-19T07:19:54.568Z,99.99
2019-02-19T07:20:54.526Z,99.99
2019-02-19T07:21:54.505Z,99.99
2019-02-19T07:22:54.433Z,99.99
2019-02-19T07:24:03.893Z,99.99
2019-02-19T07:24:54.357Z,99.99
2019-02-19T07:25:54.322Z,99.99
2019-02-19T07:26:54.285Z,99.99
2019-02-19T07:27:54.217Z,99.99
2019-02-19T07:28:54.174Z,99.99
2019-02-19T07:29:54.136Z,99.99
2019-02-19T07:30:54.120Z,99.99
2019-02-19T07:31:54.057Z,99.99
2019-02-19T07:32:54.022Z,99.99
2019-02-19T07:33:53.961Z,99.99
2019-02-19T07:34:53.941Z,99.99
2019-02-19T07:35:53.907Z,99.99
2019-02-19T07:36:53.858Z,99.99
2019-02-19T07:37:53.801Z,99.99
2019-02-19T07:38:53.750Z,99.99
2019-02-19T07:39:53.706Z,99.99
2019-02-19T07:40:53.683Z,99.99
2019-02-19T07:41:53.625Z,99.99
2019-02-19T07:42:53.633Z,99.99
2019-02-19T07:43:54.214Z,99.99
2019-02-19T07:44:53.518Z,99.99
2019-02-19T07:45:53.448Z,99.99
2019-02-19T07:46:53.408Z,99.99
2019-02-19T07:47:53.391Z,99.99
2019-02-19T07:48:53.332Z,99.99
2019-02-19T07:49:53.281Z,99.99
2019-02-19T07:50:53.270Z,99.99
2019-02-19T07:51:53.192Z,99.99
2019-02-19T07:52:53.169Z,99.99
2019-02-19T07:53:53.106Z,99.99
2019-02-19T07:54:53.060Z,99.99
2019-02-19T07:55:53.151Z,99.99
2019-02-19T07:56:52.997Z,99.99
2019-02-19T07:57:52.969Z,99.99
2019-02-19T07:58:52.981Z,99.99
2019-02-19T07:59:53.030Z,99.99
2019-02-19T08:00:52.831Z,99.99
2019-02-19T08:01:52.774Z,99.99
2019-02-19T08:02:52.729Z,99.99
2019-02-19T08:03:52.769Z,99.99
2019-02-19T08:04:52.642Z,99.99
2019-02-19T08:05:52.609Z,99.99
2019-02-19T08:06:52.552Z,99.99
2019-02-19T08:07:52.502Z,99.99
2019-02-19T08:08:52.456Z,99.99
2019-02-19T08:09:52.425Z,99.99
2019-02-19T08:10:52.406Z,99.99
2019-02-19T08:11:52.337Z,99.99
2019-02-19T08:12:52.297Z,99.99
2019-02-19T08:13:52.248Z,99.99
2019-02-19T08:14:52.236Z,99.99
2019-02-19T08:15:52.164Z,99.99
2019-02-19T08:16:52.119Z,99.99
2019-02-19T08:17:52.106Z,99.99
2019-02-19T08:18:52.042Z,99.99
2019-02-19T08:19:52.018Z,99.99
2019-02-19T08:20:51.948Z,99.99
2019-02-19T08:21:51.949Z,99.99
2019-02-19T08:22:51.865Z,99.99
2019-02-19T08:23:51.826Z,99.99
2019-02-19T08:24:51.779Z,99.99
2019-02-19T08:25:51.731Z,99.99
2019-02-19T08:26:51.711Z,99.99
2019-02-19T08:27:51.649Z,99.99
2019-02-19T08:28:51.608Z,99.99
2019-02-19T08:29:51.584Z,99.99
2019-02-19T08:30:51.522Z,99.99
2019-02-19T08:31:51.505Z,99.99
2019-02-19T08:32:51.433Z,99.99
2019-02-19T08:33:51.400Z,99.99
2019-02-19T08:34:51.362Z,99.99
2019-02-19T08:35:51.315Z,99.99
2019-02-19T08:36:51.269Z,99.99
2019-02-19T08:37:51.240Z,99.99
2019-02-19T08:38:51.179Z,99.99
2019-02-19T08:39:51.159Z,99.99
2019-02-19T08:40:51.091Z,99.99
2019-02-19T08:41:51.055Z,99.99
2019-02-19T08:42:51.016Z,99.99
2019-02-19T08:43:50.977Z,99.99
2019-02-19T08:44:50.952Z,99.99
2019-02-19T08:45:50.896Z,99.99
2019-02-19T08:46:50.869Z,99.99
2019-02-19T08:47:50.799Z,99.99
2019-02-19T08:48:50.762Z,99.99
2019-02-19T08:49:50.733Z,99.99
2019-02-19T08:50:50.678Z,99.99
2019-02-19T08:51:56.052Z,99.99
2019-02-19T08:52:50.609Z,99.99
2019-02-19T08:53:50.554Z,99.13
2019-02-19T08:54:50.535Z,97.22
2019-02-19T08:55:50.472Z,96.51
2019-02-19T08:56:50.431Z,95.94
2019-02-19T08:57:50.382Z,95.94
2019-02-19T08:58:50.344Z,95.75
2019-02-19T08:59:50.326Z,95.08
2019-02-19T09:00:50.278Z,94.55
2019-02-19T09:01:50.227Z,92.21
2019-02-19T09:02:50.181Z,90.78
2019-02-19T09:03:50.164Z,91.50
2019-02-19T09:04:50.100Z,91.78
2019-02-19T09:05:50.072Z,90.35
2019-02-19T09:06:50.030Z,91.74
2019-02-19T09:07:49.990Z,89.44
2019-02-19T09:08:49.978Z,88.05
2019-02-19T09:09:49.909Z,87.48
2019-02-19T09:10:49.872Z,87.48
2019-02-19T09:11:49.834Z,87.24
2019-02-19T09:12:49.791Z,86.90
2019-02-19T09:13:49.762Z,85.66
2019-02-19T09:14:49.757Z,85.57
2019-02-19T09:15:49.686Z,86.10
2019-02-19T09:16:49.648Z,87.62
2019-02-19T09:17:52.076Z,87.43
2019-02-19T09:18:51.073Z,87.38
2019-02-19T09:19:49.549Z,85.99
2019-02-19T09:20:49.531Z,84.42
2019-02-19T09:21:49.468Z,85.24
2019-02-19T09:22:49.458Z,86.10
2019-02-19T09:23:49.420Z,86.10
2019-02-19T09:24:49.366Z,87.68
2019-02-19T09:25:49.328Z,88.25
2019-02-19T09:26:49.295Z,87.39
2019-02-19T09:27:49.250Z,87.68
2019-02-19T09:28:49.217Z,87.77
2019-02-19T09:29:49.211Z,88.01
2019-02-19T09:30:49.137Z,88.40
2019-02-19T09:31:49.105Z,88.78
2019-02-19T09:32:49.073Z,89.73
2019-02-19T09:33:49.038Z,89.35
2019-02-19T09:34:49.026Z,89.06
2019-02-19T09:35:48.954Z,88.06
2019-02-19T09:36:48.923Z,86.67
2019-02-19T09:37:48.893Z,84.52
2019-02-19T09:38:48.853Z,84.47
2019-02-19T09:39:48.850Z,84.85
2019-02-19T09:40:48.781Z,83.37
2019-02-19T09:41:48.739Z,83.17
2019-02-19T09:42:48.708Z,82.51
2019-02-19T09:43:48.715Z,82.51
2019-02-19T09:44:48.649Z,82.12
2019-02-19T09:45:48.603Z,81.84
2019-02-19T09:46:48.572Z,81.68
2019-02-19T09:47:48.551Z,81.30
2019-02-19T09:48:48.484Z,79.96
2019-02-19T09:49:48.496Z,80.88
2019-02-19T09:50:48.423Z,82.56
2019-02-19T09:51:48.393Z,83.46
2019-02-19T09:52:48.359Z,82.98
2019-02-19T09:53:48.326Z,81.84
2019-02-19T09:54:48.289Z,81.45
2019-02-19T09:55:48.261Z,80.98
2019-02-19T09:56:48.209Z,79.96
2019-02-19T09:57:48.177Z,79.39
2019-02-19T09:58:48.150Z,79.64
2019-02-19T09:59:48.104Z,78.81
2019-02-19T10:00:48.102Z,78.43
2019-02-19T10:01:48.034Z,78.05
2019-02-19T10:02:48.002Z,77.09
2019-02-19T10:03:47.974Z,77.76
2019-02-19T10:04:47.930Z,78.14
2019-02-19T10:05:48.191Z,77.51
2019-02-19T10:06:47.891Z,76.31
2019-02-19T10:07:47.829Z,75.01
2019-02-19T10:08:47.783Z,73.86
2019-02-19T10:09:47.770Z,74.52
2019-02-19T10:10:47.736Z,72.99
2019-02-19T10:11:47.695Z,73.38
2019-02-19T10:12:47.715Z,74.07
2019-02-19T10:13:47.620Z,75.56
2019-02-19T10:14:47.590Z,75.47
2019-02-19T10:15:47.561Z,75.76
2019-02-19T10:16:47.514Z,75.37
2019-02-19T10:17:47.496Z,75.47
2019-02-19T10:18:47.467Z,76.64
2019-02-19T10:19:47.411Z,77.59
2019-02-19T10:20:47.370Z,78.03
2019-02-19T10:21:47.343Z,79.46
2019-02-19T10:22:47.328Z,80.57
2019-02-19T10:23:47.270Z,81.81
2019-02-19T10:24:47.237Z,82.38
2019-02-19T10:25:47.191Z,82.48
2019-02-19T10:26:47.173Z,82.34
2019-02-19T10:27:47.145Z,82.09
2019-02-19T10:28:47.109Z,80.84
2019-02-19T10:29:47.067Z,78.83
2019-02-19T10:30:47.017Z,76.96
2019-02-19T10:31:46.987Z,75.62
2019-02-19T10:32:46.944Z,76.10
2019-02-19T10:33:46.927Z,75.37
2019-02-19T10:34:46.913Z,74.80
2019-02-19T10:35:46.835Z,74.61
2019-02-19T10:36:46.799Z,75.09
2019-02-19T10:37:46.761Z,74.80
2019-02-19T10:38:46.743Z,75.27
2019-02-19T10:39:46.684Z,74.61
2019-02-19T10:40:46.643Z,75.09
2019-02-19T10:41:46.624Z,75.05
2019-02-19T10:42:46.601Z,75.47
2019-02-19T10:43:46.574Z,75.47
2019-02-19T10:44:46.508Z,74.61
2019-02-19T10:45:46.477Z,74.48
2019-02-19T10:46:46.430Z,74.57
2019-02-19T10:47:46.405Z,74.57
2019-02-19T10:48:46.380Z,75.43
2019-02-19T10:49:46.332Z,74.95
2019-02-19T10:50:46.299Z,74.70
2019-02-19T10:51:46.281Z,75.31
2019-02-19T10:52:46.224Z,73.94
2019-02-19T10:53:46.193Z,74.66
2019-02-19T10:54:46.180Z,75.56
2019-02-19T10:55:46.115Z,75.43
2019-02-19T10:56:46.081Z,75.91
2019-02-19T10:57:46.042Z,76.20
2019-02-19T10:58:46.011Z,75.81
2019-02-19T10:59:46.013Z,76.06
2019-02-19T11:00:45.942Z,77.08
2019-02-19T11:01:45.910Z,78.75
2019-02-19T11:02:45.864Z,79.57
2019-02-19T11:03:45.850Z,80.91
2019-02-19T11:04:45.832Z,81.43
2019-02-19T11:05:45.768Z,81.29
2019-02-19T11:06:45.739Z,81.29
2019-02-19T11:07:45.694Z,81.01
2019-02-19T11:08:45.650Z,81.67
2019-02-19T11:09:45.605Z,81.24
2019-02-19T11:10:45.594Z,79.90
2019-02-19T11:11:45.539Z,79.90
2019-02-19T11:12:45.495Z,80.28
2019-02-19T11:13:45.462Z,80.76
2019-02-19T11:14:45.427Z,80.62
2019-02-19T11:15:45.415Z,81.01
2019-02-19T11:16:45.366Z,81.33
2019-02-19T11:17:45.316Z,80.81
2019-02-19T11:18:45.274Z,81.04
2019-02-19T11:19:45.229Z,80.66
2019-02-19T11:20:45.223Z,79.43
2019-02-19T11:21:45.174Z,79.28
2019-02-19T11:22:45.116Z,79.77
2019-02-19T11:23:45.073Z,80.53
2019-02-19T11:24:45.044Z,81.10
2019-02-19T11:25:45.031Z,81.01
2019-02-19T11:26:44.999Z,80.91
2019-02-19T11:27:44.928Z,81.10
2019-02-19T11:28:54.123Z,81.38
2019-02-19T11:29:54.168Z,82.06
2019-02-19T11:30:53.721Z,81.58
2019-02-19T11:31:53.730Z,81.96
2019-02-19T11:32:44.731Z,81.58
2019-02-19T11:33:53.733Z,81.58
2019-02-19T11:34:53.756Z,81.67
2019-02-19T11:35:54.855Z,81.10
2019-02-19T11:36:53.327Z,81.29
2019-02-19T11:37:53.833Z,81.48
2019-02-19T11:38:53.860Z,81.43
2019-02-19T11:39:53.880Z,80.95
2019-02-19T11:40:44.409Z,80.76
2019-02-19T11:41:52.941Z,80.66
2019-02-19T11:42:44.336Z,80.85
2019-02-19T11:43:44.291Z,81.04
2019-02-19T11:44:44.255Z,81.62
2019-02-19T11:45:44.215Z,81.04
2019-02-19T11:46:44.197Z,81.04
2019-02-19T11:47:44.132Z,81.04
2019-02-19T11:48:44.094Z,81.14
2019-02-19T11:49:44.063Z,81.58
2019-02-19T11:50:44.012Z,81.71
2019-02-19T11:51:44.024Z,80.85
2019-02-19T11:52:43.958Z,80.47
2019-02-19T11:53:43.910Z,81.29
2019-02-19T11:54:43.867Z,81.29
2019-02-19T11:55:43.828Z,81.38
2019-02-19T11:56:43.821Z,81.10
2019-02-19T11:57:43.733Z,80.24
2019-02-19T11:58:43.696Z,80.62
2019-02-19T11:59:43.662Z,80.72
2019-02-19T12:00:43.619Z,81.29
2019-02-19T12:01:43.578Z,80.81
2019-02-19T12:02:43.565Z,80.62
2019-02-19T12:03:43.496Z,81.20
2019-02-19T12:04:43.464Z,81.20
2019-02-19T12:05:43.424Z,81.67
2019-02-19T12:06:43.420Z,82.06
2019-02-19T12:07:43.346Z,82.24
2019-02-19T12:08:43.309Z,82.43
2019-02-19T12:09:43.292Z,82.53
2019-02-19T12:10:43.245Z,82.63
2019-02-19T12:11:43.191Z,82.72
2019-02-19T12:12:43.149Z,82.34
2019-02-19T12:13:43.111Z,82.82
2019-02-19T12:14:43.092Z,82.63
2019-02-19T12:15:43.046Z,82.43
2019-02-19T12:16:43.001Z,81.96
2019-02-19T12:17:42.946Z,82.15
2019-02-19T12:18:46.133Z,82.24
2019-02-19T12:19:42.890Z,82.34
2019-02-19T12:20:42.832Z,82.82
2019-02-19T12:21:42.793Z,82.15
2019-02-19T12:22:42.751Z,82.06
2019-02-19T12:23:42.703Z,82.15
2019-02-19T12:24:42.701Z,81.38
2019-02-19T12:25:42.645Z,81.29
2019-02-19T12:26:42.608Z,82.06
2019-02-19T12:27:42.585Z,81.96
2019-02-19T12:28:42.545Z,81.77
2019-02-19T12:29:42.475Z,81.58
2019-02-19T12:30:42.434Z,81.29
2019-02-19T12:31:42.389Z,81.35
2019-02-19T12:32:42.357Z,81.73
2019-02-19T12:33:42.322Z,81.54
2019-02-19T12:34:42.304Z,81.73
2019-02-19T12:35:42.237Z,81.63
2019-02-19T12:36:42.189Z,81.25
2019-02-19T12:37:42.154Z,81.35
2019-02-19T12:38:42.123Z,81.54
2019-02-19T12:39:42.100Z,81.38
2019-02-19T12:40:42.037Z,80.68
2019-02-19T12:41:41.989Z,81.38
2019-02-19T12:42:41.954Z,81.38
2019-02-19T12:43:41.913Z,80.96
2019-02-19T12:44:41.894Z,80.33
2019-02-19T12:45:41.836Z,79.86
2019-02-19T12:46:41.796Z,80.05
2019-02-19T12:47:41.749Z,79.57
2019-02-19T12:48:41.776Z,79.57
2019-02-19T12:49:41.693Z,80.72
2019-02-19T12:50:41.628Z,80.15
2019-02-19T12:51:41.619Z,79.86