createdAt,value
2017-10-26T00:00:07.989Z,0.00
2017-10-26T00:01:07.898Z,0.00
2017-10-26T00:02:07.898Z,0.00
2017-10-26T00:03:07.839Z,0.00
2017-10-26T00:04:07.911Z,0.00
2017-10-26T00:05:07.791Z,0.00
2017-10-26T00:06:07.822Z,0.00
2017-10-26T00:07:07.740Z,0.00
2017-10-26T00:08:07.837Z,0.00
2017-10-26T00:09:07.694Z,0.00
2017-10-26T00:10:07.743Z,0.00
2017-10-26T00:11:07.649Z,0.00
2017-10-26T00:12:07.660Z,0.00
2017-10-26T00:13:07.596Z,0.00
2017-10-26T00:14:07.664Z,0.00
2017-10-26T00:15:07.546Z,0.00
2017-10-26T00:16:07.573Z,0.00
2017-10-26T00:17:07.508Z,0.00
2017-10-26T00:18:07.585Z,0.00
2017-10-26T00:19:07.450Z,0.00
2017-10-26T00:20:07.498Z,0.00
2017-10-26T00:21:07.400Z,0.00
2017-10-26T00:22:08.435Z,0.00
2017-10-26T00:23:07.362Z,0.00
2017-10-26T00:24:07.421Z,0.00
2017-10-26T00:25:07.300Z,0.00
2017-10-26T00:26:07.330Z,0.00
2017-10-26T00:27:07.255Z,0.00
2017-10-26T00:28:07.339Z,0.00
2017-10-26T00:29:07.207Z,0.00
2017-10-26T00:30:07.246Z,0.00
2017-10-26T00:31:07.160Z,0.00
2017-10-26T00:32:07.158Z,0.00
2017-10-26T00:33:07.109Z,0.00
2017-10-26T00:34:07.174Z,0.00
2017-10-26T00:35:07.055Z,0.00
2017-10-26T00:36:07.082Z,0.00
2017-10-26T00:37:07.010Z,0.00
2017-10-26T00:38:07.094Z,0.00
2017-10-26T00:39:06.965Z,0.00
2017-10-26T00:40:07.003Z,0.00
2017-10-26T00:41:06.909Z,0.00
2017-10-26T00:42:06.913Z,0.00
2017-10-26T00:43:06.862Z,0.00
2017-10-26T00:44:06.925Z,0.00
2017-10-26T00:45:06.815Z,0.00
2017-10-26T00:46:06.836Z,0.00
2017-10-26T00:47:06.769Z,0.00
2017-10-26T00:48:06.853Z,0.00
2017-10-26T00:49:06.717Z,0.00
2017-10-26T00:50:06.755Z,0.00
2017-10-26T00:51:06.668Z,0.00
2017-10-26T00:52:06.671Z,0.00
2017-10-26T00:53:06.625Z,0.00
2017-10-26T00:54:06.679Z,0.00
2017-10-26T00:55:06.569Z,0.00
2017-10-26T00:56:06.594Z,0.00
2017-10-26T00:57:06.530Z,0.00
2017-10-26T00:58:06.601Z,0.00
2017-10-26T00:59:06.474Z,0.00
2017-10-26T01:00:06.512Z,0.00
2017-10-26T01:01:06.424Z,0.00
2017-10-26T01:02:06.422Z,0.00
2017-10-26T01:03:06.374Z,0.00
2017-10-26T01:04:13.400Z,0.00
2017-10-26T01:05:06.326Z,0.00
2017-10-26T01:06:06.346Z,0.00
2017-10-26T01:07:06.272Z,0.00
2017-10-26T01:08:06.359Z,0.00
2017-10-26T01:09:06.227Z,0.00
2017-10-26T01:10:06.273Z,0.00
2017-10-26T01:11:06.179Z,0.00
2017-10-26T01:12:06.180Z,0.00
2017-10-26T01:13:06.129Z,0.00
2017-10-26T01:14:06.194Z,0.00
2017-10-26T01:15:06.081Z,0.00
2017-10-26T01:16:06.105Z,0.00
2017-10-26T01:17:06.029Z,0.00
2017-10-26T01:18:07.045Z,0.00
2017-10-26T01:19:05.985Z,0.00
2017-10-26T01:20:06.030Z,0.00
2017-10-26T01:21:05.934Z,0.00
2017-10-26T01:22:05.941Z,0.00
2017-10-26T01:23:05.887Z,0.00
2017-10-26T01:24:05.955Z,0.00
2017-10-26T01:25:05.838Z,0.00
2017-10-26T01:26:05.865Z,0.00
2017-10-26T01:27:05.787Z,0.00
2017-10-26T01:28:05.871Z,0.00
2017-10-26T01:29:05.741Z,0.00
2017-10-26T01:30:05.780Z,0.00
2017-10-26T01:31:05.696Z,0.00
2017-10-26T01:32:05.691Z,0.00
2017-10-26T01:33:05.646Z,0.00
2017-10-26T01:34:05.703Z,0.00
2017-10-26T01:35:05.595Z,0.00
2017-10-26T01:36:05.612Z,0.00
2017-10-26T01:37:05.549Z,0.00
2017-10-26T01:38:05.624Z,0.00
2017-10-26T01:39:05.499Z,0.00
2017-10-26T01:40:05.544Z,0.00
2017-10-26T01:41:05.449Z,0.00
2017-10-26T01:42:05.444Z,0.00
2017-10-26T01:43:05.394Z,0.00
2017-10-26T01:44:05.459Z,0.00
2017-10-26T01:45:05.349Z,0.00
2017-10-26T01:46:05.368Z,0.00
2017-10-26T01:47:05.298Z,0.00
2017-10-26T01:48:05.380Z,0.00
2017-10-26T01:49:05.250Z,0.00
2017-10-26T01:50:05.322Z,0.00
2017-10-26T01:51:05.203Z,0.00
2017-10-26T01:52:05.199Z,0.00
2017-10-26T01:53:05.152Z,0.00
2017-10-26T01:54:05.215Z,0.00
2017-10-26T01:55:05.106Z,0.00
2017-10-26T01:56:05.122Z,0.00
2017-10-26T01:57:05.058Z,0.00
2017-10-26T01:58:05.135Z,0.00
2017-10-26T01:59:05.013Z,0.00
2017-10-26T02:00:05.045Z,0.00
2017-10-26T02:01:04.960Z,0.00
2017-10-26T02:02:04.954Z,0.00
2017-10-26T02:03:04.908Z,0.00
2017-10-26T02:04:04.967Z,0.00
2017-10-26T02:05:04.863Z,0.00
2017-10-26T02:06:04.877Z,0.00
2017-10-26T02:07:04.815Z,0.00
2017-10-26T02:08:04.889Z,0.00
2017-10-26T02:09:04.771Z,0.00
2017-10-26T02:10:04.800Z,0.00
2017-10-26T02:11:04.725Z,0.00
2017-10-26T02:12:04.708Z,0.00
2017-10-26T02:13:04.666Z,0.00
2017-10-26T02:14:04.726Z,0.00
2017-10-26T02:15:04.622Z,0.00
2017-10-26T02:16:04.634Z,0.00
2017-10-26T02:17:04.575Z,0.00
2017-10-26T02:18:04.646Z,0.00
2017-10-26T02:19:04.524Z,0.00
2017-10-26T02:20:04.555Z,0.00
2017-10-26T02:21:04.475Z,0.00
2017-10-26T02:22:04.464Z,0.00
2017-10-26T02:23:04.423Z,0.00
2017-10-26T02:24:04.477Z,0.00
2017-10-26T02:25:04.379Z,0.00
2017-10-26T02:26:04.388Z,0.00
2017-10-26T02:27:04.330Z,0.00
2017-10-26T02:28:04.401Z,0.00
2017-10-26T02:29:04.284Z,0.00
2017-10-26T02:30:04.313Z,0.00
2017-10-26T02:31:04.234Z,0.00
2017-10-26T02:32:04.321Z,0.00
2017-10-26T02:33:04.183Z,0.00
2017-10-26T02:34:04.232Z,0.00
2017-10-26T02:35:04.136Z,0.00
2017-10-26T02:36:04.143Z,0.00
2017-10-26T02:37:04.090Z,0.00
2017-10-26T02:38:04.162Z,0.00
2017-10-26T02:39:04.042Z,0.00
2017-10-26T02:40:04.069Z,0.00
2017-10-26T02:41:03.990Z,0.00
2017-10-26T02:42:04.078Z,0.00
2017-10-26T02:43:03.944Z,0.00
2017-10-26T02:44:03.994Z,0.00
2017-10-26T02:45:03.896Z,0.00
2017-10-26T02:46:03.906Z,0.00
2017-10-26T02:47:03.867Z,0.00
2017-10-26T02:48:03.915Z,0.00
2017-10-26T02:49:03.798Z,0.00
2017-10-26T02:50:03.827Z,0.00
2017-10-26T02:51:03.756Z,0.00
2017-10-26T02:52:03.835Z,0.00
2017-10-26T02:53:03.697Z,0.00
2017-10-26T02:54:03.749Z,0.00
2017-10-26T02:55:03.656Z,0.00
2017-10-26T02:56:03.661Z,0.00
2017-10-26T02:57:03.602Z,0.00
2017-10-26T02:58:03.665Z,0.00
2017-10-26T02:59:03.555Z,0.00
2017-10-26T03:00:03.580Z,0.00
2017-10-26T03:01:03.507Z,0.00
2017-10-26T03:02:03.587Z,0.00
2017-10-26T03:03:03.457Z,0.00
2017-10-26T03:04:03.499Z,0.00
2017-10-26T03:05:03.414Z,0.00
2017-10-26T03:06:03.417Z,0.00
2017-10-26T03:07:03.364Z,0.00
2017-10-26T03:08:03.424Z,0.00
2017-10-26T03:09:03.309Z,0.00
2017-10-26T03:10:03.335Z,0.00
2017-10-26T03:11:03.268Z,0.00
2017-10-26T03:12:03.344Z,0.00
2017-10-26T03:13:03.220Z,0.00
2017-10-26T03:14:03.252Z,0.00
2017-10-26T03:15:03.168Z,0.00
2017-10-26T03:16:03.164Z,0.00
2017-10-26T03:17:03.119Z,0.00
2017-10-26T03:18:03.183Z,0.00
2017-10-26T03:19:03.073Z,0.00
2017-10-26T03:20:03.082Z,0.00
2017-10-26T03:21:03.025Z,0.00
2017-10-26T03:22:03.095Z,0.00
2017-10-26T03:23:02.975Z,0.00
2017-10-26T03:24:03.009Z,0.00
2017-10-26T03:25:02.923Z,0.00
2017-10-26T03:26:02.919Z,0.00
2017-10-26T03:27:02.879Z,0.00
2017-10-26T03:28:02.926Z,0.00
2017-10-26T03:29:02.827Z,0.00
2017-10-26T03:30:02.866Z,0.00
2017-10-26T03:31:02.780Z,0.00
2017-10-26T03:32:02.857Z,0.00
2017-10-26T03:33:02.736Z,0.00
2017-10-26T03:34:02.763Z,0.00
2017-10-26T03:35:02.691Z,0.00
2017-10-26T03:36:02.672Z,0.00
2017-10-26T03:37:02.638Z,0.00
2017-10-26T03:38:02.685Z,0.00
2017-10-26T03:39:02.586Z,0.00
2017-10-26T03:40:02.600Z,0.00
2017-10-26T03:41:02.544Z,0.00
2017-10-26T03:42:02.611Z,0.00
2017-10-26T03:43:02.488Z,0.00
2017-10-26T03:44:02.519Z,0.00
2017-10-26T03:45:02.444Z,0.00
2017-10-26T03:46:02.544Z,0.00
2017-10-26T03:47:02.395Z,0.00
2017-10-26T03:48:02.443Z,0.00
2017-10-26T03:49:02.347Z,0.00
2017-10-26T03:50:02.349Z,0.00
2017-10-26T03:51:02.303Z,0.00
2017-10-26T03:52:02.363Z,0.00
2017-10-26T03:53:02.267Z,0.00
2017-10-26T03:54:02.274Z,0.00
2017-10-26T03:55:02.213Z,0.00
2017-10-26T03:56:02.285Z,0.00
2017-10-26T03:57:02.152Z,0.00
2017-10-26T03:58:02.194Z,0.00
2017-10-26T03:59:02.105Z,0.00
2017-10-26T04:00:02.104Z,0.00
2017-10-26T04:01:02.058Z,0.00
2017-10-26T04:02:02.119Z,0.00
2017-10-26T04:03:02.006Z,0.00
2017-10-26T04:04:02.043Z,0.00
2017-10-26T04:05:01.959Z,0.00
2017-10-26T04:06:02.040Z,0.00
2017-10-26T04:07:01.907Z,0.00
2017-10-26T04:08:01.953Z,0.00
2017-10-26T04:09:01.863Z,0.00
2017-10-26T04:10:01.866Z,0.00
2017-10-26T04:11:01.815Z,0.00
2017-10-26T04:12:01.876Z,0.00
2017-10-26T04:13:01.769Z,0.00
2017-10-26T04:14:01.787Z,0.00
2017-10-26T04:15:01.716Z,0.00
2017-10-26T04:16:01.799Z,0.00
2017-10-26T04:17:01.671Z,0.00
2017-10-26T04:18:01.710Z,0.00
2017-10-26T04:19:01.618Z,0.00
2017-10-26T04:20:01.621Z,0.00
2017-10-26T04:21:01.576Z,0.00
2017-10-26T04:22:01.635Z,0.00
2017-10-26T04:23:01.528Z,0.00
2017-10-26T04:24:01.538Z,0.00
2017-10-26T04:25:01.478Z,0.00
2017-10-26T04:26:01.555Z,0.00
2017-10-26T04:27:01.425Z,0.00
2017-10-26T04:28:01.462Z,0.00
2017-10-26T04:29:01.381Z,0.00
2017-10-26T04:30:01.474Z,0.00
2017-10-26T04:31:01.342Z,0.00
2017-10-26T04:32:01.383Z,0.00
2017-10-26T04:33:01.288Z,0.00
2017-10-26T04:34:01.292Z,0.00
2017-10-26T04:35:01.238Z,0.00
2017-10-26T04:36:01.306Z,0.00
2017-10-26T04:37:01.196Z,0.00
2017-10-26T04:38:01.216Z,0.00
2017-10-26T04:39:01.144Z,0.00
2017-10-26T04:40:01.229Z,0.00
2017-10-26T04:41:01.093Z,0.00
2017-10-26T04:42:01.139Z,0.00
2017-10-26T04:43:01.046Z,0.00
2017-10-26T04:44:01.060Z,0.00
2017-10-26T04:45:01.000Z,0.00
2017-10-26T04:46:01.062Z,0.00
2017-10-26T04:47:00.952Z,0.00
2017-10-26T04:48:00.971Z,0.00
2017-10-26T04:49:00.901Z,0.00
2017-10-26T04:50:00.987Z,0.00
2017-10-26T04:51:00.860Z,0.00
2017-10-26T04:52:00.893Z,0.00
2017-10-26T04:53:00.809Z,0.00
2017-10-26T04:54:00.809Z,0.00
2017-10-26T04:55:00.758Z,0.00
2017-10-26T04:56:00.815Z,0.00
2017-10-26T04:57:00.713Z,0.00
2017-10-26T04:58:00.727Z,0.00
2017-10-26T04:59:00.662Z,0.00
2017-10-26T05:00:00.738Z,0.00
2017-10-26T05:01:00.619Z,0.00
2017-10-26T05:02:00.652Z,0.00
2017-10-26T05:03:00.567Z,0.00
2017-10-26T05:04:00.564Z,0.00
2017-10-26T05:05:00.521Z,0.00
2017-10-26T05:06:00.574Z,0.00
2017-10-26T05:07:00.474Z,0.00
2017-10-26T05:08:00.485Z,0.00
2017-10-26T05:09:00.427Z,0.00
2017-10-26T05:10:00.498Z,0.00
2017-10-26T05:11:00.377Z,0.00
2017-10-26T05:12:00.405Z,0.00
2017-10-26T05:13:00.330Z,0.00
2017-10-26T05:14:00.420Z,0.00
2017-10-26T05:15:00.283Z,0.00
2017-10-26T05:16:00.330Z,0.00
2017-10-26T05:17:00.234Z,0.00
2017-10-26T05:18:00.237Z,0.00
2017-10-26T05:19:00.184Z,0.00
2017-10-26T05:20:00.249Z,0.00
2017-10-26T05:21:00.139Z,0.00
2017-10-26T05:22:00.164Z,0.00
2017-10-26T05:23:00.113Z,0.00
2017-10-26T05:24:00.178Z,0.00
2017-10-26T05:25:00.042Z,0.00
2017-10-26T05:26:00.077Z,0.00
2017-10-26T05:26:59.997Z,0.00
2017-10-26T05:27:59.999Z,0.00
2017-10-26T05:28:59.945Z,0.00
2017-10-26T05:30:00.002Z,0.00
2017-10-26T05:30:59.901Z,0.00
2017-10-26T05:31:59.913Z,0.00
2017-10-26T05:32:59.863Z,0.00
2017-10-26T05:33:59.927Z,0.00
2017-10-26T05:34:59.808Z,0.00
2017-10-26T05:35:59.854Z,0.00
2017-10-26T05:36:59.757Z,0.00
2017-10-26T05:37:59.747Z,0.00
2017-10-26T05:38:59.706Z,0.00
2017-10-26T05:39:59.759Z,0.00
2017-10-26T05:40:59.664Z,0.00
2017-10-26T05:41:59.668Z,0.00
2017-10-26T05:42:59.615Z,0.00
2017-10-26T05:43:59.680Z,0.00
2017-10-26T05:44:59.572Z,0.00
2017-10-26T05:45:59.594Z,0.00
2017-10-26T05:46:59.526Z,0.00
2017-10-26T05:47:59.604Z,0.00
2017-10-26T05:48:59.474Z,0.00
2017-10-26T05:49:59.511Z,0.00
2017-10-26T05:50:59.426Z,0.00
2017-10-26T05:51:59.425Z,0.00
2017-10-26T05:52:59.379Z,0.00
2017-10-26T05:54:00.361Z,0.00
2017-10-26T05:54:59.332Z,0.00
2017-10-26T05:55:59.349Z,0.00
2017-10-26T05:56:59.285Z,0.00
2017-10-26T05:57:59.359Z,4.00
2017-10-26T05:58:59.234Z,4.00
2017-10-26T05:59:59.270Z,0.00
2017-10-26T06:00:59.189Z,4.00
2017-10-26T06:01:59.182Z,4.00
2017-10-26T06:02:59.143Z,4.00
2017-10-26T06:03:59.193Z,4.00
2017-10-26T06:04:59.094Z,4.00
2017-10-26T06:05:59.104Z,8.00
2017-10-26T06:06:59.046Z,8.00
2017-10-26T06:07:59.118Z,12.00
2017-10-26T06:08:58.997Z,8.00
2017-10-26T06:09:59.029Z,8.00
2017-10-26T06:10:58.951Z,16.00
2017-10-26T06:11:59.041Z,16.00
2017-10-26T06:12:58.906Z,12.00
2017-10-26T06:13:58.951Z,12.00
2017-10-26T06:14:58.849Z,12.00
2017-10-26T06:15:58.858Z,16.00
2017-10-26T06:16:58.806Z,16.00
2017-10-26T06:17:58.867Z,16.00
2017-10-26T06:18:58.755Z,20.00
2017-10-26T06:19:58.779Z,24.00
2017-10-26T06:20:58.711Z,24.00
2017-10-26T06:21:58.787Z,24.00
2017-10-26T06:22:58.668Z,28.00
2017-10-26T06:23:58.704Z,28.00
2017-10-26T06:24:58.622Z,32.00
2017-10-26T06:25:58.608Z,36.00
2017-10-26T06:26:58.575Z,36.00
2017-10-26T06:27:58.630Z,40.00
2017-10-26T06:28:58.522Z,48.00
2017-10-26T06:29:58.532Z,56.00
2017-10-26T06:30:58.473Z,64.00
2017-10-26T06:31:58.548Z,68.00
2017-10-26T06:32:58.420Z,72.00
2017-10-26T06:33:58.455Z,80.00
2017-10-26T06:34:58.376Z,88.00
2017-10-26T06:35:58.367Z,96.00
2017-10-26T06:36:58.332Z,104.00
2017-10-26T06:37:58.378Z,124.00
2017-10-26T06:38:58.279Z,132.00
2017-10-26T06:39:58.289Z,140.00
2017-10-26T06:40:58.235Z,128.00
2017-10-26T06:41:58.302Z,112.00
2017-10-26T06:42:58.189Z,120.00
2017-10-26T06:43:58.165Z,128.00
2017-10-26T06:44:58.143Z,112.00
2017-10-26T06:45:58.225Z,112.00
2017-10-26T06:46:58.093Z,120.00
2017-10-26T06:47:58.134Z,144.00
2017-10-26T06:48:58.141Z,168.00
2017-10-26T06:49:58.021Z,164.00
2017-10-26T06:50:58.049Z,160.00
2017-10-26T06:51:57.970Z,152.00
2017-10-26T06:52:57.962Z,156.00
2017-10-26T06:53:57.923Z,176.00
2017-10-26T06:54:57.971Z,168.00
2017-10-26T06:55:57.872Z,152.00
2017-10-26T06:56:57.880Z,148.00
2017-10-26T06:57:57.861Z,152.00
2017-10-26T06:58:57.891Z,148.00
2017-10-26T06:59:57.783Z,152.00
2017-10-26T07:00:57.802Z,164.00
2017-10-26T07:01:57.742Z,164.00
2017-10-26T07:02:57.815Z,176.00
2017-10-26T07:03:57.685Z,188.00
2017-10-26T07:04:57.727Z,192.00
2017-10-26T07:05:57.641Z,184.00
2017-10-26T07:06:57.637Z,176.00
2017-10-26T07:07:57.596Z,176.00
2017-10-26T07:08:57.651Z,192.00
2017-10-26T07:09:57.552Z,224.00
2017-10-26T07:10:57.560Z,252.00
2017-10-26T07:11:57.499Z,284.00
2017-10-26T07:12:57.574Z,308.00
2017-10-26T07:13:57.454Z,328.00
2017-10-26T07:14:58.512Z,336.00
2017-10-26T07:15:57.404Z,364.00
2017-10-26T07:16:57.396Z,392.00
2017-10-26T07:17:57.359Z,412.00
2017-10-26T07:18:57.409Z,428.00
2017-10-26T07:19:57.312Z,428.00
2017-10-26T07:20:57.315Z,420.00
2017-10-26T07:21:57.267Z,412.00
2017-10-26T07:22:57.329Z,408.00
2017-10-26T07:23:57.217Z,404.00
2017-10-26T07:24:57.241Z,396.00
2017-10-26T07:25:57.165Z,392.00
2017-10-26T07:26:57.257Z,396.00
2017-10-26T07:27:57.120Z,404.00
2017-10-26T07:28:57.164Z,400.00
2017-10-26T07:29:57.074Z,396.00
2017-10-26T07:30:57.073Z,396.00
2017-10-26T07:31:57.027Z,396.00
2017-10-26T07:32:57.087Z,384.00
2017-10-26T07:33:56.979Z,376.00
2017-10-26T07:34:58.019Z,372.00
2017-10-26T07:35:56.929Z,372.00
2017-10-26T07:36:57.009Z,356.00
2017-10-26T07:37:56.884Z,368.00
2017-10-26T07:38:56.919Z,396.00
2017-10-26T07:39:56.833Z,428.00
2017-10-26T07:40:56.845Z,460.00
2017-10-26T07:41:56.792Z,504.00
2017-10-26T07:42:56.843Z,544.00
2017-10-26T07:43:56.759Z,572.00
2017-10-26T07:44:56.749Z,588.00
2017-10-26T07:45:56.692Z,604.00
2017-10-26T07:46:56.761Z,616.00
2017-10-26T07:47:56.649Z,636.00
2017-10-26T07:48:56.671Z,660.00
2017-10-26T07:49:56.599Z,684.00
2017-10-26T07:50:56.681Z,720.00
2017-10-26T07:51:56.554Z,764.00
2017-10-26T07:52:56.592Z,808.00
2017-10-26T07:53:56.511Z,852.00
2017-10-26T07:54:56.504Z,880.00
2017-10-26T07:55:56.464Z,908.00
2017-10-26T07:56:56.515Z,940.00
2017-10-26T07:57:56.416Z,980.00
2017-10-26T07:58:56.429Z,988.00
2017-10-26T07:59:56.371Z,972.00
2017-10-26T08:00:56.439Z,984.00
2017-10-26T08:01:56.326Z,1096.00
2017-10-26T08:02:57.374Z,1264.00
2017-10-26T08:03:56.280Z,1304.00
2017-10-26T08:04:56.360Z,1248.00
2017-10-26T08:05:56.232Z,1188.00
2017-10-26T08:06:56.271Z,1128.00
2017-10-26T08:07:56.181Z,1160.00
2017-10-26T08:08:56.181Z,1232.00
2017-10-26T08:09:56.134Z,1284.00
2017-10-26T08:10:56.195Z,1256.00
2017-10-26T08:11:56.088Z,1192.00
2017-10-26T08:12:56.104Z,1128.00
2017-10-26T08:13:56.044Z,1108.00
2017-10-26T08:14:56.113Z,1092.00
2017-10-26T08:15:55.994Z,1052.00
2017-10-26T08:16:56.022Z,1036.00
2017-10-26T08:17:55.950Z,1008.00
2017-10-26T08:18:56.035Z,1000.00
2017-10-26T08:19:55.901Z,1028.00
2017-10-26T08:20:55.949Z,1080.00
2017-10-26T08:21:55.853Z,1220.00
2017-10-26T08:22:55.858Z,1300.00
2017-10-26T08:23:55.805Z,1316.00
2017-10-26T08:24:55.871Z,1340.00
2017-10-26T08:25:55.762Z,1424.00
2017-10-26T08:26:55.783Z,1620.00
2017-10-26T08:27:55.718Z,1852.00
2017-10-26T08:28:55.795Z,1996.00
2017-10-26T08:29:55.672Z,2120.00
2017-10-26T08:30:55.706Z,2288.00
2017-10-26T08:31:55.625Z,2208.00
2017-10-26T08:32:55.614Z,1980.00
2017-10-26T08:33:55.579Z,1928.00
2017-10-26T08:34:55.639Z,2032.00
2017-10-26T08:35:55.540Z,2060.00
2017-10-26T08:36:55.573Z,2508.00
2017-10-26T08:37:55.491Z,3212.00
2017-10-26T08:38:55.550Z,3076.00
2017-10-26T08:39:55.441Z,2772.00
2017-10-26T08:40:55.457Z,2472.00
2017-10-26T08:41:55.396Z,2172.00
2017-10-26T08:42:55.472Z,2384.00
2017-10-26T08:43:55.347Z,2876.00
2017-10-26T08:44:55.382Z,2340.00
2017-10-26T08:45:55.305Z,1796.00
2017-10-26T08:46:55.393Z,1472.00
2017-10-26T08:47:55.255Z,1496.00
2017-10-26T08:48:55.303Z,1896.00
2017-10-26T08:49:55.220Z,2764.00
2017-10-26T08:50:55.209Z,4124.00
2017-10-26T08:51:55.167Z,4756.00
2017-10-26T08:52:55.222Z,5128.00
2017-10-26T08:53:55.125Z,5108.00
2017-10-26T08:54:55.133Z,5096.00
2017-10-26T08:55:55.180Z,4416.00
2017-10-26T08:56:55.053Z,4764.00
2017-10-26T08:57:55.092Z,4868.00
2017-10-26T08:58:55.009Z,4656.00
2017-10-26T08:59:55.107Z,4608.00
2017-10-26T09:00:54.966Z,4496.00
2017-10-26T09:01:55.102Z,3904.00
2017-10-26T09:02:54.921Z,3484.00
2017-10-26T09:03:55.033Z,2980.00
2017-10-26T09:04:54.876Z,2716.00
2017-10-26T09:05:54.942Z,2588.00
2017-10-26T09:06:54.832Z,2636.00
2017-10-26T09:07:54.960Z,2652.00
2017-10-26T09:08:54.787Z,2492.00
2017-10-26T09:09:54.871Z,2332.00
2017-10-26T09:10:54.744Z,2176.00
2017-10-26T09:11:54.883Z,2356.00
2017-10-26T09:12:54.701Z,3088.00
2017-10-26T09:13:54.796Z,3476.00
2017-10-26T09:14:54.656Z,2980.00
2017-10-26T09:15:54.705Z,2704.00
2017-10-26T09:16:54.612Z,2080.00
2017-10-26T09:17:54.720Z,1708.00
2017-10-26T09:18:54.569Z,1400.00
2017-10-26T09:19:54.631Z,1020.00
2017-10-26T09:20:54.527Z,780.00
2017-10-26T09:21:54.645Z,744.00
2017-10-26T09:22:54.479Z,820.00
2017-10-26T09:23:54.557Z,916.00
2017-10-26T09:24:54.440Z,980.00
2017-10-26T09:25:54.570Z,992.00
2017-10-26T09:26:54.388Z,984.00
2017-10-26T09:27:54.481Z,988.00
2017-10-26T09:28:54.349Z,1124.00
2017-10-26T09:29:54.494Z,1324.00
2017-10-26T09:30:54.308Z,1416.00
2017-10-26T09:31:54.409Z,1412.00
2017-10-26T09:32:54.257Z,1376.00
2017-10-26T09:33:54.318Z,1448.00
2017-10-26T09:34:54.217Z,1624.00
2017-10-26T09:35:54.331Z,2008.00
2017-10-26T09:36:54.172Z,2732.00
2017-10-26T09:37:54.244Z,3396.00
2017-10-26T09:38:54.127Z,3696.00
2017-10-26T09:39:54.256Z,4120.00
2017-10-26T09:40:54.079Z,4044.00
2017-10-26T09:41:54.168Z,3512.00
2017-10-26T09:42:54.038Z,4228.00
2017-10-26T09:43:54.182Z,5828.00
2017-10-26T09:44:53.997Z,5368.00
2017-10-26T09:45:54.094Z,5420.00
2017-10-26T09:46:53.951Z,5412.00
2017-10-26T09:47:54.113Z,5764.00
2017-10-26T09:48:53.907Z,6572.00
2017-10-26T09:49:54.019Z,7428.00
2017-10-26T09:50:53.866Z,7440.00
2017-10-26T09:51:54.033Z,7376.00
2017-10-26T09:52:53.818Z,6840.00
2017-10-26T09:53:53.943Z,5072.00
2017-10-26T09:54:53.780Z,4256.00
2017-10-26T09:55:53.856Z,5316.00
2017-10-26T09:56:53.740Z,6384.00
2017-10-26T09:57:53.870Z,5836.00
2017-10-26T09:58:53.696Z,7700.00
2017-10-26T09:59:53.790Z,7040.00
2017-10-26T10:00:53.654Z,7960.00
2017-10-26T10:01:53.796Z,7388.00
2017-10-26T10:02:53.613Z,7372.00
2017-10-26T10:03:53.706Z,7984.00
2017-10-26T10:04:53.577Z,8388.00
2017-10-26T10:05:53.723Z,10068.00
2017-10-26T10:06:53.535Z,10740.00
2017-10-26T10:07:53.633Z,9748.00
2017-10-26T10:08:53.502Z,9192.00
2017-10-26T10:09:53.646Z,9312.00
2017-10-26T10:10:53.471Z,10088.00
2017-10-26T10:11:53.557Z,10364.00
2017-10-26T10:12:53.425Z,11120.00
2017-10-26T10:13:53.574Z,10532.00
2017-10-26T10:14:53.393Z,10116.00
2017-10-26T10:15:53.481Z,8856.00
2017-10-26T10:16:53.361Z,9720.00
2017-10-26T10:17:53.498Z,10964.00
2017-10-26T10:18:53.326Z,10176.00
2017-10-26T10:19:53.511Z,7180.00
2017-10-26T10:20:53.296Z,4924.00
2017-10-26T10:21:53.427Z,4752.00
2017-10-26T10:22:53.266Z,5476.00
2017-10-26T10:23:53.435Z,5580.00
2017-10-26T10:24:53.234Z,4972.00
2017-10-26T10:25:53.346Z,4428.00
2017-10-26T10:26:53.204Z,4608.00
2017-10-26T10:27:53.369Z,3612.00
2017-10-26T10:28:53.170Z,3840.00
2017-10-26T10:29:53.380Z,3712.00
2017-10-26T10:30:53.163Z,4968.00
2017-10-26T10:31:53.291Z,5036.00
2017-10-26T10:32:53.107Z,3956.00
2017-10-26T10:33:53.197Z,3900.00
2017-10-26T10:34:53.071Z,2960.00
2017-10-26T10:35:53.119Z,2260.00
2017-10-26T10:36:53.037Z,1776.00
2017-10-26T10:37:53.127Z,1652.00
2017-10-26T10:38:53.007Z,1672.00
2017-10-26T10:39:53.037Z,1604.00
2017-10-26T10:40:52.972Z,1500.00
2017-10-26T10:41:53.053Z,1440.00
2017-10-26T10:42:52.936Z,1500.00
2017-10-26T10:43:52.963Z,1612.00
2017-10-26T10:44:52.925Z,2016.00
2017-10-26T10:45:52.977Z,3140.00
2017-10-26T10:46:52.867Z,4164.00
2017-10-26T10:47:52.901Z,4380.00
2017-10-26T10:48:52.832Z,3920.00
2017-10-26T10:49:52.902Z,4612.00
2017-10-26T10:50:52.792Z,4088.00
2017-10-26T10:51:52.813Z,5496.00
2017-10-26T10:52:52.765Z,6720.00
2017-10-26T10:53:52.832Z,6520.00
2017-10-26T10:54:52.833Z,5232.00
2017-10-26T10:55:52.807Z,4532.00
2017-10-26T10:56:52.687Z,4480.00
2017-10-26T10:57:52.753Z,4788.00
2017-10-26T10:58:52.648Z,4672.00
2017-10-26T10:59:52.664Z,5340.00
2017-10-26T11:00:52.615Z,7064.00
2017-10-26T11:01:52.677Z,6512.00
2017-10-26T11:02:52.568Z,7572.00
2017-10-26T11:03:52.588Z,8584.00
2017-10-26T11:04:52.804Z,9232.00
2017-10-26T11:05:52.603Z,9004.00
2017-10-26T11:06:52.505Z,9068.00
2017-10-26T11:07:52.512Z,9644.00
2017-10-26T11:08:52.467Z,8992.00
2017-10-26T11:09:52.527Z,8016.00
2017-10-26T11:10:52.432Z,7832.00
2017-10-26T11:11:52.446Z,8124.00
2017-10-26T11:12:52.398Z,7400.00
2017-10-26T11:13:52.451Z,7720.00
2017-10-26T11:14:52.359Z,6724.00
2017-10-26T11:15:52.364Z,5568.00
2017-10-26T11:16:52.329Z,4248.00
2017-10-26T11:17:52.392Z,4876.00
2017-10-26T11:18:52.416Z,4740.00
2017-10-26T11:19:52.390Z,4408.00
2017-10-26T11:20:52.286Z,4232.00
2017-10-26T11:21:52.305Z,4516.00
2017-10-26T11:22:52.232Z,4388.00
2017-10-26T11:23:52.317Z,3312.00
2017-10-26T11:24:52.201Z,3224.00
2017-10-26T11:25:52.249Z,3076.00
2017-10-26T11:26:52.170Z,3036.00
2017-10-26T11:27:52.243Z,3452.00
2017-10-26T11:28:52.130Z,3408.00
2017-10-26T11:29:52.153Z,3680.00
2017-10-26T11:30:52.099Z,5756.00
2017-10-26T11:31:52.169Z,6512.00
2017-10-26T11:32:52.067Z,6096.00
2017-10-26T11:33:52.077Z,5076.00
2017-10-26T11:34:52.072Z,5008.00
2017-10-26T11:35:52.090Z,4412.00
2017-10-26T11:36:52.004Z,5752.00
2017-10-26T11:37:52.003Z,6008.00
2017-10-26T11:38:51.978Z,7580.00
2017-10-26T11:39:52.016Z,8660.00
2017-10-26T11:40:51.920Z,8900.00
2017-10-26T11:41:51.928Z,8672.00
2017-10-26T11:42:51.891Z,9200.00
2017-10-26T11:43:51.939Z,10160.00
2017-10-26T11:44:51.853Z,10988.00
2017-10-26T11:45:51.853Z,10360.00
2017-10-26T11:46:51.822Z,10652.00
2017-10-26T11:47:51.866Z,9240.00
2017-10-26T11:48:51.790Z,7988.00
2017-10-26T11:49:51.880Z,8636.00
2017-10-26T11:50:51.761Z,8860.00
2017-10-26T11:51:51.793Z,7312.00
2017-10-26T11:52:51.731Z,6700.00
2017-10-26T11:53:51.803Z,9024.00
2017-10-26T11:54:51.695Z,10468.00
2017-10-26T11:55:51.719Z,10980.00
2017-10-26T11:56:51.670Z,11120.00
2017-10-26T11:57:51.734Z,11048.00
2017-10-26T11:58:51.632Z,10072.00
2017-10-26T11:59:51.644Z,10736.00
2017-10-26T12:00:51.604Z,9052.00
2017-10-26T12:01:51.662Z,9864.00
2017-10-26T12:02:51.575Z,10340.00
2017-10-26T12:03:51.573Z,8776.00
2017-10-26T12:04:51.546Z,7188.00
2017-10-26T12:05:51.584Z,5284.00
2017-10-26T12:06:51.521Z,6860.00
2017-10-26T12:07:51.599Z,8876.00
2017-10-26T12:08:51.493Z,8340.00
2017-10-26T12:09:51.509Z,9268.00
2017-10-26T12:10:51.461Z,7636.00
2017-10-26T12:11:51.527Z,6528.00
2017-10-26T12:12:51.431Z,5844.00
2017-10-26T12:13:51.528Z,5656.00
2017-10-26T12:14:51.410Z,6200.00
2017-10-26T12:15:51.449Z,7788.00
2017-10-26T12:16:51.371Z,9544.00
2017-10-26T12:17:51.466Z,8576.00
2017-10-26T12:18:51.336Z,7216.00
2017-10-26T12:19:51.373Z,8560.00
2017-10-26T12:20:51.307Z,8612.00
2017-10-26T12:21:51.389Z,8480.00
2017-10-26T12:22:51.275Z,8244.00
2017-10-26T12:23:51.255Z,6788.00
2017-10-26T12:24:51.308Z,7388.00
2017-10-26T12:25:51.222Z,8760.00
2017-10-26T12:26:51.323Z,6800.00
2017-10-26T12:27:51.220Z,7580.00
2017-10-26T12:28:51.240Z,7492.00
2017-10-26T12:29:51.163Z,6408.00
2017-10-26T12:30:51.248Z,5072.00
2017-10-26T12:31:51.152Z,4312.00
2017-10-26T12:32:51.112Z,3696.00
2017-10-26T12:33:51.095Z,3240.00
2017-10-26T12:34:51.282Z,2856.00
2017-10-26T12:35:51.062Z,2440.00
2017-10-26T12:36:51.186Z,2200.00
2017-10-26T12:37:51.031Z,2372.00
2017-10-26T12:38:51.012Z,2516.00
2017-10-26T12:39:51.105Z,2416.00
2017-10-26T12:40:50.970Z,2508.00
2017-10-26T12:41:51.119Z,3164.00
2017-10-26T12:42:50.948Z,5332.00