createdAt,value
2023-03-12T00:03:55.599Z,100.00
2023-03-12T00:18:11.469Z,100.00
2023-03-12T00:28:47.652Z,100.00
2023-03-12T00:36:00.352Z,100.00
2023-03-12T00:46:42.907Z,100.00
2023-03-12T00:50:07.152Z,100.00
2023-03-12T00:53:19.381Z,100.00
2023-03-12T01:00:08.863Z,100.00
2023-03-12T01:03:21.992Z,100.00
2023-03-12T01:10:34.761Z,100.00
2023-03-12T01:13:59.133Z,100.00
2023-03-12T01:20:51.830Z,100.00
2023-03-12T01:24:16.498Z,100.00
2023-03-12T01:27:40.697Z,100.00
2023-03-12T01:38:19.259Z,100.00
2023-03-12T01:41:36.184Z,100.00
2023-03-12T01:45:01.704Z,100.00
2023-03-12T01:48:16.260Z,100.00
2023-03-12T01:51:31.741Z,100.00
2023-03-12T01:54:48.455Z,100.00
2023-03-12T01:58:04.437Z,100.00
2023-03-12T02:05:04.195Z,100.00
2023-03-12T02:08:17.768Z,100.00
2023-03-12T02:11:43.460Z,100.00
2023-03-12T02:19:20.068Z,100.00
2023-03-12T02:22:33.035Z,100.00
2023-03-12T02:25:49.032Z,100.00
2023-03-12T02:29:03.189Z,100.00
2023-03-12T02:32:22.188Z,100.00
2023-03-12T02:35:35.299Z,100.00
2023-03-12T02:38:52.049Z,100.00
2023-03-12T02:42:05.589Z,100.00
2023-03-12T02:45:18.608Z,100.00
2023-03-12T02:48:30.912Z,100.00
2023-03-12T02:51:43.022Z,100.00
2023-03-12T02:54:55.430Z,100.00
2023-03-12T02:58:07.970Z,100.00
2023-03-12T03:01:20.624Z,100.00
2023-03-12T03:04:35.040Z,100.00
2023-03-12T03:07:47.541Z,100.00
2023-03-12T03:11:12.946Z,100.00
2023-03-12T03:14:26.278Z,100.00
2023-03-12T03:17:38.902Z,100.00
2023-03-12T03:20:51.109Z,100.00
2023-03-12T03:28:21.199Z,100.00
2023-03-12T03:43:13.242Z,100.00
2023-03-12T03:58:26.801Z,100.00
2023-03-12T04:05:39.705Z,100.00
2023-03-12T04:08:52.167Z,100.00
2023-03-12T04:12:05.587Z,100.00
2023-03-12T04:19:13.852Z,100.00
2023-03-12T04:41:44.228Z,100.00
2023-03-12T04:49:01.609Z,100.00
2023-03-12T04:52:15.296Z,100.00
2023-03-12T04:55:27.750Z,100.00
2023-03-12T05:06:07.417Z,100.00
2023-03-12T05:09:19.827Z,100.00
2023-03-12T05:16:15.817Z,100.00
2023-03-12T05:23:09.165Z,100.00
2023-03-12T05:26:31.672Z,100.00
2023-03-12T05:29:51.403Z,100.00
2023-03-12T05:33:04.838Z,100.00
2023-03-12T05:36:18.983Z,99.47
2023-03-12T05:39:33.136Z,98.66
2023-03-12T05:46:27.971Z,96.78
2023-03-12T05:57:15.757Z,93.42
2023-03-12T06:08:24.537Z,91.29
2023-03-12T06:11:39.709Z,89.39
2023-03-12T06:47:51.007Z,78.80
2023-03-12T06:54:56.075Z,83.22
2023-03-12T07:01:49.302Z,83.24
2023-03-12T07:05:12.456Z,82.37
2023-03-12T07:12:18.591Z,82.50
2023-03-12T07:30:33.754Z,77.22
2023-03-12T07:41:30.262Z,72.64
2023-03-12T07:49:01.096Z,68.82
2023-03-12T07:52:14.138Z,68.05
2023-03-12T07:55:26.517Z,65.60
2023-03-12T07:58:39.460Z,65.55
2023-03-12T08:01:52.093Z,62.96
2023-03-12T08:05:04.419Z,65.24
2023-03-12T08:08:17.384Z,66.67
2023-03-12T08:11:31.009Z,65.69
2023-03-12T08:14:44.018Z,65.60
2023-03-12T08:17:56.250Z,65.00
2023-03-12T08:21:08.850Z,62.96
2023-03-12T08:24:21.591Z,61.41
2023-03-12T08:27:33.971Z,59.29
2023-03-12T08:30:48.316Z,56.03
2023-03-12T08:34:00.976Z,55.35
2023-03-12T08:37:13.489Z,55.16
2023-03-12T08:40:26.412Z,53.92
2023-03-12T08:43:38.717Z,53.00
2023-03-12T08:46:50.887Z,52.93
2023-03-12T08:50:03.295Z,52.57
2023-03-12T08:53:15.509Z,51.63
2023-03-12T08:56:27.703Z,52.39
2023-03-12T08:59:39.917Z,50.12
2023-03-12T09:02:54.396Z,49.35
2023-03-12T09:06:16.993Z,48.74
2023-03-12T09:09:29.240Z,49.86
2023-03-12T09:12:41.648Z,48.39
2023-03-12T09:15:53.820Z,47.94
2023-03-12T09:19:06.199Z,47.34
2023-03-12T09:22:18.578Z,46.12
2023-03-12T09:25:30.686Z,46.44
2023-03-12T09:28:44.861Z,45.64
2023-03-12T09:31:57.505Z,45.86
2023-03-12T09:35:10.969Z,43.94
2023-03-12T09:38:23.137Z,44.53
2023-03-12T09:41:40.309Z,44.60
2023-03-12T09:44:51.650Z,45.66
2023-03-12T09:48:08.065Z,47.61
2023-03-12T09:51:28.060Z,45.71
2023-03-12T09:54:47.588Z,45.48
2023-03-12T09:58:00.857Z,44.38
2023-03-12T10:01:30.769Z,45.56
2023-03-12T10:04:59.358Z,47.10
2023-03-12T10:08:24.007Z,45.84
2023-03-12T10:11:33.605Z,49.21
2023-03-12T10:14:56.200Z,48.03
2023-03-12T10:18:22.059Z,49.41
2023-03-12T10:21:40.178Z,47.00
2023-03-12T10:25:04.301Z,48.78
2023-03-12T10:28:23.680Z,50.70
2023-03-12T10:31:41.100Z,51.91
2023-03-12T10:34:57.188Z,52.01
2023-03-12T10:38:13.783Z,49.61
2023-03-12T10:41:31.236Z,49.47
2023-03-12T10:44:45.640Z,51.74
2023-03-12T10:48:02.048Z,48.33
2023-03-12T10:51:16.820Z,49.44
2023-03-12T10:54:34.584Z,49.86
2023-03-12T10:57:49.285Z,49.72
2023-03-12T11:01:08.661Z,50.52
2023-03-12T11:04:30.286Z,49.62
2023-03-12T11:07:43.105Z,48.36
2023-03-12T11:10:56.240Z,49.04
2023-03-12T11:14:22.456Z,48.62
2023-03-12T11:17:36.342Z,49.94
2023-03-12T11:20:48.835Z,48.89
2023-03-12T11:24:18.320Z,48.63
2023-03-12T11:27:40.186Z,48.59
2023-03-12T11:30:53.364Z,49.11
2023-03-12T11:34:11.225Z,51.04
2023-03-12T11:40:51.743Z,50.83
2023-03-12T11:44:29.015Z,49.73
2023-03-12T11:47:57.788Z,50.56
2023-03-12T12:26:18.623Z,48.29
2023-03-12T12:29:55.208Z,49.37
2023-03-12T12:33:14.694Z,48.79
2023-03-12T12:36:29.000Z,48.39
2023-03-12T12:39:47.068Z,48.07
2023-03-12T12:43:19.039Z,47.97
2023-03-12T12:46:37.169Z,50.31
2023-03-12T12:49:53.919Z,46.58
2023-03-12T12:53:12.752Z,47.57
2023-03-12T12:56:32.717Z,47.73
2023-03-12T12:59:50.811Z,48.18
2023-03-12T13:03:04.771Z,47.87
2023-03-12T13:06:17.836Z,48.37
2023-03-12T13:09:43.884Z,47.88
2023-03-12T13:12:59.661Z,48.15
2023-03-12T13:16:39.175Z,48.10
2023-03-12T13:20:00.864Z,49.37
2023-03-12T13:23:39.011Z,49.36
2023-03-12T13:27:06.818Z,48.81
2023-03-12T13:30:56.584Z,49.03
2023-03-12T13:34:37.738Z,50.21
2023-03-12T13:38:08.049Z,50.46
2023-03-12T13:41:32.369Z,50.22
2023-03-12T13:44:47.069Z,49.29
2023-03-12T13:48:06.655Z,49.47
2023-03-12T13:51:24.489Z,49.33
2023-03-12T13:54:43.315Z,47.98
2023-03-12T13:58:00.657Z,49.24
2023-03-12T14:01:18.378Z,48.81
2023-03-12T14:04:37.094Z,49.79
2023-03-12T14:08:15.438Z,49.72
2023-03-12T14:11:40.396Z,50.18
2023-03-12T14:15:19.570Z,49.48
2023-03-12T14:18:35.859Z,50.04
2023-03-12T14:21:51.684Z,48.63
2023-03-12T14:25:08.401Z,49.28
2023-03-12T14:28:23.726Z,49.82
2023-03-12T14:31:37.450Z,49.21
2023-03-12T14:34:54.160Z,50.08
2023-03-12T14:38:10.344Z,50.16
2023-03-12T14:41:27.646Z,50.66
2023-03-12T14:44:42.304Z,51.23
2023-03-12T14:47:58.962Z,49.01
2023-03-12T14:51:23.834Z,48.94
2023-03-12T14:54:35.723Z,49.52
2023-03-12T14:57:48.178Z,50.02
2023-03-12T15:01:06.633Z,51.37
2023-03-12T15:04:25.778Z,50.97
2023-03-12T15:07:41.625Z,50.00
2023-03-12T15:10:58.543Z,50.43
2023-03-12T15:14:15.860Z,51.94
2023-03-12T15:17:30.455Z,51.15
2023-03-12T15:20:43.571Z,51.47
2023-03-12T15:23:57.766Z,51.44
2023-03-12T15:27:34.707Z,52.15
2023-03-12T15:30:49.326Z,51.43
2023-03-12T15:34:12.111Z,50.71
2023-03-12T15:37:33.797Z,51.86
2023-03-12T15:40:46.037Z,50.59
2023-03-12T15:44:01.283Z,50.80
2023-03-12T15:47:20.018Z,50.37
2023-03-12T15:50:36.660Z,50.43
2023-03-12T15:53:50.135Z,50.77
2023-03-12T15:57:21.165Z,51.68
2023-03-12T16:00:38.978Z,51.13
2023-03-12T16:03:52.159Z,52.30
2023-03-12T16:07:04.240Z,52.03
2023-03-12T16:10:21.275Z,52.30
2023-03-12T16:13:33.659Z,51.94
2023-03-12T16:16:45.787Z,52.30
2023-03-12T16:19:57.982Z,52.76
2023-03-12T16:23:10.171Z,53.00
2023-03-12T16:26:22.704Z,53.59
2023-03-12T16:29:39.023Z,53.71
2023-03-12T16:32:51.133Z,53.74
2023-03-12T16:36:03.290Z,54.23
2023-03-12T16:39:17.704Z,54.28
2023-03-12T16:42:29.768Z,54.65
2023-03-12T16:45:43.722Z,55.86
2023-03-12T16:48:58.751Z,55.25
2023-03-12T16:52:22.412Z,56.48
2023-03-12T16:55:40.313Z,56.89
2023-03-12T16:58:54.354Z,57.21
2023-03-12T17:02:06.900Z,57.12
2023-03-12T17:05:19.941Z,57.95
2023-03-12T17:08:32.529Z,58.37
2023-03-12T17:11:44.943Z,58.21
2023-03-12T17:14:57.432Z,58.84
2023-03-12T17:18:09.653Z,58.93
2023-03-12T17:21:24.808Z,60.09
2023-03-12T17:24:36.826Z,59.89
2023-03-12T17:27:48.734Z,60.25
2023-03-12T17:31:01.339Z,59.21
2023-03-12T17:34:13.423Z,59.35
2023-03-12T17:37:25.549Z,59.70
2023-03-12T17:40:37.695Z,58.84
2023-03-12T17:43:49.812Z,58.40
2023-03-12T17:47:02.029Z,58.49
2023-03-12T17:50:17.272Z,58.38
2023-03-12T17:53:29.406Z,58.38
2023-03-12T17:56:41.758Z,57.94
2023-03-12T17:59:53.812Z,58.82
2023-03-12T18:03:06.040Z,60.18
2023-03-12T18:06:19.869Z,61.34
2023-03-12T18:09:32.552Z,62.10
2023-03-12T18:12:44.803Z,62.57
2023-03-12T18:16:01.938Z,63.29
2023-03-12T18:19:14.082Z,63.79
2023-03-12T18:22:26.079Z,63.89
2023-03-12T18:25:38.286Z,64.47
2023-03-12T18:28:50.377Z,64.46
2023-03-12T18:32:02.942Z,63.99
2023-03-12T18:35:16.601Z,64.20
2023-03-12T18:38:28.660Z,63.45
2023-03-12T18:41:42.096Z,63.65
2023-03-12T18:44:54.983Z,63.53
2023-03-12T18:48:07.327Z,63.28
2023-03-12T18:51:19.701Z,62.87
2023-03-12T18:54:33.625Z,63.34
2023-03-12T18:57:46.229Z,63.09
2023-03-12T19:01:02.000Z,62.81
2023-03-12T19:04:15.388Z,63.66
2023-03-12T19:07:27.916Z,63.12
2023-03-12T19:10:40.240Z,63.08
2023-03-12T19:13:56.305Z,62.77
2023-03-12T19:17:09.334Z,62.55
2023-03-12T19:20:22.635Z,61.12
2023-03-12T19:23:35.802Z,59.96
2023-03-12T19:26:49.756Z,59.90
2023-03-12T19:30:02.635Z,60.01
2023-03-12T19:33:14.979Z,60.16
2023-03-12T19:36:27.587Z,61.07
2023-03-12T19:39:39.730Z,61.55
2023-03-12T19:42:52.007Z,62.32
2023-03-12T19:46:04.538Z,62.62
2023-03-12T19:49:16.956Z,62.76
2023-03-12T19:52:29.302Z,63.13
2023-03-12T19:55:41.647Z,63.24
2023-03-12T19:58:54.392Z,63.13
2023-03-12T20:02:06.713Z,63.06
2023-03-12T20:05:20.259Z,62.80
2023-03-12T20:08:36.227Z,61.99
2023-03-12T20:11:48.867Z,61.76
2023-03-12T20:15:01.191Z,62.18
2023-03-12T20:18:13.621Z,62.49
2023-03-12T20:21:25.872Z,61.96
2023-03-12T20:24:38.164Z,62.33
2023-03-12T20:27:50.521Z,62.54
2023-03-12T20:31:05.092Z,62.87
2023-03-12T20:34:17.560Z,63.43
2023-03-12T20:37:30.195Z,63.43
2023-03-12T20:40:42.433Z,64.92
2023-03-12T20:43:56.846Z,64.30
2023-03-12T20:47:09.240Z,64.67
2023-03-12T20:50:22.173Z,64.51
2023-03-12T20:53:34.559Z,64.55
2023-03-12T20:56:47.505Z,65.30
2023-03-12T21:00:01.274Z,65.08
2023-03-12T21:03:17.046Z,64.77
2023-03-12T21:06:29.489Z,64.76
2023-03-12T21:09:42.279Z,64.39
2023-03-12T21:12:54.651Z,64.75
2023-03-12T21:16:08.849Z,65.05
2023-03-12T21:19:21.741Z,64.29
2023-03-12T21:22:37.327Z,63.74
2023-03-12T21:25:49.604Z,63.16
2023-03-12T21:29:02.081Z,63.03
2023-03-12T21:32:14.577Z,62.22
2023-03-12T21:35:27.505Z,62.10
2023-03-12T21:38:40.832Z,62.51
2023-03-12T21:41:53.122Z,62.51
2023-03-12T21:45:05.324Z,61.91
2023-03-12T21:48:17.632Z,61.58
2023-03-12T21:51:30.167Z,62.06
2023-03-12T21:54:42.976Z,61.97
2023-03-12T21:57:55.192Z,61.88
2023-03-12T22:01:19.257Z,61.62
2023-03-12T22:04:32.276Z,61.53
2023-03-12T22:07:44.794Z,61.86
2023-03-12T22:10:57.578Z,61.28
2023-03-12T22:14:09.954Z,61.17
2023-03-12T22:17:22.124Z,60.91
2023-03-12T22:20:34.224Z,60.79
2023-03-12T22:23:47.997Z,60.66
2023-03-12T22:27:01.950Z,60.15
2023-03-12T22:30:17.951Z,60.17
2023-03-12T22:33:30.107Z,59.97
2023-03-12T22:36:44.017Z,59.25
2023-03-12T22:39:58.656Z,59.43
2023-03-12T22:43:10.978Z,59.31
2023-03-12T22:46:25.284Z,59.38
2023-03-12T22:49:37.662Z,59.36
2023-03-12T22:52:49.852Z,59.15
2023-03-12T22:56:14.818Z,59.61
2023-03-12T22:59:27.074Z,59.71
2023-03-12T23:02:40.225Z,59.84
2023-03-12T23:05:52.385Z,59.86
2023-03-12T23:09:05.341Z,59.97
2023-03-12T23:12:18.092Z,60.67
2023-03-12T23:15:40.535Z,61.07
2023-03-12T23:18:44.880Z,61.21
2023-03-12T23:21:56.960Z,61.56
2023-03-12T23:25:09.714Z,61.80
2023-03-12T23:28:21.853Z,61.94
2023-03-12T23:31:35.442Z,62.29
2023-03-12T23:34:47.435Z,62.97
2023-03-12T23:38:00.107Z,63.68
2023-03-12T23:41:15.594Z,64.66
2023-03-12T23:44:27.717Z,65.26
2023-03-12T23:47:39.583Z,65.88
2023-03-12T23:50:51.487Z,66.26
2023-03-12T23:54:08.245Z,67.22
2023-03-12T23:57:20.505Z,67.84
