createdAt,value
2016-10-26T03:01:33.186Z,0
2016-10-26T03:01:58.845Z,0
2016-10-26T03:02:24.482Z,0
2016-10-26T03:02:50.052Z,0
2016-10-26T03:03:15.716Z,0
2016-10-26T03:03:41.326Z,0
2016-10-26T03:04:06.883Z,0
2016-10-26T03:04:32.444Z,0
2016-10-26T03:04:58.103Z,0
2016-10-26T03:05:23.688Z,0
2016-10-26T03:05:49.249Z,0
2016-10-26T03:06:14.909Z,0
2016-10-26T03:06:40.513Z,0
2016-10-26T03:07:06.070Z,0
2016-10-26T03:07:31.635Z,0
2016-10-26T03:07:57.178Z,0
2016-10-26T03:08:22.743Z,0
2016-10-26T03:08:48.318Z,0
2016-10-26T03:09:13.878Z,0
2016-10-26T03:09:39.420Z,0
2016-10-26T03:10:04.979Z,0
2016-10-26T03:10:30.558Z,0
2016-10-26T03:10:56.118Z,0
2016-10-26T03:11:21.667Z,0
2016-10-26T03:11:47.240Z,0
2016-10-26T03:13:05.891Z,0
2016-10-26T03:13:31.467Z,0
2016-10-26T03:13:57.022Z,0
2016-10-26T03:14:22.565Z,0
2016-10-26T03:14:48.168Z,0
2016-10-26T03:15:13.753Z,0
2016-10-26T03:15:39.331Z,0
2016-10-26T03:16:05.489Z,0
2016-10-26T03:16:31.028Z,0
2016-10-26T03:16:56.592Z,0
2016-10-26T03:17:22.264Z,0
2016-10-26T03:17:47.827Z,0
2016-10-26T03:18:13.395Z,0
2016-10-26T03:18:39.060Z,0
2016-10-26T03:19:04.709Z,0
2016-10-26T03:19:30.252Z,0
2016-10-26T03:19:55.798Z,0
2016-10-26T03:20:21.414Z,0
2016-10-26T03:20:47.000Z,0
2016-10-26T03:21:12.644Z,0
2016-10-26T03:21:38.175Z,0
2016-10-26T03:22:03.889Z,0
2016-10-26T03:22:29.523Z,0
2016-10-26T03:22:55.119Z,0
2016-10-26T03:23:20.668Z,0
2016-10-26T03:23:46.242Z,0
2016-10-26T03:24:11.881Z,0
2016-10-26T03:24:37.428Z,0
2016-10-26T03:25:02.992Z,0
2016-10-26T03:25:28.546Z,0
2016-10-26T03:25:54.097Z,0
2016-10-26T03:26:19.684Z,0
2016-10-26T03:26:45.256Z,0
2016-10-26T03:27:10.805Z,0
2016-10-26T03:27:36.366Z,0
2016-10-26T03:28:01.947Z,0
2016-10-26T03:28:27.496Z,0
2016-10-26T03:28:53.062Z,0
2016-10-26T03:29:18.636Z,0
2016-10-26T03:29:44.179Z,0
2016-10-26T03:30:09.734Z,0
2016-10-26T03:30:35.288Z,0
2016-10-26T03:31:00.828Z,0
2016-10-26T03:31:26.401Z,0
2016-10-26T03:31:51.957Z,0
2016-10-26T03:32:17.504Z,0
2016-10-26T03:32:43.148Z,0
2016-10-26T03:33:08.702Z,0
2016-10-26T03:33:34.264Z,0
2016-10-26T03:34:00.007Z,0
2016-10-26T03:34:25.581Z,0
2016-10-26T03:34:51.145Z,0
2016-10-26T03:35:16.761Z,0
2016-10-26T03:35:42.372Z,0
2016-10-26T03:36:07.925Z,0
2016-10-26T03:36:33.557Z,0
2016-10-26T03:36:59.202Z,0
2016-10-26T03:37:24.764Z,0
2016-10-26T03:37:50.350Z,0
2016-10-26T03:38:15.932Z,0
2016-10-26T03:38:41.489Z,0
2016-10-26T03:39:07.033Z,0
2016-10-26T03:39:32.590Z,0
2016-10-26T03:39:58.124Z,0
2016-10-26T03:40:23.675Z,0
2016-10-26T03:40:49.244Z,0
2016-10-26T03:41:14.788Z,0
2016-10-26T03:41:40.369Z,0
2016-10-26T03:42:05.927Z,0
2016-10-26T03:42:31.481Z,0
2016-10-26T03:42:57.048Z,0
2016-10-26T03:43:22.694Z,0
2016-10-26T03:43:48.244Z,0
2016-10-26T03:44:13.807Z,0
2016-10-26T03:44:39.343Z,0
2016-10-26T03:45:04.887Z,0
2016-10-26T03:45:30.457Z,0
2016-10-26T03:45:56.012Z,0
2016-10-26T03:46:21.654Z,0
2016-10-26T03:46:47.207Z,0
2016-10-26T03:47:12.749Z,0
2016-10-26T03:47:38.300Z,0
2016-10-26T03:48:03.863Z,0
2016-10-26T03:48:29.431Z,0
2016-10-26T03:48:55.072Z,0
2016-10-26T03:49:20.639Z,0
2016-10-26T03:49:46.204Z,0
2016-10-26T03:50:11.769Z,0
2016-10-26T03:50:37.438Z,0
2016-10-26T03:51:02.983Z,0
2016-10-26T03:51:28.548Z,0
2016-10-26T03:51:54.229Z,0
2016-10-26T03:52:19.790Z,0
2016-10-26T03:52:45.375Z,0
2016-10-26T03:53:10.942Z,0
2016-10-26T03:53:36.485Z,0
2016-10-26T03:54:02.042Z,0
2016-10-26T03:54:27.596Z,0
2016-10-26T03:54:53.134Z,0
2016-10-26T03:55:18.697Z,0
2016-10-26T03:55:44.366Z,0
2016-10-26T03:56:09.898Z,0
2016-10-26T03:56:35.474Z,0
2016-10-26T03:57:01.028Z,0
2016-10-26T03:57:26.574Z,0
2016-10-26T03:57:52.181Z,0
2016-10-26T03:58:17.715Z,0
2016-10-26T03:58:43.256Z,0
2016-10-26T03:59:08.821Z,0
2016-10-26T03:59:34.381Z,0
2016-10-26T04:01:02.501Z,0
2016-10-26T04:02:31.283Z,0
2016-10-26T04:02:56.834Z,0
2016-10-26T04:03:22.391Z,0
2016-10-26T04:03:47.966Z,0
2016-10-26T04:04:13.525Z,0
2016-10-26T04:04:39.147Z,0
2016-10-26T04:05:04.713Z,0
2016-10-26T04:05:30.269Z,0
2016-10-26T04:05:55.934Z,0
2016-10-26T04:06:21.580Z,0
2016-10-26T04:06:47.125Z,0
2016-10-26T04:07:12.692Z,0
2016-10-26T04:07:38.252Z,0
2016-10-26T04:08:03.852Z,0
2016-10-26T04:08:29.356Z,0
2016-10-26T04:08:54.913Z,0
2016-10-26T04:09:20.478Z,0
2016-10-26T04:09:46.029Z,0
2016-10-26T04:10:11.573Z,0
2016-10-26T04:10:37.126Z,0
2016-10-26T04:11:02.679Z,0
2016-10-26T04:11:28.239Z,0
2016-10-26T04:11:53.777Z,0
2016-10-26T04:12:19.346Z,0
2016-10-26T04:12:44.901Z,0
2016-10-26T04:13:10.462Z,0
2016-10-26T04:13:36.000Z,0
2016-10-26T04:14:01.619Z,0
2016-10-26T04:14:27.227Z,0
2016-10-26T04:14:52.777Z,0
2016-10-26T04:15:18.345Z,0
2016-10-26T04:15:43.897Z,0
2016-10-26T04:16:09.467Z,0
2016-10-26T04:16:35.006Z,0
2016-10-26T04:17:00.566Z,0
2016-10-26T04:17:26.116Z,0
2016-10-26T04:17:51.672Z,0
2016-10-26T04:18:17.229Z,0
2016-10-26T04:18:42.783Z,0
2016-10-26T04:19:08.557Z,0
2016-10-26T04:19:34.125Z,0
2016-10-26T04:19:59.676Z,0
2016-10-26T04:20:25.249Z,0
2016-10-26T04:20:50.787Z,0
2016-10-26T04:21:16.362Z,0
2016-10-26T04:21:41.956Z,0
2016-10-26T04:22:07.514Z,0
2016-10-26T04:22:33.068Z,0
2016-10-26T04:22:58.763Z,0
2016-10-26T04:23:24.307Z,0
2016-10-26T04:23:49.861Z,0
2016-10-26T04:24:15.451Z,0
2016-10-26T04:24:41.014Z,0
2016-10-26T04:25:06.592Z,0
2016-10-26T04:25:32.170Z,0
2016-10-26T04:25:57.728Z,0
2016-10-26T04:26:23.305Z,0
2016-10-26T04:26:48.945Z,0
2016-10-26T04:27:14.523Z,0
2016-10-26T04:27:40.089Z,0
2016-10-26T04:28:05.648Z,0
2016-10-26T04:28:31.198Z,0
2016-10-26T04:28:56.765Z,0
2016-10-26T04:29:22.308Z,0
2016-10-26T04:29:47.862Z,0
2016-10-26T04:30:13.530Z,0
2016-10-26T04:30:39.126Z,0
2016-10-26T04:31:04.676Z,0
2016-10-26T04:31:30.250Z,0
2016-10-26T04:31:55.801Z,0
2016-10-26T04:32:21.369Z,0
2016-10-26T04:32:46.918Z,0
2016-10-26T04:33:12.467Z,0
2016-10-26T04:33:38.019Z,0
2016-10-26T04:34:03.571Z,0
2016-10-26T04:34:29.129Z,0
2016-10-26T04:34:54.654Z,0
2016-10-26T04:35:20.283Z,0
2016-10-26T04:35:45.847Z,0
2016-10-26T04:36:11.467Z,0
2016-10-26T04:36:37.056Z,0
2016-10-26T04:37:02.632Z,0
2016-10-26T04:37:28.183Z,0
2016-10-26T04:37:53.741Z,0
2016-10-26T04:38:19.334Z,0
2016-10-26T04:38:44.888Z,0
2016-10-26T04:39:10.447Z,0
2016-10-26T04:39:36.021Z,0
2016-10-26T04:40:01.567Z,0
2016-10-26T04:40:27.296Z,0
2016-10-26T04:40:52.839Z,0
2016-10-26T04:41:18.407Z,0
2016-10-26T04:41:44.111Z,0
2016-10-26T04:42:09.677Z,0
2016-10-26T04:42:35.221Z,0
2016-10-26T04:43:00.866Z,0
2016-10-26T04:43:26.432Z,0
2016-10-26T04:43:52.001Z,0
2016-10-26T04:44:17.614Z,0
2016-10-26T04:44:43.152Z,0
2016-10-26T04:45:08.694Z,0
2016-10-26T04:45:34.388Z,0
2016-10-26T04:45:59.962Z,0
2016-10-26T04:46:25.560Z,0
2016-10-26T04:46:51.143Z,0
2016-10-26T04:47:16.728Z,0
2016-10-26T04:47:42.403Z,0
2016-10-26T04:48:07.945Z,0
2016-10-26T04:48:33.496Z,0
2016-10-26T04:48:59.077Z,0
2016-10-26T04:49:24.671Z,0
2016-10-26T04:49:50.218Z,0
2016-10-26T04:50:15.806Z,0
2016-10-26T04:50:41.385Z,0
2016-10-26T04:51:07.044Z,0
2016-10-26T04:51:32.607Z,0
2016-10-26T04:51:58.165Z,0
2016-10-26T04:52:23.777Z,0
2016-10-26T04:52:49.329Z,0
2016-10-26T04:53:14.891Z,0
2016-10-26T04:53:40.438Z,0
2016-10-26T04:54:06.007Z,0
2016-10-26T04:54:31.661Z,0
2016-10-26T04:54:57.238Z,0
2016-10-26T04:55:22.790Z,0
2016-10-26T04:55:48.347Z,0
2016-10-26T04:56:13.893Z,0
2016-10-26T04:56:39.451Z,0
2016-10-26T04:57:04.988Z,0
2016-10-26T04:57:30.546Z,0
2016-10-26T04:57:56.109Z,0
2016-10-26T04:58:21.656Z,0
2016-10-26T04:58:47.224Z,0
2016-10-26T04:59:12.779Z,0
2016-10-26T04:59:38.342Z,0
2016-10-26T05:00:03.901Z,0
2016-10-26T05:00:29.493Z,0
2016-10-26T05:00:55.147Z,0
2016-10-26T05:01:20.766Z,0
2016-10-26T05:01:46.271Z,0
2016-10-26T05:02:11.946Z,0
2016-10-26T05:02:37.518Z,0
2016-10-26T05:03:03.106Z,0
2016-10-26T05:03:28.773Z,0
2016-10-26T05:03:54.344Z,0
2016-10-26T05:04:19.906Z,0
2016-10-26T05:04:45.472Z,0
2016-10-26T05:05:11.103Z,0
2016-10-26T05:05:36.688Z,0
2016-10-26T05:06:02.243Z,0
2016-10-26T05:06:27.801Z,0
2016-10-26T05:06:53.361Z,0
2016-10-26T05:07:19.035Z,0
2016-10-26T05:07:44.591Z,0
2016-10-26T05:08:10.143Z,0
2016-10-26T05:08:35.748Z,0
2016-10-26T05:09:01.291Z,0
2016-10-26T05:09:26.857Z,0
2016-10-26T05:09:52.528Z,0
2016-10-26T05:10:18.079Z,0
2016-10-26T05:10:43.633Z,0
2016-10-26T05:11:09.182Z,0
2016-10-26T05:11:34.751Z,0
2016-10-26T05:12:00.297Z,0
2016-10-26T05:12:25.837Z,0
2016-10-26T05:12:51.485Z,0
2016-10-26T05:13:17.043Z,0
2016-10-26T05:13:42.617Z,0
2016-10-26T05:14:08.329Z,0
2016-10-26T05:14:33.891Z,0
2016-10-26T05:14:59.560Z,0
2016-10-26T05:15:25.137Z,0
2016-10-26T05:15:50.689Z,0
2016-10-26T05:16:16.238Z,0
2016-10-26T05:16:41.796Z,0
2016-10-26T05:17:07.362Z,0
2016-10-26T05:17:32.903Z,0
2016-10-26T05:17:58.463Z,0
2016-10-26T05:18:24.032Z,0
2016-10-26T05:18:49.579Z,0
2016-10-26T05:19:15.756Z,0
2016-10-26T05:19:41.367Z,0
2016-10-26T05:20:06.986Z,0
2016-10-26T05:20:32.556Z,0
2016-10-26T05:20:58.114Z,0
2016-10-26T05:21:23.647Z,0
2016-10-26T05:21:49.335Z,0
2016-10-26T05:22:14.883Z,0
2016-10-26T05:22:40.449Z,0
2016-10-26T05:23:05.999Z,0
2016-10-26T05:23:31.608Z,0
2016-10-26T05:23:57.214Z,0
2016-10-26T05:24:22.762Z,0
2016-10-26T05:24:48.303Z,0
2016-10-26T05:25:13.967Z,0
2016-10-26T05:25:39.526Z,0
2016-10-26T05:26:05.099Z,0
2016-10-26T05:26:30.724Z,0
2016-10-26T05:26:56.323Z,0
2016-10-26T05:27:21.884Z,0
2016-10-26T05:27:47.469Z,0
2016-10-26T05:28:13.017Z,0
2016-10-26T05:28:38.557Z,0
2016-10-26T05:29:04.108Z,0
2016-10-26T05:29:29.703Z,0
2016-10-26T05:29:55.260Z,0
2016-10-26T05:30:20.805Z,0
2016-10-26T05:30:46.504Z,0
2016-10-26T05:31:12.060Z,0
2016-10-26T05:31:37.616Z,0
2016-10-26T05:32:03.174Z,0
2016-10-26T05:32:28.827Z,0
2016-10-26T05:32:54.436Z,0
2016-10-26T05:33:19.983Z,0
2016-10-26T05:33:45.542Z,0
2016-10-26T05:34:11.121Z,0
2016-10-26T05:34:36.672Z,0
2016-10-26T05:35:02.229Z,0
2016-10-26T05:35:27.808Z,0
2016-10-26T05:35:53.357Z,0
2016-10-26T05:36:18.927Z,0
2016-10-26T05:36:44.491Z,0
2016-10-26T05:37:10.038Z,0
2016-10-26T05:37:35.639Z,0
2016-10-26T05:38:01.299Z,0
2016-10-26T05:38:26.864Z,0
2016-10-26T05:38:52.416Z,0
2016-10-26T05:39:18.054Z,0
2016-10-26T05:39:43.608Z,0
2016-10-26T05:40:09.151Z,0
2016-10-26T05:40:34.740Z,0
2016-10-26T05:41:00.312Z,0
2016-10-26T05:41:25.879Z,0
2016-10-26T05:41:51.469Z,0
2016-10-26T05:43:10.032Z,0
2016-10-26T05:43:35.573Z,0
2016-10-26T05:44:01.115Z,0
2016-10-26T05:44:26.696Z,0
2016-10-26T05:44:52.258Z,0
2016-10-26T05:45:17.841Z,0
2016-10-26T05:45:43.370Z,0
2016-10-26T05:46:08.965Z,0
2016-10-26T05:46:34.572Z,0
2016-10-26T05:47:00.109Z,0
2016-10-26T05:47:25.665Z,0
2016-10-26T05:47:51.252Z,0
2016-10-26T05:48:17.018Z,0
2016-10-26T05:48:42.585Z,0
2016-10-26T05:49:08.127Z,0
2016-10-26T05:49:33.695Z,0
2016-10-26T05:49:59.271Z,0
2016-10-26T05:50:24.829Z,0
2016-10-26T05:50:50.376Z,0
2016-10-26T05:51:15.946Z,0
2016-10-26T05:51:41.506Z,0
2016-10-26T05:53:05.362Z,0
2016-10-26T05:53:30.937Z,0
2016-10-26T05:53:56.570Z,0
2016-10-26T05:54:22.177Z,0
2016-10-26T05:54:47.719Z,0
2016-10-26T05:55:13.268Z,0
2016-10-26T05:55:38.986Z,0
2016-10-26T05:56:04.537Z,0
2016-10-26T05:56:30.093Z,0
2016-10-26T05:56:55.671Z,0
2016-10-26T05:57:21.231Z,0
2016-10-26T05:57:46.832Z,0
2016-10-26T05:58:12.405Z,0
2016-10-26T05:58:37.975Z,0
2016-10-26T05:59:03.588Z,0
2016-10-26T05:59:29.159Z,0
2016-10-26T05:59:54.714Z,0
2016-10-26T06:01:08.116Z,0
2016-10-26T06:01:33.682Z,0
2016-10-26T06:01:59.243Z,0
2016-10-26T06:02:24.824Z,0
2016-10-26T06:02:50.368Z,0
2016-10-26T06:03:15.937Z,0
2016-10-26T06:03:41.489Z,0
2016-10-26T06:04:07.091Z,0
2016-10-26T06:04:32.645Z,0
2016-10-26T06:04:58.203Z,0
2016-10-26T06:05:23.953Z,0
2016-10-26T06:05:49.545Z,0
2016-10-26T06:06:15.088Z,0
2016-10-26T06:06:40.605Z,0
2016-10-26T06:07:06.184Z,0
2016-10-26T06:07:31.760Z,0
2016-10-26T06:07:57.307Z,0
2016-10-26T06:08:22.882Z,0
2016-10-26T06:08:48.438Z,0
2016-10-26T06:09:14.078Z,0
2016-10-26T06:09:39.651Z,0
2016-10-26T06:10:05.210Z,0
2016-10-26T06:10:30.774Z,0
2016-10-26T06:10:56.327Z,0
2016-10-26T06:11:21.883Z,0
2016-10-26T06:11:47.451Z,0
2016-10-26T06:12:12.999Z,0
2016-10-26T06:12:38.549Z,0
2016-10-26T06:13:04.219Z,0
2016-10-26T06:13:29.762Z,0
2016-10-26T06:13:55.320Z,0
2016-10-26T06:14:20.864Z,0
2016-10-26T06:14:46.419Z,0
2016-10-26T06:16:10.084Z,0
2016-10-26T06:16:35.630Z,0
2016-10-26T06:17:01.189Z,0
2016-10-26T06:17:26.865Z,0
2016-10-26T06:17:52.456Z,0
2016-10-26T06:18:18.008Z,0
2016-10-26T06:18:43.569Z,5
2016-10-26T06:19:09.112Z,5
2016-10-26T06:19:34.672Z,5
2016-10-26T06:20:00.223Z,5
2016-10-26T06:20:25.810Z,5
2016-10-26T06:20:51.353Z,5
2016-10-26T06:21:17.016Z,5
2016-10-26T06:21:42.569Z,5
2016-10-26T06:22:08.128Z,5
2016-10-26T06:22:33.698Z,5
2016-10-26T06:22:59.242Z,5
2016-10-26T06:23:24.797Z,5
2016-10-26T06:23:50.443Z,5
2016-10-26T06:24:15.968Z,5
2016-10-26T06:24:41.535Z,5
2016-10-26T06:25:07.074Z,5
2016-10-26T06:25:32.631Z,5
2016-10-26T06:25:58.191Z,5
2016-10-26T06:26:23.746Z,5
2016-10-26T06:26:49.276Z,5
2016-10-26T06:27:14.945Z,5
2016-10-26T06:27:40.507Z,10
2016-10-26T06:28:06.062Z,10
2016-10-26T06:28:31.655Z,10
2016-10-26T06:28:57.343Z,10
2016-10-26T06:29:23.820Z,10
2016-10-26T06:29:48.522Z,10
2016-10-26T06:30:14.078Z,10
2016-10-26T06:30:39.646Z,10
2016-10-26T06:32:08.501Z,10
2016-10-26T06:32:34.123Z,10
2016-10-26T06:32:59.684Z,10
2016-10-26T06:34:13.058Z,10
2016-10-26T06:34:38.767Z,10
2016-10-26T06:35:04.352Z,10
2016-10-26T06:35:29.902Z,15
2016-10-26T06:35:55.621Z,15
2016-10-26T06:36:21.202Z,15
2016-10-26T06:36:46.759Z,15
2016-10-26T06:37:12.327Z,15
2016-10-26T06:37:37.945Z,15
2016-10-26T06:38:03.485Z,15
2016-10-26T06:38:29.049Z,15
2016-10-26T06:38:54.639Z,15
2016-10-26T06:39:20.218Z,15
2016-10-26T06:39:45.814Z,15
2016-10-26T06:40:11.401Z,15
2016-10-26T06:40:36.951Z,15
2016-10-26T06:41:02.529Z,15
2016-10-26T06:41:28.147Z,15
2016-10-26T06:41:53.742Z,15
2016-10-26T06:42:19.294Z,15
2016-10-26T06:42:44.869Z,15
2016-10-26T06:43:10.435Z,15
2016-10-26T06:43:35.993Z,20
2016-10-26T06:44:01.541Z,20
2016-10-26T06:44:27.097Z,20
2016-10-26T06:44:52.652Z,20
2016-10-26T06:45:18.206Z,20
2016-10-26T06:45:43.777Z,20
2016-10-26T06:46:09.330Z,20
2016-10-26T06:46:34.882Z,20
2016-10-26T06:47:00.457Z,20
2016-10-26T06:47:26.115Z,20
2016-10-26T06:47:51.744Z,20
2016-10-26T06:48:17.291Z,20
2016-10-26T06:48:42.863Z,20
2016-10-26T06:49:08.428Z,20
2016-10-26T06:49:33.961Z,20
2016-10-26T06:49:59.606Z,20
2016-10-26T06:50:25.155Z,20
2016-10-26T06:50:50.681Z,20
2016-10-26T06:51:16.232Z,20
2016-10-26T06:51:41.836Z,20
2016-10-26T06:52:07.426Z,20
2016-10-26T06:52:33.025Z,20
2016-10-26T06:52:58.588Z,20
2016-10-26T06:53:24.151Z,20
2016-10-26T06:53:49.709Z,20
2016-10-26T06:54:15.277Z,20
2016-10-26T06:54:40.880Z,20
2016-10-26T06:55:06.423Z,20
2016-10-26T06:55:31.993Z,20
2016-10-26T06:55:57.557Z,20
2016-10-26T06:56:23.139Z,20
2016-10-26T06:56:48.716Z,20
2016-10-26T06:57:14.268Z,20
2016-10-26T06:57:39.855Z,20
2016-10-26T06:58:05.401Z,25
2016-10-26T06:58:30.959Z,25
2016-10-26T06:58:56.566Z,25
2016-10-26T06:59:22.117Z,25
2016-10-26T06:59:47.642Z,25
2016-10-26T07:00:13.168Z,25
2016-10-26T07:00:38.723Z,25
2016-10-26T07:01:04.296Z,25
2016-10-26T07:01:29.912Z,30
2016-10-26T07:01:55.464Z,30
2016-10-26T07:02:21.014Z,30
2016-10-26T07:02:46.569Z,30
2016-10-26T07:03:12.130Z,30
2016-10-26T07:03:37.689Z,30
2016-10-26T07:04:03.250Z,30
2016-10-26T07:04:28.780Z,30
2016-10-26T07:04:54.339Z,30
2016-10-26T07:05:19.915Z,30
2016-10-26T07:05:45.478Z,30
2016-10-26T07:06:11.017Z,35
2016-10-26T07:06:36.575Z,35
2016-10-26T07:07:02.252Z,35
2016-10-26T07:07:27.815Z,35
2016-10-26T07:07:53.373Z,35
2016-10-26T07:08:18.963Z,35
2016-10-26T07:08:44.518Z,35
2016-10-26T07:10:08.151Z,35
2016-10-26T07:10:33.687Z,35
2016-10-26T07:10:59.213Z,35
2016-10-26T07:11:24.771Z,35
2016-10-26T07:11:50.422Z,35
2016-10-26T07:13:14.616Z,40
2016-10-26T07:15:21.778Z,40
2016-10-26T07:15:50.886Z,40
2016-10-26T07:17:36.870Z,40
2016-10-26T07:18:02.442Z,45
2016-10-26T07:18:27.991Z,45
2016-10-26T07:18:53.568Z,45
2016-10-26T07:19:19.198Z,45
2016-10-26T07:19:44.760Z,45
2016-10-26T07:20:10.330Z,45
2016-10-26T07:20:35.869Z,45
2016-10-26T07:21:01.436Z,45
2016-10-26T07:21:26.993Z,45
2016-10-26T07:21:52.555Z,45
2016-10-26T07:22:18.110Z,45
2016-10-26T07:22:43.669Z,45
2016-10-26T07:23:09.219Z,45
2016-10-26T07:23:34.878Z,45
2016-10-26T07:24:00.394Z,50
2016-10-26T07:24:25.951Z,50
2016-10-26T07:24:51.509Z,50
2016-10-26T07:25:17.046Z,50
2016-10-26T07:25:42.614Z,50
2016-10-26T07:26:08.256Z,50
2016-10-26T07:26:33.821Z,50
2016-10-26T07:26:59.384Z,50
2016-10-26T07:27:24.942Z,50
2016-10-26T07:27:50.704Z,50
2016-10-26T07:28:16.274Z,50
2016-10-26T07:28:41.818Z,45
2016-10-26T07:29:07.430Z,45
2016-10-26T07:29:32.991Z,45
2016-10-26T07:29:58.555Z,45
2016-10-26T07:30:24.111Z,45
2016-10-26T07:31:47.798Z,45
2016-10-26T07:33:06.398Z,45
2016-10-26T07:33:31.952Z,45
2016-10-26T07:33:57.507Z,45
2016-10-26T07:34:23.060Z,45
2016-10-26T07:34:48.614Z,50
2016-10-26T07:35:14.194Z,50
2016-10-26T07:35:39.787Z,50
2016-10-26T07:36:05.373Z,50
2016-10-26T07:36:30.934Z,50
2016-10-26T07:36:56.481Z,50
2016-10-26T07:37:22.086Z,55
2016-10-26T07:37:47.668Z,55
2016-10-26T07:38:13.209Z,60
2016-10-26T07:38:38.751Z,60
2016-10-26T07:39:04.296Z,60
2016-10-26T07:39:29.869Z,60
2016-10-26T07:39:55.419Z,60
2016-10-26T07:40:20.958Z,60
2016-10-26T07:40:46.540Z,60
2016-10-26T07:41:12.097Z,60
2016-10-26T07:41:37.646Z,65
2016-10-26T07:42:03.260Z,65
2016-10-26T07:42:28.808Z,65
2016-10-26T07:42:54.332Z,65
2016-10-26T07:43:19.888Z,65
2016-10-26T07:43:45.474Z,65
2016-10-26T07:44:11.135Z,70
2016-10-26T07:44:36.662Z,70
2016-10-26T07:45:02.224Z,70
2016-10-26T07:45:27.805Z,70
2016-10-26T07:45:53.377Z,70
2016-10-26T07:46:18.940Z,70
2016-10-26T07:46:44.509Z,70
2016-10-26T07:47:10.078Z,70
2016-10-26T07:47:35.663Z,70
2016-10-26T07:48:01.222Z,70
2016-10-26T07:48:26.768Z,70
2016-10-26T07:48:52.321Z,70
2016-10-26T07:49:17.883Z,70
2016-10-26T07:49:43.449Z,70
2016-10-26T07:50:08.997Z,75
2016-10-26T07:50:34.568Z,75
2016-10-26T07:51:00.137Z,75
2016-10-26T07:51:25.809Z,75
2016-10-26T07:51:51.560Z,75
2016-10-26T07:52:17.124Z,75
2016-10-26T07:52:42.755Z,75
2016-10-26T07:53:08.291Z,75
2016-10-26T07:53:33.839Z,75
2016-10-26T07:53:59.406Z,75
2016-10-26T07:54:25.020Z,75
2016-10-26T07:54:50.591Z,75
2016-10-26T07:55:16.159Z,75
2016-10-26T07:55:41.713Z,75
2016-10-26T07:56:07.400Z,75
2016-10-26T07:56:32.969Z,80
2016-10-26T07:56:58.506Z,80
2016-10-26T07:58:11.941Z,80
2016-10-26T07:58:37.609Z,80
2016-10-26T07:59:03.174Z,80
2016-10-26T07:59:28.842Z,80
2016-10-26T07:59:54.403Z,80
2016-10-26T08:00:19.983Z,80
2016-10-26T08:00:45.544Z,80
2016-10-26T08:01:11.179Z,80
2016-10-26T08:01:36.762Z,85
2016-10-26T08:02:02.315Z,85
2016-10-26T08:02:28.061Z,85
2016-10-26T08:02:53.641Z,85
2016-10-26T08:03:19.169Z,85
2016-10-26T08:03:44.751Z,85
2016-10-26T08:04:10.332Z,90
2016-10-26T08:04:36.027Z,90
2016-10-26T08:05:01.577Z,90
2016-10-26T08:05:27.123Z,90
2016-10-26T08:05:52.677Z,90
2016-10-26T08:06:18.254Z,90
2016-10-26T08:06:43.840Z,90
2016-10-26T08:07:09.390Z,90
2016-10-26T08:07:35.034Z,90
2016-10-26T08:08:00.625Z,90
2016-10-26T08:08:26.196Z,90
2016-10-26T08:08:51.788Z,90
2016-10-26T08:09:17.356Z,90
2016-10-26T08:09:42.929Z,90
2016-10-26T08:11:06.602Z,90
2016-10-26T08:11:32.238Z,90
2016-10-26T08:11:57.809Z,90
2016-10-26T08:12:23.351Z,90
2016-10-26T08:12:49.042Z,90
2016-10-26T08:13:14.637Z,90
2016-10-26T08:13:40.191Z,90
2016-10-26T08:14:05.848Z,90
2016-10-26T08:14:31.391Z,90
2016-10-26T08:14:57.077Z,90
2016-10-26T08:15:22.671Z,90
2016-10-26T08:15:48.226Z,90
2016-10-26T08:16:13.799Z,90
2016-10-26T08:17:37.454Z,75
2016-10-26T08:18:03.086Z,75
2016-10-26T08:18:28.646Z,75
2016-10-26T08:18:54.225Z,70
2016-10-26T08:19:19.771Z,70
2016-10-26T08:19:45.300Z,70
2016-10-26T08:20:10.872Z,70
2016-10-26T08:20:36.654Z,70
2016-10-26T08:21:02.329Z,75
2016-10-26T08:21:27.885Z,75
2016-10-26T08:21:53.542Z,75
2016-10-26T08:22:19.111Z,75
2016-10-26T08:22:44.665Z,75
2016-10-26T08:23:10.269Z,75
2016-10-26T08:23:35.978Z,80
2016-10-26T08:24:01.530Z,80
2016-10-26T08:24:27.084Z,80
2016-10-26T08:24:52.645Z,80
2016-10-26T08:25:18.267Z,80
2016-10-26T08:25:43.843Z,85
2016-10-26T08:26:09.399Z,85
2016-10-26T08:27:28.126Z,90
2016-10-26T08:27:53.696Z,90
2016-10-26T08:28:19.257Z,85
2016-10-26T08:28:44.806Z,85
2016-10-26T08:29:10.428Z,85
2016-10-26T08:29:35.994Z,90
2016-10-26T08:30:01.554Z,90
2016-10-26T08:30:27.100Z,95
2016-10-26T08:30:52.665Z,95
2016-10-26T08:31:18.223Z,95
2016-10-26T08:31:43.777Z,95
2016-10-26T08:32:09.356Z,100
2016-10-26T08:32:34.906Z,100
2016-10-26T08:33:00.479Z,100
2016-10-26T08:33:26.023Z,105
2016-10-26T08:33:51.570Z,105
2016-10-26T08:34:17.143Z,110
2016-10-26T08:34:42.717Z,110
2016-10-26T08:35:08.306Z,110
2016-10-26T08:35:33.877Z,110
2016-10-26T08:35:59.415Z,110
2016-10-26T08:36:24.983Z,115
2016-10-26T08:36:50.551Z,115
2016-10-26T08:37:16.094Z,115
2016-10-26T08:37:41.657Z,115
2016-10-26T08:38:07.245Z,115
2016-10-26T08:38:32.903Z,120
2016-10-26T08:38:58.559Z,120
2016-10-26T08:39:24.109Z,125
2016-10-26T08:39:49.680Z,125
2016-10-26T08:40:15.359Z,125
2016-10-26T08:40:40.926Z,125
2016-10-26T08:41:06.510Z,125
2016-10-26T08:41:32.130Z,125
2016-10-26T08:41:57.692Z,125
2016-10-26T08:42:23.208Z,130
2016-10-26T08:42:48.780Z,130
2016-10-26T08:43:14.325Z,130
2016-10-26T08:43:39.882Z,135
2016-10-26T08:44:05.522Z,130
2016-10-26T08:44:31.081Z,135
2016-10-26T08:44:56.655Z,135
2016-10-26T08:45:22.271Z,135
2016-10-26T08:45:47.809Z,140
2016-10-26T08:46:13.362Z,140
2016-10-26T08:46:38.920Z,140
2016-10-26T08:47:04.476Z,140
2016-10-26T08:47:30.021Z,140
2016-10-26T08:47:55.669Z,140
2016-10-26T08:48:21.218Z,140
2016-10-26T08:48:46.814Z,140
2016-10-26T08:50:10.629Z,145
2016-10-26T08:50:36.183Z,145
2016-10-26T08:51:01.735Z,145
2016-10-26T08:51:27.498Z,145
2016-10-26T08:51:53.041Z,145
2016-10-26T08:52:18.605Z,145
2016-10-26T08:52:44.157Z,140
2016-10-26T08:53:09.712Z,145
2016-10-26T08:53:35.280Z,145
2016-10-26T08:54:00.829Z,145
2016-10-26T08:54:26.373Z,145
2016-10-26T08:54:52.143Z,140
2016-10-26T08:55:17.722Z,140
2016-10-26T08:55:43.306Z,140
2016-10-26T08:56:08.850Z,140
2016-10-26T08:56:34.412Z,135
2016-10-26T08:56:59.965Z,135
2016-10-26T08:57:25.535Z,130
2016-10-26T08:57:51.104Z,125
2016-10-26T08:58:16.669Z,120
2016-10-26T08:58:42.241Z,120
2016-10-26T08:59:07.933Z,115
2016-10-26T08:59:33.513Z,115
2016-10-26T08:59:59.057Z,110
2016-10-26T09:00:24.611Z,110
2016-10-26T09:00:50.151Z,115
2016-10-26T09:01:15.740Z,115
2016-10-26T09:01:41.298Z,115
2016-10-26T09:02:06.845Z,115
2016-10-26T09:02:32.420Z,115
2016-10-26T09:02:58.009Z,120
2016-10-26T09:03:23.648Z,120
2016-10-26T09:03:49.199Z,125
2016-10-26T09:04:14.845Z,125
2016-10-26T09:04:40.542Z,130
2016-10-26T09:05:06.104Z,130
2016-10-26T09:05:31.671Z,130
2016-10-26T09:05:57.343Z,130
2016-10-26T09:06:22.902Z,130
2016-10-26T09:06:48.458Z,130
2016-10-26T09:07:14.010Z,130
2016-10-26T09:07:39.576Z,130
2016-10-26T09:08:05.143Z,130
2016-10-26T09:08:30.725Z,130
2016-10-26T09:08:56.288Z,130
2016-10-26T09:09:21.870Z,130
2016-10-26T09:09:47.505Z,130
2016-10-26T09:10:13.051Z,135
2016-10-26T09:10:38.698Z,135
2016-10-26T09:11:04.261Z,135
2016-10-26T09:12:17.692Z,135
2016-10-26T09:14:24.925Z,145
2016-10-26T09:14:50.490Z,150
2016-10-26T09:15:16.078Z,150
2016-10-26T09:15:41.729Z,150
2016-10-26T09:16:07.355Z,155
2016-10-26T09:16:32.910Z,155
2016-10-26T09:16:58.455Z,155
2016-10-26T09:17:24.130Z,160
2016-10-26T09:17:49.670Z,165
2016-10-26T09:18:15.263Z,175
2016-10-26T09:18:40.813Z,175
2016-10-26T09:19:06.398Z,180
2016-10-26T09:19:31.967Z,180
2016-10-26T09:19:57.725Z,185
2016-10-26T09:20:23.475Z,185
2016-10-26T09:20:49.066Z,190
2016-10-26T09:21:14.638Z,190
2016-10-26T09:21:40.182Z,190
2016-10-26T09:22:05.750Z,190
2016-10-26T09:22:31.319Z,185
2016-10-26T09:22:56.889Z,175
2016-10-26T09:23:22.508Z,170
2016-10-26T09:23:48.064Z,160
2016-10-26T09:24:13.617Z,160
2016-10-26T09:24:39.178Z,155
2016-10-26T09:25:04.759Z,155
2016-10-26T09:25:30.335Z,155
2016-10-26T09:25:55.873Z,155
2016-10-26T09:26:21.636Z,150
2016-10-26T09:26:47.203Z,150
2016-10-26T09:27:12.908Z,155
2016-10-26T09:27:38.776Z,150
2016-10-26T09:28:04.326Z,155
2016-10-26T09:28:29.904Z,155
2016-10-26T09:28:55.460Z,150
2016-10-26T09:29:20.996Z,150
2016-10-26T09:29:46.586Z,150
2016-10-26T09:31:58.366Z,135
2016-10-26T09:32:23.927Z,135
2016-10-26T09:32:49.540Z,130
2016-10-26T09:33:15.097Z,125
2016-10-26T09:33:40.678Z,125
2016-10-26T09:34:06.285Z,120
2016-10-26T09:34:31.855Z,115
2016-10-26T09:34:57.409Z,115
2016-10-26T09:35:22.932Z,115