createdAt,value
2022-11-27T00:02:01.840Z,100.00
2022-11-27T00:07:03.517Z,99.70
2022-11-27T00:12:05.464Z,100.00
2022-11-27T00:17:07.143Z,98.59
2022-11-27T00:22:08.812Z,97.64
2022-11-27T00:27:11.471Z,97.53
2022-11-27T00:32:13.291Z,97.58
2022-11-27T00:37:15.164Z,97.65
2022-11-27T00:42:16.817Z,97.62
2022-11-27T00:47:18.508Z,99.21
2022-11-27T00:52:20.343Z,100.00
2022-11-27T00:57:22.018Z,100.00
2022-11-27T01:02:23.751Z,100.00
2022-11-27T01:07:26.671Z,100.00
2022-11-27T01:12:28.367Z,100.00
2022-11-27T01:17:30.054Z,100.00
2022-11-27T01:22:32.888Z,100.00
2022-11-27T01:27:34.543Z,100.00
2022-11-27T01:32:36.202Z,100.00
2022-11-27T01:37:37.883Z,100.00
2022-11-27T01:42:39.617Z,100.00
2022-11-27T01:48:00.038Z,100.00
2022-11-27T01:53:09.671Z,100.00
2022-11-27T01:58:15.309Z,100.00
2022-11-27T02:03:17.071Z,100.00
2022-11-27T02:08:19.118Z,100.00
2022-11-27T02:13:25.408Z,100.00
2022-11-27T02:18:43.817Z,100.00
2022-11-27T02:24:09.845Z,100.00
2022-11-27T02:29:13.690Z,100.00
2022-11-27T02:34:25.609Z,100.00
2022-11-27T02:39:35.040Z,100.00
2022-11-27T02:44:43.601Z,100.00
2022-11-27T02:49:46.578Z,100.00
2022-11-27T02:54:51.967Z,100.00
2022-11-27T02:59:56.087Z,100.00
2022-11-27T03:05:02.374Z,100.00
2022-11-27T03:10:12.676Z,100.00
2022-11-27T03:15:14.625Z,100.00
2022-11-27T03:20:22.327Z,100.00
2022-11-27T03:25:24.855Z,100.00
2022-11-27T03:30:27.009Z,100.00
2022-11-27T03:35:29.594Z,100.00
2022-11-27T03:40:50.399Z,100.00
2022-11-27T03:46:05.526Z,100.00
2022-11-27T03:51:16.307Z,100.00
2022-11-27T03:56:38.547Z,100.00
2022-11-27T04:01:40.826Z,100.00
2022-11-27T04:06:42.559Z,100.00
2022-11-27T04:11:44.256Z,100.00
2022-11-27T04:16:45.932Z,100.00
2022-11-27T04:21:47.607Z,100.00
2022-11-27T04:26:49.350Z,100.00
2022-11-27T04:31:51.032Z,100.00
2022-11-27T04:36:52.728Z,100.00
2022-11-27T04:41:54.436Z,100.00
2022-11-27T04:46:56.187Z,100.00
2022-11-27T04:51:57.969Z,100.00
2022-11-27T04:56:59.637Z,100.00
2022-11-27T05:02:01.359Z,100.00
2022-11-27T05:07:03.504Z,100.00
2022-11-27T05:12:05.377Z,100.00
2022-11-27T05:17:07.182Z,100.00
2022-11-27T05:22:08.851Z,100.00
2022-11-27T05:27:10.572Z,100.00
2022-11-27T05:32:12.240Z,100.00
2022-11-27T05:37:19.204Z,100.00
2022-11-27T05:42:21.474Z,100.00
2022-11-27T05:47:23.248Z,100.00
2022-11-27T05:52:24.917Z,100.00
2022-11-27T05:57:26.667Z,100.00
2022-11-27T06:02:29.682Z,100.00
2022-11-27T06:07:32.069Z,100.00
2022-11-27T06:12:33.785Z,100.00
2022-11-27T06:17:35.446Z,100.00
2022-11-27T06:22:37.115Z,100.00
2022-11-27T06:27:38.997Z,100.00
2022-11-27T06:32:40.676Z,100.00
2022-11-27T06:37:42.380Z,100.00
2022-11-27T06:42:44.043Z,100.00
2022-11-27T06:47:45.720Z,100.00
2022-11-27T06:52:47.380Z,100.00
2022-11-27T06:57:51.339Z,100.00
2022-11-27T07:02:54.875Z,100.00
2022-11-27T07:07:58.317Z,100.00
2022-11-27T07:13:00.020Z,100.00
2022-11-27T07:18:02.343Z,100.00
2022-11-27T07:23:04.004Z,100.00
2022-11-27T07:28:05.683Z,100.00
2022-11-27T07:33:07.348Z,100.00
2022-11-27T07:38:09.013Z,100.00
2022-11-27T07:43:10.684Z,100.00
2022-11-27T07:48:12.358Z,100.00
2022-11-27T07:53:14.084Z,100.00
2022-11-27T07:58:15.859Z,100.00
2022-11-27T08:03:18.650Z,100.00
2022-11-27T08:08:20.346Z,100.00
2022-11-27T08:13:22.041Z,100.00
2022-11-27T08:18:23.715Z,100.00
2022-11-27T08:23:25.376Z,100.00
2022-11-27T08:28:27.063Z,100.00
2022-11-27T08:33:29.360Z,100.00
2022-11-27T08:38:31.110Z,100.00
2022-11-27T08:43:33.362Z,100.00
2022-11-27T08:48:35.132Z,100.00
2022-11-27T08:53:37.857Z,100.00
2022-11-27T08:58:41.212Z,100.00
2022-11-27T09:03:43.067Z,100.00
2022-11-27T09:08:45.707Z,100.00
2022-11-27T09:13:48.083Z,100.00
2022-11-27T09:18:51.751Z,100.00
2022-11-27T09:23:55.536Z,100.00
2022-11-27T09:28:58.605Z,100.00
2022-11-27T09:34:00.271Z,100.00
2022-11-27T09:39:03.660Z,100.00
2022-11-27T09:44:39.740Z,100.00
2022-11-27T09:49:45.809Z,100.00
2022-11-27T09:55:02.764Z,92.33
2022-11-27T10:00:19.014Z,79.63
2022-11-27T10:05:43.617Z,77.06
2022-11-27T10:11:15.551Z,67.23
2022-11-27T10:17:00.535Z,63.59
2022-11-27T10:22:20.966Z,62.21
2022-11-27T10:27:30.219Z,61.52
2022-11-27T10:38:06.560Z,54.52
2022-11-27T10:43:11.903Z,54.96
2022-11-27T10:48:14.564Z,51.89
2022-11-27T10:53:30.954Z,47.39
2022-11-27T10:58:52.899Z,44.39
2022-11-27T11:04:31.274Z,42.96
2022-11-27T11:09:32.983Z,44.31
2022-11-27T11:14:34.676Z,41.22
2022-11-27T11:19:39.164Z,45.29
2022-11-27T11:24:46.847Z,43.25
2022-11-27T11:29:51.355Z,45.44
2022-11-27T11:35:08.525Z,43.90
2022-11-27T11:40:16.073Z,43.31
2022-11-27T11:45:21.155Z,42.59
2022-11-27T11:50:28.883Z,41.57
2022-11-27T11:55:59.596Z,48.11
2022-11-27T12:01:26.488Z,54.72
2022-11-27T12:06:37.842Z,48.19
2022-11-27T12:11:45.292Z,45.75
2022-11-27T12:17:04.531Z,44.52
2022-11-27T12:22:45.016Z,44.20
2022-11-27T12:27:57.635Z,47.21
2022-11-27T12:33:05.475Z,49.12
2022-11-27T12:38:35.139Z,48.81
2022-11-27T12:43:47.894Z,46.96
2022-11-27T12:49:14.166Z,45.64
2022-11-27T12:54:28.544Z,47.08
2022-11-27T12:59:43.564Z,47.93
2022-11-27T13:05:24.090Z,56.97
2022-11-27T13:10:38.277Z,51.34
2022-11-27T13:15:52.331Z,55.17
2022-11-27T13:20:55.328Z,55.93
2022-11-27T13:25:58.647Z,53.88
2022-11-27T13:31:01.453Z,55.84
2022-11-27T13:36:04.621Z,52.88
2022-11-27T13:41:07.088Z,55.32
2022-11-27T13:46:20.143Z,56.60
2022-11-27T13:51:28.653Z,56.25
2022-11-27T13:56:31.385Z,59.84
2022-11-27T14:01:33.190Z,61.66
2022-11-27T14:06:35.327Z,66.52
2022-11-27T14:11:44.320Z,66.20
2022-11-27T14:16:57.642Z,70.74
2022-11-27T14:21:59.548Z,70.44
2022-11-27T14:27:06.995Z,71.44
2022-11-27T14:32:12.565Z,74.55
2022-11-27T14:37:26.296Z,78.42
2022-11-27T14:42:30.211Z,81.48
2022-11-27T14:47:34.915Z,83.72
2022-11-27T14:52:36.967Z,86.72
2022-11-27T14:57:38.814Z,87.51
2022-11-27T15:02:40.651Z,89.31
2022-11-27T15:07:47.902Z,84.18
2022-11-27T15:12:52.320Z,82.71
2022-11-27T15:18:00.199Z,79.61
2022-11-27T15:23:02.793Z,78.35
2022-11-27T15:28:23.725Z,79.31
2022-11-27T15:33:33.460Z,80.31
2022-11-27T15:38:35.184Z,82.77
2022-11-27T15:43:36.855Z,85.35
2022-11-27T15:48:38.564Z,84.06
2022-11-27T15:53:40.345Z,84.82
2022-11-27T15:58:42.450Z,80.83
2022-11-27T16:03:44.132Z,81.25
2022-11-27T16:08:45.817Z,85.03
2022-11-27T16:13:47.479Z,86.13
2022-11-27T16:18:49.159Z,88.61
2022-11-27T16:23:50.859Z,89.97
2022-11-27T16:28:52.558Z,90.72
2022-11-27T16:33:55.190Z,93.03
2022-11-27T16:38:59.416Z,94.03
2022-11-27T16:44:02.306Z,93.75
2022-11-27T16:49:06.534Z,95.41
2022-11-27T16:54:11.424Z,97.18
2022-11-27T16:59:15.649Z,98.50
2022-11-27T17:04:19.939Z,98.31
2022-11-27T17:09:24.720Z,98.63
2022-11-27T17:14:27.505Z,98.93
2022-11-27T17:19:31.697Z,100.00
2022-11-27T17:24:35.846Z,99.89
2022-11-27T17:29:39.395Z,100.00
2022-11-27T17:34:41.429Z,100.00
2022-11-27T17:39:44.383Z,100.00
2022-11-27T17:44:47.458Z,100.00
2022-11-27T17:49:49.216Z,100.00
2022-11-27T17:54:50.975Z,100.00
2022-11-27T17:59:53.007Z,100.00
2022-11-27T18:04:54.753Z,100.00
2022-11-27T18:09:57.197Z,100.00
2022-11-27T18:15:01.436Z,100.00
2022-11-27T18:20:04.798Z,100.00
2022-11-27T18:25:06.663Z,100.00
2022-11-27T18:30:09.163Z,100.00
2022-11-27T18:35:11.017Z,100.00
2022-11-27T18:40:13.010Z,100.00
2022-11-27T18:45:31.708Z,100.00
2022-11-27T18:50:35.624Z,100.00
2022-11-27T18:55:37.618Z,100.00
2022-11-27T19:00:39.482Z,100.00
2022-11-27T19:05:41.160Z,100.00
2022-11-27T19:10:42.861Z,100.00
2022-11-27T19:15:46.664Z,100.00
2022-11-27T19:20:48.400Z,100.00
2022-11-27T19:25:51.105Z,100.00
2022-11-27T19:30:52.916Z,100.00
2022-11-27T19:36:00.146Z,100.00
2022-11-27T19:41:04.346Z,100.00
2022-11-27T19:46:19.909Z,100.00
2022-11-27T19:51:21.789Z,100.00
2022-11-27T19:56:27.069Z,100.00
2022-11-27T20:01:29.323Z,100.00
2022-11-27T20:06:31.279Z,100.00
2022-11-27T20:11:35.201Z,100.00
2022-11-27T20:16:38.833Z,100.00
2022-11-27T20:21:40.670Z,100.00
2022-11-27T20:26:43.363Z,100.00
2022-11-27T20:31:45.593Z,100.00
2022-11-27T20:36:48.075Z,100.00
2022-11-27T20:41:51.422Z,100.00
2022-11-27T20:46:53.134Z,100.00
2022-11-27T20:51:55.425Z,100.00
2022-11-27T20:56:57.682Z,100.00
2022-11-27T21:02:01.576Z,100.00
2022-11-27T21:07:03.783Z,100.00
2022-11-27T21:12:06.449Z,100.00
2022-11-27T21:17:08.474Z,100.00
2022-11-27T21:22:10.323Z,100.00
2022-11-27T21:27:12.235Z,100.00
2022-11-27T21:32:14.375Z,100.00
2022-11-27T21:37:16.340Z,100.00
2022-11-27T21:42:18.708Z,100.00
2022-11-27T21:47:20.473Z,100.00
2022-11-27T21:52:22.161Z,100.00
2022-11-27T21:57:24.036Z,100.00
2022-11-27T22:02:25.865Z,100.00
2022-11-27T22:07:27.626Z,100.00
2022-11-27T22:12:30.497Z,100.00
2022-11-27T22:17:33.123Z,100.00
2022-11-27T22:22:34.902Z,100.00
2022-11-27T22:27:37.298Z,100.00
2022-11-27T22:32:38.994Z,100.00
2022-11-27T22:37:40.760Z,100.00
2022-11-27T22:42:42.426Z,100.00
2022-11-27T22:47:44.120Z,100.00
2022-11-27T22:52:45.850Z,100.00
2022-11-27T22:57:47.847Z,100.00
2022-11-27T23:02:49.623Z,100.00
2022-11-27T23:07:51.443Z,100.00
2022-11-27T23:12:53.302Z,100.00
2022-11-27T23:17:54.978Z,100.00
2022-11-27T23:22:56.673Z,100.00
2022-11-27T23:27:58.346Z,100.00
2022-11-27T23:33:00.123Z,100.00
2022-11-27T23:38:01.845Z,100.00
2022-11-27T23:43:03.517Z,100.00
2022-11-27T23:48:05.286Z,100.00
2022-11-27T23:53:07.021Z,100.00
2022-11-27T23:58:08.690Z,100.00
