createdAt,value
2022-12-23T00:00:39.696Z,47.20
2022-12-23T00:01:39.958Z,48.00
2022-12-23T00:02:40.198Z,47.50
2022-12-23T00:03:40.244Z,50.00
2022-12-23T00:04:40.350Z,50.00
2022-12-23T00:05:40.529Z,65.90
2022-12-23T00:06:40.689Z,66.20
2022-12-23T00:07:40.863Z,60.90
2022-12-23T00:08:41.033Z,69.60
2022-12-23T00:09:41.190Z,72.90
2022-12-23T00:10:41.360Z,73.90
2022-12-23T00:11:41.519Z,81.10
2022-12-23T00:12:41.709Z,84.00
2022-12-23T00:13:41.873Z,96.40
2022-12-23T00:14:42.052Z,89.70
2022-12-23T00:15:42.203Z,94.90
2022-12-23T00:16:42.391Z,89.10
2022-12-23T00:17:42.571Z,99.10
2022-12-23T00:18:42.781Z,100.80
2022-12-23T00:19:42.925Z,101.90
2022-12-23T00:20:43.092Z,101.30
2022-12-23T00:21:43.247Z,95.10
2022-12-23T00:22:43.471Z,94.30
2022-12-23T00:23:43.627Z,89.70
2022-12-23T00:24:43.799Z,102.70
2022-12-23T00:25:43.963Z,98.20
2022-12-23T00:26:44.139Z,101.80
2022-12-23T00:27:44.320Z,104.00
2022-12-23T00:28:44.571Z,101.20
2022-12-23T00:29:44.700Z,100.80
2022-12-23T00:30:44.875Z,96.10
2022-12-23T00:31:45.109Z,93.30
2022-12-23T00:32:45.267Z,98.00
2022-12-23T00:33:45.323Z,93.60
2022-12-23T00:34:45.492Z,102.20
2022-12-23T00:35:45.719Z,95.90
2022-12-23T00:36:45.809Z,95.00
2022-12-23T00:37:45.980Z,97.60
2022-12-23T00:38:46.156Z,93.80
2022-12-23T00:39:47.292Z,93.90
2022-12-23T00:40:46.533Z,97.10
2022-12-23T00:41:46.714Z,93.60
2022-12-23T00:42:46.869Z,90.70
2022-12-23T00:43:47.040Z,88.50
2022-12-23T00:44:47.211Z,86.20
2022-12-23T00:45:47.420Z,84.60
2022-12-23T00:46:47.610Z,79.30
2022-12-23T00:47:47.776Z,81.50
2022-12-23T00:48:47.954Z,85.90
2022-12-23T00:49:48.118Z,80.90
2022-12-23T00:50:48.317Z,80.70
2022-12-23T00:51:48.488Z,84.30
2022-12-23T00:52:48.673Z,84.10
2022-12-23T00:53:48.838Z,82.00
2022-12-23T00:54:49.016Z,78.60
2022-12-23T00:55:49.177Z,76.50
2022-12-23T00:56:49.377Z,80.50
2022-12-23T00:57:49.531Z,78.70
2022-12-23T00:58:49.712Z,74.70
2022-12-23T00:59:49.914Z,76.30
2022-12-23T01:00:50.127Z,74.20
2022-12-23T01:01:50.334Z,79.40
2022-12-23T01:02:50.603Z,82.00
2022-12-23T01:03:50.467Z,73.60
2022-12-23T01:04:50.657Z,78.10
2022-12-23T01:05:50.825Z,81.70
2022-12-23T01:06:51.007Z,78.10
2022-12-23T01:07:51.191Z,76.90
2022-12-23T01:08:51.356Z,79.50
2022-12-23T01:09:51.535Z,86.10
2022-12-23T01:10:51.731Z,76.20
2022-12-23T01:11:51.881Z,81.40
2022-12-23T01:12:52.054Z,81.60
2022-12-23T01:13:52.230Z,80.40
2022-12-23T01:14:52.412Z,81.70
2022-12-23T01:15:52.563Z,82.00
2022-12-23T01:16:52.763Z,90.80
2022-12-23T01:17:52.955Z,82.40
2022-12-23T01:18:53.120Z,90.90
2022-12-23T01:19:53.281Z,87.80
2022-12-23T01:20:53.461Z,85.00
2022-12-23T01:21:53.610Z,88.20
2022-12-23T01:22:53.817Z,97.30
2022-12-23T01:23:53.981Z,84.50
2022-12-23T01:24:54.160Z,89.40
2022-12-23T01:25:54.320Z,88.10
2022-12-23T01:26:54.503Z,88.20
2022-12-23T01:27:54.694Z,86.10
2022-12-23T01:28:54.874Z,83.50
2022-12-23T01:29:55.030Z,86.30
2022-12-23T01:30:55.199Z,84.00
2022-12-23T01:31:55.395Z,87.80
2022-12-23T01:32:55.517Z,90.60
2022-12-23T01:33:55.684Z,81.70
2022-12-23T01:34:55.851Z,82.30
2022-12-23T01:35:56.008Z,86.20
2022-12-23T01:36:56.167Z,84.60
2022-12-23T01:37:56.355Z,78.00
2022-12-23T01:38:56.520Z,82.10
2022-12-23T01:39:56.676Z,86.40
2022-12-23T01:40:56.847Z,84.00
2022-12-23T01:41:57.016Z,84.60
2022-12-23T01:42:57.205Z,87.60
2022-12-23T01:43:57.366Z,94.90
2022-12-23T01:44:57.586Z,88.40
2022-12-23T01:45:57.768Z,86.50
2022-12-23T01:46:57.919Z,89.40
2022-12-23T01:47:58.092Z,91.20
2022-12-23T01:48:58.262Z,91.90
2022-12-23T01:49:58.413Z,90.50
2022-12-23T01:50:58.587Z,89.60
2022-12-23T01:51:58.734Z,87.70
2022-12-23T01:53:04.578Z,88.70
2022-12-23T01:54:00.026Z,92.90
2022-12-23T01:54:59.202Z,87.70
2022-12-23T01:55:59.343Z,94.00
2022-12-23T01:56:59.511Z,93.90
2022-12-23T01:57:59.679Z,94.80
2022-12-23T01:58:59.843Z,99.80
2022-12-23T02:00:00.036Z,94.00
2022-12-23T02:01:00.347Z,100.60
2022-12-23T02:02:00.533Z,94.10
2022-12-23T02:03:00.605Z,99.00
2022-12-23T02:04:00.687Z,99.60
2022-12-23T02:05:00.843Z,100.40
2022-12-23T02:06:01.018Z,106.60
2022-12-23T02:07:01.187Z,97.90
2022-12-23T02:08:01.378Z,102.60
2022-12-23T02:09:01.534Z,99.00
2022-12-23T02:10:01.729Z,109.90
2022-12-23T02:11:01.866Z,112.70
2022-12-23T02:12:02.068Z,114.10
2022-12-23T02:13:02.237Z,125.10
2022-12-23T02:14:02.412Z,143.40
2022-12-23T02:15:02.593Z,145.90
2022-12-23T02:16:02.757Z,147.50
2022-12-23T02:17:02.944Z,163.80
2022-12-23T02:18:03.162Z,159.10
2022-12-23T02:19:03.290Z,172.90
2022-12-23T02:20:03.469Z,178.40
2022-12-23T02:21:03.623Z,168.80
2022-12-23T02:22:03.842Z,182.50
2022-12-23T02:23:04.024Z,188.20
2022-12-23T02:24:04.196Z,194.30
2022-12-23T02:25:04.371Z,196.10
2022-12-23T02:26:04.546Z,185.10
2022-12-23T02:27:04.706Z,194.50
2022-12-23T02:28:04.906Z,182.80
2022-12-23T02:29:05.057Z,207.10
2022-12-23T02:30:05.233Z,202.50
2022-12-23T02:31:05.467Z,206.30
2022-12-23T02:32:05.522Z,202.60
2022-12-23T02:33:05.706Z,201.40
2022-12-23T02:34:05.892Z,220.00
2022-12-23T02:35:06.050Z,198.70
2022-12-23T02:36:06.221Z,201.90
2022-12-23T02:37:06.406Z,202.40
2022-12-23T02:38:06.589Z,212.60
2022-12-23T02:39:06.752Z,204.80
2022-12-23T02:40:06.949Z,227.80
2022-12-23T02:41:07.112Z,242.00
2022-12-23T02:42:07.262Z,252.70
2022-12-23T02:43:07.460Z,238.50
2022-12-23T02:44:07.629Z,236.40
2022-12-23T02:45:07.805Z,229.60
2022-12-23T02:46:08.007Z,247.50
2022-12-23T02:47:08.147Z,235.80
2022-12-23T02:48:08.359Z,231.60
2022-12-23T02:49:08.506Z,251.40
2022-12-23T02:50:08.697Z,252.00
2022-12-23T02:51:08.847Z,254.70
2022-12-23T02:52:09.018Z,258.00
2022-12-23T02:53:09.204Z,259.20
2022-12-23T02:54:09.361Z,243.20
2022-12-23T02:55:09.539Z,246.20
2022-12-23T02:56:09.692Z,239.80
2022-12-23T02:57:09.862Z,238.00
2022-12-23T02:58:10.049Z,242.50
2022-12-23T02:59:10.204Z,240.10
2022-12-23T03:00:10.374Z,242.50
2022-12-23T03:01:10.569Z,225.10
2022-12-23T03:02:11.016Z,233.20
2022-12-23T03:03:11.006Z,222.40
2022-12-23T03:04:11.011Z,221.70
2022-12-23T03:05:11.174Z,245.40
2022-12-23T03:06:11.347Z,235.10
2022-12-23T03:07:18.191Z,232.80
2022-12-23T03:08:12.686Z,244.60
2022-12-23T03:09:11.866Z,230.80
2022-12-23T03:10:12.018Z,226.90
2022-12-23T03:11:12.210Z,235.30
2022-12-23T03:12:12.344Z,221.70
2022-12-23T03:13:12.500Z,236.60
2022-12-23T03:14:12.686Z,252.80
2022-12-23T03:15:12.821Z,254.80
2022-12-23T03:16:13.094Z,255.30
2022-12-23T03:17:13.183Z,256.60
2022-12-23T03:18:13.352Z,277.70
2022-12-23T03:19:13.529Z,267.50
2022-12-23T03:20:13.699Z,245.10
2022-12-23T03:21:13.854Z,267.50
2022-12-23T03:22:14.066Z,263.30
2022-12-23T03:23:14.138Z,260.20
2022-12-23T03:24:14.327Z,269.90
2022-12-23T03:25:14.482Z,258.50
2022-12-23T03:26:14.634Z,285.70
2022-12-23T03:27:14.791Z,271.70
2022-12-23T03:28:14.970Z,255.30
2022-12-23T03:29:15.132Z,262.30
2022-12-23T03:30:15.303Z,260.60
2022-12-23T03:31:15.556Z,269.00
2022-12-23T03:32:15.645Z,266.30
2022-12-23T03:33:15.806Z,266.80
2022-12-23T03:34:15.979Z,273.20
2022-12-23T03:35:16.136Z,265.20
2022-12-23T03:36:16.322Z,277.90
2022-12-23T03:37:16.506Z,272.80
2022-12-23T03:38:16.685Z,267.00
2022-12-23T03:39:16.874Z,254.40
2022-12-23T03:40:17.027Z,273.50
2022-12-23T03:41:17.200Z,273.50
2022-12-23T03:42:17.360Z,267.20
2022-12-23T03:43:17.511Z,279.20
2022-12-23T03:44:17.681Z,262.70
2022-12-23T03:46:19.017Z,258.20
2022-12-23T03:47:18.173Z,249.50
2022-12-23T03:48:18.349Z,265.00
2022-12-23T03:49:18.504Z,275.40
2022-12-23T03:50:18.682Z,266.00
2022-12-23T03:51:18.841Z,265.20
2022-12-23T03:52:21.533Z,262.40
2022-12-23T03:53:19.104Z,263.40
2022-12-23T03:54:19.267Z,277.90
2022-12-23T03:55:19.448Z,270.70
2022-12-23T03:56:19.578Z,281.70
2022-12-23T03:57:19.750Z,279.10
2022-12-23T03:58:20.009Z,268.80
2022-12-23T03:59:20.078Z,275.40
2022-12-23T04:00:20.240Z,281.00
2022-12-23T04:01:20.466Z,270.10
2022-12-23T04:02:20.794Z,282.50
2022-12-23T04:03:20.784Z,269.10
2022-12-23T04:04:20.994Z,279.20
2022-12-23T04:05:21.034Z,282.20
2022-12-23T04:06:21.207Z,272.10
2022-12-23T04:07:21.364Z,274.30
2022-12-23T04:08:21.522Z,277.50
2022-12-23T04:09:22.421Z,289.80
2022-12-23T04:10:21.808Z,284.20
2022-12-23T04:11:21.986Z,291.20
2022-12-23T04:12:22.175Z,287.20
2022-12-23T04:13:22.340Z,293.50
2022-12-23T04:14:22.522Z,285.80
2022-12-23T04:15:22.699Z,277.30
2022-12-23T04:16:22.979Z,281.90
2022-12-23T04:17:23.065Z,305.20
2022-12-23T04:18:23.228Z,275.70
2022-12-23T04:19:23.404Z,285.80
2022-12-23T04:20:23.577Z,293.80
2022-12-23T04:21:23.749Z,296.20
2022-12-23T04:22:23.900Z,271.40
2022-12-23T04:23:24.078Z,300.40
2022-12-23T04:24:24.249Z,299.20
2022-12-23T04:25:24.392Z,304.00
2022-12-23T04:26:24.602Z,318.40
2022-12-23T04:27:24.713Z,300.90
2022-12-23T04:28:24.871Z,290.80
2022-12-23T04:29:25.061Z,307.30
2022-12-23T04:30:31.404Z,306.50
2022-12-23T04:31:26.603Z,298.40
2022-12-23T04:32:25.518Z,303.90
2022-12-23T04:33:25.665Z,314.10
2022-12-23T04:34:25.839Z,318.60
2022-12-23T04:35:26.012Z,306.60
2022-12-23T04:36:26.380Z,324.20
2022-12-23T04:37:26.337Z,316.60
2022-12-23T04:38:26.500Z,329.30
2022-12-23T04:39:26.712Z,322.00
2022-12-23T04:40:26.861Z,340.00
2022-12-23T04:41:27.032Z,300.40
2022-12-23T04:42:27.197Z,308.60
2022-12-23T04:43:27.346Z,327.30
2022-12-23T04:44:27.524Z,322.90
2022-12-23T04:45:27.665Z,340.50
2022-12-23T04:46:27.914Z,354.80
2022-12-23T04:47:27.942Z,344.30
2022-12-23T04:48:28.125Z,339.70
2022-12-23T04:49:28.342Z,344.40
2022-12-23T04:50:28.503Z,349.20
2022-12-23T04:51:28.661Z,336.10
2022-12-23T04:52:28.846Z,356.10
2022-12-23T04:53:28.992Z,362.60
2022-12-23T04:54:29.191Z,362.90
2022-12-23T04:55:29.351Z,371.10
2022-12-23T04:56:29.533Z,363.90
2022-12-23T04:57:29.708Z,391.80
2022-12-23T04:58:36.946Z,348.30
2022-12-23T04:59:29.988Z,366.70
2022-12-23T05:00:35.469Z,377.30
2022-12-23T05:01:31.486Z,347.90
2022-12-23T05:02:30.742Z,381.60
2022-12-23T05:03:30.890Z,344.10
2022-12-23T05:04:31.026Z,408.70
2022-12-23T05:05:31.131Z,395.70
2022-12-23T05:06:31.269Z,376.50
2022-12-23T05:07:31.464Z,398.60
2022-12-23T05:08:31.659Z,395.10
2022-12-23T05:09:31.839Z,378.50
2022-12-23T05:10:32.015Z,365.00
2022-12-23T05:11:35.913Z,381.50
2022-12-23T05:12:33.314Z,361.00
2022-12-23T05:13:32.481Z,358.80
2022-12-23T05:14:32.666Z,366.60
2022-12-23T05:15:32.846Z,355.00
2022-12-23T05:16:33.102Z,383.80
2022-12-23T05:17:33.211Z,345.90
2022-12-23T05:18:33.389Z,356.50
2022-12-23T05:19:33.568Z,341.70
2022-12-23T05:20:33.765Z,340.00
2022-12-23T05:21:33.945Z,337.90
2022-12-23T05:22:34.116Z,325.10
2022-12-23T05:23:34.296Z,335.80
2022-12-23T05:24:34.446Z,305.40
2022-12-23T05:25:34.629Z,303.60
2022-12-23T05:26:34.824Z,308.70
2022-12-23T05:27:34.982Z,299.40
2022-12-23T05:28:35.163Z,329.20
2022-12-23T05:29:35.319Z,315.70
2022-12-23T05:30:35.542Z,291.60
2022-12-23T05:31:35.741Z,325.30
2022-12-23T05:32:35.889Z,314.00
2022-12-23T05:33:36.192Z,333.20
2022-12-23T05:34:36.270Z,292.70
2022-12-23T05:35:36.429Z,304.50
2022-12-23T05:36:36.606Z,279.40
2022-12-23T05:37:36.769Z,298.90
2022-12-23T05:38:36.964Z,296.30
2022-12-23T05:39:37.147Z,296.70
2022-12-23T05:40:37.334Z,294.40
2022-12-23T05:41:37.490Z,294.70
2022-12-23T05:42:37.650Z,313.50
2022-12-23T05:43:37.858Z,300.50
2022-12-23T05:44:38.036Z,298.80
2022-12-23T05:45:38.236Z,296.60
2022-12-23T05:46:38.389Z,301.60
2022-12-23T05:47:38.462Z,277.40
2022-12-23T05:48:38.611Z,281.40
2022-12-23T05:49:38.768Z,293.30
2022-12-23T05:50:38.934Z,290.10
2022-12-23T05:51:39.132Z,297.00
2022-12-23T05:52:39.309Z,310.90
2022-12-23T05:53:39.446Z,302.70
2022-12-23T05:54:39.659Z,320.80
2022-12-23T05:55:39.811Z,308.90
2022-12-23T05:56:40.017Z,304.10
2022-12-23T05:57:40.171Z,287.20
2022-12-23T05:58:40.377Z,297.20
2022-12-23T05:59:40.473Z,309.30
2022-12-23T06:00:40.633Z,304.40
2022-12-23T06:01:40.879Z,298.10
2022-12-23T06:02:41.124Z,317.80
2022-12-23T06:03:41.188Z,304.00
2022-12-23T06:04:41.157Z,318.70
2022-12-23T06:05:41.321Z,308.90
2022-12-23T06:06:41.519Z,317.50
2022-12-23T06:07:41.658Z,309.30
2022-12-23T06:08:41.810Z,312.60
2022-12-23T06:09:41.984Z,312.30
2022-12-23T06:10:42.170Z,314.80
2022-12-23T06:11:42.310Z,320.80
2022-12-23T06:12:42.499Z,314.30
2022-12-23T06:13:42.652Z,312.90
2022-12-23T06:14:42.836Z,321.90
2022-12-23T06:15:42.985Z,312.70
2022-12-23T06:16:43.256Z,324.20
2022-12-23T06:17:43.328Z,319.50
2022-12-23T06:18:43.486Z,309.10
2022-12-23T06:19:43.689Z,310.00
2022-12-23T06:20:43.844Z,335.10
2022-12-23T06:21:44.013Z,307.20
2022-12-23T06:22:44.176Z,316.10
2022-12-23T06:23:44.328Z,323.70
2022-12-23T06:24:44.511Z,310.60
2022-12-23T06:25:44.671Z,332.40
2022-12-23T06:26:44.830Z,302.60
2022-12-23T06:27:44.985Z,310.00
2022-12-23T06:28:45.152Z,302.10
2022-12-23T06:29:45.361Z,301.50
2022-12-23T06:30:45.403Z,310.30
2022-12-23T06:31:45.586Z,292.50
2022-12-23T06:32:45.661Z,309.60
2022-12-23T06:33:45.857Z,312.40
2022-12-23T06:34:46.054Z,324.00
2022-12-23T06:35:46.241Z,316.00
2022-12-23T06:36:46.410Z,316.10
2022-12-23T06:37:46.588Z,304.30
2022-12-23T06:38:46.700Z,303.30
2022-12-23T06:39:46.897Z,310.20
2022-12-23T06:40:47.073Z,307.20
2022-12-23T06:41:47.247Z,289.80
2022-12-23T06:42:47.442Z,295.00
2022-12-23T06:43:51.227Z,305.10
2022-12-23T06:44:48.784Z,296.30
2022-12-23T06:45:47.878Z,292.20
2022-12-23T06:46:47.954Z,305.40
2022-12-23T06:47:48.153Z,315.40
2022-12-23T06:48:48.341Z,320.30
2022-12-23T06:49:48.536Z,298.00
2022-12-23T06:50:48.756Z,309.60
2022-12-23T06:51:48.947Z,293.00
2022-12-23T06:52:49.173Z,319.10
2022-12-23T06:53:49.251Z,337.10
2022-12-23T06:54:49.423Z,322.30
2022-12-23T06:55:49.608Z,312.70
2022-12-23T06:56:49.799Z,315.90
2022-12-23T06:57:49.977Z,322.60
2022-12-23T06:58:50.174Z,332.80
2022-12-23T06:59:50.352Z,330.70
2022-12-23T07:00:50.558Z,317.00
2022-12-23T07:01:50.834Z,326.80
2022-12-23T07:02:50.889Z,313.40
2022-12-23T07:03:50.963Z,327.60
2022-12-23T07:04:51.119Z,319.70
2022-12-23T07:05:51.292Z,323.60
2022-12-23T07:06:51.472Z,323.80
2022-12-23T07:07:51.655Z,310.10
2022-12-23T07:08:51.827Z,325.60
2022-12-23T07:09:52.030Z,310.30
2022-12-23T07:10:52.186Z,310.10
2022-12-23T07:11:52.364Z,343.20
2022-12-23T07:12:52.541Z,347.00
2022-12-23T07:13:52.704Z,326.20
2022-12-23T07:14:59.872Z,318.50
2022-12-23T07:15:53.072Z,313.20
2022-12-23T07:16:53.174Z,327.50
2022-12-23T07:17:53.253Z,310.00
2022-12-23T07:18:53.429Z,310.10
2022-12-23T07:19:53.633Z,307.20
2022-12-23T07:20:53.808Z,306.20
2022-12-23T07:21:53.987Z,316.30
2022-12-23T07:22:54.140Z,305.60
2022-12-23T07:23:54.304Z,312.00
2022-12-23T07:24:54.482Z,323.50
2022-12-23T07:25:54.649Z,330.70
2022-12-23T07:26:54.808Z,339.20
2022-12-23T07:27:55.038Z,337.70
2022-12-23T07:28:55.101Z,324.10
2022-12-23T07:29:55.266Z,346.10
2022-12-23T07:30:55.439Z,324.30
2022-12-23T07:31:55.771Z,312.40
2022-12-23T07:32:55.764Z,319.00
2022-12-23T07:33:55.925Z,312.30
2022-12-23T07:34:56.097Z,314.10
2022-12-23T07:35:56.278Z,316.60
2022-12-23T07:36:56.455Z,316.80
2022-12-23T07:37:56.612Z,310.50
2022-12-23T07:38:56.781Z,299.60
2022-12-23T07:39:56.953Z,327.40
2022-12-23T07:40:57.167Z,312.30
2022-12-23T07:42:25.028Z,306.50
2022-12-23T07:42:58.383Z,316.30
2022-12-23T07:43:57.587Z,304.80
2022-12-23T07:44:57.646Z,304.50
2022-12-23T07:46:00.635Z,285.70
2022-12-23T07:46:58.011Z,303.70
2022-12-23T07:47:58.191Z,318.80
2022-12-23T07:48:58.359Z,293.50
2022-12-23T07:49:58.541Z,304.10
2022-12-23T07:50:58.722Z,284.30
2022-12-23T07:51:58.899Z,285.30
2022-12-23T07:52:59.071Z,279.10
2022-12-23T07:53:59.266Z,273.30
2022-12-23T07:54:59.483Z,270.70
2022-12-23T07:55:59.572Z,283.10
2022-12-23T07:56:59.750Z,287.40
2022-12-23T07:57:59.939Z,288.50
2022-12-23T07:59:00.185Z,298.10
2022-12-23T08:00:00.233Z,302.40
2022-12-23T08:01:00.488Z,287.60
2022-12-23T08:02:00.651Z,265.00
2022-12-23T08:03:00.893Z,271.80
2022-12-23T08:04:00.776Z,273.00
2022-12-23T08:05:00.998Z,284.70
2022-12-23T08:06:01.175Z,281.40
2022-12-23T08:07:01.350Z,269.50
2022-12-23T08:08:01.561Z,294.60
2022-12-23T08:09:01.705Z,282.60
2022-12-23T08:10:01.878Z,288.60
2022-12-23T08:11:02.069Z,293.50
2022-12-23T08:12:02.235Z,285.10
2022-12-23T08:13:02.453Z,275.00
2022-12-23T08:14:02.654Z,269.00
2022-12-23T08:15:02.792Z,268.70
2022-12-23T08:16:02.969Z,281.80
2022-12-23T08:17:03.176Z,269.70
2022-12-23T08:18:03.355Z,296.10
2022-12-23T08:19:03.525Z,271.90
2022-12-23T08:20:03.711Z,262.00
2022-12-23T08:21:03.897Z,257.80
2022-12-23T08:22:04.084Z,248.80
2022-12-23T08:23:04.253Z,259.80
2022-12-23T08:24:04.453Z,269.50
2022-12-23T08:25:04.644Z,265.90
2022-12-23T08:26:04.858Z,262.20
2022-12-23T08:27:04.930Z,273.80
2022-12-23T08:28:05.119Z,280.90
2022-12-23T08:29:05.292Z,264.90
2022-12-23T08:30:05.491Z,260.20
2022-12-23T08:31:05.691Z,270.90
2022-12-23T08:32:05.804Z,272.10
2022-12-23T08:33:05.948Z,261.40
2022-12-23T08:34:06.119Z,269.50
2022-12-23T08:35:06.290Z,267.80
2022-12-23T08:36:08.945Z,264.90
2022-12-23T08:37:06.654Z,281.00
2022-12-23T08:38:06.883Z,260.20
2022-12-23T08:39:06.963Z,268.00
2022-12-23T08:40:07.136Z,296.70
2022-12-23T08:41:07.307Z,259.90
2022-12-23T08:42:07.488Z,252.60
2022-12-23T08:43:07.656Z,276.10
2022-12-23T08:44:07.838Z,276.80
2022-12-23T08:45:08.001Z,286.30
2022-12-23T08:46:08.256Z,277.80
2022-12-23T08:47:08.285Z,254.60
2022-12-23T08:48:08.469Z,284.30
2022-12-23T08:49:08.628Z,278.00
2022-12-23T08:50:08.823Z,249.10
2022-12-23T08:51:08.993Z,266.40
2022-12-23T08:52:09.178Z,272.10
2022-12-23T08:53:09.337Z,248.10
2022-12-23T08:54:09.506Z,259.90
2022-12-23T08:55:09.687Z,283.00
2022-12-23T08:56:09.857Z,254.90
2022-12-23T08:57:10.044Z,254.90
2022-12-23T08:58:10.212Z,265.80
2022-12-23T08:59:16.513Z,251.60
2022-12-23T09:00:11.494Z,271.70
2022-12-23T09:01:10.694Z,265.00
2022-12-23T09:02:10.919Z,270.60
2022-12-23T09:03:11.010Z,261.60
2022-12-23T09:04:11.095Z,259.00
2022-12-23T09:05:11.243Z,266.10
2022-12-23T09:06:11.429Z,266.80
2022-12-23T09:07:11.612Z,249.50
2022-12-23T09:08:11.801Z,269.80
2022-12-23T09:09:11.950Z,270.60
2022-12-23T09:10:12.123Z,257.10
2022-12-23T09:11:12.326Z,252.90
2022-12-23T09:12:12.474Z,237.30
2022-12-23T09:13:17.934Z,218.80
2022-12-23T09:14:13.752Z,222.40
2022-12-23T09:15:12.925Z,212.20
2022-12-23T09:16:13.169Z,232.80
2022-12-23T09:17:13.200Z,210.50
2022-12-23T09:18:13.380Z,205.70
2022-12-23T09:19:13.560Z,225.10
2022-12-23T09:20:13.751Z,208.70
2022-12-23T09:21:14.037Z,225.90
2022-12-23T09:22:14.113Z,209.70
2022-12-23T09:23:14.269Z,204.00
2022-12-23T09:24:14.449Z,219.70
2022-12-23T09:25:14.623Z,212.70
2022-12-23T09:26:14.795Z,213.30
2022-12-23T09:27:15.007Z,200.30
2022-12-23T09:28:15.061Z,213.10
2022-12-23T09:29:15.214Z,202.80
2022-12-23T09:30:15.408Z,202.50
2022-12-23T09:31:15.675Z,215.90
2022-12-23T09:32:15.784Z,225.50
2022-12-23T09:33:15.939Z,183.10
2022-12-23T09:34:16.112Z,193.90
2022-12-23T09:35:16.280Z,167.40
2022-12-23T09:36:16.464Z,160.00
2022-12-23T09:37:16.638Z,187.60
2022-12-23T09:38:16.825Z,163.50
2022-12-23T09:39:16.991Z,169.70
2022-12-23T09:40:17.172Z,160.00
2022-12-23T09:41:17.840Z,181.20
2022-12-23T09:42:17.456Z,160.50
2022-12-23T09:43:17.619Z,166.30
2022-12-23T09:44:17.793Z,157.60
2022-12-23T09:45:17.995Z,169.60
2022-12-23T09:46:18.216Z,173.30
2022-12-23T09:47:18.346Z,166.40
2022-12-23T09:48:18.408Z,166.40
2022-12-23T09:49:18.575Z,155.70
2022-12-23T09:50:18.737Z,142.00
2022-12-23T09:51:18.925Z,148.70
2022-12-23T09:52:19.090Z,156.50
2022-12-23T09:53:19.261Z,154.30
2022-12-23T09:54:19.441Z,154.00
2022-12-23T09:55:19.607Z,160.50
2022-12-23T09:56:19.792Z,151.50
2022-12-23T09:57:19.949Z,164.90
2022-12-23T09:58:20.126Z,163.30
2022-12-23T09:59:20.285Z,166.90
2022-12-23T10:00:20.563Z,170.40
2022-12-23T10:01:20.688Z,162.00
2022-12-23T10:02:20.918Z,168.60
2022-12-23T10:03:21.157Z,158.70
2022-12-23T10:04:21.182Z,157.90
2022-12-23T10:05:21.209Z,167.50
2022-12-23T10:06:21.419Z,168.50
2022-12-23T10:07:21.475Z,160.80
2022-12-23T10:08:21.657Z,157.20
2022-12-23T10:09:21.806Z,158.50
2022-12-23T10:10:21.985Z,163.50
2022-12-23T10:11:22.159Z,168.50
2022-12-23T10:12:27.432Z,163.90
2022-12-23T10:13:23.455Z,176.80
2022-12-23T10:14:22.618Z,168.10
2022-12-23T10:15:22.791Z,179.30
2022-12-23T10:16:23.119Z,188.40
2022-12-23T10:17:23.126Z,192.30
2022-12-23T10:18:23.302Z,195.80
2022-12-23T10:19:23.461Z,180.80
2022-12-23T10:20:23.633Z,183.40
2022-12-23T10:21:23.849Z,188.50
2022-12-23T10:22:23.933Z,173.30
2022-12-23T10:23:24.088Z,193.60
2022-12-23T10:24:24.272Z,176.50
2022-12-23T10:25:24.450Z,155.40
2022-12-23T10:26:24.646Z,190.70
2022-12-23T10:27:24.850Z,176.10
2022-12-23T10:28:29.802Z,163.10
2022-12-23T10:29:26.127Z,174.90
2022-12-23T10:31:42.020Z,166.90
2022-12-23T10:32:26.633Z,155.10
2022-12-23T10:33:25.650Z,154.30
2022-12-23T10:34:25.824Z,166.40
2022-12-23T10:35:25.991Z,145.90
2022-12-23T10:36:26.211Z,157.10
2022-12-23T10:37:26.308Z,142.50
2022-12-23T10:38:26.463Z,145.90
2022-12-23T10:39:26.641Z,136.00
2022-12-23T10:40:26.793Z,151.50
2022-12-23T10:41:26.964Z,153.00
2022-12-23T10:42:27.164Z,143.20
2022-12-23T10:43:27.342Z,145.60
2022-12-23T10:44:27.481Z,139.10
2022-12-23T10:45:27.644Z,126.30
2022-12-23T10:46:27.881Z,140.50
2022-12-23T10:47:27.904Z,131.10
2022-12-23T10:48:28.059Z,129.50
2022-12-23T10:49:28.209Z,130.30
2022-12-23T10:50:28.384Z,121.70
2022-12-23T10:51:28.569Z,121.70
2022-12-23T10:52:28.722Z,124.30
2022-12-23T10:53:28.874Z,119.10
2022-12-23T10:54:29.009Z,121.80
2022-12-23T10:55:33.396Z,118.80
2022-12-23T10:56:30.278Z,117.90
2022-12-23T10:57:29.442Z,108.10
2022-12-23T10:58:29.589Z,116.00
2022-12-23T10:59:36.804Z,127.50
2022-12-23T11:00:29.970Z,147.70
2022-12-23T11:01:32.913Z,129.50
2022-12-23T11:02:32.353Z,113.80
2022-12-23T11:03:30.614Z,111.70
2022-12-23T11:04:30.543Z,111.30
2022-12-23T11:05:30.701Z,114.80
2022-12-23T11:06:36.813Z,114.90
2022-12-23T11:07:47.365Z,115.30
2022-12-23T11:08:32.063Z,114.00
2022-12-23T11:09:31.215Z,95.10
2022-12-23T11:10:31.357Z,100.20
2022-12-23T11:11:31.522Z,89.70
2022-12-23T11:12:32.632Z,94.70
2022-12-23T11:13:31.844Z,89.00
2022-12-23T11:14:31.986Z,94.80
2022-12-23T11:15:32.165Z,86.60
2022-12-23T11:16:32.283Z,85.90
2022-12-23T11:17:32.469Z,83.20
2022-12-23T11:18:36.244Z,89.00
2022-12-23T11:19:33.726Z,91.00
2022-12-23T11:20:32.891Z,91.40
2022-12-23T11:21:33.048Z,84.90
2022-12-23T11:22:33.206Z,85.50
2022-12-23T11:23:33.379Z,94.90
2022-12-23T11:24:37.980Z,91.70
2022-12-23T11:25:34.624Z,89.20
2022-12-23T11:26:33.772Z,91.40
2022-12-23T11:27:33.929Z,86.20
2022-12-23T11:28:34.092Z,92.50
2022-12-23T11:29:34.262Z,89.80
2022-12-23T11:30:34.417Z,93.00
2022-12-23T11:31:34.629Z,90.80
2022-12-23T11:32:34.688Z,93.90
2022-12-23T11:33:34.860Z,98.90
2022-12-23T11:34:35.029Z,93.30
2022-12-23T11:35:35.235Z,97.10
2022-12-23T11:36:35.373Z,97.80
2022-12-23T11:37:35.525Z,102.80
2022-12-23T11:38:35.670Z,100.90
2022-12-23T11:39:35.862Z,102.00
2022-12-23T11:40:35.980Z,98.40
2022-12-23T11:41:36.194Z,98.90
2022-12-23T11:42:36.340Z,96.70
2022-12-23T11:43:36.448Z,100.50
2022-12-23T11:44:36.597Z,97.50
2022-12-23T11:45:36.805Z,98.70
2022-12-23T11:46:36.944Z,102.50
2022-12-23T11:47:37.147Z,99.30
2022-12-23T11:48:37.289Z,100.80
2022-12-23T11:49:37.451Z,101.10
2022-12-23T11:50:37.615Z,103.70
2022-12-23T11:51:37.760Z,98.90
2022-12-23T11:52:37.903Z,100.20
2022-12-23T11:53:38.056Z,102.40
2022-12-23T11:54:38.203Z,98.50
2022-12-23T11:55:38.357Z,99.60
2022-12-23T11:56:38.555Z,97.50
2022-12-23T11:57:38.701Z,100.80
2022-12-23T11:58:38.871Z,100.00
2022-12-23T11:59:39.034Z,103.90
2022-12-23T12:00:39.191Z,105.10
2022-12-23T12:01:39.393Z,109.80
2022-12-23T12:02:39.585Z,105.40
2022-12-23T12:03:39.769Z,110.10
2022-12-23T12:04:39.837Z,105.20
2022-12-23T12:05:39.995Z,107.60
2022-12-23T12:06:40.143Z,111.50
2022-12-23T12:07:40.377Z,109.40
2022-12-23T12:08:40.431Z,113.50
2022-12-23T12:09:40.563Z,112.20
2022-12-23T12:10:40.688Z,108.90
2022-12-23T12:11:40.853Z,107.80
2022-12-23T12:12:41.069Z,101.40
2022-12-23T12:13:41.467Z,111.40
2022-12-23T12:14:41.340Z,108.10
2022-12-23T12:15:41.564Z,102.80
2022-12-23T12:16:41.824Z,114.90
2022-12-23T12:17:41.871Z,110.00
2022-12-23T12:18:42.033Z,104.20
2022-12-23T12:19:42.181Z,97.20
2022-12-23T12:20:42.339Z,98.50
2022-12-23T12:21:42.515Z,104.90
2022-12-23T12:22:42.701Z,110.00
2022-12-23T12:23:42.861Z,105.60
2022-12-23T12:24:43.019Z,89.80
2022-12-23T12:25:43.191Z,94.50
2022-12-23T12:26:43.344Z,100.80
2022-12-23T12:27:43.558Z,90.40
2022-12-23T12:28:43.697Z,92.90
2022-12-23T12:29:43.883Z,90.90
2022-12-23T12:30:44.017Z,98.30
2022-12-23T12:31:44.168Z,97.70
2022-12-23T12:32:44.417Z,90.00
2022-12-23T12:33:44.475Z,89.70
2022-12-23T12:34:44.639Z,88.80
2022-12-23T12:35:44.774Z,88.70
2022-12-23T12:36:44.940Z,86.80
2022-12-23T12:37:45.161Z,84.60