createdAt,value
2018-09-18T00:01:26.706Z,85.35
2018-09-18T00:04:31.347Z,85.00
2018-09-18T00:07:35.931Z,84.50
2018-09-18T00:10:40.378Z,84.49
2018-09-18T00:13:45.024Z,84.29
2018-09-18T00:16:49.620Z,84.49
2018-09-18T00:19:54.160Z,84.83
2018-09-18T00:22:58.761Z,85.26
2018-09-18T00:26:03.342Z,85.18
2018-09-18T00:29:07.991Z,85.59
2018-09-18T00:32:12.555Z,86.14
2018-09-18T00:35:17.172Z,86.24
2018-09-18T00:38:21.648Z,85.91
2018-09-18T00:41:26.907Z,85.78
2018-09-18T00:44:31.429Z,86.54
2018-09-18T00:47:35.949Z,86.36
2018-09-18T00:50:40.412Z,86.58
2018-09-18T00:53:44.852Z,86.69
2018-09-18T00:56:49.353Z,86.82
2018-09-18T00:59:53.897Z,86.94
2018-09-18T01:02:58.371Z,86.55
2018-09-18T01:06:03.240Z,86.79
2018-09-18T01:09:09.887Z,86.43
2018-09-18T01:12:14.408Z,86.26
2018-09-18T01:15:18.978Z,85.79
2018-09-18T01:18:23.588Z,85.80
2018-09-18T01:21:28.195Z,86.23
2018-09-18T01:24:32.662Z,86.19
2018-09-18T01:27:37.080Z,86.92
2018-09-18T01:30:42.193Z,87.40
2018-09-18T01:33:46.699Z,87.78
2018-09-18T01:36:51.179Z,88.62
2018-09-18T01:39:55.748Z,87.52
2018-09-18T01:43:00.283Z,88.36
2018-09-18T01:46:04.974Z,86.32
2018-09-18T01:49:09.493Z,86.72
2018-09-18T01:52:14.079Z,87.84
2018-09-18T01:55:18.603Z,87.23
2018-09-18T01:58:23.072Z,87.83
2018-09-18T02:01:27.564Z,88.07
2018-09-18T02:04:32.894Z,87.82
2018-09-18T02:07:37.434Z,88.00
2018-09-18T02:10:42.035Z,87.78
2018-09-18T02:13:46.474Z,87.95
2018-09-18T02:16:51.077Z,87.91
2018-09-18T02:19:55.505Z,87.91
2018-09-18T02:23:00.584Z,88.37
2018-09-18T02:26:05.424Z,88.24
2018-09-18T02:29:09.962Z,88.22
2018-09-18T02:32:14.603Z,87.91
2018-09-18T02:35:19.271Z,87.35
2018-09-18T02:38:23.760Z,87.30
2018-09-18T02:41:28.398Z,87.34
2018-09-18T02:44:33.017Z,87.57
2018-09-18T02:47:37.541Z,88.64
2018-09-18T02:50:42.177Z,88.92
2018-09-18T02:53:46.695Z,89.36
2018-09-18T02:56:51.329Z,89.50
2018-09-18T02:59:55.909Z,89.82
2018-09-18T03:03:00.469Z,89.60
2018-09-18T03:06:04.984Z,89.97
2018-09-18T03:09:10.807Z,89.70
2018-09-18T03:12:15.207Z,89.48
2018-09-18T03:15:19.890Z,89.97
2018-09-18T03:18:24.448Z,89.80
2018-09-18T03:21:29.055Z,89.48
2018-09-18T03:24:33.673Z,90.17
2018-09-18T03:27:38.345Z,89.44
2018-09-18T03:30:42.941Z,89.71
2018-09-18T03:33:47.720Z,90.25
2018-09-18T03:36:52.554Z,90.25
2018-09-18T03:39:57.321Z,90.11
2018-09-18T03:43:02.040Z,89.99
2018-09-18T03:46:06.764Z,89.88
2018-09-18T03:49:11.570Z,90.50
2018-09-18T03:52:16.409Z,90.58
2018-09-18T03:55:21.050Z,89.97
2018-09-18T03:58:25.713Z,90.46
2018-09-18T04:01:30.157Z,90.34
2018-09-18T04:04:34.838Z,90.20
2018-09-18T04:07:39.274Z,90.13
2018-09-18T04:10:43.735Z,90.39
2018-09-18T04:13:48.271Z,90.56
2018-09-18T04:16:52.755Z,90.67
2018-09-18T04:19:57.358Z,91.19
2018-09-18T04:23:02.032Z,90.79
2018-09-18T04:26:06.896Z,91.13
2018-09-18T04:29:11.607Z,90.73
2018-09-18T04:32:16.246Z,90.97
2018-09-18T04:35:20.814Z,90.19
2018-09-18T04:38:25.248Z,90.92
2018-09-18T04:41:29.702Z,90.18
2018-09-18T04:44:34.183Z,90.92
2018-09-18T04:47:38.631Z,91.02
2018-09-18T04:50:43.111Z,91.18
2018-09-18T04:53:47.825Z,91.46
2018-09-18T04:56:52.313Z,91.73
2018-09-18T04:59:56.854Z,91.02
2018-09-18T05:03:01.314Z,91.29
2018-09-18T05:06:05.868Z,91.56
2018-09-18T05:09:11.170Z,91.49
2018-09-18T05:12:15.765Z,90.99
2018-09-18T05:15:20.628Z,90.52
2018-09-18T05:18:25.166Z,90.94
2018-09-18T05:21:29.821Z,90.90
2018-09-18T05:24:34.369Z,89.73
2018-09-18T05:27:39.745Z,87.96
2018-09-18T05:30:44.572Z,86.08
2018-09-18T05:33:49.171Z,83.69
2018-09-18T05:36:53.830Z,82.48
2018-09-18T05:39:58.325Z,82.52
2018-09-18T05:43:02.826Z,82.04
2018-09-18T05:46:07.471Z,82.86
2018-09-18T05:49:11.918Z,83.67
2018-09-18T05:52:16.500Z,83.35
2018-09-18T05:55:21.020Z,83.96
2018-09-18T05:58:25.483Z,82.55
2018-09-18T06:01:29.944Z,82.33
2018-09-18T06:04:34.465Z,82.15
2018-09-18T06:07:39.379Z,81.87
2018-09-18T06:10:43.966Z,80.86
2018-09-18T06:13:48.479Z,78.87
2018-09-18T06:16:53.164Z,78.82
2018-09-18T06:19:57.750Z,77.70
2018-09-18T06:23:03.311Z,78.43
2018-09-18T06:26:07.923Z,76.84
2018-09-18T06:29:12.348Z,75.39
2018-09-18T06:32:16.836Z,74.58
2018-09-18T06:35:21.364Z,75.98
2018-09-18T06:38:25.829Z,75.90
2018-09-18T06:41:30.338Z,74.59
2018-09-18T06:44:34.771Z,74.14
2018-09-18T06:47:39.266Z,72.63
2018-09-18T06:50:43.778Z,71.87
2018-09-18T06:53:48.502Z,73.22
2018-09-18T06:56:53.001Z,71.05
2018-09-18T06:59:57.508Z,72.25
2018-09-18T07:03:01.964Z,69.66
2018-09-18T07:06:06.646Z,68.69
2018-09-18T07:09:11.100Z,67.81
2018-09-18T07:12:15.592Z,67.82
2018-09-18T07:15:20.140Z,70.17
2018-09-18T07:18:24.575Z,67.49
2018-09-18T07:21:30.064Z,67.55
2018-09-18T07:24:34.539Z,67.42
2018-09-18T07:27:38.987Z,65.25
2018-09-18T07:30:43.525Z,66.49
2018-09-18T07:33:48.038Z,67.29
2018-09-18T07:36:52.523Z,65.56
2018-09-18T07:39:57.205Z,63.50
2018-09-18T07:43:01.671Z,63.18
2018-09-18T07:46:06.464Z,64.12
2018-09-18T07:49:10.907Z,62.24
2018-09-18T07:52:15.704Z,61.91
2018-09-18T07:55:20.149Z,58.72
2018-09-18T07:58:24.675Z,60.37
2018-09-18T08:01:29.720Z,59.16
2018-09-18T08:04:34.171Z,57.32
2018-09-18T08:07:38.631Z,55.61
2018-09-18T08:10:43.220Z,54.86
2018-09-18T08:13:47.664Z,55.66
2018-09-18T08:16:52.223Z,53.91
2018-09-18T08:19:56.840Z,50.75
2018-09-18T08:23:01.389Z,49.82
2018-09-18T08:26:05.887Z,50.38
2018-09-18T08:29:10.493Z,50.50
2018-09-18T08:32:15.948Z,48.90
2018-09-18T08:35:20.400Z,49.92
2018-09-18T08:38:25.054Z,50.03
2018-09-18T08:41:29.547Z,49.20
2018-09-18T08:44:34.048Z,49.34
2018-09-18T08:47:38.589Z,48.88
2018-09-18T08:50:43.145Z,48.87
2018-09-18T08:53:47.639Z,48.72
2018-09-18T08:56:52.195Z,49.09
2018-09-18T08:59:56.690Z,48.53
2018-09-18T09:03:01.261Z,47.08
2018-09-18T09:06:05.884Z,46.48
2018-09-18T09:09:14.275Z,47.58
2018-09-18T09:12:18.675Z,46.14
2018-09-18T09:15:23.317Z,46.14
2018-09-18T09:18:27.937Z,45.17
2018-09-18T09:21:33.116Z,44.36
2018-09-18T09:24:39.160Z,44.92
2018-09-18T09:27:44.384Z,44.35
2018-09-18T09:30:48.952Z,43.72
2018-09-18T09:33:53.459Z,42.45
2018-09-18T09:37:00.777Z,43.94
2018-09-18T09:40:06.310Z,43.79
2018-09-18T09:43:11.487Z,41.42
2018-09-18T09:46:15.990Z,42.00
2018-09-18T09:49:25.615Z,42.43
2018-09-18T09:52:31.765Z,41.87
2018-09-18T09:59:17.893Z,41.70
2018-09-18T10:02:27.618Z,41.47
2018-09-18T10:05:32.402Z,40.73
2018-09-18T10:08:37.584Z,40.88
2018-09-18T10:11:42.351Z,39.82
2018-09-18T10:14:47.071Z,39.18
2018-09-18T10:22:01.617Z,39.04
2018-09-18T10:25:06.618Z,39.84
2018-09-18T10:28:11.179Z,38.71
2018-09-18T10:31:15.833Z,39.46
2018-09-18T10:34:20.463Z,37.41
2018-09-18T10:37:25.067Z,38.80
2018-09-18T10:40:29.689Z,38.16
2018-09-18T10:43:34.578Z,37.11
2018-09-18T10:46:39.348Z,38.25
2018-09-18T10:49:43.924Z,37.39
2018-09-18T10:53:34.264Z,37.29
2018-09-18T10:56:39.567Z,37.21
2018-09-18T10:59:44.377Z,36.41
2018-09-18T11:02:49.161Z,37.40
2018-09-18T11:05:53.865Z,37.02
2018-09-18T11:08:58.525Z,35.31
2018-09-18T11:12:03.529Z,35.58
2018-09-18T11:15:08.248Z,36.91
2018-09-18T11:18:12.907Z,35.50
2018-09-18T11:21:17.502Z,34.97
2018-09-18T11:24:22.265Z,35.94
2018-09-18T11:27:26.900Z,36.22
2018-09-18T11:30:31.553Z,36.35
2018-09-18T11:33:36.177Z,35.54
2018-09-18T11:36:40.753Z,35.93
2018-09-18T11:39:45.417Z,35.46
2018-09-18T11:42:49.924Z,36.00
2018-09-18T11:45:54.822Z,34.79
2018-09-18T11:48:59.530Z,35.18
2018-09-18T11:52:04.608Z,34.63
2018-09-18T11:55:09.155Z,35.03
2018-09-18T11:58:14.217Z,34.66
2018-09-18T12:01:19.089Z,34.32
2018-09-18T12:04:46.317Z,34.53
2018-09-18T12:08:23.038Z,34.51
2018-09-18T12:15:54.226Z,32.32
2018-09-18T12:23:00.243Z,31.70
2018-09-18T12:26:05.746Z,31.29
2018-09-18T12:29:10.357Z,30.44
2018-09-18T12:32:14.920Z,31.47
2018-09-18T12:35:19.610Z,30.88
2018-09-18T12:38:24.770Z,30.79
2018-09-18T12:41:29.361Z,29.62
2018-09-18T12:44:34.254Z,30.14
2018-09-18T12:47:38.802Z,29.67
2018-09-18T12:50:43.525Z,30.25
2018-09-18T12:53:48.543Z,29.61
2018-09-18T12:56:53.245Z,30.61
2018-09-18T12:59:57.861Z,30.59
2018-09-18T13:03:02.365Z,29.59
2018-09-18T13:06:07.380Z,30.03
2018-09-18T13:09:13.349Z,28.91
2018-09-18T13:12:17.953Z,29.46
2018-09-18T13:15:23.421Z,28.59
2018-09-18T13:18:28.100Z,28.70
2018-09-18T13:22:11.288Z,30.12
2018-09-18T13:25:15.970Z,30.04
2018-09-18T13:28:20.527Z,28.72
2018-09-18T13:31:25.417Z,29.36
2018-09-18T13:34:30.073Z,28.54
2018-09-18T13:37:34.698Z,28.68
2018-09-18T13:40:39.351Z,29.56
2018-09-18T13:43:44.017Z,29.62
2018-09-18T13:46:48.665Z,28.66
2018-09-18T13:49:53.310Z,29.36
2018-09-18T13:52:58.054Z,29.90
2018-09-18T13:56:02.781Z,28.00
2018-09-18T13:59:07.419Z,28.99
2018-09-18T14:02:12.250Z,29.19
2018-09-18T14:05:16.924Z,28.24
2018-09-18T14:08:21.563Z,28.74
2018-09-18T14:11:26.191Z,28.36
2018-09-18T14:15:01.712Z,28.61
2018-09-18T14:18:06.410Z,28.71
2018-09-18T14:21:11.141Z,29.03
2018-09-18T14:24:15.781Z,29.44
2018-09-18T14:27:20.528Z,29.36
2018-09-18T14:34:30.313Z,29.15
2018-09-18T14:37:34.937Z,28.76
2018-09-18T14:41:14.391Z,29.79
2018-09-18T14:48:12.884Z,29.81
2018-09-18T14:51:17.565Z,30.16
2018-09-18T14:54:22.531Z,29.28
2018-09-18T14:57:36.107Z,29.61
2018-09-18T15:00:40.704Z,30.63
2018-09-18T15:03:45.405Z,30.19
2018-09-18T15:06:50.768Z,30.02
2018-09-18T15:09:55.345Z,30.80
2018-09-18T15:16:53.684Z,30.96
2018-09-18T15:19:58.371Z,30.65
2018-09-18T15:23:03.268Z,30.34
2018-09-18T15:26:12.381Z,31.90
2018-09-18T15:29:17.095Z,31.11
2018-09-18T15:32:21.951Z,31.24
2018-09-18T15:35:26.719Z,30.63
2018-09-18T15:38:48.855Z,31.33
2018-09-18T15:41:53.512Z,31.22
2018-09-18T15:45:28.170Z,32.18
2018-09-18T15:48:32.698Z,31.99
2018-09-18T15:51:37.369Z,32.33
2018-09-18T15:54:42.190Z,31.99
2018-09-18T15:57:46.833Z,31.90
2018-09-18T16:00:51.376Z,33.77
2018-09-18T16:03:56.317Z,34.14
2018-09-18T16:07:00.951Z,33.40
2018-09-18T16:10:05.957Z,34.24
2018-09-18T16:13:10.780Z,35.34
2018-09-18T16:16:15.422Z,35.16
2018-09-18T16:19:21.038Z,35.61
2018-09-18T16:22:25.701Z,37.79
2018-09-18T16:25:30.369Z,37.03
2018-09-18T16:28:35.051Z,38.19
2018-09-18T16:31:39.823Z,39.12
2018-09-18T16:34:44.544Z,38.24
2018-09-18T16:37:49.339Z,39.51
2018-09-18T16:40:54.037Z,39.52
2018-09-18T16:43:58.969Z,41.47
2018-09-18T16:47:03.616Z,41.30
2018-09-18T16:50:08.335Z,40.37
2018-09-18T16:53:12.983Z,40.38
2018-09-18T16:56:17.983Z,40.46
2018-09-18T16:59:22.564Z,41.13
2018-09-18T17:02:27.357Z,42.12
2018-09-18T17:05:32.022Z,42.57
2018-09-18T17:08:36.776Z,42.47
2018-09-18T17:11:41.444Z,42.26
2018-09-18T17:14:46.204Z,43.48
2018-09-18T17:17:50.828Z,44.03
2018-09-18T17:21:18.664Z,45.48
2018-09-18T17:24:23.407Z,46.03
2018-09-18T17:27:28.127Z,46.33
2018-09-18T17:30:32.859Z,47.42
2018-09-18T17:33:37.730Z,47.89
2018-09-18T17:36:42.494Z,48.97
2018-09-18T17:39:47.510Z,48.63
2018-09-18T17:42:52.117Z,48.77
2018-09-18T17:45:56.805Z,50.75
2018-09-18T17:49:01.497Z,50.05
2018-09-18T17:52:06.200Z,50.96
2018-09-18T17:55:10.934Z,51.88
2018-09-18T17:58:15.673Z,52.80
2018-09-18T18:01:20.455Z,52.22
2018-09-18T18:04:25.028Z,53.26
2018-09-18T18:07:29.620Z,53.18
2018-09-18T18:10:34.274Z,54.06
2018-09-18T18:13:39.045Z,53.44
2018-09-18T18:16:43.754Z,54.26
2018-09-18T18:19:48.397Z,54.44
2018-09-18T18:22:52.967Z,55.11
2018-09-18T18:25:57.677Z,55.96
2018-09-18T18:29:02.341Z,56.01
2018-09-18T18:32:07.710Z,56.13
2018-09-18T18:35:12.325Z,56.98
2018-09-18T18:38:17.201Z,57.19
2018-09-18T18:41:21.848Z,57.50
2018-09-18T18:44:26.585Z,57.43
2018-09-18T18:47:31.359Z,58.84
2018-09-18T18:50:35.981Z,58.73
2018-09-18T18:53:40.634Z,58.73
2018-09-18T18:56:45.296Z,59.25
2018-09-18T18:59:50.211Z,60.04
2018-09-18T19:02:55.003Z,60.03
2018-09-18T19:05:59.883Z,60.61
2018-09-18T19:09:06.325Z,61.29
2018-09-18T19:12:11.136Z,60.34
2018-09-18T19:15:15.935Z,60.91
2018-09-18T19:18:20.776Z,61.95
2018-09-18T19:21:25.691Z,61.53
2018-09-18T19:24:30.490Z,62.47
2018-09-18T19:27:35.198Z,62.71
2018-09-18T19:30:40.084Z,62.89
2018-09-18T19:33:44.850Z,62.83
2018-09-18T19:36:49.829Z,63.85
2018-09-18T19:39:54.726Z,62.93
2018-09-18T19:43:00.341Z,63.80
2018-09-18T19:46:05.160Z,64.16
2018-09-18T19:49:09.987Z,64.76
2018-09-18T19:52:14.714Z,65.46
2018-09-18T19:55:19.359Z,65.66
2018-09-18T19:58:24.151Z,65.34
2018-09-18T20:01:28.793Z,66.00
2018-09-18T20:04:33.564Z,66.46
2018-09-18T20:07:38.267Z,66.20
2018-09-18T20:10:42.965Z,66.38
2018-09-18T20:13:47.822Z,66.31
2018-09-18T20:16:52.594Z,66.20
2018-09-18T20:19:57.478Z,67.18
2018-09-18T20:23:02.300Z,67.47
2018-09-18T20:26:07.262Z,66.84
2018-09-18T20:29:11.865Z,67.47
2018-09-18T20:32:16.726Z,67.82
2018-09-18T20:35:21.398Z,67.78
2018-09-18T20:38:26.487Z,68.33
2018-09-18T20:41:31.280Z,69.11
2018-09-18T20:44:35.948Z,68.98
2018-09-18T20:47:40.541Z,69.20
2018-09-18T20:50:45.524Z,70.23
2018-09-18T20:53:50.257Z,70.50
2018-09-18T20:56:54.942Z,70.49
2018-09-18T20:59:59.765Z,70.81
2018-09-18T21:03:04.652Z,71.08
2018-09-18T21:06:09.771Z,70.88
2018-09-18T21:09:14.455Z,72.01
2018-09-18T21:12:19.776Z,71.27
2018-09-18T21:15:24.743Z,71.97
2018-09-18T21:18:29.670Z,71.93
2018-09-18T21:21:34.440Z,72.01
2018-09-18T21:24:39.443Z,72.13
2018-09-18T21:27:45.674Z,72.59
2018-09-18T21:30:50.763Z,71.96
2018-09-18T21:33:55.489Z,72.47
2018-09-18T21:37:00.244Z,73.39
2018-09-18T21:40:05.246Z,72.86
2018-09-18T21:43:15.121Z,72.98
2018-09-18T21:46:19.826Z,73.59
2018-09-18T21:49:24.690Z,73.87
2018-09-18T21:52:29.312Z,74.04
2018-09-18T21:55:34.250Z,73.60
2018-09-18T21:58:38.871Z,74.12
2018-09-18T22:01:43.987Z,73.98
2018-09-18T22:04:48.685Z,74.19
2018-09-18T22:07:53.491Z,74.84
2018-09-18T22:10:58.362Z,74.65
2018-09-18T22:14:03.384Z,74.95
2018-09-18T22:17:08.001Z,75.30
2018-09-18T22:20:12.905Z,75.80
2018-09-18T22:23:17.517Z,75.90
2018-09-18T22:26:22.667Z,75.67
2018-09-18T22:29:28.187Z,76.32
2018-09-18T22:32:33.204Z,76.76
2018-09-18T22:35:37.873Z,76.99
2018-09-18T22:38:42.501Z,77.47
2018-09-18T22:41:47.257Z,77.37
2018-09-18T22:44:52.937Z,77.85
2018-09-18T22:47:58.327Z,77.49
2018-09-18T22:51:03.120Z,77.70
2018-09-18T22:54:07.853Z,78.25
2018-09-18T22:57:12.680Z,78.05
2018-09-18T23:00:17.262Z,78.78
2018-09-18T23:03:22.498Z,79.26
2018-09-18T23:06:27.198Z,79.34
2018-09-18T23:09:32.118Z,79.73
2018-09-18T23:12:36.709Z,79.43
2018-09-18T23:15:41.329Z,80.18
2018-09-18T23:18:46.080Z,80.42
2018-09-18T23:21:50.715Z,80.46
2018-09-18T23:24:55.315Z,80.48
2018-09-18T23:28:00.169Z,80.46
2018-09-18T23:31:05.299Z,80.89
2018-09-18T23:34:10.185Z,80.34
2018-09-18T23:37:14.747Z,81.58
2018-09-18T23:40:19.401Z,80.97
2018-09-18T23:43:23.998Z,80.66
2018-09-18T23:46:28.732Z,80.95
2018-09-18T23:49:33.484Z,81.55
2018-09-18T23:52:38.151Z,81.63
2018-09-18T23:55:42.979Z,82.04
2018-09-18T23:58:47.945Z,82.36
