createdAt,value
2023-03-18T00:02:10.558Z,6.80
2023-03-18T00:04:37.645Z,6.70
2023-03-18T00:07:04.854Z,6.70
2023-03-18T00:09:32.394Z,6.70
2023-03-18T00:11:59.438Z,6.70
2023-03-18T00:14:26.593Z,6.70
2023-03-18T00:16:53.635Z,6.70
2023-03-18T00:19:20.686Z,6.60
2023-03-18T00:21:47.741Z,6.60
2023-03-18T00:24:15.413Z,6.60
2023-03-18T00:26:43.630Z,6.60
2023-03-18T00:29:11.179Z,6.60
2023-03-18T00:31:38.496Z,6.60
2023-03-18T00:34:05.664Z,6.60
2023-03-18T00:36:32.766Z,6.60
2023-03-18T00:39:03.561Z,6.50
2023-03-18T00:41:32.898Z,6.40
2023-03-18T00:43:59.950Z,6.40
2023-03-18T00:46:34.131Z,6.40
2023-03-18T00:49:02.814Z,6.40
2023-03-18T00:51:31.453Z,6.30
2023-03-18T00:53:59.031Z,6.30
2023-03-18T00:56:26.701Z,6.30
2023-03-18T00:58:53.890Z,6.20
2023-03-18T01:01:21.361Z,6.20
2023-03-18T01:03:49.424Z,6.20
2023-03-18T01:06:20.966Z,6.20
2023-03-18T01:08:48.206Z,6.20
2023-03-18T01:11:15.280Z,6.10
2023-03-18T01:13:42.503Z,6.10
2023-03-18T01:16:09.583Z,6.10
2023-03-18T01:18:37.213Z,6.10
2023-03-18T01:21:04.434Z,6.00
2023-03-18T01:23:36.444Z,6.00
2023-03-18T01:26:03.616Z,6.00
2023-03-18T01:28:31.739Z,6.00
2023-03-18T01:30:59.851Z,6.00
2023-03-18T01:33:28.758Z,5.90
2023-03-18T01:35:56.636Z,5.90
2023-03-18T01:38:27.431Z,5.90
2023-03-18T01:40:54.597Z,5.90
2023-03-18T01:43:27.969Z,5.90
2023-03-18T01:45:58.415Z,5.90
2023-03-18T01:48:26.660Z,5.90
2023-03-18T01:51:01.132Z,5.90
2023-03-18T01:53:28.809Z,5.90
2023-03-18T01:55:57.422Z,5.90
2023-03-18T01:58:26.962Z,5.90
2023-03-18T02:00:55.578Z,6.00
2023-03-18T02:03:22.809Z,6.00
2023-03-18T02:05:50.265Z,6.10
2023-03-18T02:08:17.998Z,6.10
2023-03-18T02:10:45.487Z,6.10
2023-03-18T02:13:14.634Z,6.10
2023-03-18T02:15:45.753Z,6.10
2023-03-18T02:18:14.295Z,6.10
2023-03-18T02:20:53.458Z,6.10
2023-03-18T02:23:41.619Z,6.10
2023-03-18T02:26:15.220Z,6.10
2023-03-18T02:28:42.263Z,6.10
2023-03-18T02:31:11.687Z,6.10
2023-03-18T02:33:41.834Z,6.00
2023-03-18T02:36:14.082Z,6.00
2023-03-18T02:38:43.081Z,6.00
2023-03-18T02:41:15.942Z,6.00
2023-03-18T02:43:43.405Z,6.00
2023-03-18T02:46:31.029Z,6.00
2023-03-18T02:48:59.158Z,6.00
2023-03-18T02:51:26.269Z,6.00
2023-03-18T02:54:26.500Z,6.00
2023-03-18T02:56:53.622Z,6.00
2023-03-18T02:59:20.890Z,6.10
2023-03-18T03:01:48.597Z,6.10
2023-03-18T03:04:16.112Z,6.10
2023-03-18T03:06:43.684Z,6.20
2023-03-18T03:09:13.542Z,6.20
2023-03-18T03:11:40.828Z,6.20
2023-03-18T03:14:14.144Z,6.30
2023-03-18T03:16:41.949Z,6.30
2023-03-18T03:19:09.029Z,6.30
2023-03-18T03:21:37.188Z,6.30
2023-03-18T03:24:04.693Z,6.30
2023-03-18T03:26:32.074Z,6.30
2023-03-18T03:29:00.354Z,6.40
2023-03-18T03:31:27.489Z,6.40
2023-03-18T03:33:54.599Z,6.40
2023-03-18T03:36:21.756Z,6.40
2023-03-18T03:38:48.808Z,6.40
2023-03-18T03:41:16.081Z,6.40
2023-03-18T03:43:43.274Z,6.50
2023-03-18T03:46:10.889Z,6.50
2023-03-18T03:48:39.357Z,6.40
2023-03-18T03:51:10.954Z,6.50
2023-03-18T03:53:38.213Z,6.50
2023-03-18T03:56:07.495Z,6.50
2023-03-18T03:58:34.979Z,6.50
2023-03-18T04:01:02.508Z,6.50
2023-03-18T04:03:29.852Z,6.50
2023-03-18T04:05:57.278Z,6.50
2023-03-18T04:08:27.448Z,6.50
2023-03-18T04:10:54.635Z,6.50
2023-03-18T04:13:21.783Z,6.50
2023-03-18T04:15:49.301Z,6.50
2023-03-18T04:18:19.147Z,6.50
2023-03-18T04:20:46.489Z,6.40
2023-03-18T04:23:36.396Z,6.40
2023-03-18T04:26:05.310Z,6.40
2023-03-18T04:28:33.067Z,6.40
2023-03-18T04:31:00.797Z,6.40
2023-03-18T04:33:27.894Z,6.40
2023-03-18T04:35:54.889Z,6.40
2023-03-18T04:38:24.493Z,6.40
2023-03-18T04:40:53.146Z,6.30
2023-03-18T04:43:26.392Z,6.30
2023-03-18T04:45:53.512Z,6.30
2023-03-18T04:48:21.447Z,6.30
2023-03-18T04:50:51.824Z,6.30
2023-03-18T04:53:24.436Z,6.20
2023-03-18T04:55:53.053Z,6.20
2023-03-18T04:58:24.950Z,6.20
2023-03-18T05:01:04.585Z,6.20
2023-03-18T05:03:36.269Z,6.20
2023-03-18T05:06:03.455Z,6.20
2023-03-18T05:08:41.829Z,6.20
2023-03-18T05:11:08.965Z,6.20
2023-03-18T05:13:38.272Z,6.20
2023-03-18T05:16:06.560Z,6.20
2023-03-18T05:18:33.806Z,6.20
2023-03-18T05:21:03.050Z,6.10
2023-03-18T05:23:31.508Z,6.10
2023-03-18T05:25:58.759Z,6.10
2023-03-18T05:28:27.787Z,6.10
2023-03-18T05:31:21.099Z,6.10
2023-03-18T05:33:48.314Z,6.00
2023-03-18T05:36:15.622Z,6.00
2023-03-18T05:39:00.957Z,6.00
2023-03-18T05:41:28.523Z,6.00
2023-03-18T05:43:57.233Z,6.10
2023-03-18T05:46:25.730Z,6.10
2023-03-18T05:49:02.823Z,6.10
2023-03-18T05:51:37.992Z,6.10
2023-03-18T05:54:05.626Z,6.10
2023-03-18T05:56:39.749Z,6.10
2023-03-18T06:02:19.447Z,6.10
2023-03-18T06:04:46.545Z,6.10
2023-03-18T06:07:15.153Z,6.20
2023-03-18T06:29:23.767Z,6.60
2023-03-18T06:31:53.993Z,6.60
2023-03-18T06:34:25.327Z,6.60
2023-03-18T06:36:52.470Z,6.60
2023-03-18T06:39:24.718Z,6.70
2023-03-18T06:41:53.046Z,6.70
2023-03-18T06:44:42.145Z,6.80
2023-03-18T06:47:18.248Z,6.80
2023-03-18T06:49:52.282Z,6.90
2023-03-18T06:52:24.749Z,7.00
2023-03-18T06:54:56.695Z,7.10
2023-03-18T06:57:23.902Z,7.20
2023-03-18T06:59:51.287Z,7.30
2023-03-18T07:02:18.370Z,7.40
2023-03-18T07:04:45.729Z,7.50
2023-03-18T07:07:13.067Z,7.60
2023-03-18T07:09:41.583Z,7.70
2023-03-18T07:12:09.488Z,7.80
2023-03-18T07:14:36.613Z,7.90
2023-03-18T07:17:03.882Z,7.90
2023-03-18T07:19:33.116Z,8.10
2023-03-18T07:22:00.518Z,8.20
2023-03-18T07:24:28.424Z,8.30
2023-03-18T07:26:56.049Z,8.40
2023-03-18T07:29:23.338Z,8.60
2023-03-18T07:31:51.126Z,8.70
2023-03-18T07:34:19.194Z,8.80
2023-03-18T07:36:48.062Z,8.90
2023-03-18T07:39:15.867Z,9.00
2023-03-18T07:41:43.074Z,9.10
2023-03-18T07:44:16.550Z,9.10
2023-03-18T07:46:45.648Z,9.10
2023-03-18T07:49:12.733Z,9.20
2023-03-18T07:51:39.806Z,9.20
2023-03-18T07:54:06.933Z,9.20
2023-03-18T07:56:34.676Z,9.30
2023-03-18T07:59:01.796Z,9.30
2023-03-18T08:01:30.815Z,9.40
2023-03-18T08:03:57.931Z,9.40
2023-03-18T08:06:25.278Z,9.50
2023-03-18T08:08:52.322Z,9.60
2023-03-18T08:11:19.430Z,9.70
2023-03-18T08:13:46.542Z,9.80
2023-03-18T08:16:13.722Z,10.00
2023-03-18T08:18:41.700Z,10.10
2023-03-18T08:21:09.497Z,10.10
2023-03-18T08:23:36.912Z,10.30
2023-03-18T08:26:04.099Z,10.30
2023-03-18T08:28:31.275Z,10.30
2023-03-18T08:30:59.133Z,10.30
2023-03-18T08:33:26.956Z,10.40
2023-03-18T08:35:54.698Z,10.50
2023-03-18T08:38:23.704Z,10.50
2023-03-18T08:40:51.015Z,10.70
2023-03-18T08:43:18.274Z,10.80
2023-03-18T08:45:45.911Z,10.90
2023-03-18T08:48:13.227Z,10.90
2023-03-18T08:50:40.621Z,11.00
2023-03-18T08:53:07.812Z,11.00
2023-03-18T08:55:36.979Z,11.00
2023-03-18T08:58:05.723Z,11.10
2023-03-18T09:00:33.293Z,11.30
2023-03-18T09:03:01.770Z,11.40
2023-03-18T09:05:30.541Z,11.40
2023-03-18T09:07:58.786Z,11.50
2023-03-18T09:10:26.154Z,11.50
2023-03-18T09:12:53.414Z,11.60
2023-03-18T09:15:20.801Z,11.60
2023-03-18T09:18:03.731Z,11.70
2023-03-18T09:20:35.479Z,11.80
2023-03-18T09:23:02.894Z,11.90
2023-03-18T09:25:30.406Z,12.10
2023-03-18T09:27:57.888Z,12.20
2023-03-18T09:30:26.352Z,12.30
2023-03-18T09:32:53.952Z,12.30
2023-03-18T09:35:21.190Z,12.40
2023-03-18T09:37:48.363Z,12.50
2023-03-18T09:40:38.038Z,12.50
2023-03-18T09:43:11.766Z,12.60
2023-03-18T09:45:42.067Z,12.60
2023-03-18T09:48:09.582Z,12.70
2023-03-18T09:50:39.711Z,12.70
2023-03-18T09:53:06.718Z,12.90
2023-03-18T09:55:36.540Z,13.00
2023-03-18T09:58:03.636Z,13.10
2023-03-18T10:00:34.731Z,13.20
2023-03-18T10:03:06.378Z,13.40
2023-03-18T10:05:34.684Z,13.50
2023-03-18T10:08:04.801Z,13.50
2023-03-18T10:10:36.663Z,13.70
2023-03-18T10:13:14.584Z,13.90
2023-03-18T10:15:46.268Z,14.00
2023-03-18T10:18:33.349Z,14.20
2023-03-18T10:21:20.402Z,14.20
2023-03-18T10:23:52.427Z,14.20
2023-03-18T10:26:20.954Z,14.20
2023-03-18T10:28:51.062Z,14.30
2023-03-18T10:31:21.205Z,14.30
2023-03-18T10:33:56.922Z,14.40
2023-03-18T10:36:25.673Z,14.40
2023-03-18T10:38:53.780Z,14.40
2023-03-18T10:41:27.735Z,14.40
2023-03-18T10:43:56.041Z,14.60
2023-03-18T10:46:23.261Z,14.70
2023-03-18T10:48:52.214Z,14.80
2023-03-18T10:51:22.377Z,14.70
2023-03-18T10:53:53.849Z,14.80
2023-03-18T10:56:20.976Z,14.80
2023-03-18T10:58:48.893Z,14.90
2023-03-18T11:01:19.089Z,14.90
2023-03-18T11:03:51.789Z,14.90
2023-03-18T11:06:25.209Z,14.90
2023-03-18T11:09:00.043Z,14.90
2023-03-18T11:11:28.920Z,15.00
2023-03-18T11:13:56.922Z,15.10
2023-03-18T11:16:32.696Z,15.30
2023-03-18T11:18:59.872Z,15.40
2023-03-18T11:21:28.744Z,15.50
2023-03-18T11:24:20.944Z,15.50
2023-03-18T11:26:49.621Z,15.60
2023-03-18T11:29:18.579Z,15.60
2023-03-18T11:31:50.041Z,15.60
2023-03-18T11:34:18.876Z,15.60
2023-03-18T11:36:55.365Z,15.60
2023-03-18T11:39:23.694Z,15.70
2023-03-18T11:41:52.786Z,15.70
2023-03-18T11:44:23.923Z,15.70
2023-03-18T11:46:53.445Z,15.80
2023-03-18T11:49:23.905Z,15.90
2023-03-18T11:52:00.273Z,15.90
2023-03-18T11:54:39.781Z,15.90
2023-03-18T11:57:13.041Z,16.00
2023-03-18T12:00:01.452Z,16.00
2023-03-18T12:02:58.056Z,16.00
2023-03-18T12:05:28.819Z,16.00
2023-03-18T12:08:09.731Z,16.00
2023-03-18T12:10:37.678Z,16.10
2023-03-18T12:13:29.681Z,16.20
2023-03-18T12:16:01.499Z,16.20
2023-03-18T12:18:29.628Z,16.30
2023-03-18T12:21:00.520Z,16.40
2023-03-18T12:23:30.613Z,16.40
2023-03-18T12:26:03.869Z,16.40
2023-03-18T12:28:34.455Z,16.40
2023-03-18T12:31:01.727Z,16.40
2023-03-18T12:33:32.388Z,16.40
2023-03-18T12:35:59.597Z,16.40
2023-03-18T12:38:36.774Z,16.40
2023-03-18T12:41:15.579Z,16.40
2023-03-18T12:44:04.754Z,16.40
2023-03-18T12:46:55.180Z,16.40
2023-03-18T12:49:29.743Z,16.50
2023-03-18T12:51:58.750Z,16.50
2023-03-18T12:54:26.964Z,16.60
2023-03-18T12:56:55.812Z,16.70
2023-03-18T12:59:42.058Z,16.70
2023-03-18T13:02:15.454Z,16.70
2023-03-18T13:04:42.613Z,16.70
2023-03-18T13:07:16.751Z,16.60
2023-03-18T13:09:51.062Z,16.60
2023-03-18T13:12:28.815Z,16.60
2023-03-18T13:14:59.528Z,16.60
2023-03-18T13:17:29.707Z,16.70
2023-03-18T13:19:58.040Z,16.70
2023-03-18T13:22:32.033Z,16.60
2023-03-18T13:25:06.057Z,16.60
2023-03-18T13:27:39.181Z,16.60
2023-03-18T13:30:12.650Z,16.60
2023-03-18T13:32:59.855Z,16.60
2023-03-18T13:35:45.110Z,16.70
2023-03-18T13:38:24.337Z,16.70
2023-03-18T13:40:56.180Z,16.70
2023-03-18T13:43:24.070Z,16.80
2023-03-18T13:45:52.130Z,16.80
2023-03-18T13:48:24.698Z,16.80
2023-03-18T13:50:51.800Z,16.90
2023-03-18T13:53:24.609Z,16.90
2023-03-18T13:55:53.465Z,16.90
2023-03-18T13:58:23.749Z,17.00
2023-03-18T14:00:56.976Z,17.00
2023-03-18T14:03:42.464Z,17.00
2023-03-18T14:06:15.272Z,16.90
2023-03-18T14:08:42.840Z,16.90
2023-03-18T14:11:28.670Z,17.00
2023-03-18T14:14:05.992Z,17.00
2023-03-18T14:16:37.770Z,17.00
2023-03-18T14:19:05.741Z,17.00
2023-03-18T14:21:33.179Z,17.10
2023-03-18T14:24:16.040Z,17.10
2023-03-18T14:26:58.483Z,17.20
2023-03-18T14:29:26.586Z,17.20
2023-03-18T14:31:58.051Z,17.20
2023-03-18T14:34:28.157Z,17.20
2023-03-18T14:36:58.382Z,17.20
2023-03-18T14:39:28.899Z,17.20
2023-03-18T14:41:57.105Z,17.10
2023-03-18T14:44:24.523Z,17.10
2023-03-18T14:46:58.149Z,17.10
2023-03-18T14:49:44.119Z,17.10
2023-03-18T14:52:32.205Z,17.00
2023-03-18T14:55:01.360Z,16.90
2023-03-18T14:57:29.573Z,16.80
2023-03-18T14:59:58.480Z,16.80
2023-03-18T15:02:34.192Z,16.80
2023-03-18T15:05:01.829Z,16.70
2023-03-18T15:07:36.074Z,16.70
2023-03-18T15:10:13.352Z,16.60
2023-03-18T15:12:40.507Z,16.60
2023-03-18T15:15:10.684Z,16.60
2023-03-18T15:17:38.257Z,16.50
2023-03-18T15:20:06.692Z,16.60
2023-03-18T15:22:34.798Z,16.60
2023-03-18T15:25:02.828Z,16.60
2023-03-18T15:27:31.165Z,16.60
2023-03-18T15:29:59.052Z,16.60
2023-03-18T15:32:33.204Z,16.50
2023-03-18T15:35:08.217Z,16.40
2023-03-18T15:37:40.793Z,16.40
2023-03-18T15:40:23.129Z,16.40
2023-03-18T15:42:50.138Z,16.40
2023-03-18T15:45:18.364Z,16.30
2023-03-18T15:47:45.552Z,16.40
2023-03-18T15:50:18.976Z,16.40
2023-03-18T15:52:46.515Z,16.30
2023-03-18T15:55:28.039Z,16.30
2023-03-18T15:57:55.272Z,16.20
2023-03-18T16:00:22.750Z,16.10
2023-03-18T16:02:50.480Z,16.00
2023-03-18T16:05:19.088Z,16.00
2023-03-18T16:07:46.701Z,16.00
2023-03-18T16:10:18.656Z,15.90
2023-03-18T16:13:04.412Z,15.90
2023-03-18T16:15:32.012Z,15.80
2023-03-18T16:17:59.315Z,15.80
2023-03-18T16:20:28.216Z,15.80
2023-03-18T16:22:55.743Z,15.80
2023-03-18T16:25:23.125Z,15.70
2023-03-18T16:27:51.099Z,15.70
2023-03-18T16:30:19.244Z,15.70
2023-03-18T16:32:46.633Z,15.70
2023-03-18T16:35:17.992Z,15.60
2023-03-18T16:37:45.298Z,15.50
2023-03-18T16:40:19.238Z,15.50
2023-03-18T16:42:47.956Z,15.50
2023-03-18T16:45:19.001Z,15.40
2023-03-18T16:47:46.545Z,15.40
2023-03-18T16:50:17.381Z,15.40
2023-03-18T16:52:45.003Z,15.30
2023-03-18T16:55:13.237Z,15.30
2023-03-18T16:57:41.550Z,15.30
2023-03-18T17:00:19.420Z,15.20
2023-03-18T17:02:46.540Z,15.20
2023-03-18T17:05:16.835Z,15.20
2023-03-18T17:07:44.342Z,15.10
2023-03-18T17:10:11.770Z,15.10
2023-03-18T17:12:39.849Z,15.00
2023-03-18T17:15:09.604Z,15.00
2023-03-18T17:17:36.827Z,14.90
2023-03-18T17:20:04.248Z,14.80
2023-03-18T17:22:32.522Z,14.80
2023-03-18T17:25:02.709Z,14.70
2023-03-18T17:27:31.580Z,14.70
2023-03-18T17:29:58.852Z,14.60
2023-03-18T17:32:26.072Z,14.50
2023-03-18T17:34:53.357Z,14.40
2023-03-18T17:37:20.632Z,14.40
2023-03-18T17:39:47.664Z,14.30
2023-03-18T17:42:24.883Z,14.30
2023-03-18T17:44:51.964Z,14.20
2023-03-18T17:47:19.359Z,14.20
2023-03-18T17:49:46.592Z,14.10
2023-03-18T17:52:13.677Z,14.00
2023-03-18T17:54:40.801Z,14.00
2023-03-18T17:57:10.057Z,13.90
2023-03-18T17:59:37.289Z,13.90
2023-03-18T18:02:04.558Z,13.80
2023-03-18T18:04:33.048Z,13.80
2023-03-18T18:07:00.480Z,13.70
2023-03-18T18:09:28.409Z,13.70
2023-03-18T18:11:55.491Z,13.60
2023-03-18T18:14:47.619Z,13.60
2023-03-18T18:17:15.265Z,13.50
2023-03-18T18:19:43.835Z,13.40
2023-03-18T18:22:17.915Z,13.40
2023-03-18T18:24:46.978Z,13.30
2023-03-18T18:27:14.761Z,13.30
2023-03-18T18:29:43.588Z,13.20
2023-03-18T18:32:10.728Z,13.20
2023-03-18T18:34:37.988Z,13.10
2023-03-18T18:37:05.234Z,13.00
2023-03-18T18:39:32.312Z,13.00
2023-03-18T18:41:59.380Z,12.90
2023-03-18T18:44:26.529Z,12.90
2023-03-18T18:46:53.820Z,12.90
2023-03-18T18:49:22.654Z,12.80
2023-03-18T18:51:50.573Z,12.80
2023-03-18T18:54:17.699Z,12.70
2023-03-18T18:56:44.969Z,12.60
2023-03-18T18:59:38.548Z,12.60
2023-03-18T19:02:13.284Z,12.50
2023-03-18T19:04:40.435Z,12.50
2023-03-18T19:07:07.693Z,12.40
2023-03-18T19:09:34.721Z,12.40
2023-03-18T19:12:01.817Z,12.40
2023-03-18T19:14:28.979Z,12.30
2023-03-18T19:16:57.346Z,12.30
2023-03-18T19:19:25.207Z,12.20
2023-03-18T19:21:52.254Z,12.20
2023-03-18T19:24:29.419Z,12.20
2023-03-18T19:27:06.152Z,12.10
2023-03-18T19:29:33.328Z,12.10
2023-03-18T19:32:01.690Z,12.10
2023-03-18T19:34:29.718Z,12.00
2023-03-18T19:36:56.881Z,12.00
2023-03-18T19:39:24.858Z,11.90
2023-03-18T19:41:52.117Z,11.90
2023-03-18T19:44:20.975Z,11.90
2023-03-18T19:46:48.326Z,11.80
2023-03-18T19:49:20.662Z,11.70
2023-03-18T19:51:48.958Z,11.70
2023-03-18T19:54:32.585Z,11.60
2023-03-18T19:57:01.353Z,11.60
2023-03-18T19:59:37.094Z,11.50
2023-03-18T20:02:14.587Z,11.50
2023-03-18T20:04:41.978Z,11.40
2023-03-18T20:07:09.059Z,11.40
2023-03-18T20:09:37.186Z,11.40
2023-03-18T20:12:05.950Z,11.30
2023-03-18T20:14:38.153Z,11.20
2023-03-18T20:17:23.863Z,11.20
2023-03-18T20:19:51.084Z,11.20
2023-03-18T20:22:26.218Z,11.20
2023-03-18T20:24:53.303Z,11.10
2023-03-18T20:27:20.736Z,11.10
2023-03-18T20:29:47.873Z,11.10
2023-03-18T20:32:15.021Z,11.00
2023-03-18T20:34:43.777Z,11.00
2023-03-18T20:37:18.294Z,10.90
2023-03-18T20:39:45.917Z,10.90
2023-03-18T20:42:14.931Z,10.90
2023-03-18T20:44:42.076Z,10.80
2023-03-18T20:47:09.266Z,10.80
2023-03-18T20:49:37.936Z,10.80
2023-03-18T20:52:05.050Z,10.80
2023-03-18T20:54:32.223Z,10.70
2023-03-18T20:56:59.293Z,10.70
2023-03-18T20:59:26.403Z,10.70
2023-03-18T21:01:53.520Z,10.60
2023-03-18T21:04:20.697Z,10.60
2023-03-18T21:06:48.612Z,10.50
2023-03-18T21:09:15.766Z,10.50
2023-03-18T21:11:43.025Z,10.50
2023-03-18T21:14:13.415Z,10.40
2023-03-18T21:16:40.702Z,10.40
2023-03-18T21:19:07.924Z,10.40
2023-03-18T21:21:36.532Z,10.40
2023-03-18T21:24:06.623Z,10.30
2023-03-18T21:26:33.847Z,10.30
2023-03-18T21:29:01.254Z,10.30
2023-03-18T21:31:31.023Z,10.20
2023-03-18T21:33:58.137Z,10.20
2023-03-18T21:36:26.039Z,10.20
2023-03-18T21:38:53.255Z,10.10
2023-03-18T21:41:21.479Z,10.10
2023-03-18T21:43:48.706Z,10.10
2023-03-18T21:46:17.567Z,10.10
2023-03-18T21:48:45.065Z,10.00
2023-03-18T21:51:35.242Z,10.00
2023-03-18T21:54:05.153Z,9.90
2023-03-18T21:56:32.366Z,9.90
2023-03-18T21:58:59.454Z,9.90
2023-03-18T22:01:29.614Z,9.80
2023-03-18T22:03:57.015Z,9.80
2023-03-18T22:06:24.948Z,9.70
2023-03-18T22:08:52.123Z,9.80
2023-03-18T22:11:19.773Z,9.70
2023-03-18T22:13:47.574Z,9.70
2023-03-18T22:16:15.327Z,9.70
2023-03-18T22:18:42.642Z,9.60
2023-03-18T22:21:11.633Z,9.60
2023-03-18T22:23:41.814Z,9.60
2023-03-18T22:26:11.454Z,9.50
2023-03-18T22:28:38.707Z,9.50
2023-03-18T22:31:07.167Z,9.50
2023-03-18T22:33:59.767Z,9.40
2023-03-18T22:36:28.969Z,9.40
2023-03-18T22:38:56.273Z,9.40
2023-03-18T22:41:30.252Z,9.30
2023-03-18T22:44:00.145Z,9.30
2023-03-18T22:46:28.368Z,9.30
2023-03-18T22:48:55.682Z,9.20
2023-03-18T22:51:32.214Z,9.20
2023-03-18T22:53:59.334Z,9.20
2023-03-18T22:56:26.488Z,9.20
2023-03-18T22:58:53.646Z,9.10
2023-03-18T23:01:21.472Z,9.10
2023-03-18T23:03:48.950Z,9.10
2023-03-18T23:06:19.858Z,9.10
2023-03-18T23:08:47.240Z,9.00
2023-03-18T23:11:14.622Z,9.10
2023-03-18T23:13:42.453Z,9.00
2023-03-18T23:16:13.277Z,9.00
2023-03-18T23:18:40.536Z,9.00
2023-03-18T23:21:09.908Z,9.00
2023-03-18T23:23:37.001Z,9.00
2023-03-18T23:26:04.180Z,9.00
2023-03-18T23:28:34.534Z,9.00
2023-03-18T23:31:05.880Z,8.90
2023-03-18T23:33:33.038Z,8.90
2023-03-18T23:36:00.165Z,8.90
2023-03-18T23:38:27.466Z,8.90
2023-03-18T23:40:54.573Z,8.80
2023-03-18T23:43:21.834Z,8.80
2023-03-18T23:45:49.106Z,8.80
2023-03-18T23:48:16.389Z,8.80
2023-03-18T23:50:43.522Z,8.70
2023-03-18T23:53:10.874Z,8.70
2023-03-18T23:55:38.134Z,8.70
2023-03-18T23:58:05.726Z,8.60
