createdAt,value
2022-10-31T00:00:18.142Z,11.77
2022-10-31T00:00:49.884Z,9.55
2022-10-31T00:01:25.825Z,8.70
2022-10-31T00:01:57.174Z,8.35
2022-10-31T00:02:28.601Z,9.50
2022-10-31T00:03:00.231Z,8.95
2022-10-31T00:03:31.915Z,11.68
2022-10-31T00:04:03.562Z,9.57
2022-10-31T00:04:34.887Z,10.60
2022-10-31T00:05:06.326Z,11.20
2022-10-31T00:05:41.041Z,12.15
2022-10-31T00:06:12.489Z,12.63
2022-10-31T00:06:43.821Z,9.75
2022-10-31T00:07:15.202Z,11.45
2022-10-31T00:07:46.543Z,12.48
2022-10-31T00:08:18.086Z,9.85
2022-10-31T00:08:53.698Z,11.23
2022-10-31T00:09:25.104Z,13.95
2022-10-31T00:09:56.430Z,13.95
2022-10-31T00:10:27.764Z,12.73
2022-10-31T00:10:59.368Z,13.00
2022-10-31T00:11:30.958Z,14.90
2022-10-31T00:12:02.334Z,15.20
2022-10-31T00:12:33.731Z,14.05
2022-10-31T00:13:05.154Z,14.30
2022-10-31T00:13:36.740Z,14.13
2022-10-31T00:14:08.184Z,13.30
2022-10-31T00:14:39.520Z,16.27
2022-10-31T00:15:10.908Z,12.70
2022-10-31T00:15:42.349Z,15.57
2022-10-31T00:16:14.751Z,13.63
2022-10-31T00:16:46.135Z,11.15
2022-10-31T00:17:17.533Z,11.95
2022-10-31T00:17:48.875Z,12.77
2022-10-31T00:18:20.509Z,12.52
2022-10-31T00:18:52.411Z,16.73
2022-10-31T00:19:23.791Z,13.35
2022-10-31T00:19:55.126Z,9.35
2022-10-31T00:20:26.511Z,12.23
2022-10-31T00:21:01.433Z,12.38
2022-10-31T00:21:33.488Z,9.07
2022-10-31T00:22:04.870Z,14.30
2022-10-31T00:22:36.251Z,11.07
2022-10-31T00:23:07.999Z,12.15
2022-10-31T00:23:39.322Z,14.38
2022-10-31T00:24:11.232Z,13.23
2022-10-31T00:24:42.569Z,11.87
2022-10-31T00:25:13.953Z,12.00
2022-10-31T00:25:45.349Z,10.93
2022-10-31T00:26:17.045Z,14.02
2022-10-31T00:26:48.470Z,13.27
2022-10-31T00:27:19.858Z,12.18
2022-10-31T00:27:51.242Z,13.05
2022-10-31T00:28:22.696Z,11.35
2022-10-31T00:28:54.066Z,13.80
2022-10-31T00:29:25.399Z,11.73
2022-10-31T00:29:56.779Z,16.03
2022-10-31T00:30:28.175Z,14.15
2022-10-31T00:31:03.128Z,14.00
2022-10-31T00:31:34.529Z,12.77
2022-10-31T00:32:05.884Z,11.75
2022-10-31T00:32:37.249Z,13.80
2022-10-31T00:33:08.631Z,10.18
2022-10-31T00:33:40.636Z,12.38
2022-10-31T00:34:11.973Z,11.30
2022-10-31T00:34:43.359Z,10.63
2022-10-31T00:35:14.794Z,14.95
2022-10-31T00:35:52.325Z,13.97
2022-10-31T00:36:23.809Z,11.52
2022-10-31T00:36:55.198Z,10.82
2022-10-31T00:37:27.661Z,15.20
2022-10-31T00:37:58.998Z,9.82
2022-10-31T00:38:30.353Z,11.68
2022-10-31T00:39:01.719Z,11.30
2022-10-31T00:39:33.050Z,9.27
2022-10-31T00:40:04.594Z,9.63
2022-10-31T00:40:35.926Z,10.75
2022-10-31T00:41:07.262Z,11.75
2022-10-31T00:41:38.597Z,9.20
2022-10-31T00:42:09.934Z,10.98
2022-10-31T00:42:41.570Z,10.85
2022-10-31T00:43:12.967Z,10.80
2022-10-31T00:43:44.456Z,9.48
2022-10-31T00:44:15.840Z,13.75
2022-10-31T00:44:47.214Z,11.68
2022-10-31T00:45:18.604Z,11.18
2022-10-31T00:45:50.043Z,9.68
2022-10-31T00:46:21.435Z,8.30
2022-10-31T00:46:52.767Z,8.73
2022-10-31T00:47:24.206Z,11.13
2022-10-31T00:47:55.537Z,10.52
2022-10-31T00:48:26.924Z,12.77
2022-10-31T00:48:58.312Z,10.27
2022-10-31T00:49:29.694Z,8.93
2022-10-31T00:50:01.085Z,8.57
2022-10-31T00:50:32.455Z,9.82
2022-10-31T00:51:04.055Z,10.63
2022-10-31T00:51:35.397Z,9.43
2022-10-31T00:52:06.772Z,7.97
2022-10-31T00:52:38.166Z,10.00
2022-10-31T00:53:09.546Z,10.43
2022-10-31T00:53:40.956Z,9.95
2022-10-31T00:54:12.323Z,8.02
2022-10-31T00:54:43.708Z,10.52
2022-10-31T00:55:15.086Z,8.48
2022-10-31T00:55:46.487Z,11.52
2022-10-31T00:56:17.853Z,10.02
2022-10-31T00:56:49.197Z,11.05
2022-10-31T00:57:20.544Z,8.68
2022-10-31T00:57:52.055Z,10.73
2022-10-31T00:58:23.515Z,9.00
2022-10-31T00:58:54.898Z,8.20
2022-10-31T00:59:26.234Z,9.77
2022-10-31T00:59:57.632Z,10.23
2022-10-31T01:00:29.014Z,11.75
2022-10-31T01:01:00.523Z,7.55
2022-10-31T01:01:32.028Z,11.00
2022-10-31T01:02:03.616Z,8.75
2022-10-31T01:02:35.247Z,8.68
2022-10-31T01:03:06.812Z,9.32
2022-10-31T01:03:38.194Z,12.60
2022-10-31T01:04:09.578Z,9.60
2022-10-31T01:04:40.973Z,10.25
2022-10-31T01:05:12.407Z,8.23
2022-10-31T01:05:43.808Z,8.57
2022-10-31T01:06:15.332Z,10.05
2022-10-31T01:06:46.664Z,10.45
2022-10-31T01:07:18.060Z,10.13
2022-10-31T01:07:49.432Z,9.43
2022-10-31T01:08:20.822Z,13.23
2022-10-31T01:08:52.151Z,8.88
2022-10-31T01:09:23.593Z,8.55
2022-10-31T01:09:55.029Z,8.38
2022-10-31T01:10:26.417Z,8.40
2022-10-31T01:11:04.102Z,10.10
2022-10-31T01:11:35.486Z,10.27
2022-10-31T01:12:07.023Z,10.23
2022-10-31T01:12:48.349Z,12.63
2022-10-31T01:13:19.694Z,9.90
2022-10-31T01:13:52.299Z,10.30
2022-10-31T01:14:23.635Z,9.15
2022-10-31T01:14:54.973Z,7.93
2022-10-31T01:15:26.406Z,8.13
2022-10-31T01:15:58.435Z,8.68
2022-10-31T01:16:29.841Z,10.15
2022-10-31T01:17:01.291Z,10.20
2022-10-31T01:17:32.682Z,7.55
2022-10-31T01:18:04.106Z,9.90
2022-10-31T01:18:35.537Z,10.38
2022-10-31T01:19:06.981Z,11.18
2022-10-31T01:19:38.421Z,6.72
2022-10-31T01:20:10.515Z,9.57
2022-10-31T01:20:41.867Z,8.43
2022-10-31T01:21:14.823Z,9.10
2022-10-31T01:21:46.211Z,8.60
2022-10-31T01:22:17.598Z,9.07
2022-10-31T01:22:48.941Z,8.60
2022-10-31T01:23:20.326Z,7.63
2022-10-31T01:23:53.444Z,8.73
2022-10-31T01:24:24.885Z,12.05
2022-10-31T01:24:56.260Z,9.07
2022-10-31T01:25:27.608Z,13.20
2022-10-31T01:26:01.962Z,11.40
2022-10-31T01:26:33.802Z,9.52
2022-10-31T01:27:05.190Z,10.15
2022-10-31T01:27:36.636Z,7.85
2022-10-31T01:28:08.015Z,10.52
2022-10-31T01:28:43.891Z,9.27
2022-10-31T01:29:15.242Z,8.52
2022-10-31T01:29:46.684Z,8.48
2022-10-31T01:30:18.051Z,8.02
2022-10-31T01:30:49.397Z,12.00
2022-10-31T01:31:21.710Z,8.27
2022-10-31T01:31:53.141Z,11.35
2022-10-31T01:32:24.534Z,10.65
2022-10-31T01:32:56.185Z,10.90
2022-10-31T01:33:27.558Z,8.50
2022-10-31T01:33:59.356Z,8.82
2022-10-31T01:34:30.793Z,11.90
2022-10-31T01:35:02.433Z,10.40
2022-10-31T01:35:33.767Z,11.98
2022-10-31T01:36:23.395Z,9.55
2022-10-31T01:36:54.769Z,12.23
2022-10-31T01:37:26.154Z,9.43
2022-10-31T01:37:57.652Z,11.48
2022-10-31T01:38:28.972Z,8.55
2022-10-31T01:39:03.044Z,10.98
2022-10-31T01:39:36.582Z,12.20
2022-10-31T01:40:08.307Z,10.75
2022-10-31T01:40:42.015Z,9.10
2022-10-31T01:41:14.633Z,10.63
2022-10-31T01:41:47.436Z,9.57
2022-10-31T01:42:20.458Z,10.70
2022-10-31T01:42:51.849Z,8.88
2022-10-31T01:43:23.235Z,11.98
2022-10-31T01:43:58.716Z,8.63
2022-10-31T01:44:30.097Z,10.48
2022-10-31T01:45:01.803Z,11.07
2022-10-31T01:45:33.277Z,10.40
2022-10-31T01:46:05.285Z,10.48
2022-10-31T01:46:38.154Z,10.27
2022-10-31T01:47:16.095Z,11.43
2022-10-31T01:47:47.833Z,10.52
2022-10-31T01:48:20.910Z,8.77
2022-10-31T01:48:53.830Z,8.02
2022-10-31T01:49:30.799Z,8.43
2022-10-31T01:50:05.323Z,11.15
2022-10-31T01:50:38.799Z,10.95
2022-10-31T01:51:12.435Z,9.30
2022-10-31T01:51:48.634Z,9.10
2022-10-31T01:52:19.978Z,8.63
2022-10-31T01:52:52.737Z,9.15
2022-10-31T01:53:26.915Z,11.30
2022-10-31T01:54:00.278Z,9.73
2022-10-31T01:54:34.575Z,9.52
2022-10-31T01:55:09.853Z,7.18
2022-10-31T01:55:42.512Z,8.20
2022-10-31T01:56:14.763Z,9.52
2022-10-31T01:56:48.259Z,12.13
2022-10-31T01:57:21.334Z,10.15
2022-10-31T01:57:54.461Z,12.05
2022-10-31T01:58:27.542Z,9.90
2022-10-31T01:59:00.768Z,7.78
2022-10-31T01:59:33.181Z,8.70
2022-10-31T02:00:07.015Z,12.82
2022-10-31T02:00:38.990Z,13.18
2022-10-31T02:01:10.726Z,10.82
2022-10-31T02:01:42.230Z,9.38
2022-10-31T02:02:14.332Z,10.27
2022-10-31T02:02:46.588Z,9.90
2022-10-31T02:03:19.574Z,11.07
2022-10-31T02:03:50.967Z,11.27
2022-10-31T02:04:27.335Z,11.40
2022-10-31T02:05:03.166Z,10.10
2022-10-31T02:05:34.801Z,12.27
2022-10-31T02:06:09.633Z,10.50
2022-10-31T02:06:50.239Z,12.98
2022-10-31T02:07:26.295Z,13.02
2022-10-31T02:08:06.516Z,12.63
2022-10-31T02:08:38.522Z,12.38
2022-10-31T02:09:10.084Z,13.10
2022-10-31T02:09:42.178Z,11.23
2022-10-31T02:10:13.590Z,12.73
2022-10-31T02:10:45.241Z,15.43
2022-10-31T02:11:16.732Z,13.43
2022-10-31T02:11:54.561Z,13.10
2022-10-31T02:12:26.335Z,9.88
2022-10-31T02:12:59.197Z,11.02
2022-10-31T02:13:30.942Z,11.05
2022-10-31T02:14:02.571Z,13.38
2022-10-31T02:14:34.311Z,11.93
2022-10-31T02:15:06.005Z,15.30
2022-10-31T02:15:38.465Z,11.15
2022-10-31T02:16:09.906Z,13.43
2022-10-31T02:16:41.512Z,10.93
2022-10-31T02:17:12.985Z,13.90
2022-10-31T02:17:44.526Z,9.98
2022-10-31T02:18:16.068Z,12.25
2022-10-31T02:18:47.457Z,12.60
2022-10-31T02:19:39.059Z,13.07
2022-10-31T02:20:21.255Z,10.25
2022-10-31T02:21:02.923Z,11.70
2022-10-31T02:21:45.313Z,10.60
2022-10-31T02:22:42.998Z,12.48
2022-10-31T02:23:20.093Z,8.82
2022-10-31T02:24:06.427Z,9.73
2022-10-31T02:24:56.508Z,7.00
2022-10-31T02:25:36.961Z,8.88
2022-10-31T02:26:08.295Z,6.95
2022-10-31T02:26:46.174Z,9.57
2022-10-31T02:27:26.730Z,10.63
2022-10-31T02:28:20.491Z,8.63
2022-10-31T02:28:58.018Z,5.60
2022-10-31T02:29:38.433Z,6.40
2022-10-31T02:30:16.891Z,12.35
2022-10-31T02:31:01.359Z,8.07
2022-10-31T02:31:38.740Z,7.70
2022-10-31T02:32:13.105Z,8.82
2022-10-31T02:32:53.855Z,8.43
2022-10-31T02:33:43.720Z,10.50
2022-10-31T02:34:15.076Z,8.80
2022-10-31T02:34:46.439Z,10.95
2022-10-31T02:35:27.659Z,8.20
2022-10-31T02:36:05.137Z,9.00
2022-10-31T02:36:56.792Z,9.10
2022-10-31T02:37:31.256Z,8.07
2022-10-31T02:38:21.153Z,7.40
2022-10-31T02:38:52.511Z,8.60
2022-10-31T02:39:47.092Z,8.90
2022-10-31T02:40:34.084Z,7.80
2022-10-31T02:41:20.722Z,10.80
2022-10-31T02:42:01.496Z,8.75
2022-10-31T02:42:35.860Z,10.10
2022-10-31T02:43:09.979Z,7.47
2022-10-31T02:43:45.840Z,7.72
2022-10-31T02:44:19.993Z,9.38
2022-10-31T02:44:51.324Z,8.90
2022-10-31T02:45:41.916Z,7.85
2022-10-31T02:46:20.218Z,6.50
2022-10-31T02:47:13.002Z,8.98
2022-10-31T02:47:45.520Z,7.63
2022-10-31T02:48:20.373Z,5.82
2022-10-31T02:48:53.760Z,9.70
2022-10-31T02:49:30.728Z,8.80
2022-10-31T02:50:05.898Z,7.90
2022-10-31T02:50:41.435Z,7.10
2022-10-31T02:51:13.147Z,10.60
2022-10-31T02:51:44.722Z,8.05
2022-10-31T02:52:24.662Z,8.05
2022-10-31T02:52:56.050Z,8.10
2022-10-31T02:53:27.485Z,8.45
2022-10-31T02:53:58.843Z,7.97
2022-10-31T02:54:31.850Z,9.15
2022-10-31T02:55:10.858Z,6.97
2022-10-31T02:55:48.280Z,8.30
2022-10-31T02:56:20.335Z,9.02
2022-10-31T02:56:54.275Z,9.27
2022-10-31T02:57:36.049Z,9.80
2022-10-31T02:58:12.708Z,8.63
2022-10-31T02:58:46.566Z,8.15
2022-10-31T02:59:18.208Z,8.65
2022-10-31T02:59:52.299Z,7.95
2022-10-31T03:00:23.829Z,7.10
2022-10-31T03:01:13.779Z,7.50
2022-10-31T03:01:57.664Z,5.80
2022-10-31T03:02:47.726Z,7.43
2022-10-31T03:03:25.204Z,7.25
2022-10-31T03:04:07.423Z,7.10
2022-10-31T03:04:44.917Z,7.07
2022-10-31T03:05:29.210Z,8.73
2022-10-31T03:06:09.764Z,8.48
2022-10-31T03:06:41.197Z,6.60
2022-10-31T03:07:29.695Z,7.03
2022-10-31T03:08:06.775Z,3.72
2022-10-31T03:08:38.194Z,6.32
2022-10-31T03:09:15.470Z,7.60
2022-10-31T03:10:10.409Z,6.13
2022-10-31T03:10:47.269Z,8.98
2022-10-31T03:11:21.826Z,9.02
2022-10-31T03:11:58.538Z,9.10
2022-10-31T03:12:31.616Z,9.55
2022-10-31T03:13:06.130Z,9.52
2022-10-31T03:14:00.871Z,10.13
2022-10-31T03:14:41.303Z,10.88
2022-10-31T03:15:15.202Z,10.18
2022-10-31T03:15:50.290Z,8.68
2022-10-31T03:16:21.824Z,8.93
2022-10-31T03:16:55.197Z,10.27
2022-10-31T03:17:28.936Z,9.55
2022-10-31T03:18:06.473Z,9.98
2022-10-31T03:18:40.413Z,10.65
2022-10-31T03:19:24.768Z,10.55
2022-10-31T03:19:59.465Z,10.82
2022-10-31T03:20:34.757Z,10.52
2022-10-31T03:21:11.571Z,9.90
2022-10-31T03:21:45.556Z,11.27
2022-10-31T03:22:24.869Z,8.70
2022-10-31T03:22:57.299Z,9.23
2022-10-31T03:23:29.402Z,7.97
2022-10-31T03:24:02.121Z,8.18
2022-10-31T03:24:35.242Z,9.43
2022-10-31T03:25:07.646Z,8.82
2022-10-31T03:25:40.366Z,9.73
2022-10-31T03:26:13.031Z,9.75
2022-10-31T03:26:47.298Z,8.35
2022-10-31T03:27:21.333Z,12.60
2022-10-31T03:27:53.024Z,9.80
2022-10-31T03:28:26.464Z,10.40
2022-10-31T03:29:00.046Z,8.07
2022-10-31T03:29:34.765Z,9.68
2022-10-31T03:30:06.909Z,13.10
2022-10-31T03:30:39.531Z,10.93
2022-10-31T03:31:11.668Z,8.50
2022-10-31T03:31:45.887Z,9.88
2022-10-31T03:32:23.056Z,11.32
2022-10-31T03:32:56.594Z,9.80
2022-10-31T03:33:30.347Z,11.52
2022-10-31T03:34:02.488Z,9.95
2022-10-31T03:34:35.053Z,9.40
2022-10-31T03:35:07.656Z,9.98
2022-10-31T03:35:42.323Z,10.90
2022-10-31T03:36:15.353Z,12.32
2022-10-31T03:36:49.504Z,7.72
2022-10-31T03:37:21.762Z,10.75
2022-10-31T03:37:54.328Z,9.85
2022-10-31T03:38:26.118Z,9.50
2022-10-31T03:38:57.966Z,9.75
2022-10-31T03:39:29.875Z,9.15
2022-10-31T03:40:02.537Z,8.30
2022-10-31T03:40:36.070Z,7.53
2022-10-31T03:41:11.666Z,11.00
2022-10-31T03:41:45.083Z,10.43
2022-10-31T03:42:19.452Z,8.65
2022-10-31T03:43:01.790Z,9.63
2022-10-31T03:43:36.656Z,7.55
2022-10-31T03:44:11.782Z,9.07
2022-10-31T03:44:45.488Z,7.88
2022-10-31T03:45:26.996Z,9.73
2022-10-31T03:45:58.962Z,9.93
2022-10-31T03:46:30.490Z,8.95
2022-10-31T03:47:02.582Z,8.30
2022-10-31T03:47:35.253Z,8.48
2022-10-31T03:48:06.675Z,8.50
2022-10-31T03:48:38.436Z,8.50
2022-10-31T03:49:10.128Z,9.05
2022-10-31T03:49:41.556Z,8.43
2022-10-31T03:50:14.951Z,7.88
2022-10-31T03:50:49.309Z,7.57
2022-10-31T03:51:20.685Z,10.10
2022-10-31T03:52:02.422Z,11.02
2022-10-31T03:52:41.229Z,8.95
2022-10-31T03:53:44.870Z,7.32
2022-10-31T03:54:26.863Z,6.68
2022-10-31T03:55:00.852Z,8.35
2022-10-31T03:55:32.187Z,8.68
2022-10-31T03:56:07.162Z,9.43
2022-10-31T03:56:41.772Z,8.82
2022-10-31T03:57:17.613Z,10.38
2022-10-31T03:57:51.712Z,7.68
2022-10-31T03:58:26.838Z,9.05
2022-10-31T03:59:01.085Z,6.88
2022-10-31T03:59:55.872Z,7.60
2022-10-31T04:00:27.411Z,7.68
2022-10-31T04:01:01.775Z,7.75
2022-10-31T04:01:35.674Z,7.15
2022-10-31T04:02:09.007Z,7.32
2022-10-31T04:02:42.536Z,11.30
2022-10-31T04:03:16.532Z,6.97
2022-10-31T04:03:48.986Z,10.85
2022-10-31T04:04:21.043Z,7.57
2022-10-31T04:04:53.000Z,6.53
2022-10-31T04:05:28.360Z,7.55
2022-10-31T04:06:02.577Z,9.50
2022-10-31T04:06:35.610Z,8.52
2022-10-31T04:07:08.263Z,10.00
2022-10-31T04:07:44.568Z,9.98
2022-10-31T04:08:21.172Z,7.55
2022-10-31T04:08:54.924Z,8.37
2022-10-31T04:09:27.321Z,8.07
2022-10-31T04:10:01.203Z,7.97
2022-10-31T04:10:35.425Z,8.32
2022-10-31T04:11:07.981Z,8.30
2022-10-31T04:11:43.116Z,9.65
2022-10-31T04:12:15.924Z,9.98
2022-10-31T04:12:50.239Z,7.78
2022-10-31T04:13:29.927Z,11.55
2022-10-31T04:14:02.557Z,8.02
2022-10-31T04:14:35.366Z,5.97
2022-10-31T04:15:07.499Z,9.50
2022-10-31T04:15:39.651Z,8.50
2022-10-31T04:16:14.315Z,9.77
2022-10-31T04:16:48.572Z,6.60
2022-10-31T04:17:21.999Z,8.65
2022-10-31T04:17:54.470Z,8.63
2022-10-31T04:18:25.957Z,9.35
2022-10-31T04:18:57.339Z,8.50
2022-10-31T04:19:28.675Z,8.93
2022-10-31T04:20:00.524Z,7.43
2022-10-31T04:20:35.700Z,5.57
2022-10-31T04:21:08.004Z,7.88
2022-10-31T04:21:39.398Z,7.30
2022-10-31T04:22:10.977Z,8.25
2022-10-31T04:22:42.520Z,8.50
2022-10-31T04:23:25.173Z,8.75
2022-10-31T04:23:56.950Z,7.22
2022-10-31T04:24:28.354Z,8.85
2022-10-31T04:24:59.686Z,9.35
2022-10-31T04:25:31.027Z,9.65
2022-10-31T04:26:02.413Z,8.65
2022-10-31T04:26:33.801Z,7.78
2022-10-31T04:27:05.138Z,6.70
2022-10-31T04:27:36.513Z,9.98
2022-10-31T04:28:07.953Z,8.43
2022-10-31T04:28:39.447Z,9.70
2022-10-31T04:29:10.827Z,15.88
2022-10-31T04:29:44.413Z,10.30
2022-10-31T04:30:18.316Z,9.40
2022-10-31T04:30:49.806Z,7.50
2022-10-31T04:31:21.902Z,6.30
2022-10-31T04:31:53.233Z,7.37
2022-10-31T04:32:24.575Z,8.55
2022-10-31T04:32:55.964Z,9.95
2022-10-31T04:33:27.400Z,8.70
2022-10-31T04:33:58.730Z,7.00
2022-10-31T04:34:30.127Z,8.45
2022-10-31T04:35:01.452Z,9.40
2022-10-31T04:35:32.789Z,7.40
2022-10-31T04:36:04.480Z,7.72
2022-10-31T04:36:35.874Z,7.72
2022-10-31T04:37:07.255Z,6.82
2022-10-31T04:37:38.603Z,7.75
2022-10-31T04:38:09.972Z,7.67
2022-10-31T04:38:41.360Z,9.25
2022-10-31T04:39:12.723Z,7.60
2022-10-31T04:39:44.079Z,7.05
2022-10-31T04:40:15.530Z,9.85
2022-10-31T04:40:46.857Z,9.00
2022-10-31T04:41:18.188Z,5.55
2022-10-31T04:41:49.564Z,6.95
2022-10-31T04:42:21.112Z,8.13
2022-10-31T04:42:52.502Z,9.80
2022-10-31T04:43:24.050Z,8.30
2022-10-31T04:43:55.424Z,8.60
2022-10-31T04:44:26.774Z,8.48
2022-10-31T04:44:58.145Z,10.20
2022-10-31T04:45:29.531Z,8.32
2022-10-31T04:46:00.915Z,7.25
2022-10-31T04:46:32.357Z,7.43
2022-10-31T04:47:03.741Z,8.85
2022-10-31T04:47:35.131Z,8.50
2022-10-31T04:48:06.461Z,7.85
2022-10-31T04:48:37.852Z,10.23
2022-10-31T04:49:09.242Z,9.13
2022-10-31T04:49:40.570Z,6.63
2022-10-31T04:50:11.961Z,6.15
2022-10-31T04:50:43.441Z,10.07
2022-10-31T04:51:14.836Z,8.30
2022-10-31T04:51:46.219Z,7.80
2022-10-31T04:52:17.563Z,7.07
2022-10-31T04:52:48.906Z,8.95
2022-10-31T04:53:20.222Z,11.30
2022-10-31T04:53:51.596Z,10.18
2022-10-31T04:54:22.987Z,8.63
2022-10-31T04:54:54.382Z,7.70
2022-10-31T04:55:25.769Z,9.00
2022-10-31T04:55:58.891Z,7.78
2022-10-31T04:56:30.285Z,11.13
2022-10-31T04:57:01.622Z,11.95
2022-10-31T04:57:32.998Z,7.80
2022-10-31T04:58:04.991Z,8.32
2022-10-31T04:58:36.804Z,8.77
2022-10-31T04:59:08.130Z,7.53
2022-10-31T04:59:39.518Z,6.55
2022-10-31T05:00:12.033Z,8.88
2022-10-31T05:00:43.472Z,8.60
2022-10-31T05:01:14.985Z,10.70
2022-10-31T05:01:46.541Z,10.50
2022-10-31T05:02:18.078Z,7.57
2022-10-31T05:02:50.794Z,7.80
2022-10-31T05:03:22.297Z,9.13
2022-10-31T05:03:53.668Z,8.73
2022-10-31T05:04:25.171Z,7.35
2022-10-31T05:04:56.608Z,8.02
2022-10-31T05:05:29.781Z,9.20
2022-10-31T05:06:01.273Z,8.70
2022-10-31T05:06:32.708Z,8.80
2022-10-31T05:07:04.105Z,9.77
2022-10-31T05:07:39.135Z,9.85
2022-10-31T05:08:10.555Z,8.13
2022-10-31T05:08:41.885Z,7.40
2022-10-31T05:09:13.338Z,7.95
2022-10-31T05:09:44.714Z,7.07
2022-10-31T05:10:20.216Z,8.52
2022-10-31T05:10:51.738Z,8.55
2022-10-31T05:11:23.119Z,9.35
2022-10-31T05:11:54.560Z,8.73
2022-10-31T05:12:25.899Z,9.82
2022-10-31T05:12:58.751Z,10.57
2022-10-31T05:13:30.767Z,8.85
2022-10-31T05:14:02.164Z,9.55
2022-10-31T05:14:33.538Z,11.32
2022-10-31T05:15:05.995Z,8.90
2022-10-31T05:15:37.378Z,10.13
2022-10-31T05:16:11.086Z,13.20
2022-10-31T05:16:42.510Z,9.13
2022-10-31T05:17:13.898Z,11.70
2022-10-31T05:17:45.431Z,9.23
2022-10-31T05:18:16.877Z,9.30
2022-10-31T05:18:48.263Z,8.23
2022-10-31T05:19:19.588Z,10.27
2022-10-31T05:19:50.930Z,14.13
2022-10-31T05:20:23.911Z,10.85
2022-10-31T05:20:55.343Z,11.55
2022-10-31T05:21:26.735Z,12.55
2022-10-31T05:21:58.227Z,7.35
2022-10-31T05:22:29.601Z,9.30
2022-10-31T05:23:01.358Z,11.75
2022-10-31T05:23:32.783Z,8.90
2022-10-31T05:24:06.272Z,10.18
2022-10-31T05:24:37.660Z,7.18
2022-10-31T05:25:09.336Z,13.27
2022-10-31T05:25:46.022Z,10.13
2022-10-31T05:26:17.449Z,10.77
2022-10-31T05:26:49.368Z,8.27
2022-10-31T05:27:20.723Z,8.75
2022-10-31T05:27:53.960Z,10.38
2022-10-31T05:28:25.406Z,9.63
2022-10-31T05:29:00.883Z,9.32
2022-10-31T05:29:32.212Z,8.02
2022-10-31T05:30:03.871Z,10.30
2022-10-31T05:30:37.854Z,12.57
2022-10-31T05:31:09.208Z,7.80
2022-10-31T05:31:40.587Z,7.93
2022-10-31T05:32:14.701Z,9.43
2022-10-31T05:32:47.042Z,7.65
2022-10-31T05:33:18.420Z,12.82
2022-10-31T05:33:49.799Z,8.77
2022-10-31T05:34:21.242Z,8.88
2022-10-31T05:34:52.606Z,8.52
2022-10-31T05:35:25.425Z,10.13
2022-10-31T05:35:56.791Z,11.73
2022-10-31T05:36:28.165Z,8.05
2022-10-31T05:36:59.519Z,8.90
2022-10-31T05:37:30.894Z,11.40
2022-10-31T05:38:04.073Z,10.05
2022-10-31T05:38:35.454Z,13.07
2022-10-31T05:39:06.801Z,10.23
2022-10-31T05:39:38.166Z,10.55
2022-10-31T05:40:10.810Z,9.10
2022-10-31T05:40:42.177Z,9.15
2022-10-31T05:41:13.689Z,11.27
2022-10-31T05:41:45.179Z,8.00
2022-10-31T05:42:16.532Z,11.77
2022-10-31T05:42:48.363Z,9.68
2022-10-31T05:43:19.764Z,9.85
2022-10-31T05:43:51.169Z,8.40
2022-10-31T05:44:22.589Z,9.77
2022-10-31T05:44:54.083Z,10.25
2022-10-31T05:45:25.474Z,7.93
2022-10-31T05:45:57.359Z,8.57
2022-10-31T05:46:28.763Z,6.90
2022-10-31T05:47:00.363Z,6.53
2022-10-31T05:47:31.738Z,8.30
2022-10-31T05:48:03.542Z,8.02
2022-10-31T05:48:35.116Z,8.68
2022-10-31T05:49:06.505Z,11.48
2022-10-31T05:49:37.892Z,10.93
2022-10-31T05:50:10.038Z,6.38
2022-10-31T05:50:41.439Z,10.18
2022-10-31T05:51:13.282Z,9.00
2022-10-31T05:51:44.622Z,10.68
2022-10-31T05:52:16.278Z,8.82
2022-10-31T05:52:47.851Z,7.70
2022-10-31T05:53:19.232Z,7.97
2022-10-31T05:53:50.622Z,11.70
2022-10-31T05:54:22.003Z,8.38
2022-10-31T05:54:53.395Z,11.20
2022-10-31T05:55:24.820Z,6.68
2022-10-31T05:55:56.216Z,6.90
2022-10-31T05:56:27.597Z,9.18
2022-10-31T05:56:58.944Z,11.55
2022-10-31T05:57:32.164Z,9.23
2022-10-31T05:58:03.817Z,11.00
2022-10-31T05:58:35.353Z,9.23
2022-10-31T05:59:06.736Z,10.10
2022-10-31T05:59:38.122Z,10.82
2022-10-31T06:00:09.861Z,8.85
2022-10-31T06:00:41.193Z,9.00
2022-10-31T06:01:12.614Z,7.03
2022-10-31T06:01:44.071Z,8.18
2022-10-31T06:02:15.533Z,8.02
2022-10-31T06:02:46.896Z,8.25
2022-10-31T06:03:18.251Z,7.72
2022-10-31T06:03:49.768Z,9.57
2022-10-31T06:04:21.426Z,10.35
2022-10-31T06:04:52.871Z,10.05
2022-10-31T06:05:24.283Z,9.85
2022-10-31T06:05:55.729Z,11.63
2022-10-31T06:06:27.119Z,10.57
2022-10-31T06:06:58.722Z,9.43
2022-10-31T06:07:33.878Z,10.88
2022-10-31T06:08:05.416Z,9.48
2022-10-31T06:08:36.999Z,11.30
2022-10-31T06:09:08.347Z,8.57
2022-10-31T06:09:39.738Z,9.05
2022-10-31T06:10:11.802Z,9.23
2022-10-31T06:10:43.176Z,9.60
2022-10-31T06:11:14.545Z,9.60
2022-10-31T06:11:45.922Z,9.63
2022-10-31T06:12:17.333Z,10.93
2022-10-31T06:12:49.121Z,11.05
2022-10-31T06:13:20.508Z,9.65
2022-10-31T06:13:51.886Z,8.02
2022-10-31T06:14:23.228Z,10.82
2022-10-31T06:14:54.614Z,11.48
2022-10-31T06:15:26.050Z,10.65
2022-10-31T06:15:57.430Z,9.98
2022-10-31T06:16:28.822Z,14.25
2022-10-31T06:17:00.159Z,12.43
2022-10-31T06:17:31.497Z,15.85
2022-10-31T06:18:04.250Z,13.35
2022-10-31T06:18:35.796Z,17.00
2022-10-31T06:19:07.161Z,16.77
2022-10-31T06:19:38.508Z,14.27
2022-10-31T06:20:10.170Z,17.55
2022-10-31T06:20:41.502Z,15.00
2022-10-31T06:21:16.339Z,18.25
2022-10-31T06:21:50.263Z,17.38
2022-10-31T06:22:21.654Z,17.17
2022-10-31T06:22:53.056Z,17.17
2022-10-31T06:23:24.479Z,18.42
2022-10-31T06:23:55.824Z,20.40
2022-10-31T06:24:27.154Z,21.42
2022-10-31T06:24:58.472Z,18.50
2022-10-31T06:25:29.898Z,17.38
2022-10-31T06:26:01.256Z,18.63
2022-10-31T06:26:32.584Z,22.02
2022-10-31T06:27:03.990Z,18.25
2022-10-31T06:27:35.323Z,18.95
2022-10-31T06:28:06.658Z,17.10
2022-10-31T06:28:38.238Z,18.77
2022-10-31T06:29:09.620Z,18.30
2022-10-31T06:29:40.970Z,16.30
2022-10-31T06:30:12.535Z,17.27
2022-10-31T06:30:43.933Z,17.85
2022-10-31T06:31:15.414Z,17.60
2022-10-31T06:31:46.762Z,20.25
2022-10-31T06:32:18.415Z,17.45
2022-10-31T06:32:49.790Z,17.52
2022-10-31T06:33:21.277Z,20.20
2022-10-31T06:33:52.721Z,14.50
2022-10-31T06:34:24.118Z,14.77
2022-10-31T06:34:58.710Z,16.38
2022-10-31T06:35:30.288Z,16.65
2022-10-31T06:36:04.659Z,14.65
2022-10-31T06:36:36.010Z,17.80
2022-10-31T06:37:07.840Z,18.80
2022-10-31T06:37:39.673Z,17.92
2022-10-31T06:38:11.009Z,16.00
2022-10-31T06:38:42.412Z,18.88
2022-10-31T06:39:14.244Z,18.83
2022-10-31T06:39:45.589Z,18.42
2022-10-31T06:40:16.982Z,18.10
2022-10-31T06:40:48.350Z,16.55
2022-10-31T06:41:21.807Z,15.40
2022-10-31T06:41:53.130Z,18.80
2022-10-31T06:42:24.486Z,16.25
2022-10-31T06:42:59.490Z,19.35
2022-10-31T06:43:33.304Z,17.35
2022-10-31T06:44:08.032Z,16.83
2022-10-31T06:44:40.441Z,17.17
2022-10-31T06:45:11.855Z,17.33
2022-10-31T06:45:43.271Z,17.98
2022-10-31T06:46:14.712Z,15.65
2022-10-31T06:46:49.185Z,18.85
2022-10-31T06:47:21.961Z,19.13
2022-10-31T06:48:15.938Z,19.30
2022-10-31T06:48:48.165Z,15.27
2022-10-31T06:49:19.554Z,17.23
2022-10-31T06:49:50.937Z,17.30
2022-10-31T06:50:22.934Z,12.50
2022-10-31T06:50:59.389Z,15.55
2022-10-31T06:51:31.031Z,15.52
2022-10-31T06:52:02.368Z,15.05
2022-10-31T06:52:33.707Z,16.58
2022-10-31T06:53:05.124Z,17.88
2022-10-31T06:53:36.482Z,17.93
2022-10-31T06:54:07.859Z,15.73
2022-10-31T06:54:39.299Z,14.65
2022-10-31T06:55:10.685Z,17.50
2022-10-31T06:55:42.427Z,16.02
2022-10-31T06:56:13.932Z,16.50
2022-10-31T06:56:48.070Z,18.15
2022-10-31T06:57:19.526Z,13.88
2022-10-31T06:57:51.809Z,18.10
2022-10-31T06:58:23.414Z,17.42
2022-10-31T06:58:54.793Z,14.18
2022-10-31T06:59:26.131Z,13.32
2022-10-31T06:59:57.511Z,15.32
2022-10-31T07:00:30.065Z,15.48
2022-10-31T07:01:01.739Z,13.07
2022-10-31T07:01:33.278Z,14.65
2022-10-31T07:02:05.034Z,18.52
2022-10-31T07:02:36.510Z,13.75
2022-10-31T07:03:10.326Z,15.90
2022-10-31T07:03:41.677Z,12.70
2022-10-31T07:04:13.264Z,17.33
2022-10-31T07:04:44.649Z,14.38
2022-10-31T07:05:15.981Z,13.10
2022-10-31T07:05:47.484Z,13.90
2022-10-31T07:06:18.920Z,11.73
2022-10-31T07:06:51.994Z,13.93
2022-10-31T07:07:23.409Z,11.18
2022-10-31T07:07:58.969Z,11.52
2022-10-31T07:08:30.562Z,16.63
2022-10-31T07:09:01.904Z,11.30
2022-10-31T07:09:33.278Z,7.93
2022-10-31T07:10:04.875Z,7.38
2022-10-31T07:10:40.220Z,12.50
2022-10-31T07:11:12.288Z,10.70
2022-10-31T07:11:43.678Z,11.55
2022-10-31T07:12:16.342Z,8.00
2022-10-31T07:12:47.681Z,11.45
2022-10-31T07:13:19.016Z,8.35
2022-10-31T07:13:50.358Z,8.70
2022-10-31T07:14:21.702Z,8.68
2022-10-31T07:14:53.072Z,7.72