createdAt,value
2018-03-15T00:01:59.395Z,83.90
2018-03-15T00:04:33.193Z,84.50
2018-03-15T00:07:01.431Z,84.50
2018-03-15T00:09:29.662Z,84.40
2018-03-15T00:11:57.919Z,84.80
2018-03-15T00:14:26.163Z,85.30
2018-03-15T00:16:56.425Z,84.90
2018-03-15T00:19:24.799Z,84.90
2018-03-15T00:21:53.065Z,85.20
2018-03-15T00:24:21.413Z,85.20
2018-03-15T00:26:50.397Z,85.40
2018-03-15T00:29:18.664Z,85.40
2018-03-15T00:31:47.292Z,85.60
2018-03-15T00:34:15.600Z,85.80
2018-03-15T00:36:43.968Z,86.20
2018-03-15T00:39:12.216Z,86.70
2018-03-15T00:41:43.082Z,86.60
2018-03-15T00:44:11.276Z,86.80
2018-03-15T00:46:40.450Z,87.00
2018-03-15T00:49:09.190Z,87.00
2018-03-15T00:51:38.201Z,87.00
2018-03-15T00:54:06.674Z,87.00
2018-03-15T00:56:37.350Z,87.00
2018-03-15T00:59:05.590Z,87.00
2018-03-15T01:01:34.024Z,87.10
2018-03-15T01:04:03.118Z,88.20
2018-03-15T01:06:34.201Z,87.20
2018-03-15T01:09:03.050Z,87.10
2018-03-15T01:11:36.975Z,87.70
2018-03-15T01:14:06.165Z,87.20
2018-03-15T01:16:34.440Z,87.10
2018-03-15T01:19:04.067Z,87.90
2018-03-15T01:21:33.354Z,87.70
2018-03-15T01:24:04.959Z,87.70
2018-03-15T01:26:38.160Z,87.70
2018-03-15T01:29:08.097Z,88.40
2018-03-15T01:31:38.126Z,88.70
2018-03-15T01:34:07.309Z,88.70
2018-03-15T01:36:38.184Z,88.90
2018-03-15T01:39:07.316Z,89.10
2018-03-15T01:41:35.653Z,89.00
2018-03-15T01:44:03.924Z,88.70
2018-03-15T01:46:34.123Z,89.20
2018-03-15T01:49:02.528Z,89.10
2018-03-15T01:51:30.856Z,89.20
2018-03-15T01:54:01.140Z,89.50
2018-03-15T01:56:30.021Z,89.40
2018-03-15T01:58:58.246Z,89.30
2018-03-15T02:01:29.440Z,89.20
2018-03-15T02:03:57.989Z,89.20
2018-03-15T02:06:26.917Z,89.70
2018-03-15T02:08:55.578Z,89.90
2018-03-15T02:11:23.880Z,89.90
2018-03-15T02:13:52.668Z,89.90
2018-03-15T02:16:22.345Z,90.00
2018-03-15T02:18:51.373Z,90.00
2018-03-15T02:21:19.963Z,89.90
2018-03-15T02:23:48.443Z,89.70
2018-03-15T02:26:18.004Z,89.70
2018-03-15T02:28:47.055Z,89.40
2018-03-15T02:31:15.333Z,89.40
2018-03-15T02:33:43.823Z,89.70
2018-03-15T02:36:12.083Z,89.70
2018-03-15T02:38:40.489Z,90.00
2018-03-15T02:41:09.665Z,89.60
2018-03-15T02:43:39.317Z,89.90
2018-03-15T02:46:09.925Z,90.10
2018-03-15T02:48:39.124Z,90.10
2018-03-15T02:51:07.359Z,90.10
2018-03-15T02:53:35.569Z,90.10
2018-03-15T02:56:03.941Z,90.00
2018-03-15T02:58:32.217Z,90.10
2018-03-15T03:01:00.448Z,90.10
2018-03-15T03:03:29.460Z,90.20
2018-03-15T03:05:57.734Z,90.20
2018-03-15T03:08:25.947Z,90.40
2018-03-15T03:10:54.329Z,90.40
2018-03-15T03:13:23.272Z,90.40
2018-03-15T03:15:53.178Z,90.20
2018-03-15T03:18:22.534Z,90.40
2018-03-15T03:20:50.754Z,90.30
2018-03-15T03:23:19.213Z,90.40
2018-03-15T03:25:47.475Z,90.30
2018-03-15T03:28:15.779Z,90.40
2018-03-15T03:30:44.538Z,90.30
2018-03-15T03:33:12.736Z,90.90
2018-03-15T03:35:41.533Z,90.00
2018-03-15T03:38:09.823Z,90.10
2018-03-15T03:40:39.391Z,90.20
2018-03-15T03:43:07.766Z,90.20
2018-03-15T03:45:36.169Z,90.20
2018-03-15T03:48:05.448Z,90.00
2018-03-15T03:50:33.738Z,90.00
2018-03-15T03:53:02.112Z,90.10
2018-03-15T03:55:32.401Z,90.10
2018-03-15T03:58:00.830Z,90.10
2018-03-15T04:00:29.092Z,90.00
2018-03-15T04:02:57.494Z,90.10
2018-03-15T04:05:25.936Z,90.10
2018-03-15T04:07:54.236Z,90.20
2018-03-15T04:10:22.445Z,90.10
2018-03-15T04:12:50.887Z,90.40
2018-03-15T04:15:20.347Z,90.40
2018-03-15T04:17:48.596Z,90.40
2018-03-15T04:20:17.641Z,90.40
2018-03-15T04:22:45.947Z,90.30
2018-03-15T04:25:14.233Z,90.40
2018-03-15T04:27:42.489Z,90.50
2018-03-15T04:30:14.290Z,90.40
2018-03-15T04:32:43.471Z,90.40
2018-03-15T04:35:12.140Z,90.20
2018-03-15T04:37:40.429Z,90.30
2018-03-15T04:40:08.729Z,90.60
2018-03-15T04:42:37.728Z,90.40
2018-03-15T04:45:06.727Z,90.50
2018-03-15T04:47:37.303Z,90.50
2018-03-15T04:50:05.961Z,91.10
2018-03-15T04:52:34.394Z,90.60
2018-03-15T04:55:02.767Z,90.80
2018-03-15T04:57:31.026Z,90.70
2018-03-15T04:59:59.242Z,90.70
2018-03-15T05:02:27.890Z,90.70
2018-03-15T05:04:56.778Z,90.70
2018-03-15T05:07:25.080Z,90.90
2018-03-15T05:09:53.435Z,90.90
2018-03-15T05:12:21.738Z,90.80
2018-03-15T05:14:50.122Z,90.90
2018-03-15T05:17:18.494Z,90.80
2018-03-15T05:19:46.982Z,90.80
2018-03-15T05:22:15.224Z,91.00
2018-03-15T05:24:43.544Z,91.00
2018-03-15T05:27:12.116Z,91.10
2018-03-15T05:29:40.394Z,91.10
2018-03-15T05:32:08.694Z,91.00
2018-03-15T05:34:36.983Z,91.00
2018-03-15T05:37:05.365Z,91.00
2018-03-15T05:39:33.648Z,91.10
2018-03-15T05:42:01.895Z,91.20
2018-03-15T05:44:30.145Z,91.10
2018-03-15T05:46:58.555Z,91.20
2018-03-15T05:49:26.801Z,91.20
2018-03-15T05:51:55.043Z,91.20
2018-03-15T05:54:24.235Z,91.20
2018-03-15T05:56:53.601Z,91.30
2018-03-15T05:59:22.019Z,91.30
2018-03-15T06:01:51.063Z,91.40
2018-03-15T06:04:19.481Z,91.30
2018-03-15T06:06:47.946Z,91.40
2018-03-15T06:09:16.246Z,91.40
2018-03-15T06:11:45.327Z,91.30
2018-03-15T06:14:13.544Z,91.30
2018-03-15T06:16:41.941Z,91.40
2018-03-15T06:19:10.176Z,91.20
2018-03-15T06:21:38.446Z,91.10
2018-03-15T06:24:06.829Z,91.30
2018-03-15T06:26:36.076Z,91.00
2018-03-15T06:29:05.141Z,90.90
2018-03-15T06:31:33.395Z,90.90
2018-03-15T06:34:01.765Z,90.80
2018-03-15T06:36:30.802Z,90.60
2018-03-15T06:38:59.830Z,90.50
2018-03-15T06:41:28.229Z,90.50
2018-03-15T06:43:57.164Z,90.60
2018-03-15T06:46:26.223Z,90.40
2018-03-15T06:48:54.448Z,90.40
2018-03-15T06:51:23.492Z,90.50
2018-03-15T06:53:51.894Z,90.40
2018-03-15T06:56:21.956Z,90.50
2018-03-15T06:58:50.260Z,90.50
2018-03-15T07:01:18.652Z,90.70
2018-03-15T07:03:46.960Z,90.50
2018-03-15T07:06:16.008Z,90.30
2018-03-15T07:08:44.288Z,90.30
2018-03-15T07:11:12.586Z,90.10
2018-03-15T07:13:40.872Z,90.20
2018-03-15T07:16:09.344Z,90.20
2018-03-15T07:18:37.739Z,90.20
2018-03-15T07:21:06.272Z,89.50
2018-03-15T07:23:35.280Z,89.40
2018-03-15T07:26:03.656Z,89.40
2018-03-15T07:28:32.080Z,89.50
2018-03-15T07:31:00.362Z,89.00
2018-03-15T07:33:29.389Z,89.00
2018-03-15T07:35:58.530Z,87.40
2018-03-15T07:38:26.812Z,87.30
2018-03-15T07:40:55.052Z,88.00
2018-03-15T07:43:23.324Z,88.00
2018-03-15T07:45:51.857Z,87.50
2018-03-15T07:48:21.148Z,87.60
2018-03-15T07:50:49.805Z,87.60
2018-03-15T07:53:18.131Z,86.30
2018-03-15T07:55:46.386Z,86.20
2018-03-15T07:58:14.794Z,86.10
2018-03-15T08:00:43.976Z,86.30
2018-03-15T08:03:12.378Z,85.40
2018-03-15T08:05:40.643Z,84.90
2018-03-15T08:08:08.911Z,85.10
2018-03-15T08:10:37.311Z,85.50
2018-03-15T08:13:05.583Z,84.50
2018-03-15T08:15:33.840Z,84.30
2018-03-15T08:18:02.134Z,84.40
2018-03-15T08:20:30.373Z,83.10
2018-03-15T08:22:58.614Z,84.00
2018-03-15T08:25:27.631Z,83.90
2018-03-15T08:27:57.724Z,83.80
2018-03-15T08:30:25.987Z,83.90
2018-03-15T08:32:54.197Z,84.10
2018-03-15T08:35:23.642Z,84.30
2018-03-15T08:37:51.846Z,84.30
2018-03-15T08:40:20.099Z,83.60
2018-03-15T08:42:48.472Z,83.30
2018-03-15T08:45:16.762Z,84.00
2018-03-15T08:47:45.130Z,82.80
2018-03-15T08:50:13.538Z,82.40
2018-03-15T08:52:41.767Z,82.80
2018-03-15T08:55:10.171Z,82.50
2018-03-15T08:57:38.591Z,82.10
2018-03-15T09:00:06.935Z,82.90
2018-03-15T09:02:36.847Z,83.20
2018-03-15T09:05:05.276Z,83.10
2018-03-15T09:07:34.536Z,82.90
2018-03-15T09:10:02.807Z,82.80
2018-03-15T09:12:31.099Z,83.80
2018-03-15T09:14:59.463Z,84.30
2018-03-15T09:17:27.797Z,82.60
2018-03-15T09:19:56.138Z,83.50
2018-03-15T09:22:25.700Z,82.50
2018-03-15T09:24:53.964Z,82.80
2018-03-15T09:27:23.232Z,81.50
2018-03-15T09:29:51.644Z,81.40
2018-03-15T09:32:20.880Z,82.50
2018-03-15T09:34:49.777Z,81.90
2018-03-15T09:37:18.084Z,81.40
2018-03-15T09:39:46.641Z,81.60
2018-03-15T09:42:14.950Z,83.30
2018-03-15T09:44:44.152Z,82.80
2018-03-15T09:47:13.173Z,82.40
2018-03-15T09:49:41.508Z,82.40
2018-03-15T09:52:09.827Z,83.30
2018-03-15T09:54:38.278Z,83.50
2018-03-15T09:57:07.333Z,82.10
2018-03-15T09:59:35.690Z,82.00
2018-03-15T10:02:04.156Z,82.20
2018-03-15T10:04:32.459Z,80.90
2018-03-15T10:07:00.817Z,80.70
2018-03-15T10:09:29.967Z,81.50
2018-03-15T10:11:58.383Z,82.00
2018-03-15T10:14:27.042Z,82.80
2018-03-15T10:16:55.360Z,83.20
2018-03-15T10:19:23.653Z,84.60
2018-03-15T10:21:51.953Z,84.00
2018-03-15T10:24:20.345Z,84.00
2018-03-15T10:26:49.577Z,85.60
2018-03-15T10:29:18.649Z,86.40
2018-03-15T10:31:47.093Z,86.40
2018-03-15T10:34:15.613Z,87.30
2018-03-15T10:36:44.048Z,86.30
2018-03-15T10:39:12.297Z,88.20
2018-03-15T10:41:41.082Z,89.20
2018-03-15T10:44:10.727Z,90.60
2018-03-15T10:46:39.089Z,91.20
2018-03-15T10:49:07.443Z,91.00
2018-03-15T10:51:35.820Z,92.10
2018-03-15T10:54:04.192Z,92.90
2018-03-15T10:56:32.496Z,93.20
2018-03-15T10:59:01.884Z,94.50
2018-03-15T11:01:36.608Z,94.50
2018-03-15T11:04:10.373Z,94.70
2018-03-15T11:06:44.251Z,94.70
2018-03-15T11:09:14.644Z,94.60
2018-03-15T11:11:42.956Z,95.40
2018-03-15T11:14:11.273Z,95.70
2018-03-15T11:16:39.608Z,95.80
2018-03-15T11:19:08.717Z,95.90
2018-03-15T11:21:37.128Z,95.90
2018-03-15T11:24:05.419Z,96.10
2018-03-15T11:26:33.821Z,96.10
2018-03-15T11:29:02.121Z,96.50
2018-03-15T11:31:31.016Z,96.40
2018-03-15T11:34:00.085Z,97.60
2018-03-15T11:36:28.374Z,97.60
2018-03-15T11:38:56.774Z,97.40
2018-03-15T11:41:25.890Z,97.90
2018-03-15T11:43:54.253Z,97.90
2018-03-15T11:46:22.554Z,97.90
2018-03-15T11:48:50.857Z,98.00
2018-03-15T11:51:19.197Z,98.50
2018-03-15T11:53:48.264Z,99.00
2018-03-15T11:56:16.638Z,98.90
2018-03-15T11:58:45.068Z,98.80
2018-03-15T12:01:13.363Z,98.40
2018-03-15T12:03:41.664Z,98.50
2018-03-15T12:06:09.891Z,98.40
2018-03-15T12:08:38.220Z,98.60
2018-03-15T12:11:07.318Z,98.80
2018-03-15T12:13:35.703Z,98.70
2018-03-15T12:16:03.931Z,99.00
2018-03-15T12:18:33.557Z,98.80
2018-03-15T12:21:02.698Z,99.00
2018-03-15T12:23:31.820Z,99.20
2018-03-15T12:26:00.180Z,99.10
2018-03-15T12:28:32.403Z,99.80
2018-03-15T12:31:00.663Z,99.90
2018-03-15T12:33:28.934Z,99.90
2018-03-15T12:35:57.931Z,99.90
2018-03-15T12:38:26.933Z,99.90
2018-03-15T12:40:55.181Z,99.90
2018-03-15T12:43:23.465Z,99.90
2018-03-15T12:45:51.794Z,99.90
2018-03-15T12:48:20.109Z,99.90
2018-03-15T12:50:48.458Z,99.90
2018-03-15T12:53:16.704Z,99.90
2018-03-15T12:55:44.970Z,99.90
2018-03-15T12:58:14.212Z,99.90
2018-03-15T13:00:42.478Z,99.90
2018-03-15T13:03:10.706Z,99.90
2018-03-15T13:05:39.793Z,99.90
2018-03-15T13:08:08.684Z,99.90
2018-03-15T13:10:37.793Z,99.90
2018-03-15T13:13:06.039Z,99.90
2018-03-15T13:15:34.341Z,99.90
2018-03-15T13:18:02.574Z,99.90
2018-03-15T13:20:30.876Z,99.90
2018-03-15T13:22:59.205Z,99.90
2018-03-15T13:25:27.511Z,99.90
2018-03-15T13:27:55.817Z,99.90
2018-03-15T13:30:24.049Z,99.90
2018-03-15T13:32:53.138Z,99.90
2018-03-15T13:35:21.400Z,99.90
2018-03-15T13:37:50.424Z,99.90
2018-03-15T13:40:18.725Z,99.90
2018-03-15T13:42:46.984Z,99.90
2018-03-15T13:45:15.401Z,99.90
2018-03-15T13:47:45.199Z,99.90
2018-03-15T13:50:19.403Z,99.90
2018-03-15T13:52:48.024Z,99.90
2018-03-15T13:55:16.297Z,99.90
2018-03-15T13:57:45.392Z,99.90
2018-03-15T14:00:13.664Z,99.90
2018-03-15T14:02:41.967Z,99.90
2018-03-15T14:05:10.173Z,99.90
2018-03-15T14:07:39.179Z,99.90
2018-03-15T14:10:07.444Z,99.90
2018-03-15T14:12:35.701Z,99.90
2018-03-15T14:15:04.709Z,99.90
2018-03-15T14:17:33.148Z,99.90
2018-03-15T14:20:01.449Z,99.90
2018-03-15T14:22:29.734Z,99.90
2018-03-15T14:24:57.960Z,99.90
2018-03-15T14:27:26.214Z,99.90
2018-03-15T14:29:54.648Z,99.90
2018-03-15T14:32:22.891Z,99.90
2018-03-15T14:34:51.141Z,99.90
2018-03-15T14:37:20.164Z,99.90
2018-03-15T14:39:48.650Z,99.90
2018-03-15T14:42:16.929Z,99.90
2018-03-15T14:44:45.407Z,99.90
2018-03-15T14:47:13.645Z,99.90
2018-03-15T14:49:42.790Z,99.90
2018-03-15T14:52:11.048Z,99.90
2018-03-15T14:54:40.783Z,99.90
2018-03-15T14:57:09.041Z,99.90
2018-03-15T14:59:37.308Z,99.90
2018-03-15T15:02:05.506Z,99.90
2018-03-15T15:04:33.889Z,99.90
2018-03-15T15:07:02.132Z,99.90
2018-03-15T15:09:30.402Z,99.90
2018-03-15T15:11:59.447Z,99.90
2018-03-15T15:14:27.842Z,99.90
2018-03-15T15:16:56.870Z,99.90
2018-03-15T15:19:26.423Z,99.90
2018-03-15T15:21:54.677Z,99.90
2018-03-15T15:24:22.965Z,99.90
2018-03-15T15:26:51.237Z,99.90
2018-03-15T15:29:19.886Z,99.90
2018-03-15T15:31:49.019Z,99.90
2018-03-15T15:34:17.578Z,99.90
2018-03-15T15:36:46.728Z,99.90
2018-03-15T15:39:15.423Z,99.90
2018-03-15T15:41:43.714Z,99.90
2018-03-15T15:44:11.938Z,99.90
2018-03-15T15:46:41.453Z,99.90
2018-03-15T15:49:09.708Z,99.90
2018-03-15T15:51:38.678Z,99.90
2018-03-15T15:54:07.690Z,99.90
2018-03-15T15:56:36.740Z,99.90
2018-03-15T15:59:05.942Z,99.90
2018-03-15T16:01:34.184Z,99.90
2018-03-15T16:04:02.888Z,99.90
2018-03-15T16:06:31.229Z,99.90
2018-03-15T16:09:00.266Z,99.90
2018-03-15T16:11:28.508Z,99.90
2018-03-15T16:13:56.799Z,99.90
2018-03-15T16:16:25.103Z,99.90
2018-03-15T16:18:53.396Z,99.90
2018-03-15T16:21:21.870Z,99.90
2018-03-15T16:23:50.912Z,99.90
2018-03-15T16:26:20.031Z,99.90
2018-03-15T16:28:49.686Z,99.90
2018-03-15T16:31:19.824Z,99.90
2018-03-15T16:33:49.550Z,99.90
2018-03-15T16:36:20.215Z,99.90
2018-03-15T16:38:48.783Z,99.90
2018-03-15T16:41:17.094Z,99.90
2018-03-15T16:43:45.373Z,99.90
2018-03-15T16:46:14.150Z,99.90
2018-03-15T16:48:42.404Z,99.90
2018-03-15T16:51:10.773Z,99.90
2018-03-15T16:53:40.025Z,99.90
2018-03-15T16:56:09.237Z,99.90
2018-03-15T16:58:37.504Z,99.90
2018-03-15T17:01:05.869Z,99.90
2018-03-15T17:03:34.123Z,99.90
2018-03-15T17:06:02.459Z,99.90
2018-03-15T17:08:32.197Z,99.90
2018-03-15T17:11:01.218Z,99.90
2018-03-15T17:13:29.481Z,99.90
2018-03-15T17:15:59.246Z,99.90
2018-03-15T17:18:27.507Z,99.90
2018-03-15T17:20:55.772Z,99.90
2018-03-15T17:23:24.165Z,99.90
2018-03-15T17:25:52.539Z,99.90
2018-03-15T17:28:20.819Z,99.90
2018-03-15T17:30:49.054Z,99.90
2018-03-15T17:33:18.475Z,99.90
2018-03-15T17:35:46.758Z,99.90
2018-03-15T17:38:15.190Z,99.90
2018-03-15T17:40:45.652Z,99.90
2018-03-15T17:43:14.703Z,99.90
2018-03-15T17:45:43.060Z,99.90
2018-03-15T17:48:11.499Z,99.90
2018-03-15T17:50:39.852Z,99.90
2018-03-15T17:53:08.062Z,99.90
2018-03-15T17:55:37.506Z,99.90
2018-03-15T17:58:05.734Z,99.90
2018-03-15T18:00:34.084Z,99.90
2018-03-15T18:03:03.859Z,99.90
2018-03-15T18:05:32.138Z,99.90
2018-03-15T18:08:00.406Z,99.90
2018-03-15T18:10:28.792Z,99.90
2018-03-15T18:12:57.087Z,99.90
2018-03-15T18:15:25.338Z,99.90
2018-03-15T18:17:53.642Z,99.90
2018-03-15T18:20:21.913Z,99.90
2018-03-15T18:22:50.365Z,99.90
2018-03-15T18:25:18.684Z,99.90
2018-03-15T18:27:47.105Z,99.90
2018-03-15T18:30:16.103Z,99.90
2018-03-15T18:32:44.310Z,99.90
2018-03-15T18:35:12.510Z,99.90
2018-03-15T18:37:40.782Z,99.90
2018-03-15T18:40:09.182Z,99.90
2018-03-15T18:42:37.570Z,99.90
2018-03-15T18:45:05.813Z,99.90
2018-03-15T18:47:34.116Z,99.90
2018-03-15T18:50:03.725Z,99.90
2018-03-15T18:52:32.087Z,99.90
2018-03-15T18:55:01.945Z,99.90
2018-03-15T18:57:31.029Z,99.90
2018-03-15T18:59:59.873Z,99.90
2018-03-15T19:02:29.035Z,99.90
2018-03-15T19:04:57.571Z,99.90
2018-03-15T19:07:26.035Z,99.90
2018-03-15T19:09:54.302Z,99.90
2018-03-15T19:12:22.712Z,99.90
2018-03-15T19:14:50.964Z,99.90
2018-03-15T19:17:19.471Z,99.90
2018-03-15T19:19:47.762Z,99.90
2018-03-15T19:22:16.146Z,99.90
2018-03-15T19:24:44.473Z,99.90
2018-03-15T19:27:13.480Z,99.90
2018-03-15T19:29:41.787Z,99.90
2018-03-15T19:32:10.037Z,99.90
2018-03-15T19:34:38.539Z,99.90
2018-03-15T19:37:06.797Z,99.90
2018-03-15T19:39:35.095Z,99.90
2018-03-15T19:42:03.484Z,99.90
2018-03-15T19:44:31.975Z,99.90
2018-03-15T19:47:00.449Z,99.90
2018-03-15T19:49:28.820Z,99.90
2018-03-15T19:51:57.173Z,99.90
2018-03-15T19:54:25.497Z,99.90
2018-03-15T19:56:54.078Z,99.90
2018-03-15T19:59:22.350Z,99.90
2018-03-15T20:01:50.591Z,99.90
2018-03-15T20:04:18.866Z,99.90
2018-03-15T20:06:47.166Z,99.90
2018-03-15T20:09:15.463Z,99.90
2018-03-15T20:11:43.767Z,99.90
2018-03-15T20:14:12.776Z,99.90
2018-03-15T20:16:41.779Z,99.90
2018-03-15T20:19:19.118Z,99.90
2018-03-15T20:21:49.841Z,99.90
2018-03-15T20:24:24.563Z,99.90
2018-03-15T20:26:53.307Z,99.90
2018-03-15T20:29:22.458Z,99.90
2018-03-15T20:31:50.729Z,99.90
2018-03-15T20:34:19.134Z,99.90
2018-03-15T20:36:54.162Z,99.90
2018-03-15T20:39:28.435Z,99.90
2018-03-15T20:41:56.725Z,99.90
2018-03-15T20:44:25.024Z,99.90
2018-03-15T20:46:59.029Z,99.90
2018-03-15T20:49:27.299Z,99.90
2018-03-15T20:51:55.605Z,99.90
2018-03-15T20:54:24.503Z,99.90
2018-03-15T20:56:52.877Z,99.90
2018-03-15T20:59:21.373Z,99.90
2018-03-15T21:01:49.703Z,99.90
2018-03-15T21:04:18.042Z,99.90
2018-03-15T21:07:03.437Z,99.90
2018-03-15T21:09:42.306Z,99.90
2018-03-15T21:12:11.540Z,99.90
2018-03-15T21:14:42.856Z,99.90
2018-03-15T21:17:12.075Z,99.90
2018-03-15T21:19:41.321Z,99.90
2018-03-15T21:22:10.489Z,99.90
2018-03-15T21:24:38.843Z,99.90
2018-03-15T21:27:07.249Z,99.90
2018-03-15T21:29:36.368Z,99.90
2018-03-15T21:32:05.677Z,99.90
2018-03-15T21:34:33.998Z,99.90
2018-03-15T21:37:03.144Z,99.90
2018-03-15T21:39:31.489Z,99.90
2018-03-15T21:41:59.808Z,99.90
2018-03-15T21:44:28.954Z,99.90
2018-03-15T21:46:57.227Z,99.90
2018-03-15T21:49:25.718Z,99.90
2018-03-15T21:51:54.325Z,99.90
2018-03-15T21:54:24.001Z,99.90
2018-03-15T21:56:52.328Z,99.90
2018-03-15T21:59:21.403Z,99.90
2018-03-15T22:01:51.202Z,99.90
2018-03-15T22:04:19.592Z,99.90
2018-03-15T22:06:48.006Z,99.90
2018-03-15T22:09:18.116Z,99.90
2018-03-15T22:11:47.882Z,99.90
2018-03-15T22:14:16.676Z,99.90
2018-03-15T22:16:44.943Z,99.90
2018-03-15T22:19:13.188Z,99.90
2018-03-15T22:21:42.190Z,99.90
2018-03-15T22:24:11.223Z,99.90
2018-03-15T22:26:40.204Z,99.90
2018-03-15T22:29:08.506Z,99.90
2018-03-15T22:31:36.876Z,99.90
2018-03-15T22:34:05.370Z,99.90
2018-03-15T22:36:34.228Z,99.90
2018-03-15T22:39:02.462Z,99.90
2018-03-15T22:41:30.734Z,99.90
2018-03-15T22:43:59.900Z,99.90
2018-03-15T22:46:28.225Z,99.90
2018-03-15T22:48:56.429Z,99.90
2018-03-15T22:51:24.841Z,99.90
2018-03-15T22:53:53.221Z,99.90
2018-03-15T22:56:21.597Z,99.90
2018-03-15T22:58:49.856Z,99.90
2018-03-15T23:01:18.902Z,99.90
2018-03-15T23:03:47.263Z,99.90
2018-03-15T23:06:15.525Z,99.90
2018-03-15T23:08:43.781Z,99.90
2018-03-15T23:11:12.081Z,99.90
2018-03-15T23:13:40.422Z,99.90
2018-03-15T23:16:08.739Z,99.90
2018-03-15T23:18:36.962Z,99.90
2018-03-15T23:21:06.117Z,99.90
2018-03-15T23:23:34.595Z,99.90
2018-03-15T23:26:03.503Z,99.90
2018-03-15T23:28:31.744Z,99.90
2018-03-15T23:31:00.063Z,99.90
2018-03-15T23:33:28.325Z,99.90
2018-03-15T23:35:56.583Z,99.90
2018-03-15T23:38:24.848Z,99.90
2018-03-15T23:40:53.156Z,99.90
2018-03-15T23:43:21.537Z,99.90
2018-03-15T23:45:49.970Z,99.90
2018-03-15T23:48:19.179Z,99.90
2018-03-15T23:50:49.161Z,99.90
2018-03-15T23:53:18.127Z,99.90
2018-03-15T23:55:46.515Z,99.90
2018-03-15T23:58:15.374Z,99.90
