createdAt,value
2023-04-09T00:01:26.347Z,101482.33
2023-04-09T00:04:52.853Z,101481.11
2023-04-09T00:08:19.798Z,101480.92
2023-04-09T00:11:46.407Z,101478.86
2023-04-09T00:15:30.029Z,101478.14
2023-04-09T00:19:03.025Z,101477.61
2023-04-09T00:22:29.833Z,101473.36
2023-04-09T00:25:56.747Z,101470.92
2023-04-09T00:29:23.524Z,101471.89
2023-04-09T00:32:50.303Z,101469.07
2023-04-09T00:36:17.283Z,101468.55
2023-04-09T00:39:43.856Z,101466.11
2023-04-09T00:43:10.103Z,101467.05
2023-04-09T00:46:36.747Z,101474.21
2023-04-09T00:50:04.521Z,101484.15
2023-04-09T00:53:32.301Z,101492.36
2023-04-09T00:56:58.991Z,101490.23
2023-04-09T01:00:25.906Z,101492.49
2023-04-09T01:03:53.283Z,101494.45
2023-04-09T01:07:27.562Z,101493.64
2023-04-09T01:11:01.242Z,101489.59
2023-04-09T01:14:36.591Z,101489.88
2023-04-09T01:18:11.822Z,101490.83
2023-04-09T01:21:40.563Z,101492.24
2023-04-09T01:25:21.251Z,101497.27
2023-04-09T01:28:50.553Z,101504.67
2023-04-09T01:32:20.858Z,101506.64
2023-04-09T01:35:49.926Z,101506.35
2023-04-09T01:39:17.523Z,101502.27
2023-04-09T01:42:44.746Z,101506.58
2023-04-09T01:46:12.440Z,101503.48
2023-04-09T01:49:39.969Z,101509.67
2023-04-09T01:53:07.297Z,101506.95
2023-04-09T01:56:44.479Z,101505.95
2023-04-09T02:00:14.771Z,101504.48
2023-04-09T02:03:48.724Z,101503.86
2023-04-09T02:07:39.741Z,101504.17
2023-04-09T02:11:11.390Z,101504.87
2023-04-09T02:14:39.595Z,101504.86
2023-04-09T02:18:06.579Z,101504.12
2023-04-09T02:21:33.395Z,101501.53
2023-04-09T02:25:00.208Z,101502.16
2023-04-09T02:28:26.880Z,101498.48
2023-04-09T02:31:53.778Z,101505.60
2023-04-09T02:35:20.973Z,101503.34
2023-04-09T02:38:47.454Z,101504.55
2023-04-09T02:42:14.141Z,101501.11
2023-04-09T02:45:40.871Z,101499.85
2023-04-09T02:49:07.528Z,101502.71
2023-04-09T02:52:34.311Z,101494.95
2023-04-09T02:56:01.092Z,101493.84
2023-04-09T02:59:29.161Z,101495.30
2023-04-09T03:02:56.325Z,101494.67
2023-04-09T03:06:23.167Z,101492.38
2023-04-09T03:09:49.809Z,101488.55
2023-04-09T03:13:16.967Z,101491.18
2023-04-09T03:16:43.510Z,101486.49
2023-04-09T03:20:11.664Z,101485.89
2023-04-09T03:23:38.701Z,101483.89
2023-04-09T03:27:06.120Z,101478.60
2023-04-09T03:30:32.878Z,101475.25
2023-04-09T03:34:01.663Z,101474.97
2023-04-09T03:37:29.840Z,101476.05
2023-04-09T03:40:57.469Z,101474.31
2023-04-09T03:44:24.158Z,101469.23
2023-04-09T03:48:09.446Z,101470.59
2023-04-09T03:51:36.930Z,101469.39
2023-04-09T03:55:06.548Z,101472.98
2023-04-09T03:58:33.131Z,101471.58
2023-04-09T04:02:00.504Z,101473.03
2023-04-09T04:05:28.440Z,101471.39
2023-04-09T04:08:56.886Z,101470.81
2023-04-09T04:12:33.196Z,101472.49
2023-04-09T04:16:10.854Z,101475.72
2023-04-09T04:19:38.771Z,101480.61
2023-04-09T04:23:06.861Z,101480.47
2023-04-09T04:26:35.552Z,101479.43
2023-04-09T04:30:03.430Z,101483.78
2023-04-09T04:33:37.537Z,101480.02
2023-04-09T04:37:07.375Z,101478.27
2023-04-09T04:40:34.189Z,101479.27
2023-04-09T04:44:02.412Z,101477.27
2023-04-09T04:47:29.518Z,101478.46
2023-04-09T04:51:03.172Z,101483.00
2023-04-09T04:54:37.188Z,101483.29
2023-04-09T04:58:03.607Z,101485.89
2023-04-09T05:01:38.350Z,101487.81
2023-04-09T05:05:09.386Z,101485.69
2023-04-09T05:08:40.769Z,101486.96
2023-04-09T05:12:08.184Z,101489.27
2023-04-09T05:15:41.862Z,101484.55
2023-04-09T05:19:09.549Z,101487.04
2023-04-09T05:22:37.566Z,101484.38
2023-04-09T05:26:04.406Z,101486.96
2023-04-09T05:29:43.018Z,101489.30
2023-04-09T05:33:09.956Z,101485.20
2023-04-09T05:36:36.684Z,101484.25
2023-04-09T05:40:03.963Z,101484.10
2023-04-09T05:43:31.020Z,101483.58
2023-04-09T05:46:58.216Z,101483.55
2023-04-09T05:50:30.403Z,101485.79
2023-04-09T05:53:59.619Z,101480.11
2023-04-09T05:57:33.387Z,101484.36
2023-04-09T06:01:03.888Z,101492.30
2023-04-09T06:04:30.475Z,101494.08
2023-04-09T06:07:57.240Z,101491.00
2023-04-09T06:11:24.428Z,101495.53
2023-04-09T06:14:52.302Z,101500.25
2023-04-09T06:18:18.506Z,101504.75
2023-04-09T06:21:45.668Z,101506.67
2023-04-09T06:25:12.896Z,101505.16
2023-04-09T06:28:40.314Z,101507.07
2023-04-09T06:32:07.107Z,101509.30
2023-04-09T06:35:33.792Z,101513.38
2023-04-09T06:39:01.225Z,101516.51
2023-04-09T06:42:28.436Z,101521.42
2023-04-09T06:45:58.648Z,101523.76
2023-04-09T06:49:24.999Z,101529.46
2023-04-09T06:52:52.243Z,101536.96
2023-04-09T06:56:18.936Z,101546.29
2023-04-09T06:59:45.892Z,101553.30
2023-04-09T07:03:13.660Z,101556.57
2023-04-09T07:06:40.693Z,101553.15
2023-04-09T07:10:08.977Z,101554.79
2023-04-09T07:13:36.989Z,101555.52
2023-04-09T07:17:03.901Z,101553.29
2023-04-09T07:23:57.792Z,101554.85
2023-04-09T07:27:25.894Z,101554.31
2023-04-09T07:30:53.033Z,101555.08
2023-04-09T07:34:19.998Z,101555.77
2023-04-09T07:37:46.795Z,101552.88
2023-04-09T07:41:15.538Z,101553.83
2023-04-09T07:44:42.027Z,101553.99
2023-04-09T07:48:10.162Z,101551.73
2023-04-09T07:51:37.095Z,101554.17
2023-04-09T07:55:04.397Z,101553.02
2023-04-09T07:58:31.163Z,101553.92
2023-04-09T08:01:57.802Z,101556.52
2023-04-09T08:05:25.090Z,101560.30
2023-04-09T08:08:51.710Z,101564.70
2023-04-09T08:12:19.086Z,101565.04
2023-04-09T08:15:45.643Z,101569.73
2023-04-09T08:19:13.135Z,101566.86
2023-04-09T08:22:41.318Z,101565.42
2023-04-09T08:26:08.743Z,101567.61
2023-04-09T08:29:35.840Z,101567.73
2023-04-09T08:33:02.666Z,101567.95
2023-04-09T08:36:29.950Z,101568.17
2023-04-09T08:39:56.648Z,101569.97
2023-04-09T08:43:37.382Z,101569.23
2023-04-09T08:47:14.952Z,101570.34
2023-04-09T08:50:41.876Z,101568.16
2023-04-09T08:54:08.814Z,101566.45
2023-04-09T08:57:40.705Z,101567.32
2023-04-09T09:01:19.818Z,101563.52
2023-04-09T09:04:51.144Z,101558.86
2023-04-09T09:08:26.997Z,101562.20
2023-04-09T09:11:55.092Z,101559.21
2023-04-09T09:15:32.272Z,101559.27
2023-04-09T09:18:59.268Z,101564.97
2023-04-09T09:22:27.113Z,101567.12
2023-04-09T09:25:53.577Z,101572.41
2023-04-09T09:29:21.565Z,101573.23
2023-04-09T09:32:47.965Z,101576.29
2023-04-09T09:36:14.998Z,101569.90
2023-04-09T09:39:47.149Z,101568.59
2023-04-09T09:43:14.724Z,101567.14
2023-04-09T09:46:42.715Z,101566.96
2023-04-09T09:50:11.103Z,101566.39
2023-04-09T09:53:39.462Z,101559.52
2023-04-09T09:57:09.964Z,101557.55
2023-04-09T10:00:39.208Z,101554.56
2023-04-09T10:04:07.510Z,101553.02
2023-04-09T10:07:35.113Z,101551.59
2023-04-09T10:11:02.950Z,101548.61
2023-04-09T10:14:31.275Z,101541.14
2023-04-09T10:17:59.128Z,101541.22
2023-04-09T10:21:36.724Z,101537.56
2023-04-09T10:25:04.801Z,101540.97
2023-04-09T10:28:32.471Z,101540.59
2023-04-09T10:32:08.157Z,101538.05
2023-04-09T10:35:34.819Z,101541.58
2023-04-09T10:39:01.790Z,101536.83
2023-04-09T10:42:34.688Z,101538.84
2023-04-09T10:46:01.154Z,101537.23
2023-04-09T10:49:28.839Z,101536.15
2023-04-09T10:52:58.398Z,101536.02
2023-04-09T10:56:25.523Z,101538.20
2023-04-09T10:59:54.352Z,101536.70
2023-04-09T11:03:29.828Z,101538.60
2023-04-09T11:06:58.096Z,101540.94
2023-04-09T11:10:24.605Z,101542.64
2023-04-09T11:13:50.913Z,101539.98
2023-04-09T11:17:18.636Z,101546.58
2023-04-09T11:20:46.303Z,101539.22
2023-04-09T11:24:15.211Z,101537.81
2023-04-09T11:27:47.113Z,101538.66
2023-04-09T11:31:13.879Z,101538.52
2023-04-09T11:34:41.349Z,101538.48
2023-04-09T11:38:11.727Z,101537.48
2023-04-09T11:41:40.643Z,101531.61
2023-04-09T11:45:09.821Z,101531.52
2023-04-09T11:48:36.919Z,101535.59
2023-04-09T11:52:05.217Z,101528.71
2023-04-09T11:55:32.578Z,101525.94
2023-04-09T11:59:01.356Z,101523.09
2023-04-09T12:02:28.221Z,101526.36
2023-04-09T12:05:55.179Z,101525.52
2023-04-09T12:09:23.288Z,101525.13
2023-04-09T12:12:50.889Z,101526.81
2023-04-09T12:16:21.883Z,101521.90
2023-04-09T12:19:51.956Z,101525.25
2023-04-09T12:23:20.641Z,101520.34
2023-04-09T12:26:48.917Z,101519.15
2023-04-09T12:30:15.983Z,101512.88
2023-04-09T12:33:43.305Z,101514.70
2023-04-09T12:37:09.862Z,101513.24
2023-04-09T12:40:37.061Z,101511.83
2023-04-09T12:44:05.258Z,101508.73
2023-04-09T12:47:31.935Z,101509.83
2023-04-09T12:50:58.971Z,101502.02
2023-04-09T12:54:25.182Z,101501.63
2023-04-09T12:57:53.408Z,101502.01
2023-04-09T13:01:20.087Z,101496.67
2023-04-09T13:04:47.361Z,101493.45
2023-04-09T13:08:14.266Z,101490.30
2023-04-09T13:11:41.101Z,101487.70
2023-04-09T13:15:09.247Z,101488.48
2023-04-09T13:18:36.467Z,101487.66
2023-04-09T13:22:03.320Z,101486.75
2023-04-09T13:25:30.052Z,101488.31
2023-04-09T13:28:56.901Z,101488.84
2023-04-09T13:32:24.746Z,101486.14
2023-04-09T13:35:52.437Z,101481.16
2023-04-09T13:39:18.976Z,101479.91
2023-04-09T13:42:45.949Z,101477.76
2023-04-09T13:46:12.642Z,101476.63
2023-04-09T13:49:39.898Z,101478.50
2023-04-09T13:53:06.886Z,101479.45
2023-04-09T13:56:33.848Z,101479.55
2023-04-09T14:00:02.265Z,101481.93
2023-04-09T14:03:31.877Z,101474.96
2023-04-09T14:07:00.919Z,101470.27
2023-04-09T14:10:27.820Z,101471.45
2023-04-09T14:13:54.385Z,101468.36
2023-04-09T14:17:21.412Z,101464.40
2023-04-09T14:20:48.001Z,101462.59
2023-04-09T14:24:14.697Z,101463.60
2023-04-09T14:27:41.942Z,101461.56
2023-04-09T14:31:08.900Z,101461.52
2023-04-09T14:34:35.301Z,101466.00
2023-04-09T14:38:04.667Z,101456.98
2023-04-09T14:41:34.483Z,101452.71
2023-04-09T14:45:00.923Z,101452.52
2023-04-09T14:48:27.430Z,101450.05
2023-04-09T14:51:54.792Z,101449.28
2023-04-09T14:55:21.380Z,101449.02
2023-04-09T14:58:48.421Z,101448.48
2023-04-09T15:02:15.051Z,101446.43
2023-04-09T15:05:41.610Z,101445.85
2023-04-09T15:09:08.335Z,101445.70
2023-04-09T15:12:35.880Z,101444.08
2023-04-09T15:16:02.428Z,101443.98
2023-04-09T15:19:32.485Z,101444.41
2023-04-09T15:22:59.403Z,101447.29
2023-04-09T15:26:27.492Z,101450.15
2023-04-09T15:29:54.462Z,101445.77
2023-04-09T15:33:21.285Z,101446.44
2023-04-09T15:36:50.748Z,101449.10
2023-04-09T15:40:17.880Z,101444.77
2023-04-09T15:43:44.578Z,101446.77
2023-04-09T15:47:11.244Z,101448.45
2023-04-09T15:50:40.194Z,101450.19
2023-04-09T15:54:06.898Z,101452.48
2023-04-09T15:57:33.407Z,101448.90
2023-04-09T16:01:00.220Z,101448.06
2023-04-09T16:04:27.864Z,101450.39
2023-04-09T16:07:55.943Z,101452.52
2023-04-09T16:11:23.764Z,101453.38
2023-04-09T16:14:50.829Z,101458.05
2023-04-09T16:18:17.404Z,101453.70
2023-04-09T16:21:45.766Z,101449.40
2023-04-09T16:25:13.571Z,101445.23
2023-04-09T16:28:42.966Z,101444.36
2023-04-09T16:32:10.535Z,101440.83
2023-04-09T16:35:39.409Z,101441.72
2023-04-09T16:39:07.064Z,101444.17
2023-04-09T16:42:34.981Z,101440.52
2023-04-09T16:46:02.906Z,101441.91
2023-04-09T16:49:30.013Z,101444.16
2023-04-09T16:52:56.822Z,101446.20
2023-04-09T16:56:23.488Z,101451.34
2023-04-09T16:59:50.061Z,101454.14
2023-04-09T17:03:17.290Z,101453.63
2023-04-09T17:06:44.305Z,101451.81
2023-04-09T17:10:12.918Z,101453.20
2023-04-09T17:13:39.777Z,101456.85
2023-04-09T17:17:07.610Z,101460.28
2023-04-09T17:20:35.164Z,101466.02
2023-04-09T17:24:06.027Z,101469.27
2023-04-09T17:27:33.571Z,101472.86
2023-04-09T17:31:04.976Z,101477.84
2023-04-09T17:34:32.763Z,101480.28
2023-04-09T17:37:59.497Z,101484.02
2023-04-09T17:41:28.042Z,101486.31
2023-04-09T17:44:54.875Z,101487.20
2023-04-09T17:48:22.238Z,101490.69
2023-04-09T17:51:49.501Z,101492.50
2023-04-09T17:55:17.960Z,101498.50
2023-04-09T17:58:44.902Z,101501.71
2023-04-09T18:02:12.302Z,101504.73
2023-04-09T18:05:39.607Z,101508.96
2023-04-09T18:09:09.536Z,101508.50
2023-04-09T18:12:36.339Z,101509.13
2023-04-09T18:16:03.163Z,101511.70
2023-04-09T18:19:29.630Z,101512.45
2023-04-09T18:22:57.266Z,101516.40
2023-04-09T18:26:24.469Z,101521.92
2023-04-09T18:29:51.822Z,101524.98
2023-04-09T18:33:18.502Z,101527.91
2023-04-09T18:36:45.515Z,101534.77
2023-04-09T18:40:22.103Z,101535.31
2023-04-09T18:43:49.828Z,101543.64
2023-04-09T18:47:16.871Z,101542.52
2023-04-09T18:50:43.585Z,101545.08
2023-04-09T18:54:10.569Z,101546.54
2023-04-09T18:57:38.301Z,101545.49
2023-04-09T19:01:13.111Z,101545.51
2023-04-09T19:04:42.263Z,101548.73
2023-04-09T19:08:11.152Z,101553.63
2023-04-09T19:11:38.094Z,101557.12
2023-04-09T19:15:06.652Z,101557.33
2023-04-09T19:18:35.456Z,101561.50
2023-04-09T19:22:02.391Z,101559.58
2023-04-09T19:25:34.379Z,101560.21
2023-04-09T19:29:01.488Z,101565.66
2023-04-09T19:32:29.029Z,101569.20
2023-04-09T19:35:57.292Z,101573.55
2023-04-09T19:39:25.614Z,101576.67
2023-04-09T19:42:54.485Z,101578.52
2023-04-09T19:46:21.298Z,101584.16
2023-04-09T19:49:51.491Z,101583.95
2023-04-09T19:53:18.834Z,101584.48
2023-04-09T19:56:45.801Z,101593.34
2023-04-09T20:00:16.181Z,101591.23
2023-04-09T20:03:44.216Z,101598.06
2023-04-09T20:07:11.080Z,101598.93
2023-04-09T20:10:43.190Z,101607.37
2023-04-09T20:14:11.450Z,101612.88
2023-04-09T20:17:38.696Z,101619.60
2023-04-09T20:21:06.874Z,101620.84
2023-04-09T20:24:34.146Z,101617.73
2023-04-09T20:28:01.567Z,101611.18
2023-04-09T20:31:28.896Z,101610.81
2023-04-09T20:34:56.096Z,101610.19
2023-04-09T20:38:22.871Z,101611.66
2023-04-09T20:41:49.903Z,101613.88
2023-04-09T20:45:17.191Z,101610.77
2023-04-09T20:48:45.212Z,101612.80
2023-04-09T20:52:12.297Z,101616.92
2023-04-09T20:55:42.026Z,101612.91
2023-04-09T20:59:08.962Z,101610.06
2023-04-09T21:02:37.272Z,101609.27
2023-04-09T21:06:04.313Z,101610.86
2023-04-09T21:09:31.935Z,101611.66
2023-04-09T21:12:58.675Z,101607.26
2023-04-09T21:16:27.414Z,101602.92
2023-04-09T21:19:56.943Z,101598.43
2023-04-09T21:23:23.774Z,101597.46
2023-04-09T21:26:52.309Z,101595.21
2023-04-09T21:30:19.952Z,101600.77
2023-04-09T21:33:47.097Z,101600.10
2023-04-09T21:37:13.493Z,101601.29
2023-04-09T21:40:41.058Z,101598.65
2023-04-09T21:44:09.401Z,101601.77
2023-04-09T21:47:36.162Z,101599.02
2023-04-09T21:51:03.603Z,101598.02
2023-04-09T21:54:30.323Z,101596.65
2023-04-09T21:57:57.869Z,101601.83
2023-04-09T22:01:29.437Z,101606.16
2023-04-09T22:04:56.957Z,101608.94
2023-04-09T22:08:24.881Z,101610.67
2023-04-09T22:11:51.877Z,101607.73
2023-04-09T22:15:18.682Z,101606.23
2023-04-09T22:18:45.121Z,101602.82
2023-04-09T22:22:14.274Z,101597.34
2023-04-09T22:25:40.510Z,101595.43
2023-04-09T22:29:07.804Z,101590.88
2023-04-09T22:32:35.030Z,101588.95
2023-04-09T22:36:01.983Z,101589.98
2023-04-09T22:39:29.486Z,101592.05
2023-04-09T22:42:55.829Z,101593.39
2023-04-09T22:46:22.745Z,101592.36
2023-04-09T22:49:53.478Z,101592.57
2023-04-09T22:53:20.214Z,101591.73
2023-04-09T22:56:46.985Z,101592.82
2023-04-09T23:00:14.717Z,101593.41
2023-04-09T23:03:41.965Z,101593.86
2023-04-09T23:07:10.621Z,101590.17
2023-04-09T23:10:38.323Z,101587.33
2023-04-09T23:14:04.912Z,101584.85
2023-04-09T23:17:31.697Z,101585.83
2023-04-09T23:20:58.725Z,101583.54
2023-04-09T23:24:25.882Z,101581.38
2023-04-09T23:27:52.454Z,101576.44
2023-04-09T23:31:18.893Z,101569.76
2023-04-09T23:34:45.604Z,101569.45
2023-04-09T23:38:12.450Z,101573.64
2023-04-09T23:41:38.882Z,101579.58
2023-04-09T23:45:07.061Z,101585.13
2023-04-09T23:48:33.597Z,101582.09
2023-04-09T23:52:00.250Z,101581.27
2023-04-09T23:55:28.124Z,101578.98
2023-04-09T23:58:54.974Z,101573.90
