createdAt,value
2019-05-03T00:00:42.563Z,99.90
2019-05-03T00:03:23.404Z,99.90
2019-05-03T00:06:06.612Z,99.90
2019-05-03T00:08:47.539Z,99.90
2019-05-03T00:11:28.224Z,99.90
2019-05-03T00:14:08.897Z,99.90
2019-05-03T00:16:52.201Z,99.90
2019-05-03T00:19:33.339Z,99.90
2019-05-03T00:22:14.376Z,99.90
2019-05-03T00:25:05.306Z,99.90
2019-05-03T00:27:38.419Z,99.90
2019-05-03T00:30:19.125Z,99.90
2019-05-03T00:32:59.572Z,99.90
2019-05-03T00:35:44.395Z,99.90
2019-05-03T00:38:24.813Z,99.90
2019-05-03T00:41:05.407Z,99.90
2019-05-03T00:43:46.152Z,99.90
2019-05-03T00:46:26.944Z,99.90
2019-05-03T00:49:07.660Z,99.90
2019-05-03T00:51:48.343Z,99.90
2019-05-03T00:54:29.219Z,99.90
2019-05-03T00:57:11.947Z,99.90
2019-05-03T00:59:52.916Z,99.90
2019-05-03T01:02:33.264Z,99.90
2019-05-03T01:05:14.207Z,99.90
2019-05-03T01:07:54.544Z,99.90
2019-05-03T01:10:35.311Z,99.90
2019-05-03T01:13:15.984Z,99.90
2019-05-03T01:19:03.325Z,99.90
2019-05-03T01:21:44.044Z,99.90
2019-05-03T01:24:24.939Z,99.90
2019-05-03T01:27:05.717Z,99.90
2019-05-03T01:29:46.596Z,99.90
2019-05-03T01:32:27.296Z,99.90
2019-05-03T01:35:07.990Z,99.90
2019-05-03T01:37:48.488Z,99.90
2019-05-03T01:40:29.268Z,99.90
2019-05-03T01:43:07.944Z,99.90
2019-05-03T01:45:55.663Z,99.90
2019-05-03T01:52:02.233Z,99.90
2019-05-03T01:54:52.111Z,99.90
2019-05-03T01:57:41.836Z,99.90
2019-05-03T02:06:18.775Z,99.90
2019-05-03T02:09:27.232Z,99.90
2019-05-03T02:12:15.179Z,99.90
2019-05-03T02:15:03.376Z,99.90
2019-05-03T02:17:52.040Z,99.90
2019-05-03T02:20:41.834Z,99.90
2019-05-03T02:23:31.924Z,99.90
2019-05-03T02:26:19.995Z,99.90
2019-05-03T02:29:08.047Z,99.90
2019-05-03T02:31:55.772Z,99.90
2019-05-03T02:34:44.249Z,99.90
2019-05-03T02:37:33.443Z,99.90
2019-05-03T02:40:14.196Z,99.90
2019-05-03T02:46:05.891Z,99.90
2019-05-03T02:49:06.543Z,99.90
2019-05-03T02:51:46.956Z,99.90
2019-05-03T02:54:27.353Z,99.90
2019-05-03T02:57:07.926Z,99.90
2019-05-03T02:59:49.921Z,99.90
2019-05-03T03:05:16.693Z,99.90
2019-05-03T03:07:57.512Z,99.90
2019-05-03T03:10:38.316Z,99.90
2019-05-03T03:13:19.549Z,99.90
2019-05-03T03:16:00.082Z,99.90
2019-05-03T03:18:41.107Z,99.90
2019-05-03T03:21:22.562Z,99.90
2019-05-03T03:24:05.893Z,99.90
2019-05-03T03:26:47.278Z,99.90
2019-05-03T03:29:28.427Z,99.90
2019-05-03T03:32:10.608Z,99.90
2019-05-03T03:35:00.519Z,99.90
2019-05-03T03:37:35.346Z,99.90
2019-05-03T03:40:16.458Z,99.90
2019-05-03T03:42:56.849Z,99.90
2019-05-03T03:45:37.768Z,99.90
2019-05-03T03:48:18.485Z,99.90
2019-05-03T03:50:58.876Z,99.90
2019-05-03T03:53:39.316Z,99.90
2019-05-03T03:56:20.163Z,99.90
2019-05-03T03:59:01.416Z,99.90
2019-05-03T04:01:41.972Z,99.90
2019-05-03T04:04:25.746Z,99.90
2019-05-03T04:07:06.491Z,99.90
2019-05-03T04:09:47.717Z,99.90
2019-05-03T04:12:28.309Z,99.90
2019-05-03T04:18:17.631Z,99.90
2019-05-03T04:20:58.574Z,99.90
2019-05-03T04:23:38.798Z,99.90
2019-05-03T04:26:19.637Z,99.90
2019-05-03T04:29:00.070Z,99.90
2019-05-03T04:31:40.514Z,99.90
2019-05-03T04:34:20.864Z,99.90
2019-05-03T04:37:01.525Z,99.90
2019-05-03T04:39:42.044Z,99.90
2019-05-03T04:42:25.333Z,99.90
2019-05-03T04:45:06.090Z,99.90
2019-05-03T04:47:47.370Z,99.90
2019-05-03T04:50:27.815Z,99.90
2019-05-03T04:53:08.340Z,99.90
2019-05-03T04:55:49.462Z,99.90
2019-05-03T04:58:30.080Z,99.90
2019-05-03T05:01:10.464Z,99.90
2019-05-03T05:03:51.168Z,99.90
2019-05-03T05:06:31.981Z,99.90
2019-05-03T05:09:12.481Z,99.90
2019-05-03T05:11:54.826Z,99.90
2019-05-03T05:14:35.442Z,99.90
2019-05-03T05:17:18.329Z,99.90
2019-05-03T05:20:05.322Z,99.90
2019-05-03T05:22:45.568Z,99.90
2019-05-03T05:25:30.840Z,99.90
2019-05-03T05:28:16.227Z,99.90
2019-05-03T05:30:56.660Z,99.90
2019-05-03T05:33:37.476Z,99.90
2019-05-03T05:36:17.788Z,99.90
2019-05-03T05:38:58.031Z,99.90
2019-05-03T05:41:38.664Z,99.90
2019-05-03T05:44:19.174Z,99.90
2019-05-03T05:47:19.892Z,99.90
2019-05-03T05:50:02.287Z,99.90
2019-05-03T05:52:44.733Z,99.90
2019-05-03T05:58:31.363Z,99.90
2019-05-03T06:01:16.283Z,99.90
2019-05-03T06:03:56.946Z,99.90
2019-05-03T06:09:45.916Z,99.90
2019-05-03T06:15:34.976Z,99.90
2019-05-03T06:18:17.076Z,99.90
2019-05-03T06:21:17.524Z,99.90
2019-05-03T06:23:59.864Z,99.90
2019-05-03T06:29:45.470Z,99.90
2019-05-03T06:32:27.384Z,99.90
2019-05-03T06:35:08.276Z,99.90
2019-05-03T06:37:49.144Z,99.90
2019-05-03T06:40:32.800Z,99.90
2019-05-03T06:43:13.244Z,99.90
2019-05-03T06:45:54.807Z,99.90
2019-05-03T06:48:35.410Z,99.90
2019-05-03T06:51:19.875Z,99.90
2019-05-03T06:53:58.469Z,99.90
2019-05-03T06:56:41.370Z,99.90
2019-05-03T06:59:24.939Z,99.90
2019-05-03T07:05:40.664Z,99.90
2019-05-03T07:11:24.738Z,99.90
2019-05-03T07:14:05.413Z,99.90
2019-05-03T07:16:45.628Z,99.90
2019-05-03T07:19:26.507Z,99.90
2019-05-03T07:22:07.245Z,99.90
2019-05-03T07:24:47.616Z,99.90
2019-05-03T07:27:28.380Z,99.90
2019-05-03T07:30:09.449Z,99.90
2019-05-03T07:32:51.476Z,99.90
2019-05-03T07:35:32.324Z,99.90
2019-05-03T07:38:12.808Z,99.90
2019-05-03T07:40:54.979Z,99.90
2019-05-03T07:43:36.288Z,99.90
2019-05-03T07:46:16.404Z,99.90
2019-05-03T07:48:56.776Z,99.90
2019-05-03T07:51:37.252Z,99.90
2019-05-03T07:54:17.699Z,99.90
2019-05-03T07:56:59.867Z,99.90
2019-05-03T07:59:40.528Z,99.90
2019-05-03T08:02:24.160Z,99.90
2019-05-03T08:05:05.251Z,99.90
2019-05-03T08:07:46.443Z,99.90
2019-05-03T08:10:26.812Z,99.90
2019-05-03T08:13:07.384Z,99.90
2019-05-03T08:15:47.740Z,99.90
2019-05-03T08:18:28.221Z,99.90
2019-05-03T08:21:09.192Z,99.90
2019-05-03T08:23:50.153Z,97.40
2019-05-03T08:26:30.563Z,96.20
2019-05-03T08:29:16.084Z,90.40
2019-05-03T08:32:15.416Z,80.70
2019-05-03T08:38:01.136Z,62.70
2019-05-03T08:40:45.401Z,59.20
2019-05-03T08:43:26.496Z,56.10
2019-05-03T08:46:06.835Z,51.80
2019-05-03T08:48:47.284Z,50.00
2019-05-03T08:51:28.037Z,51.90
2019-05-03T08:54:08.536Z,51.60
2019-05-03T08:56:49.491Z,48.50
2019-05-03T08:59:32.767Z,47.70
2019-05-03T09:02:16.431Z,44.60
2019-05-03T09:04:54.944Z,44.50
2019-05-03T09:07:35.589Z,45.50
2019-05-03T09:13:25.101Z,44.70
2019-05-03T09:16:06.603Z,46.40
2019-05-03T09:18:47.503Z,46.70
2019-05-03T09:21:28.236Z,45.90
2019-05-03T09:24:08.885Z,47.00
2019-05-03T09:26:49.784Z,47.40
2019-05-03T09:29:40.241Z,46.30
2019-05-03T09:32:14.642Z,45.30
2019-05-03T09:34:55.464Z,46.00
2019-05-03T09:37:36.253Z,45.90
2019-05-03T09:40:16.660Z,47.60
2019-05-03T09:42:57.490Z,49.40
2019-05-03T09:45:38.528Z,48.60
2019-05-03T09:48:18.940Z,48.10
2019-05-03T09:50:59.948Z,46.90
2019-05-03T09:53:42.193Z,46.50
2019-05-03T09:59:27.328Z,47.40
2019-05-03T10:02:07.816Z,46.90
2019-05-03T10:04:48.657Z,47.00
2019-05-03T10:07:29.164Z,44.50
2019-05-03T10:10:10.189Z,46.50
2019-05-03T10:12:51.161Z,44.90
2019-05-03T10:15:31.788Z,45.00
2019-05-03T10:18:13.969Z,46.30
2019-05-03T10:20:56.080Z,44.10
2019-05-03T10:23:38.636Z,44.10
2019-05-03T10:26:19.782Z,44.50
2019-05-03T10:29:00.263Z,45.60
2019-05-03T10:31:42.549Z,47.10
2019-05-03T10:34:21.431Z,48.30
2019-05-03T10:40:10.148Z,50.20
2019-05-03T10:42:51.173Z,51.00
2019-05-03T10:45:32.169Z,51.90
2019-05-03T10:48:15.280Z,51.30
2019-05-03T10:50:56.439Z,53.00
2019-05-03T10:56:45.581Z,50.70
2019-05-03T10:59:26.513Z,48.90
2019-05-03T11:02:26.460Z,50.50
2019-05-03T11:05:06.974Z,51.40
2019-05-03T11:07:47.512Z,52.00
2019-05-03T11:10:27.951Z,52.70
2019-05-03T11:13:08.873Z,54.60
2019-05-03T11:15:49.341Z,55.10
2019-05-03T11:18:29.957Z,56.20
2019-05-03T11:21:10.934Z,55.80
2019-05-03T11:23:51.552Z,54.40
2019-05-03T11:26:35.052Z,54.80
2019-05-03T11:29:15.832Z,56.10
2019-05-03T11:32:00.529Z,55.90
2019-05-03T11:35:01.640Z,53.90
2019-05-03T11:40:49.384Z,53.70
2019-05-03T11:43:30.389Z,55.30
2019-05-03T11:46:10.932Z,56.70
2019-05-03T11:48:52.157Z,56.10
2019-05-03T11:51:32.497Z,56.00
2019-05-03T11:54:12.949Z,54.80
2019-05-03T11:56:55.621Z,54.90
2019-05-03T11:59:36.739Z,55.10
2019-05-03T12:02:36.660Z,54.30
2019-05-03T12:05:36.464Z,53.20
2019-05-03T12:08:17.322Z,53.80
2019-05-03T12:11:01.267Z,53.50
2019-05-03T12:13:40.101Z,54.10
2019-05-03T12:16:32.637Z,54.40
2019-05-03T12:19:15.685Z,54.70
2019-05-03T12:21:51.852Z,54.90
2019-05-03T12:24:41.391Z,55.40
2019-05-03T12:27:30.532Z,56.80
2019-05-03T12:30:18.688Z,56.80
2019-05-03T12:33:06.449Z,55.00
2019-05-03T12:35:55.204Z,55.10
2019-05-03T12:38:43.671Z,54.40
2019-05-03T12:41:25.412Z,54.90
2019-05-03T12:44:06.204Z,55.40
2019-05-03T12:46:46.891Z,54.20
2019-05-03T12:49:27.033Z,54.90
2019-05-03T12:52:10.331Z,54.80
2019-05-03T12:54:50.419Z,54.50
2019-05-03T12:57:30.761Z,52.80
2019-05-03T13:03:20.423Z,54.70
2019-05-03T13:06:01.260Z,52.40
2019-05-03T13:08:42.192Z,52.50
2019-05-03T13:11:25.019Z,50.60
2019-05-03T13:14:04.925Z,49.70
2019-05-03T13:16:45.793Z,50.30
2019-05-03T13:19:26.933Z,51.80
2019-05-03T13:22:07.480Z,50.90
2019-05-03T13:24:48.274Z,52.00
2019-05-03T13:27:28.586Z,51.00
2019-05-03T13:30:08.719Z,50.60
2019-05-03T13:32:49.335Z,49.90
2019-05-03T13:35:29.956Z,51.00
2019-05-03T13:38:10.352Z,51.20
2019-05-03T13:40:51.737Z,50.80
2019-05-03T13:43:32.313Z,49.40
2019-05-03T13:46:12.864Z,48.60
2019-05-03T13:48:55.477Z,49.70
2019-05-03T13:51:35.986Z,50.10
2019-05-03T13:54:17.260Z,48.90
2019-05-03T13:56:58.560Z,49.20
2019-05-03T13:59:39.688Z,48.50
2019-05-03T14:02:20.096Z,49.60
2019-05-03T14:05:00.787Z,47.00
2019-05-03T14:07:41.564Z,48.30
2019-05-03T14:10:21.924Z,48.10
2019-05-03T14:13:02.600Z,49.10
2019-05-03T14:15:45.199Z,46.40
2019-05-03T14:18:25.944Z,46.90
2019-05-03T14:24:15.651Z,49.20
2019-05-03T14:26:56.223Z,48.30
2019-05-03T14:29:36.821Z,48.60
2019-05-03T14:32:25.860Z,48.10
2019-05-03T14:34:59.760Z,48.70
2019-05-03T14:37:40.021Z,48.20
2019-05-03T14:40:20.656Z,48.30
2019-05-03T14:43:01.041Z,50.00
2019-05-03T14:45:41.849Z,47.40
2019-05-03T14:48:24.637Z,47.20
2019-05-03T14:51:05.470Z,48.00
2019-05-03T14:53:46.677Z,47.40
2019-05-03T14:56:47.405Z,48.70
2019-05-03T14:59:29.829Z,47.40
2019-05-03T15:05:18.076Z,47.10
2019-05-03T15:07:58.691Z,47.60
2019-05-03T15:10:39.568Z,48.00
2019-05-03T15:13:20.521Z,46.20
2019-05-03T15:16:01.264Z,47.00
2019-05-03T15:18:41.749Z,47.40
2019-05-03T15:21:22.639Z,47.00
2019-05-03T15:24:05.290Z,46.70
2019-05-03T15:26:46.040Z,46.40
2019-05-03T15:29:26.840Z,47.50
2019-05-03T15:32:07.372Z,47.00
2019-05-03T15:34:48.139Z,48.10
2019-05-03T15:37:28.915Z,46.00
2019-05-03T15:40:09.337Z,45.30
2019-05-03T15:42:51.581Z,45.70
2019-05-03T15:48:27.960Z,48.40
2019-05-03T15:51:08.648Z,48.30
2019-05-03T15:53:49.064Z,47.30
2019-05-03T15:56:29.839Z,47.90
2019-05-03T15:59:10.245Z,47.80
2019-05-03T16:01:50.904Z,48.40
2019-05-03T16:04:31.688Z,49.30
2019-05-03T16:07:14.288Z,47.90
2019-05-03T16:09:55.300Z,49.20
2019-05-03T16:12:36.368Z,48.10
2019-05-03T16:15:16.682Z,48.40
2019-05-03T16:17:57.407Z,48.80
2019-05-03T16:20:39.447Z,48.90
2019-05-03T16:23:20.432Z,49.00
2019-05-03T16:26:01.091Z,49.60
2019-05-03T16:28:46.567Z,50.80
2019-05-03T16:31:27.688Z,49.00
2019-05-03T16:34:08.596Z,50.60
2019-05-03T16:36:49.041Z,49.80
2019-05-03T16:39:30.304Z,49.60
2019-05-03T16:42:10.939Z,49.40
2019-05-03T16:44:51.484Z,49.60
2019-05-03T16:47:32.121Z,49.30
2019-05-03T16:50:14.452Z,51.00
2019-05-03T16:52:55.568Z,51.20
2019-05-03T16:55:36.419Z,50.60
2019-05-03T16:58:17.142Z,50.60
2019-05-03T17:00:57.832Z,51.90
2019-05-03T17:03:41.514Z,50.40
2019-05-03T17:09:44.943Z,50.80
2019-05-03T17:12:30.177Z,50.90
2019-05-03T17:15:11.196Z,51.50
2019-05-03T17:17:52.077Z,51.80
2019-05-03T17:20:32.262Z,52.00
2019-05-03T17:23:12.978Z,51.80
2019-05-03T17:25:53.924Z,51.80
2019-05-03T17:28:35.354Z,52.30
2019-05-03T17:31:15.932Z,53.00
2019-05-03T17:33:57.019Z,52.20
2019-05-03T17:36:37.623Z,52.80
2019-05-03T17:39:20.103Z,53.30
2019-05-03T17:45:05.659Z,53.20
2019-05-03T17:47:46.123Z,55.20
2019-05-03T17:50:26.972Z,54.00
2019-05-03T17:53:27.724Z,53.80
2019-05-03T17:59:15.203Z,54.50
2019-05-03T18:02:00.408Z,55.10
2019-05-03T18:04:43.043Z,54.90
2019-05-03T18:10:09.204Z,55.60
2019-05-03T18:12:49.562Z,55.30
2019-05-03T18:15:30.580Z,55.00
2019-05-03T18:18:11.003Z,56.20
2019-05-03T18:20:51.719Z,57.20
2019-05-03T18:23:32.500Z,56.40
2019-05-03T18:26:14.408Z,56.40
2019-05-03T18:28:55.603Z,56.80
2019-05-03T18:31:36.412Z,57.90
2019-05-03T18:34:19.700Z,56.60
2019-05-03T18:36:59.487Z,56.90
2019-05-03T18:39:40.176Z,59.10
2019-05-03T18:42:24.498Z,59.30
2019-05-03T18:45:09.000Z,58.20
2019-05-03T18:50:37.692Z,58.20
2019-05-03T18:53:18.724Z,59.00
2019-05-03T18:55:59.408Z,60.00
2019-05-03T18:58:40.100Z,59.60
2019-05-03T19:01:20.672Z,59.30
2019-05-03T19:04:02.663Z,59.30
2019-05-03T19:06:45.160Z,60.90
2019-05-03T19:09:27.784Z,60.40
2019-05-03T19:12:10.260Z,61.60
2019-05-03T19:14:50.952Z,61.50
2019-05-03T19:20:39.237Z,64.10
2019-05-03T19:23:19.803Z,65.40
2019-05-03T19:26:00.080Z,65.00
2019-05-03T19:28:40.640Z,65.60
2019-05-03T19:31:21.377Z,67.80
2019-05-03T19:34:02.353Z,67.70
2019-05-03T19:36:42.827Z,67.60
2019-05-03T19:39:25.182Z,67.90
2019-05-03T19:42:06.038Z,67.90
2019-05-03T19:44:48.084Z,69.10
2019-05-03T19:47:28.300Z,69.60
2019-05-03T19:50:08.716Z,69.10
2019-05-03T19:53:08.736Z,68.50
2019-05-03T19:55:50.616Z,67.30
2019-05-03T19:58:31.120Z,68.80
2019-05-03T20:01:31.158Z,67.50
2019-05-03T20:04:12.920Z,67.70
2019-05-03T20:06:55.700Z,69.10
2019-05-03T20:09:36.475Z,70.90
2019-05-03T20:12:16.848Z,71.40
2019-05-03T20:14:57.494Z,73.00
2019-05-03T20:17:37.783Z,72.60
2019-05-03T20:20:18.427Z,74.40
2019-05-03T20:22:59.144Z,73.70
2019-05-03T20:25:39.928Z,73.40
2019-05-03T20:28:20.652Z,73.70
2019-05-03T20:31:01.292Z,72.80
2019-05-03T20:33:42.376Z,72.30
2019-05-03T20:36:22.960Z,73.00
2019-05-03T20:39:05.451Z,73.20
2019-05-03T20:41:46.464Z,73.40
2019-05-03T20:44:28.520Z,73.30
2019-05-03T20:47:10.838Z,74.00
2019-05-03T20:50:11.346Z,74.60
2019-05-03T20:52:52.440Z,75.10
2019-05-03T20:55:34.715Z,75.30
2019-05-03T20:58:15.753Z,75.20
2019-05-03T21:00:57.216Z,75.90
2019-05-03T21:03:37.825Z,76.00
2019-05-03T21:06:18.467Z,77.40
2019-05-03T21:08:58.953Z,77.50
2019-05-03T21:11:39.380Z,77.70
2019-05-03T21:14:20.024Z,77.70
2019-05-03T21:17:04.696Z,77.90
2019-05-03T21:19:46.532Z,78.30
2019-05-03T21:22:27.928Z,79.70
2019-05-03T21:28:16.232Z,79.70
2019-05-03T21:30:57.227Z,80.10
2019-05-03T21:33:37.875Z,80.70
2019-05-03T21:36:18.272Z,82.00
2019-05-03T21:38:59.256Z,85.70
2019-05-03T21:41:39.872Z,88.80
2019-05-03T21:44:39.653Z,90.40
2019-05-03T21:47:24.531Z,90.70
2019-05-03T21:50:04.801Z,91.00
2019-05-03T21:52:45.824Z,92.70
2019-05-03T21:55:26.414Z,94.50
2019-05-03T21:58:07.276Z,97.60
2019-05-03T22:00:49.450Z,99.30
2019-05-03T22:03:29.928Z,99.90
2019-05-03T22:06:10.211Z,99.90
2019-05-03T22:08:50.775Z,99.90
2019-05-03T22:11:31.464Z,99.90
2019-05-03T22:14:15.138Z,99.90
2019-05-03T22:17:14.942Z,99.90
2019-05-03T22:19:56.987Z,99.90
2019-05-03T22:22:39.292Z,99.90
2019-05-03T22:25:21.574Z,99.90
2019-05-03T22:28:01.944Z,99.90
2019-05-03T22:30:42.463Z,99.90
2019-05-03T22:33:23.308Z,99.90
2019-05-03T22:36:08.689Z,99.90
2019-05-03T22:38:45.932Z,99.90
2019-05-03T22:41:26.796Z,99.90
2019-05-03T22:44:07.068Z,99.90
2019-05-03T22:46:47.697Z,99.90
2019-05-03T22:49:28.891Z,99.90
2019-05-03T22:52:09.197Z,99.90
2019-05-03T22:54:49.628Z,99.90
2019-05-03T22:57:30.231Z,99.90
2019-05-03T23:00:10.731Z,99.90
2019-05-03T23:02:51.145Z,99.90
2019-05-03T23:05:31.631Z,99.90
2019-05-03T23:08:12.108Z,99.90
2019-05-03T23:10:54.556Z,99.90
2019-05-03T23:13:34.900Z,99.90
2019-05-03T23:16:15.380Z,99.90
2019-05-03T23:18:55.768Z,99.90
2019-05-03T23:21:40.540Z,99.90
2019-05-03T23:24:21.479Z,99.90
2019-05-03T23:27:02.108Z,99.90
2019-05-03T23:29:30.719Z,99.90
2019-05-03T23:35:13.306Z,99.90
2019-05-03T23:41:07.899Z,99.90
2019-05-03T23:43:48.349Z,99.90
2019-05-03T23:46:30.844Z,99.90
2019-05-03T23:49:11.911Z,99.90
2019-05-03T23:51:55.066Z,99.90
2019-05-03T23:54:36.272Z,99.90
2019-05-03T23:57:16.723Z,99.90
2019-05-03T23:59:57.536Z,99.90
