createdAt,value
2022-08-05T00:00:27.463Z,0
2022-08-05T00:01:43.647Z,0
2022-08-05T00:02:59.607Z,0
2022-08-05T00:04:16.016Z,0
2022-08-05T00:05:32.218Z,0
2022-08-05T00:06:48.394Z,0
2022-08-05T00:08:04.588Z,0
2022-08-05T00:09:20.775Z,0
2022-08-05T00:10:36.732Z,0
2022-08-05T00:11:51.937Z,0
2022-08-05T00:13:08.131Z,0
2022-08-05T00:14:24.330Z,0
2022-08-05T00:15:40.508Z,0
2022-08-05T00:16:56.903Z,0
2022-08-05T00:18:13.087Z,0
2022-08-05T00:19:29.289Z,0
2022-08-05T00:20:45.470Z,0
2022-08-05T00:22:01.662Z,0
2022-08-05T00:23:17.848Z,0
2022-08-05T00:24:33.829Z,0
2022-08-05T00:25:50.032Z,0
2022-08-05T00:27:06.421Z,0
2022-08-05T00:28:21.622Z,0
2022-08-05T00:29:37.819Z,0
2022-08-05T00:30:54.007Z,0
2022-08-05T00:32:10.200Z,0
2022-08-05T00:33:26.390Z,0
2022-08-05T00:34:42.565Z,0
2022-08-05T00:35:58.772Z,0
2022-08-05T00:37:14.749Z,0
2022-08-05T00:38:31.146Z,0
2022-08-05T00:39:47.335Z,0
2022-08-05T00:41:03.307Z,0
2022-08-05T00:42:19.713Z,0
2022-08-05T00:43:35.692Z,0
2022-08-05T00:44:51.101Z,0
2022-08-05T00:46:07.080Z,0
2022-08-05T00:47:23.491Z,0
2022-08-05T00:48:39.468Z,0
2022-08-05T00:49:55.861Z,0
2022-08-05T00:51:12.057Z,0
2022-08-05T00:52:28.242Z,0
2022-08-05T00:53:44.437Z,0
2022-08-05T00:55:00.413Z,0
2022-08-05T00:56:16.598Z,0
2022-08-05T00:57:33.004Z,0
2022-08-05T00:58:49.185Z,0
2022-08-05T01:00:05.375Z,0
2022-08-05T01:01:20.573Z,0
2022-08-05T01:02:36.563Z,0
2022-08-05T01:03:52.964Z,0
2022-08-05T01:05:09.150Z,0
2022-08-05T01:06:25.117Z,0
2022-08-05T01:07:41.528Z,0
2022-08-05T01:08:57.719Z,0
2022-08-05T01:10:13.912Z,0
2022-08-05T01:11:29.874Z,0
2022-08-05T01:12:46.064Z,0
2022-08-05T01:14:02.263Z,0
2022-08-05T01:15:18.441Z,0
2022-08-05T01:16:34.843Z,0
2022-08-05T01:17:49.839Z,0
2022-08-05T01:19:06.242Z,0
2022-08-05T01:20:22.437Z,0
2022-08-05T01:21:38.633Z,0
2022-08-05T01:22:54.816Z,0
2022-08-05T01:24:10.783Z,0
2022-08-05T01:25:27.189Z,0
2022-08-05T01:26:43.164Z,0
2022-08-05T01:27:59.571Z,0
2022-08-05T01:29:15.768Z,0
2022-08-05T01:30:31.946Z,0
2022-08-05T01:31:48.000Z,0
2022-08-05T01:33:04.322Z,0
2022-08-05T01:34:19.319Z,0
2022-08-05T01:35:35.719Z,0
2022-08-05T01:36:51.908Z,0
2022-08-05T01:38:07.882Z,0
2022-08-05T01:39:24.288Z,0
2022-08-05T01:40:40.266Z,0
2022-08-05T01:41:56.435Z,0
2022-08-05T01:43:12.852Z,0
2022-08-05T01:44:29.052Z,0
2022-08-05T01:45:45.231Z,0
2022-08-05T01:47:01.416Z,0
2022-08-05T01:48:17.606Z,0
2022-08-05T01:49:33.574Z,0
2022-08-05T01:50:49.018Z,0
2022-08-05T01:52:05.191Z,0
2022-08-05T01:53:21.158Z,0
2022-08-05T01:54:37.359Z,0
2022-08-05T01:55:53.758Z,0
2022-08-05T01:57:09.947Z,0
2022-08-05T01:58:26.142Z,0
2022-08-05T01:59:42.112Z,0
2022-08-05T02:00:58.295Z,0
2022-08-05T02:02:14.716Z,0
2022-08-05T02:03:30.897Z,0
2022-08-05T02:04:46.861Z,0
2022-08-05T02:06:03.045Z,0
2022-08-05T02:07:18.477Z,0
2022-08-05T02:08:34.672Z,0
2022-08-05T02:09:50.633Z,0
2022-08-05T02:11:07.055Z,0
2022-08-05T02:12:23.011Z,0
2022-08-05T02:13:39.424Z,0
2022-08-05T02:14:55.610Z,0
2022-08-05T02:16:11.810Z,0
2022-08-05T02:17:27.990Z,0
2022-08-05T02:18:43.950Z,0
2022-08-05T02:20:00.385Z,0
2022-08-05T02:21:16.575Z,0
2022-08-05T02:22:32.532Z,0
2022-08-05T02:23:47.967Z,0
2022-08-05T02:25:04.140Z,0
2022-08-05T02:26:20.329Z,0
2022-08-05T02:27:36.304Z,0
2022-08-05T02:28:52.721Z,0
2022-08-05T02:30:08.903Z,0
2022-08-05T02:31:24.856Z,0
2022-08-05T02:32:41.286Z,0
2022-08-05T02:33:57.476Z,0
2022-08-05T02:35:13.421Z,0
2022-08-05T02:36:29.855Z,0
2022-08-05T02:37:46.043Z,0
2022-08-05T02:39:02.230Z,0
2022-08-05T02:40:17.430Z,0
2022-08-05T02:41:33.628Z,0
2022-08-05T02:42:49.585Z,0
2022-08-05T02:44:05.773Z,0
2022-08-05T02:45:21.962Z,0
2022-08-05T02:46:38.385Z,0
2022-08-05T02:47:54.575Z,0
2022-08-05T02:49:10.770Z,0
2022-08-05T02:50:26.723Z,0
2022-08-05T02:51:43.139Z,0
2022-08-05T02:52:59.083Z,0
2022-08-05T02:54:15.511Z,0
2022-08-05T02:55:31.710Z,0
2022-08-05T02:56:46.671Z,0
2022-08-05T02:58:02.860Z,0
2022-08-05T02:59:19.000Z,0
2022-08-05T03:00:35.479Z,0
2022-08-05T03:01:51.671Z,0
2022-08-05T03:03:07.867Z,4
2022-08-05T03:04:24.053Z,4
2022-08-05T03:05:40.246Z,0
2022-08-05T03:06:56.422Z,0
2022-08-05T03:08:12.622Z,4
2022-08-05T03:09:28.569Z,4
2022-08-05T03:10:45.002Z,4
2022-08-05T03:12:01.178Z,8
2022-08-05T03:13:16.388Z,8
2022-08-05T03:14:32.577Z,12
2022-08-05T03:15:48.772Z,8
2022-08-05T03:17:04.946Z,12
2022-08-05T03:18:21.141Z,16
2022-08-05T03:19:37.335Z,16
2022-08-05T03:20:53.515Z,20
2022-08-05T03:22:09.473Z,24
2022-08-05T03:23:25.891Z,28
2022-08-05T03:24:42.096Z,28
2022-08-05T03:25:58.282Z,28
2022-08-05T03:27:14.470Z,36
2022-08-05T03:28:30.406Z,40
2022-08-05T03:29:45.863Z,44
2022-08-05T03:31:02.057Z,48
2022-08-05T03:32:18.243Z,56
2022-08-05T03:33:34.429Z,60
2022-08-05T03:34:50.628Z,64
2022-08-05T03:36:06.564Z,68
2022-08-05T03:37:22.014Z,76
2022-08-05T03:38:37.952Z,80
2022-08-05T03:39:54.395Z,88
2022-08-05T03:41:10.339Z,92
2022-08-05T03:42:26.535Z,100
2022-08-05T03:43:42.968Z,108
2022-08-05T03:44:59.150Z,116
2022-08-05T03:46:15.338Z,120
2022-08-05T03:47:31.523Z,128
2022-08-05T03:48:47.732Z,132
2022-08-05T03:50:03.915Z,140
2022-08-05T03:51:20.092Z,140
2022-08-05T03:52:36.287Z,144
2022-08-05T03:53:51.486Z,156
2022-08-05T03:55:07.678Z,164
2022-08-05T03:56:23.865Z,168
2022-08-05T03:57:40.059Z,176
2022-08-05T03:58:56.252Z,188
2022-08-05T04:00:12.450Z,200
2022-08-05T04:01:28.627Z,208
2022-08-05T04:02:44.827Z,220
2022-08-05T04:04:01.018Z,224
2022-08-05T04:05:17.188Z,236
2022-08-05T04:06:33.137Z,248
2022-08-05T04:07:49.584Z,256
2022-08-05T04:09:05.508Z,268
2022-08-05T04:10:20.707Z,276
2022-08-05T04:11:37.165Z,296
2022-08-05T04:12:53.093Z,312
2022-08-05T04:14:09.546Z,324
2022-08-05T04:15:25.721Z,340
2022-08-05T04:16:41.913Z,360
2022-08-05T04:17:57.847Z,372
2022-08-05T04:19:14.288Z,388
2022-08-05T04:20:30.493Z,412
2022-08-05T04:21:46.409Z,436
2022-08-05T04:23:02.616Z,456
2022-08-05T04:24:19.045Z,476
2022-08-05T04:25:34.973Z,504
2022-08-05T04:26:50.441Z,528
2022-08-05T04:28:06.630Z,564
2022-08-05T04:29:22.573Z,608
2022-08-05T04:30:38.747Z,652
2022-08-05T04:31:54.938Z,696
2022-08-05T04:33:11.399Z,744
2022-08-05T04:34:27.584Z,772
2022-08-05T04:35:43.773Z,784
2022-08-05T04:36:59.702Z,792
2022-08-05T04:38:15.887Z,788
2022-08-05T04:39:32.336Z,776
2022-08-05T04:40:48.260Z,776
2022-08-05T04:42:04.715Z,800
2022-08-05T04:43:19.920Z,828
2022-08-05T04:44:36.115Z,860
2022-08-05T04:45:52.034Z,896
2022-08-05T04:47:08.494Z,928
2022-08-05T04:48:24.682Z,956
2022-08-05T04:49:40.873Z,988
2022-08-05T04:50:57.061Z,1012
2022-08-05T04:52:13.257Z,1044
2022-08-05T04:53:29.444Z,1076
2022-08-05T04:54:45.351Z,1124
2022-08-05T04:56:01.822Z,1140
2022-08-05T04:57:18.001Z,1180
2022-08-05T04:58:34.188Z,1224
2022-08-05T04:59:49.141Z,1264
2022-08-05T05:01:05.577Z,1260
2022-08-05T05:02:21.787Z,1236
2022-08-05T05:03:37.964Z,1244
2022-08-05T05:04:54.154Z,1244
2022-08-05T05:06:10.341Z,1264
2022-08-05T05:07:26.000Z,1248
2022-08-05T05:08:42.714Z,1228
2022-08-05T05:09:58.902Z,1196
2022-08-05T05:11:15.096Z,1200
2022-08-05T05:12:31.286Z,1204
2022-08-05T05:13:47.479Z,1216
2022-08-05T05:15:03.399Z,1224
2022-08-05T05:16:18.597Z,1248
2022-08-05T05:17:35.064Z,1248
2022-08-05T05:18:51.251Z,1220
2022-08-05T05:20:07.443Z,1208
2022-08-05T05:21:23.624Z,1200
2022-08-05T05:22:39.542Z,1232
2022-08-05T05:23:55.737Z,1272
2022-08-05T05:25:11.927Z,1292
2022-08-05T05:26:28.397Z,1292
2022-08-05T05:27:44.303Z,1312
2022-08-05T05:29:00.488Z,1316
2022-08-05T05:30:16.693Z,1300
2022-08-05T05:32:48.074Z,1220
2022-08-05T05:34:04.542Z,1212
2022-08-05T05:35:20.720Z,1244
2022-08-05T05:36:36.908Z,1292
2022-08-05T05:37:52.830Z,1352
2022-08-05T05:39:09.284Z,1384
2022-08-05T05:40:25.465Z,1360
2022-08-05T05:41:41.661Z,1280
2022-08-05T05:42:57.851Z,1264
2022-08-05T05:44:14.034Z,1360
2022-08-05T05:45:29.938Z,1528
2022-08-05T05:46:46.407Z,1708
2022-08-05T05:48:02.586Z,1760
2022-08-05T05:49:17.527Z,1700
2022-08-05T05:50:33.976Z,1660
2022-08-05T05:51:50.178Z,1628
2022-08-05T05:53:06.358Z,1600
2022-08-05T05:54:22.531Z,1572
2022-08-05T05:55:38.737Z,1544
2022-08-05T05:56:54.929Z,1576
2022-08-05T05:58:11.108Z,1592
2022-08-05T05:59:27.295Z,1476
2022-08-05T06:00:43.476Z,1336
2022-08-05T06:01:59.655Z,1236
2022-08-05T06:03:15.870Z,1200
2022-08-05T06:04:32.045Z,1144
2022-08-05T06:05:47.254Z,1112
2022-08-05T06:07:03.446Z,1100
2022-08-05T06:08:19.621Z,1116
2022-08-05T06:09:35.813Z,1144
2022-08-05T06:10:51.985Z,1244
2022-08-05T06:12:08.189Z,1412
2022-08-05T06:13:24.380Z,1648
2022-08-05T06:14:40.559Z,1924
2022-08-05T06:15:56.738Z,2068
2022-08-05T06:17:12.945Z,2044
2022-08-05T06:18:29.119Z,1912
2022-08-05T06:19:45.303Z,1764
2022-08-05T06:21:01.502Z,1660
2022-08-05T06:22:16.695Z,1588
2022-08-05T06:23:32.874Z,1540
2022-08-05T06:24:49.086Z,1540
2022-08-05T06:26:05.272Z,1596
2022-08-05T06:27:21.459Z,1540
2022-08-05T06:28:37.636Z,1544
2022-08-05T06:29:53.826Z,1516
2022-08-05T06:31:10.034Z,1484
2022-08-05T06:32:26.200Z,1548
2022-08-05T06:33:42.385Z,1660
2022-08-05T06:34:58.588Z,1732
2022-08-05T06:36:14.776Z,1708
2022-08-05T06:37:30.962Z,1756
2022-08-05T06:38:46.139Z,1856
2022-08-05T06:40:02.353Z,1888
2022-08-05T06:41:18.546Z,2100
2022-08-05T06:42:34.707Z,2240
2022-08-05T06:43:50.920Z,2308
2022-08-05T06:45:07.097Z,2384
2022-08-05T06:46:23.268Z,2360
2022-08-05T06:47:39.473Z,2304
2022-08-05T06:48:55.645Z,2520
2022-08-05T06:50:11.842Z,2784
2022-08-05T06:51:28.028Z,2924
2022-08-05T06:52:44.217Z,3076
2022-08-05T06:54:00.401Z,3004
2022-08-05T06:55:15.616Z,2956
2022-08-05T06:56:31.784Z,3168
2022-08-05T06:57:47.960Z,3576
2022-08-05T06:59:04.183Z,3612
2022-08-05T07:00:20.364Z,3752
2022-08-05T07:01:36.549Z,3776
2022-08-05T07:02:52.733Z,3408
2022-08-05T07:04:08.937Z,3252
2022-08-05T07:05:25.111Z,2900
2022-08-05T07:06:41.294Z,2888
2022-08-05T07:07:57.486Z,2900
2022-08-05T07:09:13.647Z,3460
2022-08-05T07:10:29.839Z,3628
2022-08-05T07:11:45.045Z,3560
2022-08-05T07:13:01.249Z,3448
2022-08-05T07:14:17.418Z,3392
2022-08-05T07:15:33.639Z,3548
2022-08-05T07:16:49.789Z,3776
2022-08-05T07:18:06.010Z,3712
2022-08-05T07:19:22.192Z,3748
2022-08-05T07:20:38.365Z,3756
2022-08-05T07:21:54.566Z,3772
2022-08-05T07:23:10.753Z,3836
2022-08-05T07:24:26.922Z,3912
2022-08-05T07:25:43.124Z,3956
2022-08-05T07:26:59.322Z,3972
2022-08-05T07:28:14.518Z,3948
2022-08-05T07:29:30.701Z,3856
2022-08-05T07:30:46.901Z,3688
2022-08-05T07:32:03.062Z,3468
2022-08-05T07:33:19.269Z,3256
2022-08-05T07:34:35.423Z,3356
2022-08-05T07:35:51.641Z,3540
2022-08-05T07:37:07.832Z,3580
2022-08-05T07:38:24.021Z,3652
2022-08-05T07:39:40.178Z,3728
2022-08-05T07:40:56.394Z,3680
2022-08-05T07:42:12.594Z,3528
2022-08-05T07:43:28.772Z,3292
2022-08-05T07:44:43.954Z,3112
2022-08-05T07:46:00.166Z,2916
2022-08-05T07:47:16.310Z,2648
2022-08-05T07:48:32.545Z,2492
2022-08-05T07:49:48.718Z,2568
2022-08-05T07:51:04.910Z,2620
2022-08-05T07:52:20.128Z,2740
2022-08-05T07:53:36.303Z,2852
2022-08-05T07:54:52.463Z,2916
2022-08-05T07:56:08.696Z,3136
2022-08-05T07:57:24.870Z,3148
2022-08-05T07:58:41.067Z,2964
2022-08-05T07:59:57.241Z,2812
2022-08-05T08:01:13.438Z,2608
2022-08-05T08:02:29.583Z,2248
2022-08-05T08:03:45.806Z,1996
2022-08-05T08:05:02.007Z,1908
2022-08-05T08:06:18.182Z,1752
2022-08-05T08:07:34.368Z,1764
2022-08-05T08:08:49.573Z,1892
2022-08-05T08:10:05.726Z,1672
2022-08-05T08:11:21.944Z,1492
2022-08-05T08:12:38.108Z,1388
2022-08-05T08:13:54.324Z,1416
2022-08-05T08:15:10.512Z,1376
2022-08-05T08:16:26.710Z,1376
2022-08-05T08:17:42.850Z,1560
2022-08-05T08:18:59.082Z,1972
2022-08-05T08:20:15.270Z,2412
2022-08-05T08:21:31.462Z,2664
2022-08-05T08:22:47.652Z,2976
2022-08-05T08:24:03.789Z,3272
2022-08-05T08:25:19.002Z,3564
2022-08-05T08:26:35.172Z,3544
2022-08-05T08:27:51.362Z,3172
2022-08-05T08:29:07.602Z,2820
2022-08-05T08:30:23.737Z,2656
2022-08-05T08:31:39.977Z,2596
2022-08-05T08:32:56.123Z,2408
2022-08-05T08:34:12.345Z,2140
2022-08-05T08:35:28.530Z,1844
2022-08-05T08:36:44.671Z,1552
2022-08-05T08:38:00.913Z,1216
2022-08-05T08:39:17.064Z,984
2022-08-05T08:40:33.243Z,976
2022-08-05T08:41:48.481Z,1012
2022-08-05T08:43:04.686Z,956
2022-08-05T08:44:20.864Z,848
2022-08-05T08:45:37.047Z,764
2022-08-05T08:46:53.245Z,772
2022-08-05T08:48:09.391Z,836
2022-08-05T08:49:25.612Z,916
2022-08-05T08:50:41.805Z,972
2022-08-05T08:51:57.991Z,1088
2022-08-05T08:53:14.176Z,1268
2022-08-05T08:54:30.355Z,1368
2022-08-05T08:55:46.507Z,1288
2022-08-05T08:57:02.734Z,1144
2022-08-05T08:58:17.939Z,1024
2022-08-05T08:59:34.134Z,976
2022-08-05T09:00:50.313Z,952
2022-08-05T09:02:06.507Z,1024
2022-08-05T09:03:22.655Z,1040
2022-08-05T09:04:38.885Z,1012
2022-08-05T09:05:55.060Z,1052
2022-08-05T09:07:11.251Z,1180
2022-08-05T09:08:27.436Z,1428
2022-08-05T09:09:43.622Z,1720
2022-08-05T09:10:59.814Z,2060
2022-08-05T09:12:16.014Z,2340
2022-08-05T09:13:32.193Z,2344
2022-08-05T09:14:47.396Z,2424
2022-08-05T09:16:03.592Z,2516
2022-08-05T09:17:19.778Z,2356
2022-08-05T09:18:35.901Z,2248
2022-08-05T09:19:52.140Z,2480
2022-08-05T09:21:08.335Z,2700
2022-08-05T09:22:24.513Z,2900
2022-08-05T09:23:40.703Z,3132
2022-08-05T09:24:56.842Z,3104
2022-08-05T09:26:13.078Z,2964
2022-08-05T09:27:29.264Z,2892
2022-08-05T09:28:45.454Z,2584
2022-08-05T09:30:01.646Z,2472
2022-08-05T09:31:16.791Z,2592
2022-08-05T09:32:33.042Z,3044
2022-08-05T09:33:49.175Z,3392
2022-08-05T09:35:05.423Z,3180
2022-08-05T09:36:21.547Z,2772
2022-08-05T09:37:37.743Z,2152
2022-08-05T09:38:53.970Z,2084
2022-08-05T09:40:10.169Z,1876
2022-08-05T09:41:26.290Z,1656
2022-08-05T09:42:42.545Z,1548
2022-08-05T09:43:58.734Z,1340
2022-08-05T09:45:14.850Z,1300
2022-08-05T09:46:31.104Z,1296
2022-08-05T09:47:46.308Z,1160
2022-08-05T09:49:02.495Z,1180
2022-08-05T09:50:18.627Z,1220
2022-08-05T09:51:34.878Z,1204
2022-08-05T09:52:51.066Z,1204
2022-08-05T09:54:07.254Z,1272
2022-08-05T09:55:23.437Z,1152
2022-08-05T09:56:39.630Z,1168
2022-08-05T09:57:55.807Z,1156
2022-08-05T09:59:11.947Z,1204
2022-08-05T10:00:28.187Z,1448
2022-08-05T10:01:44.321Z,1544
2022-08-05T10:03:00.491Z,1596
2022-08-05T10:04:15.703Z,1632
2022-08-05T10:05:31.957Z,1696
2022-08-05T10:06:48.068Z,1672
2022-08-05T10:08:04.257Z,1476
2022-08-05T10:09:20.511Z,1216
2022-08-05T10:10:36.697Z,1104
2022-08-05T10:11:52.824Z,1140
2022-08-05T10:13:09.067Z,1372
2022-08-05T10:14:25.267Z,1628
2022-08-05T10:15:41.395Z,1732
2022-08-05T10:16:57.643Z,1516
2022-08-05T10:18:13.826Z,1312
2022-08-05T10:19:30.018Z,1412
2022-08-05T10:20:45.207Z,1192
2022-08-05T10:22:01.409Z,1268
2022-08-05T10:23:17.585Z,1780
2022-08-05T10:24:33.780Z,2676
2022-08-05T10:25:49.972Z,3428
2022-08-05T10:27:06.086Z,4200
2022-08-05T10:28:22.335Z,4980
2022-08-05T10:29:38.530Z,5372
2022-08-05T10:30:54.710Z,5328
2022-08-05T10:32:10.914Z,4204
2022-08-05T10:33:27.034Z,3580
2022-08-05T10:34:43.220Z,3396
2022-08-05T10:35:59.465Z,2456
2022-08-05T10:37:14.665Z,1440
2022-08-05T10:38:30.851Z,1164
2022-08-05T10:39:46.976Z,1168
2022-08-05T10:41:03.241Z,1156
2022-08-05T10:42:19.362Z,1268
2022-08-05T10:43:35.615Z,1388
2022-08-05T10:44:51.732Z,1388
2022-08-05T10:46:07.909Z,1292
2022-08-05T10:47:24.105Z,1428
2022-08-05T10:48:40.367Z,1648
2022-08-05T10:49:56.471Z,1628
2022-08-05T10:51:12.725Z,1544
2022-08-05T10:52:28.923Z,1464
2022-08-05T10:53:44.123Z,1472
2022-08-05T10:55:00.323Z,1556
2022-08-05T10:56:16.501Z,1676
2022-08-05T10:57:32.615Z,1756
2022-08-05T10:58:48.882Z,1804
2022-08-05T11:00:05.056Z,1824
2022-08-05T11:01:21.262Z,1828
2022-08-05T11:02:37.432Z,1776
2022-08-05T11:03:53.632Z,1700
2022-08-05T11:05:09.748Z,1532
2022-08-05T11:06:25.999Z,1324
2022-08-05T11:07:42.189Z,1256
2022-08-05T11:08:58.371Z,1396
2022-08-05T11:10:13.585Z,1688
2022-08-05T11:11:29.776Z,2212
2022-08-05T11:12:45.885Z,3296
2022-08-05T11:14:02.145Z,4876
2022-08-05T11:15:18.329Z,7092
2022-08-05T11:16:34.516Z,10524
2022-08-05T11:17:50.627Z,10776
2022-08-05T11:19:06.817Z,10720
2022-08-05T11:20:23.075Z,9772
2022-08-05T11:21:39.275Z,8924
2022-08-05T11:22:55.389Z,9288
2022-08-05T11:24:11.579Z,8712
2022-08-05T11:25:27.748Z,8560
2022-08-05T11:26:43.039Z,8128
2022-08-05T11:27:59.148Z,10424
2022-08-05T11:29:15.416Z,9124
2022-08-05T11:30:31.605Z,9272
2022-08-05T11:31:47.779Z,8392
2022-08-05T11:33:03.976Z,8272
2022-08-05T11:34:20.162Z,9172
2022-08-05T11:35:36.342Z,9908
2022-08-05T11:36:52.536Z,10820
2022-08-05T11:38:08.722Z,11304
2022-08-05T11:39:24.917Z,9320
2022-08-05T11:40:41.090Z,5276
2022-08-05T11:41:57.288Z,4532
2022-08-05T11:43:12.418Z,4272
2022-08-05T11:44:28.685Z,3984
2022-08-05T11:45:44.865Z,4504
2022-08-05T11:47:00.963Z,5656
2022-08-05T11:48:17.237Z,8256
2022-08-05T11:49:33.340Z,9744
2022-08-05T11:50:49.529Z,11968
2022-08-05T11:52:05.811Z,19320
2022-08-05T11:53:21.999Z,61632
2022-08-05T11:54:38.183Z,35200
2022-08-05T11:55:54.367Z,10380
2022-08-05T11:57:10.554Z,8452
2022-08-05T11:58:26.740Z,52192
2022-08-05T11:59:41.939Z,47680
2022-08-05T12:00:58.136Z,28288
2022-08-05T12:02:14.313Z,66752
2022-08-05T12:03:30.421Z,65632
2022-08-05T12:04:46.699Z,50336
2022-08-05T12:06:02.881Z,65216
2022-08-05T12:07:18.099Z,57408
2022-08-05T12:08:34.276Z,64896
2022-08-05T12:09:50.465Z,63040
2022-08-05T12:11:06.661Z,46528
2022-08-05T12:12:22.852Z,60576
2022-08-05T12:13:38.942Z,61984
2022-08-05T12:14:55.228Z,58016
2022-08-05T12:16:11.412Z,16668
2022-08-05T12:17:27.594Z,62240
2022-08-05T12:18:43.785Z,30656
2022-08-05T12:19:59.975Z,58368
2022-08-05T12:21:16.078Z,9972
2022-08-05T12:22:32.347Z,16672
2022-08-05T12:23:47.555Z,16376
2022-08-05T12:25:03.648Z,18068
2022-08-05T12:26:19.932Z,20352
2022-08-05T12:27:36.112Z,26400
2022-08-05T12:28:52.222Z,26528
2022-08-05T12:30:08.407Z,65664
2022-08-05T12:31:24.675Z,68896
2022-08-05T12:32:40.856Z,69088
2022-08-05T12:33:57.062Z,68000
2022-08-05T12:35:13.243Z,69440
2022-08-05T12:36:29.348Z,74528
2022-08-05T12:37:45.607Z,55136
2022-08-05T12:39:01.804Z,67712
2022-08-05T12:40:16.998Z,67232
2022-08-05T12:41:33.190Z,69248
2022-08-05T12:42:49.291Z,69696
2022-08-05T12:44:05.563Z,68608
2022-08-05T12:45:21.757Z,76064
2022-08-05T12:46:37.949Z,75712
2022-08-05T12:47:54.130Z,69408
2022-08-05T12:49:10.329Z,61280
2022-08-05T12:50:26.505Z,67904
2022-08-05T12:51:42.708Z,66944
2022-08-05T12:52:58.803Z,61696
2022-08-05T12:54:15.081Z,65984
2022-08-05T12:55:31.259Z,70560
2022-08-05T12:56:46.369Z,72864
2022-08-05T12:58:02.664Z,69248
2022-08-05T12:59:18.755Z,67808
2022-08-05T13:00:35.030Z,71456
2022-08-05T13:01:51.114Z,73728
2022-08-05T13:03:07.399Z,72544
2022-08-05T13:04:23.603Z,61408
2022-08-05T13:05:39.774Z,70688
2022-08-05T13:06:55.867Z,71680
2022-08-05T13:08:12.154Z,75424
2022-08-05T13:09:28.347Z,74880
2022-08-05T13:10:44.526Z,47136
2022-08-05T13:12:00.721Z,54400
2022-08-05T13:13:15.921Z,52352
2022-08-05T13:14:32.021Z,8044
2022-08-05T13:15:48.297Z,9760
2022-08-05T13:17:04.496Z,7800
2022-08-05T13:18:20.668Z,7476
2022-08-05T13:19:36.873Z,48192
2022-08-05T13:20:53.061Z,6148
2022-08-05T13:22:09.232Z,4036
2022-08-05T13:23:25.426Z,5016
2022-08-05T13:24:41.607Z,6460
2022-08-05T13:25:57.793Z,7504
2022-08-05T13:27:13.996Z,8776
2022-08-05T13:28:30.071Z,11000
2022-08-05T13:29:45.291Z,13172
2022-08-05T13:31:01.563Z,14264
2022-08-05T13:32:17.661Z,47648
2022-08-05T13:33:33.943Z,64128
2022-08-05T13:34:50.130Z,13000
2022-08-05T13:36:06.327Z,18784
2022-08-05T13:37:22.407Z,25056
2022-08-05T13:38:38.689Z,60736
2022-08-05T13:39:54.886Z,9688
2022-08-05T13:41:11.060Z,48512
2022-08-05T13:42:27.159Z,76032
2022-08-05T13:43:43.336Z,17380
2022-08-05T13:44:59.535Z,72448
2022-08-05T13:46:14.734Z,72128
2022-08-05T13:47:31.018Z,64352
2022-08-05T13:48:47.213Z,69120
2022-08-05T13:50:03.396Z,13148
2022-08-05T13:51:19.582Z,8944
2022-08-05T13:52:35.674Z,8008
2022-08-05T13:53:51.964Z,7348
2022-08-05T13:55:08.144Z,5328
2022-08-05T13:56:24.335Z,4368
2022-08-05T13:57:40.530Z,4288
2022-08-05T13:58:56.713Z,4536
2022-08-05T14:00:12.795Z,5676
2022-08-05T14:01:29.084Z,9184
2022-08-05T14:02:44.284Z,24928
2022-08-05T14:04:00.474Z,14252
2022-08-05T14:05:16.661Z,6600
2022-08-05T14:06:32.852Z,7268
2022-08-05T14:07:49.042Z,6488
2022-08-05T14:09:05.238Z,5844
2022-08-05T14:10:21.414Z,5156
2022-08-05T14:11:37.597Z,5032
2022-08-05T14:12:53.791Z,5888
2022-08-05T14:14:09.987Z,7100
2022-08-05T14:15:26.057Z,6660
2022-08-05T14:16:42.354Z,5744
2022-08-05T14:17:58.544Z,5320
2022-08-05T14:19:13.742Z,6768
2022-08-05T14:20:29.940Z,8384
2022-08-05T14:21:46.116Z,12588
2022-08-05T14:23:02.315Z,48672
2022-08-05T14:24:18.502Z,28544
2022-08-05T14:25:34.684Z,38528
2022-08-05T14:26:50.876Z,31072
2022-08-05T14:28:07.064Z,39808
2022-08-05T14:29:23.245Z,8580
2022-08-05T14:30:39.331Z,5288
2022-08-05T14:31:55.629Z,3900
2022-08-05T14:33:11.815Z,2832
2022-08-05T14:34:27.999Z,2152
2022-08-05T14:35:43.203Z,1776
2022-08-05T14:36:59.386Z,1604
2022-08-05T14:38:15.578Z,1608
2022-08-05T14:39:31.762Z,1688
2022-08-05T14:40:47.949Z,1852
2022-08-05T14:42:04.147Z,1948
2022-08-05T14:43:20.328Z,2072
2022-08-05T14:44:36.517Z,2232
2022-08-05T14:45:52.696Z,2344
2022-08-05T14:47:08.887Z,2588
2022-08-05T14:48:25.070Z,3148
2022-08-05T14:49:41.262Z,3460
2022-08-05T14:50:57.328Z,4100
2022-08-05T14:52:12.649Z,6060
2022-08-05T14:53:28.838Z,4676
2022-08-05T14:54:45.020Z,6060
2022-08-05T14:56:01.218Z,6000
2022-08-05T14:57:17.413Z,5580
2022-08-05T14:58:33.481Z,4380
2022-08-05T14:59:49.773Z,3380
2022-08-05T15:01:05.973Z,2824
2022-08-05T15:02:22.146Z,2404
2022-08-05T15:03:38.339Z,1928
2022-08-05T15:04:54.540Z,1708
2022-08-05T15:06:10.718Z,1460
2022-08-05T15:07:26.913Z,1284
2022-08-05T15:08:41.998Z,1272
2022-08-05T15:09:58.312Z,1304
2022-08-05T15:11:14.489Z,1340
2022-08-05T15:12:30.678Z,1264
2022-08-05T15:13:46.744Z,1068
2022-08-05T15:15:03.059Z,880
2022-08-05T15:16:19.246Z,744
2022-08-05T15:17:35.430Z,672
2022-08-05T15:18:51.631Z,676
2022-08-05T15:20:07.810Z,672
2022-08-05T15:21:24.002Z,640
2022-08-05T15:22:40.065Z,572
2022-08-05T15:23:56.265Z,516
2022-08-05T15:25:11.593Z,504
2022-08-05T15:26:27.776Z,504
2022-08-05T15:27:43.969Z,480
2022-08-05T15:29:00.160Z,448
2022-08-05T15:30:16.337Z,400
2022-08-05T15:31:32.536Z,372
2022-08-05T15:32:48.719Z,364
2022-08-05T15:34:04.777Z,376
2022-08-05T15:35:21.094Z,388
2022-08-05T15:36:37.284Z,388
2022-08-05T15:37:53.345Z,372
2022-08-05T15:39:09.536Z,384
2022-08-05T15:40:25.855Z,404
2022-08-05T15:41:41.067Z,428
2022-08-05T15:42:57.255Z,448
2022-08-05T15:44:13.312Z,460
2022-08-05T15:45:29.630Z,488
2022-08-05T15:46:45.685Z,520
2022-08-05T15:48:02.017Z,548
2022-08-05T15:49:18.205Z,588
2022-08-05T15:50:34.394Z,660
2022-08-05T15:51:50.578Z,840
2022-08-05T15:53:06.768Z,1180
2022-08-05T15:54:22.954Z,1672
2022-08-05T15:55:39.135Z,2248
2022-08-05T15:56:55.330Z,2740
2022-08-05T15:58:10.539Z,2948
2022-08-05T15:59:26.734Z,2864
2022-08-05T16:00:42.907Z,2568
2022-08-05T16:01:59.114Z,2092
2022-08-05T16:03:15.302Z,1592
2022-08-05T16:04:31.485Z,1288
2022-08-05T16:05:47.535Z,1120
2022-08-05T16:07:03.859Z,1008
2022-08-05T16:08:20.041Z,936
2022-08-05T16:09:36.102Z,900
2022-08-05T16:10:52.289Z,964
2022-08-05T16:12:08.485Z,1156
2022-08-05T16:13:24.802Z,1404
2022-08-05T16:14:40.004Z,1600
2022-08-05T16:15:56.068Z,1624
2022-08-05T16:17:12.394Z,1592
2022-08-05T16:18:28.583Z,1504
2022-08-05T16:19:44.643Z,1364
2022-08-05T16:21:00.960Z,1260
2022-08-05T16:22:16.027Z,1296
2022-08-05T16:23:32.350Z,1304
2022-08-05T16:24:48.404Z,1256
2022-08-05T16:26:04.728Z,1052
2022-08-05T16:27:20.931Z,888
2022-08-05T16:28:37.117Z,848
2022-08-05T16:29:53.300Z,860
2022-08-05T16:31:09.353Z,848
2022-08-05T16:32:25.551Z,840
2022-08-05T16:33:41.876Z,800
2022-08-05T16:34:57.918Z,772
2022-08-05T16:36:14.253Z,760
2022-08-05T16:37:30.433Z,724
2022-08-05T16:38:45.648Z,676
2022-08-05T16:40:01.844Z,624
2022-08-05T16:41:18.019Z,632
2022-08-05T16:42:34.219Z,616
2022-08-05T16:43:50.397Z,564
2022-08-05T16:45:06.593Z,532
2022-08-05T16:46:22.788Z,504
2022-08-05T16:47:38.967Z,460
2022-08-05T16:48:55.166Z,352
2022-08-05T16:50:11.348Z,308
2022-08-05T16:51:27.403Z,264
2022-08-05T16:52:43.721Z,312
2022-08-05T16:53:59.914Z,352
2022-08-05T16:55:14.971Z,440
2022-08-05T16:56:31.317Z,660
2022-08-05T16:57:47.364Z,1004
2022-08-05T16:59:03.679Z,1280
2022-08-05T17:00:19.884Z,1524
2022-08-05T17:01:36.058Z,1620
2022-08-05T17:02:52.109Z,1852
2022-08-05T17:04:08.298Z,2076
2022-08-05T17:05:24.634Z,2336
2022-08-05T17:06:40.827Z,2472
2022-08-05T17:07:57.010Z,2540
2022-08-05T17:09:13.206Z,2580
2022-08-05T17:10:29.257Z,2572
2022-08-05T17:11:44.604Z,2340
2022-08-05T17:13:00.792Z,2228
2022-08-05T17:14:16.972Z,2208
2022-08-05T17:15:33.162Z,2180
2022-08-05T17:16:49.346Z,2100