createdAt,value
2023-04-15T00:00:42.276Z,95232.50
2023-04-15T00:03:10.672Z,95235.75
2023-04-15T00:05:40.484Z,95221.41
2023-04-15T00:08:08.876Z,95228.88
2023-04-15T00:10:37.275Z,95222.94
2023-04-15T00:13:05.567Z,95229.69
2023-04-15T00:15:33.789Z,95215.97
2023-04-15T00:18:02.455Z,95221.31
2023-04-15T00:20:30.773Z,95215.16
2023-04-15T00:23:00.629Z,95211.50
2023-04-15T00:25:29.275Z,95208.03
2023-04-15T00:27:57.606Z,95211.09
2023-04-15T00:30:26.553Z,95209.69
2023-04-15T00:32:55.418Z,95201.72
2023-04-15T00:35:24.141Z,95199.88
2023-04-15T00:37:52.683Z,95197.22
2023-04-15T00:40:24.684Z,95196.41
2023-04-15T00:42:53.390Z,95197.41
2023-04-15T00:45:21.667Z,95195.13
2023-04-15T00:47:50.066Z,95191.69
2023-04-15T00:50:18.433Z,95193.91
2023-04-15T00:52:46.829Z,95192.06
2023-04-15T00:55:15.210Z,95190.66
2023-04-15T00:57:45.731Z,95192.06
2023-04-15T01:00:14.661Z,95197.81
2023-04-15T01:02:43.070Z,95193.53
2023-04-15T01:05:11.423Z,95192.09
2023-04-15T01:07:39.864Z,95189.66
2023-04-15T01:10:09.380Z,95189.25
2023-04-15T01:12:39.579Z,95193.91
2023-04-15T01:15:11.151Z,95191.31
2023-04-15T01:17:40.114Z,95191.56
2023-04-15T01:20:12.197Z,95180.06
2023-04-15T01:22:40.696Z,95185.94
2023-04-15T01:25:12.482Z,95181.38
2023-04-15T01:27:42.819Z,95180.25
2023-04-15T01:30:12.273Z,95186.47
2023-04-15T01:32:40.607Z,95180.34
2023-04-15T01:35:09.449Z,95179.41
2023-04-15T01:37:37.916Z,95174.88
2023-04-15T01:40:08.042Z,95181.84
2023-04-15T01:42:37.462Z,95180.38
2023-04-15T01:45:08.369Z,95171.09
2023-04-15T01:47:36.675Z,95181.84
2023-04-15T01:50:05.416Z,95182.69
2023-04-15T01:52:33.867Z,95181.44
2023-04-15T01:55:02.125Z,95186.56
2023-04-15T01:57:30.466Z,95188.38
2023-04-15T01:59:58.732Z,95188.84
2023-04-15T02:02:28.562Z,95185.09
2023-04-15T02:04:56.866Z,95180.78
2023-04-15T02:07:25.573Z,95180.50
2023-04-15T02:09:54.087Z,95190.88
2023-04-15T02:12:22.325Z,95181.44
2023-04-15T02:14:50.866Z,95176.72
2023-04-15T02:17:19.202Z,95171.59
2023-04-15T02:19:49.547Z,95176.06
2023-04-15T02:22:18.848Z,95182.81
2023-04-15T02:24:47.558Z,95183.47
2023-04-15T02:27:19.001Z,95185.72
2023-04-15T02:29:47.318Z,95187.56
2023-04-15T02:32:15.574Z,95182.84
2023-04-15T02:34:44.071Z,95200.47
2023-04-15T02:37:14.466Z,95197.00
2023-04-15T02:39:42.780Z,95201.84
2023-04-15T02:42:11.498Z,95202.91
2023-04-15T02:44:40.056Z,95201.25
2023-04-15T02:47:08.516Z,95195.97
2023-04-15T02:49:37.064Z,95202.06
2023-04-15T02:52:06.380Z,95200.81
2023-04-15T02:54:36.383Z,95198.78
2023-04-15T02:57:06.808Z,95195.25
2023-04-15T02:59:35.144Z,95196.16
2023-04-15T03:02:03.726Z,95195.25
2023-04-15T03:04:32.018Z,95199.00
2023-04-15T03:07:01.065Z,95202.69
2023-04-15T03:09:29.333Z,95207.56
2023-04-15T03:11:58.965Z,95202.00
2023-04-15T03:14:27.224Z,95204.81
2023-04-15T03:16:56.063Z,95203.31
2023-04-15T03:19:24.503Z,95203.72
2023-04-15T03:21:52.925Z,95203.72
2023-04-15T03:24:21.561Z,95199.88
2023-04-15T03:26:49.905Z,95201.47
2023-04-15T03:29:19.623Z,95205.09
2023-04-15T03:31:47.871Z,95200.22
2023-04-15T03:34:16.116Z,95207.38
2023-04-15T03:36:44.362Z,95205.13
2023-04-15T03:39:13.086Z,95200.28
2023-04-15T03:41:41.343Z,95200.66
2023-04-15T03:44:09.621Z,95197.78
2023-04-15T03:46:39.224Z,95198.44
2023-04-15T03:49:08.106Z,95196.19
2023-04-15T03:51:36.923Z,95191.25
2023-04-15T03:54:05.848Z,95202.31
2023-04-15T03:56:34.103Z,95185.94
2023-04-15T03:59:02.759Z,95184.69
2023-04-15T04:01:31.407Z,95184.69
2023-04-15T04:04:01.289Z,95185.34
2023-04-15T04:06:29.803Z,95186.34
2023-04-15T04:08:58.157Z,95192.50
2023-04-15T04:11:26.438Z,95183.69
2023-04-15T04:13:54.723Z,95183.91
2023-04-15T04:16:23.121Z,95192.50
2023-04-15T04:18:51.436Z,95203.13
2023-04-15T04:21:21.100Z,95191.69
2023-04-15T04:23:49.366Z,95191.84
2023-04-15T04:26:17.641Z,95184.09
2023-04-15T04:28:46.066Z,95194.31
2023-04-15T04:31:15.743Z,95195.09
2023-04-15T04:33:44.011Z,95189.00
2023-04-15T04:36:12.268Z,95197.19
2023-04-15T04:38:41.927Z,95191.03
2023-04-15T04:41:10.217Z,95181.41
2023-04-15T04:43:38.545Z,95196.97
2023-04-15T04:46:06.981Z,95192.50
2023-04-15T04:48:35.316Z,95199.22
2023-04-15T04:51:03.719Z,95197.63
2023-04-15T04:53:32.053Z,95199.03
2023-04-15T04:56:01.694Z,95201.72
2023-04-15T04:58:30.075Z,95189.66
2023-04-15T05:00:58.464Z,95191.63
2023-04-15T05:03:27.557Z,95188.00
2023-04-15T05:05:56.058Z,95192.72
2023-04-15T05:08:24.380Z,95192.09
2023-04-15T05:10:52.735Z,95194.50
2023-04-15T05:13:22.326Z,95196.19
2023-04-15T05:15:50.641Z,95191.03
2023-04-15T05:18:18.883Z,95196.38
2023-04-15T05:20:47.577Z,95202.09
2023-04-15T05:23:15.783Z,95198.44
2023-04-15T05:25:44.106Z,95206.19
2023-04-15T05:28:12.475Z,95200.69
2023-04-15T05:30:42.419Z,95198.59
2023-04-15T05:33:11.375Z,95212.31
2023-04-15T05:35:39.621Z,95204.78
2023-04-15T05:38:07.944Z,95212.75
2023-04-15T05:40:36.272Z,95209.66
2023-04-15T05:43:04.519Z,95212.53
2023-04-15T05:45:32.839Z,95211.91
2023-04-15T05:48:02.637Z,95209.06
2023-04-15T05:50:30.956Z,95212.69
2023-04-15T05:52:59.201Z,95205.25
2023-04-15T05:55:27.594Z,95206.81
2023-04-15T05:57:55.840Z,95205.66
2023-04-15T06:00:24.115Z,95212.28
2023-04-15T06:02:52.679Z,95212.81
2023-04-15T06:05:22.348Z,95211.13
2023-04-15T06:07:51.366Z,95219.81
2023-04-15T06:10:19.823Z,95214.88
2023-04-15T06:12:48.327Z,95216.88
2023-04-15T06:15:17.186Z,95209.44
2023-04-15T06:17:45.495Z,95218.38
2023-04-15T06:20:14.242Z,95219.41
2023-04-15T06:22:44.038Z,95219.13
2023-04-15T06:25:12.342Z,95214.09
2023-04-15T06:27:40.661Z,95219.25
2023-04-15T06:30:09.966Z,95220.59
2023-04-15T06:32:38.307Z,95218.56
2023-04-15T06:35:07.114Z,95223.31
2023-04-15T06:37:35.508Z,95216.44
2023-04-15T06:40:05.911Z,95215.84
2023-04-15T06:42:34.162Z,95215.47
2023-04-15T06:45:02.807Z,95215.19
2023-04-15T06:47:31.269Z,95221.19
2023-04-15T06:49:59.565Z,95223.16
2023-04-15T06:52:27.864Z,95224.56
2023-04-15T06:54:56.180Z,95233.03
2023-04-15T06:57:25.906Z,95229.25
2023-04-15T06:59:54.695Z,95218.03
2023-04-15T07:02:23.496Z,95228.06
2023-04-15T07:04:51.895Z,95231.66
2023-04-15T07:07:20.147Z,95224.13
2023-04-15T07:09:48.473Z,95231.69
2023-04-15T07:12:16.732Z,95230.03
2023-04-15T07:14:46.352Z,95233.34
2023-04-15T07:17:14.546Z,95231.63
2023-04-15T07:19:42.948Z,95233.63
2023-04-15T07:22:11.190Z,95233.88
2023-04-15T07:24:39.446Z,95242.25
2023-04-15T07:27:07.731Z,95233.81
2023-04-15T07:29:36.173Z,95239.59
2023-04-15T07:32:06.482Z,95243.72
2023-04-15T07:34:34.792Z,95239.31
2023-04-15T07:37:03.456Z,95244.16
2023-04-15T07:39:31.668Z,95253.34
2023-04-15T07:42:00.151Z,95248.94
2023-04-15T07:44:28.662Z,95252.78
2023-04-15T07:46:56.927Z,95240.19
2023-04-15T07:49:26.671Z,95252.53
2023-04-15T07:51:55.004Z,95236.28
2023-04-15T07:54:23.261Z,95239.31
2023-04-15T07:56:51.615Z,95229.47
2023-04-15T07:59:19.915Z,95232.13
2023-04-15T08:01:48.302Z,95232.25
2023-04-15T08:04:16.983Z,95241.06
2023-04-15T08:06:48.383Z,95232.72
2023-04-15T08:09:16.699Z,95231.56
2023-04-15T08:11:44.950Z,95228.69
2023-04-15T08:14:13.205Z,95228.22
2023-04-15T08:16:41.474Z,95233.09
2023-04-15T08:19:09.804Z,95227.84
2023-04-15T08:21:38.035Z,95223.63
2023-04-15T08:24:08.075Z,95224.41
2023-04-15T08:26:36.465Z,95231.56
2023-04-15T08:29:04.943Z,95220.88
2023-04-15T08:31:33.554Z,95231.91
2023-04-15T08:34:01.977Z,95239.69
2023-04-15T08:36:30.258Z,95243.25
2023-04-15T08:38:58.558Z,95239.84
2023-04-15T08:41:28.644Z,95238.41
2023-04-15T08:43:59.620Z,95241.44
2023-04-15T08:46:28.270Z,95245.13
2023-04-15T08:48:58.348Z,95246.78
2023-04-15T08:51:27.235Z,95246.31
2023-04-15T08:53:55.791Z,95239.63
2023-04-15T08:56:26.794Z,95249.09
2023-04-15T08:58:56.608Z,95237.94
2023-04-15T09:01:24.921Z,95247.69
2023-04-15T09:03:54.727Z,95245.81
2023-04-15T09:06:25.003Z,95249.28
2023-04-15T09:08:55.645Z,95253.63
2023-04-15T09:11:23.755Z,95253.53
2023-04-15T09:13:52.291Z,95247.97
2023-04-15T09:16:21.932Z,95248.53
2023-04-15T09:18:50.631Z,95253.00
2023-04-15T09:21:19.451Z,95252.47
2023-04-15T09:23:58.393Z,95255.50
2023-04-15T09:26:34.130Z,95253.00
2023-04-15T09:29:07.776Z,95252.94
2023-04-15T09:31:37.923Z,95247.69
2023-04-15T09:34:06.994Z,95260.56
2023-04-15T09:36:53.129Z,95261.31
2023-04-15T09:39:21.742Z,95253.44
2023-04-15T09:42:05.811Z,95269.22
2023-04-15T09:44:34.175Z,95264.72
2023-04-15T09:47:03.807Z,95259.00
2023-04-15T09:49:32.937Z,95254.28
2023-04-15T09:52:05.635Z,95253.94
2023-04-15T09:54:38.909Z,95255.91
2023-04-15T09:57:08.296Z,95253.69
2023-04-15T09:59:36.853Z,95257.88
2023-04-15T10:02:07.891Z,95260.00
2023-04-15T10:04:38.325Z,95260.06
2023-04-15T10:07:07.274Z,95260.31
2023-04-15T10:09:37.113Z,95271.72
2023-04-15T10:12:06.009Z,95272.03
2023-04-15T10:14:36.459Z,95272.78
2023-04-15T10:17:06.871Z,95273.91
2023-04-15T10:19:38.294Z,95271.19
2023-04-15T10:22:07.672Z,95272.16
2023-04-15T10:24:36.617Z,95277.41
2023-04-15T10:27:05.495Z,95280.41
2023-04-15T10:29:33.853Z,95275.66
2023-04-15T10:32:02.945Z,95271.94
2023-04-15T10:34:32.914Z,95277.53
2023-04-15T10:37:03.764Z,95277.44
2023-04-15T10:39:40.690Z,95274.25
2023-04-15T10:42:09.905Z,95285.91
2023-04-15T10:44:39.277Z,95288.78
2023-04-15T10:47:18.698Z,95283.69
2023-04-15T10:49:51.000Z,95278.59
2023-04-15T10:52:24.642Z,95285.00
2023-04-15T10:55:03.686Z,95283.84
2023-04-15T10:57:36.124Z,95285.63
2023-04-15T11:00:12.836Z,95277.78
2023-04-15T11:02:47.184Z,95277.78
2023-04-15T11:05:17.423Z,95280.91
2023-04-15T11:07:51.014Z,95283.22
2023-04-15T11:10:55.897Z,95280.22
2023-04-15T11:13:33.115Z,95281.50
2023-04-15T11:16:02.680Z,95278.13
2023-04-15T11:18:35.244Z,95283.81
2023-04-15T11:21:07.032Z,95291.06
2023-04-15T11:26:09.744Z,95280.97
2023-04-15T11:28:40.161Z,95286.25
2023-04-15T11:31:10.896Z,95287.25
2023-04-15T11:33:45.802Z,95284.56
2023-04-15T11:36:15.505Z,95279.28
2023-04-15T11:38:45.086Z,95290.34
2023-04-15T11:41:13.421Z,95300.25
2023-04-15T11:43:41.714Z,95292.91
2023-04-15T11:46:10.103Z,95294.56
2023-04-15T11:48:38.395Z,95298.63
2023-04-15T11:51:08.254Z,95299.75
2023-04-15T11:53:43.782Z,95297.91
2023-04-15T11:56:18.936Z,95294.22
2023-04-15T11:58:47.349Z,95306.81
2023-04-15T12:01:15.577Z,95306.09
2023-04-15T12:03:44.889Z,95304.44
2023-04-15T12:06:16.743Z,95308.25
2023-04-15T12:09:01.204Z,95305.69
2023-04-15T12:11:32.126Z,95307.16
2023-04-15T12:14:05.447Z,95321.19
2023-04-15T12:16:37.193Z,95337.91
2023-04-15T12:19:22.267Z,95329.19
2023-04-15T12:21:50.615Z,95327.78
2023-04-15T12:24:23.737Z,95333.94
2023-04-15T12:26:53.629Z,95343.59
2023-04-15T12:29:22.413Z,95339.44
2023-04-15T12:31:52.606Z,95338.34
2023-04-15T12:34:28.476Z,95346.41
2023-04-15T12:36:58.023Z,95354.69
2023-04-15T12:39:30.708Z,95366.56
2023-04-15T12:42:00.447Z,95357.28
2023-04-15T12:44:29.536Z,95364.56
2023-04-15T12:46:58.078Z,95358.59
2023-04-15T12:49:27.021Z,95356.47
2023-04-15T12:51:59.570Z,95354.00
2023-04-15T12:54:29.619Z,95361.38
2023-04-15T12:56:58.193Z,95359.91
2023-04-15T12:59:26.930Z,95363.84
2023-04-15T13:01:56.408Z,95363.16
2023-04-15T13:04:24.911Z,95365.44
2023-04-15T13:06:53.364Z,95368.72
2023-04-15T13:09:21.836Z,95374.31
2023-04-15T13:11:52.960Z,95367.28
2023-04-15T13:14:21.446Z,95363.78
2023-04-15T13:16:49.980Z,95378.47
2023-04-15T13:19:18.371Z,95372.72
2023-04-15T13:21:46.774Z,95374.59
2023-04-15T13:24:15.267Z,95372.28
2023-04-15T13:26:43.985Z,95376.81
2023-04-15T13:29:14.192Z,95382.31
2023-04-15T13:31:42.681Z,95386.19
2023-04-15T13:34:11.222Z,95387.94
2023-04-15T13:36:39.659Z,95383.53
2023-04-15T13:39:08.090Z,95390.28
2023-04-15T13:41:37.499Z,95395.47
2023-04-15T13:44:06.415Z,95391.72
2023-04-15T13:46:37.875Z,95398.28
2023-04-15T13:49:06.391Z,95393.78
2023-04-15T13:51:36.468Z,95404.47
2023-04-15T13:54:05.000Z,95393.31
2023-04-15T13:56:33.762Z,95399.03
2023-04-15T13:59:03.166Z,95405.66
2023-04-15T14:01:31.679Z,95414.28
2023-04-15T14:04:01.614Z,95410.81
2023-04-15T14:06:30.231Z,95407.69
2023-04-15T14:08:58.669Z,95429.03
2023-04-15T14:11:27.060Z,95426.81
2023-04-15T14:13:55.451Z,95429.94
2023-04-15T14:16:24.043Z,95440.22
2023-04-15T14:18:52.478Z,95450.91
2023-04-15T14:21:22.283Z,95445.50
2023-04-15T14:23:50.620Z,95453.88
2023-04-15T14:26:19.026Z,95459.56
2023-04-15T14:28:48.500Z,95473.00
2023-04-15T14:31:17.070Z,95464.69
2023-04-15T14:33:45.494Z,95473.50
2023-04-15T14:36:13.927Z,95469.31
2023-04-15T14:38:43.750Z,95470.94
2023-04-15T14:41:12.246Z,95477.25
2023-04-15T14:43:40.648Z,95481.19
2023-04-15T14:46:09.548Z,95486.28
2023-04-15T14:48:38.278Z,95498.75
2023-04-15T14:51:07.085Z,95501.66
2023-04-15T14:53:35.546Z,95509.91
2023-04-15T14:56:05.753Z,95508.25
2023-04-15T14:58:34.159Z,95513.53
2023-04-15T15:01:03.095Z,95525.97
2023-04-15T15:03:31.764Z,95525.09
2023-04-15T15:06:00.178Z,95529.19
2023-04-15T15:08:28.656Z,95537.56
2023-04-15T15:10:57.055Z,95535.69
2023-04-15T15:13:26.843Z,95547.53
2023-04-15T15:15:56.967Z,95554.31
2023-04-15T15:18:26.380Z,95555.56
2023-04-15T15:20:54.617Z,95561.88
2023-04-15T15:23:22.918Z,95553.13
2023-04-15T15:25:51.245Z,95553.72
2023-04-15T15:28:19.546Z,95557.84
2023-04-15T15:30:49.121Z,95553.53
2023-04-15T15:33:17.339Z,95569.34
2023-04-15T15:35:45.787Z,95562.72
2023-04-15T15:38:14.159Z,95554.91
2023-04-15T15:40:42.560Z,95566.56
2023-04-15T15:43:10.862Z,95571.38
2023-04-15T15:45:39.084Z,95573.56
2023-04-15T15:48:08.955Z,95577.69
2023-04-15T15:50:37.320Z,95582.34
2023-04-15T15:53:05.670Z,95583.28
2023-04-15T15:55:34.297Z,95596.94
2023-04-15T15:58:02.564Z,95598.97
2023-04-15T16:00:30.882Z,95610.50
2023-04-15T16:03:07.403Z,95595.59
2023-04-15T16:05:38.580Z,95598.13
2023-04-15T16:08:07.139Z,95595.53
2023-04-15T16:10:35.344Z,95602.69
2023-04-15T16:13:03.990Z,95606.56
2023-04-15T16:15:32.376Z,95608.41
2023-04-15T16:18:00.689Z,95610.69
2023-04-15T16:20:29.350Z,95615.38
2023-04-15T16:22:59.272Z,95617.88
2023-04-15T16:25:27.564Z,95623.13
2023-04-15T16:28:05.492Z,95628.16
2023-04-15T16:30:41.360Z,95639.06
2023-04-15T16:33:10.511Z,95627.47
2023-04-15T16:35:38.874Z,95637.63
2023-04-15T16:38:08.669Z,95645.59
2023-04-15T16:40:38.080Z,95638.91
2023-04-15T16:43:07.554Z,95647.25
2023-04-15T16:45:35.796Z,95649.59
2023-04-15T16:48:04.271Z,95646.66
2023-04-15T16:50:32.610Z,95649.06
2023-04-15T16:53:01.242Z,95663.88
2023-04-15T16:55:30.851Z,95667.53
2023-04-15T16:58:02.473Z,95666.63
2023-04-15T17:00:32.903Z,95673.34
2023-04-15T17:03:01.858Z,95674.22
2023-04-15T17:05:30.721Z,95675.34
2023-04-15T17:07:59.173Z,95678.41
2023-04-15T17:10:27.759Z,95681.56
2023-04-15T17:12:58.600Z,95674.94
2023-04-15T17:15:27.552Z,95679.00
2023-04-15T17:17:56.125Z,95680.34
2023-04-15T17:20:24.678Z,95681.38
2023-04-15T17:22:53.171Z,95683.44
2023-04-15T17:25:22.003Z,95689.78
2023-04-15T17:27:50.287Z,95685.66
2023-04-15T17:30:20.751Z,95689.16
2023-04-15T17:32:48.976Z,95697.91
2023-04-15T17:35:17.303Z,95699.63
2023-04-15T17:37:45.577Z,95707.41
2023-04-15T17:40:14.834Z,95701.53
2023-04-15T17:42:43.081Z,95718.66
2023-04-15T17:45:12.407Z,95720.09
2023-04-15T17:47:42.132Z,95719.97
2023-04-15T17:50:10.761Z,95723.41
2023-04-15T17:52:39.021Z,95715.56
2023-04-15T17:55:08.417Z,95729.53
2023-04-15T17:57:36.835Z,95723.09
2023-04-15T18:00:05.878Z,95730.03
2023-04-15T18:02:36.824Z,95744.63
2023-04-15T18:05:07.865Z,95742.13
2023-04-15T18:07:36.049Z,95745.84
2023-04-15T18:10:04.534Z,95743.81
2023-04-15T18:12:32.791Z,95757.78
2023-04-15T18:15:01.071Z,95759.88
2023-04-15T18:17:29.519Z,95762.94
2023-04-15T18:19:57.913Z,95772.97
2023-04-15T18:22:27.626Z,95768.63
2023-04-15T18:24:59.002Z,95772.97
2023-04-15T18:27:27.308Z,95782.53
2023-04-15T18:29:55.538Z,95787.97
2023-04-15T18:32:23.915Z,95788.63
2023-04-15T18:34:52.213Z,95796.41
2023-04-15T18:37:20.438Z,95794.19
2023-04-15T18:39:50.120Z,95789.19
2023-04-15T18:42:18.481Z,95808.63
2023-04-15T18:44:46.819Z,95802.97
2023-04-15T18:47:15.295Z,95809.66
2023-04-15T18:49:43.648Z,95813.75
2023-04-15T18:52:12.304Z,95816.13
2023-04-15T18:54:40.863Z,95816.94
2023-04-15T18:57:10.707Z,95820.88
2023-04-15T18:59:39.106Z,95819.47
2023-04-15T19:02:08.996Z,95828.63
2023-04-15T19:04:37.401Z,95825.31
2023-04-15T19:07:05.958Z,95831.94
2023-04-15T19:09:34.302Z,95836.41
2023-04-15T19:12:03.187Z,95838.19
2023-04-15T19:14:32.949Z,95844.06
2023-04-15T19:17:01.526Z,95841.91
2023-04-15T19:19:30.402Z,95852.56
2023-04-15T19:21:59.969Z,95846.03
2023-04-15T19:24:28.403Z,95853.28
2023-04-15T19:26:57.175Z,95853.72
2023-04-15T19:29:25.651Z,95856.22
2023-04-15T19:31:55.394Z,95859.28
2023-04-15T19:34:24.947Z,95866.59
2023-04-15T19:36:53.235Z,95876.22
2023-04-15T19:39:21.482Z,95865.31
2023-04-15T19:41:49.848Z,95866.72
2023-04-15T19:44:18.271Z,95873.06
2023-04-15T19:46:49.915Z,95870.59
2023-04-15T19:49:19.674Z,95875.47
2023-04-15T19:51:49.834Z,95877.66
2023-04-15T19:54:18.266Z,95883.09
2023-04-15T19:56:46.529Z,95882.63
2023-04-15T19:59:14.890Z,95886.63
2023-04-15T20:01:43.141Z,95876.75
2023-04-15T20:04:11.750Z,95885.97
2023-04-15T20:06:41.506Z,95892.78
2023-04-15T20:09:11.332Z,95898.88
2023-04-15T20:12:10.014Z,95887.69
2023-04-15T20:14:28.102Z,95885.88
2023-04-15T20:16:56.420Z,95890.56
2023-04-15T20:19:24.661Z,95897.53
2023-04-15T20:21:54.681Z,95901.00
2023-04-15T20:24:24.248Z,95896.69
2023-04-15T20:26:52.595Z,95905.34
2023-04-15T20:29:20.843Z,95902.22
2023-04-15T20:31:49.176Z,95908.25
2023-04-15T20:34:17.644Z,95903.84
2023-04-15T20:36:45.895Z,95909.66
2023-04-15T20:39:15.905Z,95909.38
2023-04-15T20:41:44.206Z,95917.22
2023-04-15T20:44:12.467Z,95908.63
2023-04-15T20:46:40.717Z,95915.28
2023-04-15T20:49:09.025Z,95914.81
2023-04-15T20:51:38.001Z,95927.94
2023-04-15T20:54:06.549Z,95927.78
2023-04-15T20:56:36.432Z,95920.53
2023-04-15T20:59:05.301Z,95921.06
2023-04-15T21:01:33.771Z,95929.53
2023-04-15T21:04:02.189Z,95924.34
2023-04-15T21:06:30.846Z,95930.34
2023-04-15T21:08:59.081Z,95940.81
2023-04-15T21:11:46.232Z,95930.25
2023-04-15T21:14:17.155Z,95938.38
2023-04-15T21:16:45.614Z,95941.25
2023-04-15T21:19:14.178Z,95954.97
2023-04-15T21:21:42.446Z,95950.69
2023-04-15T21:24:10.736Z,95960.63
2023-04-15T21:26:38.968Z,95964.97
2023-04-15T21:29:09.468Z,95966.00
2023-04-15T21:31:42.152Z,95954.50
2023-04-15T21:34:10.772Z,95960.09
2023-04-15T21:36:39.448Z,95961.31
2023-04-15T21:39:08.059Z,95965.34
2023-04-15T21:41:37.632Z,95962.16
2023-04-15T21:44:06.305Z,95965.13
2023-04-15T21:46:35.982Z,95973.38
2023-04-15T21:49:07.113Z,95965.00
2023-04-15T21:51:35.604Z,95972.03
2023-04-15T21:54:04.024Z,95985.97
2023-04-15T21:56:33.150Z,95982.41
2023-04-15T21:59:01.546Z,95981.94
2023-04-15T22:01:30.002Z,95983.41
2023-04-15T22:03:58.354Z,95976.53
2023-04-15T22:06:28.313Z,95989.84
2023-04-15T22:08:57.786Z,95988.53
2023-04-15T22:11:28.159Z,95990.91
2023-04-15T22:13:56.934Z,95985.50
2023-04-15T22:16:25.760Z,95987.56
2023-04-15T22:18:54.207Z,95988.34
2023-04-15T22:21:22.511Z,95994.34
2023-04-15T22:23:52.495Z,95988.03
2023-04-15T22:26:20.749Z,95995.16
2023-04-15T22:28:49.143Z,96004.53
2023-04-15T22:31:17.460Z,96005.41
2023-04-15T22:33:45.799Z,96007.63
2023-04-15T22:36:14.872Z,96010.38
2023-04-15T22:38:43.236Z,96011.25
2023-04-15T22:41:12.860Z,96019.78
2023-04-15T22:43:41.065Z,96016.81
2023-04-15T22:46:09.436Z,96020.97
2023-04-15T22:48:37.657Z,96027.06
2023-04-15T22:51:06.236Z,96026.38
2023-04-15T22:53:34.593Z,96034.03
2023-04-15T22:56:02.962Z,96028.34
2023-04-15T22:58:32.809Z,96034.50
2023-04-15T23:01:01.117Z,96031.19
2023-04-15T23:03:29.470Z,96035.41
2023-04-15T23:05:57.936Z,96034.59
2023-04-15T23:08:26.179Z,96044.66
2023-04-15T23:10:54.456Z,96042.44
2023-04-15T23:13:22.726Z,96040.81
2023-04-15T23:15:52.430Z,96041.97
2023-04-15T23:18:20.708Z,96048.25
2023-04-15T23:20:49.046Z,96038.31
2023-04-15T23:23:17.301Z,96049.88
2023-04-15T23:25:45.681Z,96039.69
2023-04-15T23:28:13.922Z,96034.13
2023-04-15T23:30:42.209Z,96040.78
2023-04-15T23:33:12.568Z,96046.94
2023-04-15T23:35:43.040Z,96052.16
2023-04-15T23:38:11.294Z,96049.59
2023-04-15T23:40:39.517Z,96056.22
2023-04-15T23:43:07.782Z,96059.56
2023-04-15T23:45:36.083Z,96054.66
2023-04-15T23:48:04.353Z,96054.78
2023-04-15T23:50:34.010Z,96053.31
2023-04-15T23:53:02.307Z,96050.72
2023-04-15T23:55:30.671Z,96052.31
2023-04-15T23:57:58.895Z,96052.56
