createdAt,value
2022-08-28T00:05:49.405Z,25.80
2022-08-28T00:13:54.868Z,25.80
2022-08-28T00:22:04.988Z,25.60
2022-08-28T00:30:11.656Z,25.50
2022-08-28T00:38:21.758Z,25.70
2022-08-28T00:46:27.676Z,25.60
2022-08-28T00:54:40.113Z,25.60
2022-08-28T01:02:45.602Z,25.50
2022-08-28T01:10:57.147Z,25.40
2022-08-28T01:19:03.320Z,25.40
2022-08-28T01:27:11.366Z,25.30
2022-08-28T01:35:20.455Z,25.30
2022-08-28T01:43:31.581Z,24.80
2022-08-28T01:51:38.056Z,24.80
2022-08-28T01:59:46.458Z,25.00
2022-08-28T02:07:52.279Z,25.10
2022-08-28T02:16:00.997Z,24.80
2022-08-28T02:24:06.692Z,25.00
2022-08-28T02:32:15.023Z,24.70
2022-08-28T02:40:25.598Z,24.60
2022-08-28T02:48:37.916Z,24.60
2022-08-28T02:56:43.848Z,24.50
2022-08-28T03:04:51.946Z,24.40
2022-08-28T03:12:57.394Z,24.40
2022-08-28T03:21:05.750Z,24.30
2022-08-28T03:29:11.173Z,24.30
2022-08-28T03:37:19.214Z,24.10
2022-08-28T03:45:24.956Z,24.40
2022-08-28T03:53:34.662Z,24.10
2022-08-28T04:01:42.491Z,24.10
2022-08-28T04:09:50.659Z,23.90
2022-08-28T04:17:56.399Z,24.10
2022-08-28T04:26:06.850Z,24.20
2022-08-28T04:34:12.474Z,24.10
2022-08-28T04:42:20.613Z,24.00
2022-08-28T04:50:25.988Z,23.70
2022-08-28T04:58:34.497Z,24.30
2022-08-28T05:06:43.530Z,24.30
2022-08-28T05:14:51.886Z,24.40
2022-08-28T05:22:57.547Z,24.30
2022-08-28T05:31:16.252Z,24.90
2022-08-28T05:39:21.750Z,24.90
2022-08-28T05:47:32.807Z,25.60
2022-08-28T05:55:38.207Z,25.50
2022-08-28T06:03:48.947Z,26.40
2022-08-28T06:11:56.181Z,26.30
2022-08-28T06:20:05.750Z,26.60
2022-08-28T06:28:11.453Z,27.60
2022-08-28T06:36:19.821Z,27.80
2022-08-28T06:44:26.182Z,28.60
2022-08-28T06:52:34.652Z,29.20
2022-08-28T07:00:43.598Z,28.80
2022-08-28T07:08:52.755Z,28.80
2022-08-28T07:16:58.143Z,28.60
2022-08-28T07:25:06.879Z,29.40
2022-08-28T07:33:12.324Z,30.40
2022-08-28T07:41:24.284Z,31.30
2022-08-28T07:49:29.690Z,31.70
2022-08-28T07:57:38.033Z,32.40
2022-08-28T08:05:44.343Z,32.10
2022-08-28T08:13:52.954Z,32.10
2022-08-28T08:21:58.742Z,32.80
2022-08-28T08:30:07.583Z,33.10
2022-08-28T08:38:13.062Z,33.50
2022-08-28T08:46:22.428Z,33.10
2022-08-28T08:54:28.037Z,33.40
2022-08-28T09:02:41.702Z,33.90
2022-08-28T09:10:56.009Z,34.00
2022-08-28T09:19:05.514Z,34.00
2022-08-28T09:27:24.359Z,34.70
2022-08-28T09:35:34.727Z,35.10
2022-08-28T09:43:41.769Z,35.70
2022-08-28T09:51:50.848Z,36.20
2022-08-28T09:59:57.323Z,36.60
2022-08-28T10:08:13.096Z,37.10
2022-08-28T10:16:32.029Z,37.70
2022-08-28T10:24:54.823Z,38.50
2022-08-28T10:33:22.678Z,39.30
2022-08-28T10:41:40.029Z,39.90
2022-08-28T10:49:48.147Z,40.40
2022-08-28T10:58:00.738Z,46.10
2022-08-28T11:06:11.805Z,56.50
2022-08-28T11:14:31.283Z,62.40
2022-08-28T11:22:41.462Z,65.50
2022-08-28T11:30:53.156Z,67.10
2022-08-28T11:39:08.883Z,67.70
2022-08-28T11:47:52.443Z,66.70
2022-08-28T11:56:37.498Z,68.10
2022-08-28T12:04:45.798Z,69.10
2022-08-28T12:12:59.597Z,69.70
2022-08-28T12:21:08.026Z,70.00
2022-08-28T12:29:31.707Z,69.80
2022-08-28T12:37:51.985Z,68.90
2022-08-28T12:46:05.581Z,70.20
2022-08-28T12:54:24.625Z,70.40
2022-08-28T13:02:36.202Z,67.70
2022-08-28T13:10:52.272Z,67.90
2022-08-28T13:19:15.748Z,62.10
2022-08-28T13:27:26.251Z,52.60
2022-08-28T13:35:42.189Z,46.90
2022-08-28T13:43:49.837Z,43.50
2022-08-28T13:51:59.110Z,41.50
2022-08-28T14:00:04.658Z,40.40
2022-08-28T14:08:16.009Z,39.60
2022-08-28T14:16:21.518Z,39.10
2022-08-28T14:24:29.773Z,38.40
2022-08-28T14:32:35.379Z,37.40
2022-08-28T14:40:46.138Z,37.10
2022-08-28T14:48:52.085Z,36.80
2022-08-28T14:57:00.860Z,35.60
2022-08-28T15:05:06.468Z,36.20
2022-08-28T15:13:15.321Z,36.70
2022-08-28T15:21:23.098Z,36.60
2022-08-28T15:29:31.934Z,36.30
2022-08-28T15:37:37.317Z,36.70
2022-08-28T15:45:45.526Z,36.00
2022-08-28T15:53:51.115Z,35.90
2022-08-28T16:01:59.658Z,35.10
2022-08-28T16:10:07.185Z,35.40
2022-08-28T16:18:16.043Z,34.20
2022-08-28T16:26:21.506Z,34.00
2022-08-28T16:34:31.641Z,34.30
2022-08-28T16:42:37.067Z,34.50
2022-08-28T16:50:46.977Z,34.60
2022-08-28T16:58:53.018Z,34.30
2022-08-28T17:07:01.455Z,34.20
2022-08-28T17:15:07.334Z,34.10
2022-08-28T17:23:15.367Z,33.80
2022-08-28T17:31:21.415Z,33.70
2022-08-28T17:39:29.631Z,33.50
2022-08-28T17:47:35.268Z,33.40
2022-08-28T17:55:43.304Z,33.20
2022-08-28T18:03:53.560Z,33.00
2022-08-28T18:12:01.741Z,32.70
2022-08-28T18:20:09.531Z,32.40
2022-08-28T18:28:22.338Z,32.10
2022-08-28T18:36:27.997Z,31.70
2022-08-28T18:44:39.122Z,31.60
2022-08-28T18:52:44.782Z,31.50
2022-08-28T19:00:53.532Z,31.40
2022-08-28T19:09:00.427Z,31.20
2022-08-28T19:17:09.574Z,30.90
2022-08-28T19:25:28.876Z,30.60
2022-08-28T19:33:37.257Z,30.40
2022-08-28T19:41:43.770Z,30.20
2022-08-28T19:49:55.213Z,30.00
2022-08-28T19:58:05.371Z,29.90
2022-08-28T20:06:13.546Z,29.90
2022-08-28T20:14:20.972Z,29.80
2022-08-28T20:22:29.054Z,29.70
2022-08-28T20:30:34.758Z,29.60
2022-08-28T20:38:43.490Z,29.40
2022-08-28T20:46:51.610Z,29.10
2022-08-28T20:55:00.159Z,29.20
2022-08-28T21:03:05.733Z,29.00
2022-08-28T21:11:13.748Z,29.00
2022-08-28T21:19:19.884Z,28.70
2022-08-28T21:27:28.503Z,28.60
2022-08-28T21:35:33.975Z,28.60
2022-08-28T21:43:42.262Z,28.50
2022-08-28T21:51:47.647Z,28.50
2022-08-28T21:59:55.637Z,28.50
2022-08-28T22:08:01.113Z,28.40
2022-08-28T22:16:10.209Z,28.30
2022-08-28T22:24:16.578Z,28.40
2022-08-28T22:32:26.904Z,27.80
2022-08-28T22:40:33.219Z,27.70
2022-08-28T22:48:41.352Z,27.60
2022-08-28T22:56:46.818Z,27.70
2022-08-28T23:04:54.844Z,27.70
2022-08-28T23:13:00.319Z,27.10
2022-08-28T23:21:10.284Z,26.90
2022-08-28T23:29:16.166Z,26.90
2022-08-28T23:37:24.151Z,26.80
2022-08-28T23:45:30.033Z,26.80
2022-08-28T23:53:38.220Z,26.70
