createdAt,value
2018-08-24T00:00:14.255Z,11.40
2018-08-24T00:05:13.436Z,8.40
2018-08-24T00:07:41.476Z,9.00
2018-08-24T00:10:10.075Z,8.00
2018-08-24T00:12:38.221Z,9.30
2018-08-24T00:26:07.458Z,6.80
2018-08-24T00:28:38.684Z,6.30
2018-08-24T00:31:06.024Z,7.58
2018-08-24T00:33:34.321Z,7.77
2018-08-24T00:36:01.863Z,7.70
2018-08-24T00:38:29.904Z,7.37
2018-08-24T00:40:58.371Z,7.00
2018-08-24T00:43:27.268Z,6.60
2018-08-24T00:45:56.322Z,6.40
2018-08-24T00:48:27.751Z,6.67
2018-08-24T00:50:55.831Z,6.40
2018-08-24T00:53:23.707Z,6.97
2018-08-24T00:55:51.129Z,6.40
2018-08-24T00:58:18.970Z,5.90
2018-08-24T01:00:46.977Z,6.60
2018-08-24T01:03:18.748Z,6.50
2018-08-24T01:05:46.785Z,6.27
2018-08-24T01:08:14.838Z,6.30
2018-08-24T01:10:42.244Z,6.08
2018-08-24T01:13:15.426Z,5.27
2018-08-24T01:15:49.443Z,5.30
2018-08-24T01:18:19.607Z,5.35
2018-08-24T01:20:50.966Z,5.27
2018-08-24T01:23:19.706Z,4.37
2018-08-24T01:25:47.462Z,5.10
2018-08-24T01:28:15.241Z,4.73
2018-08-24T01:33:09.723Z,3.83
2018-08-24T01:35:42.969Z,3.93
2018-08-24T01:38:10.923Z,3.87
2018-08-24T01:40:38.543Z,3.90
2018-08-24T01:43:06.351Z,3.55
2018-08-24T01:45:38.840Z,4.37
2018-08-24T01:48:14.993Z,3.40
2018-08-24T01:50:43.239Z,3.40
2018-08-24T01:53:11.035Z,3.47
2018-08-24T01:55:39.671Z,3.40
2018-08-24T01:58:07.098Z,3.60
2018-08-24T02:00:35.050Z,3.08
2018-08-24T02:03:07.034Z,3.00
2018-08-24T02:05:34.422Z,3.37
2018-08-24T02:08:02.838Z,2.85
2018-08-24T02:10:31.340Z,2.98
2018-08-24T02:13:03.979Z,3.05
2018-08-24T02:15:31.427Z,3.60
2018-08-24T02:18:09.002Z,3.10
2018-08-24T02:20:42.643Z,4.05
2018-08-24T02:23:13.892Z,3.80
2018-08-24T02:25:44.503Z,3.40
2018-08-24T02:28:18.870Z,3.53
2018-08-24T02:30:50.986Z,3.30
2018-08-24T02:33:23.976Z,3.67
2018-08-24T02:35:52.800Z,4.35
2018-08-24T02:38:23.082Z,4.20
2018-08-24T02:40:51.471Z,5.33
2018-08-24T02:45:46.536Z,5.10
2018-08-24T02:48:13.872Z,6.35
2018-08-24T02:50:47.201Z,5.67
2018-08-24T02:53:15.243Z,6.50
2018-08-24T02:55:46.971Z,5.47
2018-08-24T03:00:42.340Z,5.65
2018-08-24T03:03:10.090Z,7.45
2018-08-24T03:05:38.986Z,7.72
2018-08-24T03:08:07.772Z,6.90
2018-08-24T03:10:35.290Z,6.62
2018-08-24T03:13:02.728Z,6.87
2018-08-24T03:15:30.851Z,6.50
2018-08-24T03:17:58.214Z,6.20
2018-08-24T03:20:25.969Z,7.40
2018-08-24T03:22:54.033Z,6.97
2018-08-24T03:25:23.639Z,6.53
2018-08-24T03:27:54.196Z,7.95
2018-08-24T03:30:21.552Z,7.33
2018-08-24T03:32:48.922Z,7.85
2018-08-24T03:35:16.334Z,7.80
2018-08-24T03:37:48.247Z,7.25
2018-08-24T03:40:15.679Z,6.37
2018-08-24T03:42:45.486Z,7.62
2018-08-24T03:45:12.991Z,7.05
2018-08-24T03:47:40.548Z,6.53
2018-08-24T03:50:08.103Z,7.92
2018-08-24T03:52:36.688Z,8.28
2018-08-24T03:55:05.668Z,7.50
2018-08-24T03:57:37.465Z,7.92
2018-08-24T04:00:04.880Z,7.87
2018-08-24T04:02:32.617Z,8.73
2018-08-24T04:05:03.990Z,9.00
2018-08-24T04:07:31.719Z,8.93
2018-08-24T04:10:03.361Z,8.75
2018-08-24T04:12:30.764Z,8.43
2018-08-24T04:14:58.664Z,9.03
2018-08-24T04:17:46.659Z,8.93
2018-08-24T04:20:14.547Z,8.35
2018-08-24T04:22:46.916Z,9.65
2018-08-24T04:25:18.489Z,9.68
2018-08-24T04:27:45.908Z,8.65
2018-08-24T04:30:13.307Z,9.68
2018-08-24T04:32:42.289Z,8.43
2018-08-24T04:35:09.866Z,9.20
2018-08-24T04:37:37.243Z,8.83
2018-08-24T04:40:05.113Z,9.55
2018-08-24T04:42:33.756Z,9.28
2018-08-24T04:45:01.209Z,9.23
2018-08-24T04:47:29.935Z,8.58
2018-08-24T04:49:57.368Z,8.63
2018-08-24T04:52:24.791Z,9.20
2018-08-24T04:54:56.660Z,9.88
2018-08-24T04:57:24.037Z,11.33
2018-08-24T04:59:52.554Z,11.80
2018-08-24T05:02:19.988Z,12.82
2018-08-24T05:04:47.615Z,12.53
2018-08-24T05:07:14.914Z,14.50
2018-08-24T05:09:42.923Z,12.50
2018-08-24T05:12:10.303Z,15.63
2018-08-24T05:14:37.641Z,16.90
2018-08-24T05:17:04.986Z,18.92
2018-08-24T05:19:32.345Z,20.60
2018-08-24T05:21:59.673Z,22.07
2018-08-24T05:24:26.999Z,23.77
2018-08-24T05:26:54.323Z,23.40
2018-08-24T05:29:21.704Z,23.10
2018-08-24T05:31:49.002Z,25.80
2018-08-24T05:34:16.986Z,25.43
2018-08-24T05:36:44.446Z,25.62
2018-08-24T05:39:11.762Z,23.67
2018-08-24T05:41:39.158Z,25.27
2018-08-24T05:44:06.514Z,24.82
2018-08-24T05:46:33.843Z,23.85
2018-08-24T05:49:01.190Z,22.75
2018-08-24T05:51:28.555Z,21.90
2018-08-24T05:53:55.864Z,21.35
2018-08-24T05:56:23.186Z,22.10
2018-08-24T05:58:50.502Z,22.67
2018-08-24T06:01:18.587Z,21.27
2018-08-24T06:03:46.006Z,22.67
2018-08-24T06:06:13.292Z,21.30
2018-08-24T06:08:41.421Z,21.48
2018-08-24T06:11:08.838Z,21.25
2018-08-24T06:13:36.158Z,22.52
2018-08-24T06:16:04.220Z,22.95
2018-08-24T06:18:32.498Z,20.57
2018-08-24T06:20:59.827Z,21.48
2018-08-24T06:23:27.772Z,21.05
2018-08-24T06:25:55.052Z,23.83
2018-08-24T06:28:23.190Z,21.60
2018-08-24T06:30:50.592Z,23.62
2018-08-24T06:33:18.066Z,21.65
2018-08-24T06:35:45.389Z,21.93
2018-08-24T06:38:12.735Z,20.43
2018-08-24T06:40:40.083Z,21.55
2018-08-24T06:43:07.459Z,24.07
2018-08-24T06:45:34.795Z,23.92
2018-08-24T06:48:02.165Z,22.82
2018-08-24T06:50:29.559Z,24.43
2018-08-24T06:52:56.903Z,25.37
2018-08-24T06:55:24.396Z,27.42
2018-08-24T06:57:51.803Z,28.23
2018-08-24T07:00:24.703Z,27.90
2018-08-24T07:02:52.015Z,26.57
2018-08-24T07:05:19.578Z,26.20
2018-08-24T07:07:46.927Z,26.10
2018-08-24T07:10:15.072Z,26.20
2018-08-24T07:12:42.386Z,28.55
2018-08-24T07:15:09.821Z,27.37
2018-08-24T07:17:42.680Z,27.58
2018-08-24T07:20:09.967Z,25.87
2018-08-24T07:22:37.581Z,27.57
2018-08-24T07:25:04.985Z,28.75
2018-08-24T07:27:33.008Z,29.87
2018-08-24T07:30:00.306Z,30.40
2018-08-24T07:32:27.634Z,29.35
2018-08-24T07:34:55.167Z,29.87
2018-08-24T07:37:22.468Z,29.90
2018-08-24T07:39:50.448Z,28.20
2018-08-24T07:42:17.766Z,26.20
2018-08-24T07:44:51.060Z,24.10
2018-08-24T07:47:18.389Z,23.63
2018-08-24T07:49:45.703Z,25.05
2018-08-24T07:52:13.068Z,28.37
2018-08-24T07:54:40.389Z,27.17
2018-08-24T07:57:08.006Z,27.00
2018-08-24T07:59:35.398Z,25.10
2018-08-24T08:02:02.801Z,25.75
2018-08-24T08:04:30.105Z,22.90
2018-08-24T08:06:57.606Z,25.63
2018-08-24T08:09:24.920Z,22.45
2018-08-24T08:11:52.385Z,23.22
2018-08-24T08:14:19.693Z,20.43
2018-08-24T08:16:47.758Z,22.02
2018-08-24T08:19:15.100Z,19.30
2018-08-24T08:21:42.435Z,18.35
2018-08-24T08:24:09.823Z,19.80
2018-08-24T08:26:37.105Z,22.40
2018-08-24T08:29:04.487Z,18.55
2018-08-24T08:31:31.798Z,19.20
2018-08-24T08:33:59.427Z,20.02
2018-08-24T08:36:26.794Z,18.98
2018-08-24T08:38:54.124Z,21.82
2018-08-24T08:41:21.494Z,21.12
2018-08-24T08:43:48.926Z,21.37
2018-08-24T08:46:17.036Z,21.68
2018-08-24T08:48:44.369Z,20.32
2018-08-24T08:51:11.875Z,20.80
2018-08-24T08:53:39.236Z,19.77
2018-08-24T08:56:06.642Z,19.45
2018-08-24T08:58:33.989Z,20.50
2018-08-24T09:01:01.344Z,18.35
2018-08-24T09:03:28.671Z,21.05
2018-08-24T09:05:56.707Z,17.40
2018-08-24T09:08:24.003Z,15.88
2018-08-24T09:10:51.416Z,16.40
2018-08-24T09:13:19.332Z,14.25
2018-08-24T09:15:46.643Z,14.93
2018-08-24T09:18:19.530Z,14.60
2018-08-24T09:20:52.311Z,12.17
2018-08-24T09:23:25.331Z,11.95
2018-08-24T09:25:58.003Z,9.35
2018-08-24T09:28:36.244Z,8.30
2018-08-24T09:31:07.450Z,7.15
2018-08-24T09:33:34.783Z,6.75
2018-08-24T09:36:07.471Z,6.17
2018-08-24T09:38:34.851Z,5.13
2018-08-24T09:41:02.244Z,5.15
2018-08-24T09:43:34.954Z,4.33
2018-08-24T09:46:02.324Z,3.95
2018-08-24T09:48:33.933Z,4.73
2018-08-24T09:51:37.954Z,4.70
2018-08-24T09:54:07.720Z,3.58
2018-08-24T09:56:36.241Z,3.50
2018-08-24T09:59:03.745Z,4.13
2018-08-24T10:01:36.414Z,3.50
2018-08-24T10:04:09.188Z,3.27
2018-08-24T10:06:41.764Z,3.73
2018-08-24T10:09:09.961Z,3.30
2018-08-24T10:11:37.402Z,3.43
2018-08-24T10:14:05.081Z,3.90
2018-08-24T10:16:32.557Z,3.83
2018-08-24T10:18:59.924Z,3.43
2018-08-24T10:21:27.575Z,3.60
2018-08-24T10:23:54.910Z,3.60
2018-08-24T10:26:22.220Z,3.70
2018-08-24T10:28:49.610Z,3.93
2018-08-24T10:31:17.044Z,4.33
2018-08-24T10:33:44.424Z,4.03
2018-08-24T10:36:12.555Z,3.53
2018-08-24T10:38:39.931Z,3.00
2018-08-24T10:41:07.334Z,2.50
2018-08-24T10:43:34.624Z,2.50
2018-08-24T10:46:01.924Z,2.33
2018-08-24T10:48:29.279Z,3.20
2018-08-24T10:50:56.644Z,3.13
2018-08-24T10:53:24.050Z,2.20
2018-08-24T10:55:51.387Z,4.77
2018-08-24T10:58:18.703Z,2.80
2018-08-24T11:00:46.010Z,2.00
2018-08-24T11:03:13.568Z,2.80
2018-08-24T11:05:41.060Z,2.70
2018-08-24T11:08:08.472Z,3.33
2018-08-24T11:10:36.702Z,2.57
2018-08-24T11:13:04.046Z,2.70
2018-08-24T11:15:32.035Z,2.20
2018-08-24T11:18:07.767Z,2.80
2018-08-24T11:20:35.779Z,3.10
2018-08-24T11:23:03.103Z,2.30
2018-08-24T11:25:31.282Z,2.43
2018-08-24T11:27:58.603Z,2.93
2018-08-24T11:30:25.917Z,3.10
2018-08-24T11:32:53.822Z,2.23
2018-08-24T11:35:21.368Z,2.30
2018-08-24T11:37:48.673Z,3.37
2018-08-24T11:40:16.531Z,2.60
2018-08-24T11:42:44.050Z,2.23
2018-08-24T11:45:11.651Z,2.30
2018-08-24T11:47:39.079Z,2.10
2018-08-24T11:50:06.492Z,2.40
2018-08-24T11:52:33.767Z,2.20
2018-08-24T11:55:01.186Z,2.10
2018-08-24T11:57:28.709Z,2.03
2018-08-24T11:59:56.208Z,1.67
2018-08-24T12:02:23.714Z,1.97
2018-08-24T12:04:51.055Z,1.87
2018-08-24T12:07:18.832Z,1.70
2018-08-24T12:09:46.154Z,1.80
2018-08-24T12:12:13.486Z,1.50
2018-08-24T12:14:40.934Z,1.20
2018-08-24T12:17:09.813Z,1.40
2018-08-24T12:19:37.106Z,1.50
2018-08-24T12:22:04.572Z,1.30
2018-08-24T12:24:31.953Z,1.60
2018-08-24T12:26:59.934Z,1.60
2018-08-24T12:29:27.482Z,1.70
2018-08-24T12:31:54.850Z,1.80
2018-08-24T12:34:22.235Z,1.60
2018-08-24T12:36:49.511Z,1.60
2018-08-24T12:39:16.859Z,1.83
2018-08-24T12:41:44.328Z,1.57
2018-08-24T12:44:11.632Z,1.77
2018-08-24T12:46:38.966Z,1.40
2018-08-24T12:49:06.313Z,2.03
2018-08-24T12:51:33.674Z,1.70
2018-08-24T12:54:01.136Z,1.80
2018-08-24T12:56:28.472Z,1.77
2018-08-24T12:58:55.850Z,2.30
2018-08-24T13:01:23.803Z,2.00
2018-08-24T13:03:51.214Z,1.50
2018-08-24T13:06:18.570Z,2.13
2018-08-24T13:08:45.993Z,2.07
2018-08-24T13:11:14.214Z,1.90
2018-08-24T13:13:41.801Z,1.70
2018-08-24T13:16:09.667Z,1.80
2018-08-24T13:18:37.146Z,2.00
2018-08-24T13:21:04.935Z,1.70
2018-08-24T13:23:32.304Z,1.77
2018-08-24T13:25:59.590Z,1.80
2018-08-24T13:28:26.901Z,1.90
2018-08-24T13:30:54.259Z,1.80
2018-08-24T13:33:21.680Z,1.80
2018-08-24T13:35:49.059Z,2.37
2018-08-24T13:38:17.075Z,1.97
2018-08-24T13:40:44.382Z,2.03
2018-08-24T13:43:11.730Z,1.90
2018-08-24T13:45:39.015Z,2.00
2018-08-24T13:48:06.860Z,1.60
2018-08-24T13:50:34.220Z,1.60
2018-08-24T13:53:02.247Z,2.03
2018-08-24T13:55:29.842Z,1.73
2018-08-24T13:57:57.421Z,2.33
2018-08-24T14:00:26.052Z,2.20
2018-08-24T14:02:53.427Z,2.57
2018-08-24T14:05:20.738Z,2.30
2018-08-24T14:07:48.103Z,1.50
2018-08-24T14:10:15.606Z,1.40
2018-08-24T14:12:42.933Z,1.53
2018-08-24T14:15:11.254Z,1.57
2018-08-24T14:17:38.638Z,1.57
2018-08-24T14:20:06.064Z,1.60
2018-08-24T14:22:33.572Z,1.70
2018-08-24T14:25:01.101Z,2.30
2018-08-24T14:27:28.803Z,1.70
2018-08-24T14:29:56.149Z,1.77
2018-08-24T14:32:23.494Z,2.13
2018-08-24T14:34:50.825Z,1.87
2018-08-24T14:37:18.853Z,1.57
2018-08-24T14:39:46.756Z,1.60
2018-08-24T14:42:14.374Z,1.40
2018-08-24T14:44:41.701Z,1.43
2018-08-24T14:47:09.082Z,1.93
2018-08-24T14:49:36.975Z,1.50
2018-08-24T14:52:04.762Z,1.70
2018-08-24T14:54:32.886Z,1.50
2018-08-24T14:57:00.555Z,1.53
2018-08-24T14:59:27.992Z,1.40
2018-08-24T15:01:56.249Z,1.30
2018-08-24T15:04:23.646Z,1.87
2018-08-24T15:06:50.938Z,1.33
2018-08-24T15:09:18.261Z,1.60
2018-08-24T15:11:45.651Z,1.43
2018-08-24T15:14:13.007Z,1.50
2018-08-24T15:16:40.401Z,1.40
2018-08-24T15:19:08.365Z,1.50
2018-08-24T15:21:35.760Z,2.00
2018-08-24T15:24:03.103Z,1.77
2018-08-24T15:26:31.083Z,2.17
2018-08-24T15:28:58.444Z,1.57
2018-08-24T15:31:25.879Z,1.73
2018-08-24T15:33:53.220Z,1.40
2018-08-24T15:36:20.534Z,1.60
2018-08-24T15:38:47.930Z,1.60
2018-08-24T15:41:15.243Z,1.27
2018-08-24T15:43:43.466Z,1.77
2018-08-24T15:46:11.495Z,1.93
2018-08-24T15:48:39.382Z,1.50
2018-08-24T15:51:06.814Z,1.43
2018-08-24T15:53:34.222Z,1.40
2018-08-24T15:56:02.139Z,1.60
2018-08-24T15:58:29.546Z,1.50
2018-08-24T16:00:56.877Z,1.87
2018-08-24T16:03:24.254Z,1.53
2018-08-24T16:05:51.635Z,1.47
2018-08-24T16:08:18.938Z,1.50
2018-08-24T16:10:46.233Z,1.80
2018-08-24T16:13:13.563Z,2.60
2018-08-24T16:15:41.042Z,1.50
2018-08-24T16:18:14.559Z,1.60
2018-08-24T16:20:41.951Z,1.83
2018-08-24T16:23:09.342Z,1.60
2018-08-24T16:25:37.107Z,1.70
2018-08-24T16:28:04.599Z,1.40
2018-08-24T16:30:31.899Z,1.70
2018-08-24T16:32:59.205Z,2.37
2018-08-24T16:35:26.500Z,1.80
2018-08-24T16:37:53.799Z,2.20
2018-08-24T16:40:21.097Z,1.37
2018-08-24T16:42:48.436Z,1.60
2018-08-24T16:45:15.758Z,2.20
2018-08-24T16:47:43.133Z,1.40
2018-08-24T16:50:10.422Z,1.30
2018-08-24T16:52:37.750Z,1.60
2018-08-24T16:55:05.107Z,1.40
2018-08-24T16:57:32.456Z,1.43
2018-08-24T16:59:59.831Z,1.40
2018-08-24T17:02:27.177Z,1.60
2018-08-24T17:04:54.459Z,1.83
2018-08-24T17:07:21.762Z,1.50
2018-08-24T17:09:49.132Z,1.67
2018-08-24T17:12:16.557Z,1.50
2018-08-24T17:14:43.954Z,3.17
2018-08-24T17:17:11.285Z,1.20
2018-08-24T17:19:38.574Z,1.50
2018-08-24T17:22:06.064Z,1.50
2018-08-24T17:24:34.155Z,1.50
2018-08-24T17:27:05.479Z,1.60
2018-08-24T17:29:32.983Z,1.60
2018-08-24T17:32:01.325Z,1.70
2018-08-24T17:34:33.288Z,1.55
2018-08-24T17:37:01.585Z,1.50
2018-08-24T17:39:28.901Z,1.60
2018-08-24T17:41:56.376Z,1.60
2018-08-24T17:44:23.829Z,1.40
2018-08-24T17:46:51.186Z,1.47
2018-08-24T17:49:18.774Z,1.47
2018-08-24T17:51:46.239Z,1.30
2018-08-24T17:54:13.796Z,1.20
2018-08-24T17:56:41.803Z,1.73
2018-08-24T17:59:09.995Z,1.60
2018-08-24T18:01:43.059Z,1.40
2018-08-24T18:04:10.491Z,1.77
2018-08-24T18:06:39.223Z,1.33
2018-08-24T18:09:09.963Z,1.30
2018-08-24T18:11:37.530Z,1.30
2018-08-24T18:14:06.266Z,1.52
2018-08-24T18:16:37.922Z,1.93
2018-08-24T18:19:09.646Z,1.20
2018-08-24T18:21:45.671Z,1.43
2018-08-24T18:24:13.070Z,1.43
2018-08-24T18:26:40.891Z,1.53
2018-08-24T18:29:13.055Z,1.30
2018-08-24T18:31:41.302Z,2.73
2018-08-24T18:34:09.151Z,2.07
2018-08-24T18:36:36.988Z,2.15
2018-08-24T18:39:06.867Z,3.90
2018-08-24T18:41:34.975Z,3.55
2018-08-24T18:44:02.346Z,4.00
2018-08-24T18:46:33.795Z,3.37
2018-08-24T18:49:01.948Z,2.50
2018-08-24T18:51:39.929Z,2.00
2018-08-24T18:54:08.539Z,1.85
2018-08-24T18:56:35.945Z,2.25
2018-08-24T18:59:03.411Z,1.90
2018-08-24T19:01:31.216Z,1.82
2018-08-24T19:03:59.616Z,2.25
2018-08-24T19:06:28.006Z,1.52
2018-08-24T19:08:55.939Z,1.70
2018-08-24T19:11:28.772Z,1.55
2018-08-24T19:16:30.722Z,1.60
2018-08-24T19:19:03.584Z,1.65
2018-08-24T19:21:37.116Z,1.55
2018-08-24T19:24:04.556Z,1.45
2018-08-24T19:26:31.953Z,1.60
2018-08-24T19:29:04.874Z,2.52
2018-08-24T19:31:32.236Z,1.30
2018-08-24T19:34:03.622Z,1.57
2018-08-24T19:36:31.497Z,1.30
2018-08-24T19:38:58.920Z,1.47
2018-08-24T19:41:32.431Z,1.30
2018-08-24T19:44:00.774Z,2.30
2018-08-24T19:46:28.183Z,1.50
2018-08-24T19:49:01.001Z,2.05
2018-08-24T19:51:28.618Z,1.80
2018-08-24T19:53:55.946Z,1.70
2018-08-24T19:56:23.378Z,1.50
2018-08-24T19:58:56.397Z,2.02
2018-08-24T20:01:23.754Z,1.40
2018-08-24T20:03:51.542Z,1.80
2018-08-24T20:06:24.387Z,1.67
2018-08-24T20:08:57.219Z,1.75
2018-08-24T20:11:24.563Z,1.75
2018-08-24T20:13:51.931Z,2.25
2018-08-24T20:18:52.510Z,1.62
2018-08-24T20:21:19.904Z,1.45
2018-08-24T20:23:47.514Z,1.40
2018-08-24T20:26:15.477Z,1.40
2018-08-24T20:28:42.970Z,1.60
2018-08-24T20:31:10.361Z,1.35
2018-08-24T20:33:38.108Z,1.35
2018-08-24T20:36:05.601Z,2.40
2018-08-24T20:38:33.120Z,1.50
2018-08-24T20:41:01.079Z,1.50
2018-08-24T20:43:28.888Z,2.08
2018-08-24T20:48:23.363Z,1.55
2018-08-24T20:50:50.995Z,1.42
2018-08-24T20:53:18.874Z,1.22
2018-08-24T20:55:46.449Z,1.40
2018-08-24T20:58:14.487Z,2.10
2018-08-24T21:00:42.672Z,1.57
2018-08-24T21:03:10.790Z,1.62
2018-08-24T21:05:38.457Z,1.60
2018-08-24T21:08:09.813Z,1.40
2018-08-24T21:10:37.810Z,2.10
2018-08-24T21:13:05.250Z,1.47
2018-08-24T21:15:32.718Z,1.60
2018-08-24T21:18:00.136Z,1.52
2018-08-24T21:20:31.905Z,1.90
2018-08-24T21:22:59.674Z,1.72
2018-08-24T21:25:27.322Z,1.60
2018-08-24T21:27:59.966Z,1.40
2018-08-24T21:30:27.520Z,1.47
2018-08-24T21:32:59.768Z,1.82
2018-08-24T21:35:27.824Z,1.52
2018-08-24T21:37:55.670Z,1.50
2018-08-24T21:40:23.843Z,1.40
2018-08-24T21:42:51.761Z,1.40
2018-08-24T21:45:19.144Z,1.50
2018-08-24T21:47:47.857Z,1.62
2018-08-24T21:50:15.717Z,1.55
2018-08-24T21:52:43.080Z,1.50
2018-08-24T21:55:10.915Z,1.70
2018-08-24T21:57:43.039Z,1.67
2018-08-24T22:00:12.067Z,1.40
2018-08-24T22:02:44.908Z,1.60
2018-08-24T22:05:16.157Z,1.50
2018-08-24T22:07:48.662Z,1.32
2018-08-24T22:10:17.866Z,1.32
2018-08-24T22:12:45.340Z,1.50
2018-08-24T22:15:12.768Z,1.75
2018-08-24T22:17:41.573Z,1.67
2018-08-24T22:20:09.490Z,1.70
2018-08-24T22:22:41.562Z,1.40
2018-08-24T22:25:08.964Z,1.30
2018-08-24T22:27:36.663Z,1.98
2018-08-24T22:30:04.615Z,1.70
2018-08-24T22:32:32.648Z,1.60
2018-08-24T22:35:01.392Z,1.75
2018-08-24T22:37:30.344Z,1.50
2018-08-24T22:39:58.406Z,1.60
2018-08-24T22:42:25.815Z,1.92
2018-08-24T22:44:54.009Z,1.57
2018-08-24T22:47:25.869Z,2.05
2018-08-24T22:49:54.244Z,1.60
2018-08-24T22:52:22.622Z,1.50
2018-08-24T22:54:50.019Z,1.50
2018-08-24T22:57:17.504Z,1.65
2018-08-24T22:59:45.767Z,1.62
2018-08-24T23:02:17.585Z,1.40
2018-08-24T23:04:45.304Z,1.75
2018-08-24T23:07:16.964Z,1.75
2018-08-24T23:09:44.411Z,1.85
2018-08-24T23:12:12.618Z,2.60
2018-08-24T23:14:44.565Z,2.55
2018-08-24T23:17:12.702Z,2.37
2018-08-24T23:19:40.457Z,1.50
2018-08-24T23:22:07.878Z,1.50
2018-08-24T23:24:36.134Z,1.50
2018-08-24T23:27:04.490Z,1.52
2018-08-24T23:29:31.970Z,2.10
2018-08-24T23:31:59.439Z,2.00
2018-08-24T23:34:27.042Z,2.98
2018-08-24T23:36:55.407Z,1.70
2018-08-24T23:41:50.341Z,1.67
2018-08-24T23:44:18.312Z,1.67
2018-08-24T23:46:45.635Z,1.57
2018-08-24T23:49:14.178Z,2.00
2018-08-24T23:51:41.558Z,2.08
2018-08-24T23:54:09.724Z,1.62
2018-08-24T23:56:37.099Z,2.15
2018-08-24T23:59:05.115Z,2.10
