createdAt,value
2019-02-07T00:01:50.360Z,40.80
2019-02-07T00:06:58.136Z,49.60
2019-02-07T00:12:05.797Z,39.71
2019-02-07T00:17:13.472Z,45.99
2019-02-07T00:22:21.098Z,38.89
2019-02-07T00:27:28.809Z,48.80
2019-02-07T00:32:36.448Z,37.91
2019-02-07T00:37:44.175Z,47.06
2019-02-07T00:42:51.828Z,34.32
2019-02-07T00:47:59.525Z,34.30
2019-02-07T00:53:07.164Z,34.42
2019-02-07T00:58:14.861Z,38.31
2019-02-07T01:03:22.481Z,30.83
2019-02-07T01:08:30.169Z,40.29
2019-02-07T01:13:37.790Z,44.06
2019-02-07T01:18:45.446Z,30.07
2019-02-07T01:23:53.083Z,28.79
2019-02-07T01:29:00.821Z,34.37
2019-02-07T01:34:08.425Z,26.60
2019-02-07T01:39:16.118Z,32.70
2019-02-07T01:44:23.733Z,22.72
2019-02-07T01:49:31.474Z,31.53
2019-02-07T01:54:39.110Z,23.73
2019-02-07T01:59:46.782Z,23.10
2019-02-07T02:04:54.473Z,21.38
2019-02-07T02:10:02.114Z,18.24
2019-02-07T02:15:09.765Z,26.52
2019-02-07T02:20:17.441Z,30.36
2019-02-07T02:25:25.069Z,17.64
2019-02-07T02:30:32.695Z,16.84
2019-02-07T02:35:39.936Z,14.19
2019-02-07T02:40:47.584Z,15.54
2019-02-07T02:45:55.292Z,15.45
2019-02-07T02:51:02.889Z,13.59
2019-02-07T02:56:10.563Z,18.36
2019-02-07T03:01:18.186Z,11.86
2019-02-07T03:06:26.391Z,12.48
2019-02-07T03:11:34.049Z,11.16
2019-02-07T03:16:41.748Z,12.32
2019-02-07T03:21:49.389Z,15.70
2019-02-07T03:26:57.016Z,12.23
2019-02-07T03:32:04.664Z,17.21
2019-02-07T03:37:12.588Z,11.84
2019-02-07T03:42:20.222Z,11.39
2019-02-07T03:47:27.864Z,12.98
2019-02-07T03:52:35.014Z,10.86
2019-02-07T03:57:42.704Z,10.76
2019-02-07T04:02:50.390Z,13.92
2019-02-07T04:07:58.082Z,9.47
2019-02-07T04:13:05.804Z,9.32
2019-02-07T04:18:13.432Z,9.34
2019-02-07T04:23:21.808Z,7.35
2019-02-07T04:28:29.445Z,6.88
2019-02-07T04:33:37.105Z,9.33
2019-02-07T04:38:44.718Z,5.36
2019-02-07T04:43:52.422Z,5.65
2019-02-07T04:49:00.065Z,4.35
2019-02-07T04:54:07.696Z,4.49
2019-02-07T04:59:22.066Z,4.38
2019-02-07T05:04:19.707Z,4.27
2019-02-07T05:09:30.467Z,4.03
2019-02-07T05:11:57.721Z,4.05
2019-02-07T05:17:05.372Z,4.09
2019-02-07T05:22:14.355Z,3.58
2019-02-07T05:27:22.028Z,4.40
2019-02-07T05:32:29.712Z,4.68
2019-02-07T05:37:37.361Z,6.90
2019-02-07T05:42:45.073Z,6.04
2019-02-07T05:47:52.700Z,4.79
2019-02-07T05:53:00.437Z,5.80
2019-02-07T05:58:08.073Z,5.84
2019-02-07T06:03:15.780Z,6.67
2019-02-07T06:08:23.440Z,7.80
2019-02-07T06:13:31.134Z,6.37
2019-02-07T06:18:38.787Z,5.62
2019-02-07T06:23:46.459Z,5.28
2019-02-07T06:28:54.076Z,5.48
2019-02-07T06:34:01.800Z,5.20
2019-02-07T06:39:10.536Z,5.08
2019-02-07T06:44:18.164Z,5.14
2019-02-07T06:49:25.790Z,6.07
2019-02-07T06:54:33.413Z,9.44
2019-02-07T06:59:41.017Z,6.26
2019-02-07T07:04:48.704Z,7.84
2019-02-07T07:09:56.334Z,8.51
2019-02-07T07:15:04.091Z,7.73
2019-02-07T07:20:11.733Z,9.71
2019-02-07T07:25:19.487Z,20.15
2019-02-07T07:30:27.119Z,19.07
2019-02-07T07:35:34.859Z,22.47
2019-02-07T07:40:42.496Z,20.08
2019-02-07T07:45:50.230Z,22.95
2019-02-07T07:50:57.866Z,20.46
2019-02-07T07:56:05.591Z,28.14
2019-02-07T08:01:13.269Z,21.41
2019-02-07T08:06:20.933Z,24.44
2019-02-07T08:11:28.573Z,25.24
2019-02-07T08:16:36.225Z,20.10
2019-02-07T08:21:43.855Z,25.96
2019-02-07T08:26:51.031Z,25.89
2019-02-07T08:31:58.753Z,32.24
2019-02-07T08:37:06.424Z,31.00
2019-02-07T08:42:14.094Z,31.56
2019-02-07T08:47:21.825Z,21.82
2019-02-07T08:52:29.466Z,28.35
2019-02-07T08:57:37.650Z,26.19
2019-02-07T09:02:51.744Z,24.10
2019-02-07T09:07:52.573Z,25.22
2019-02-07T09:13:00.250Z,33.19
2019-02-07T09:18:10.297Z,28.79
2019-02-07T09:23:15.097Z,25.67
2019-02-07T09:28:22.777Z,28.16
2019-02-07T09:33:30.392Z,22.19
2019-02-07T09:38:38.082Z,31.14
2019-02-07T09:43:45.193Z,24.61
2019-02-07T09:48:52.922Z,28.00
2019-02-07T09:54:00.561Z,22.77
2019-02-07T09:59:08.279Z,27.89
2019-02-07T10:04:15.913Z,26.03
2019-02-07T10:09:23.649Z,24.51
2019-02-07T10:14:31.371Z,29.23
2019-02-07T10:19:38.917Z,23.57
2019-02-07T10:24:46.577Z,32.79
2019-02-07T10:29:54.285Z,20.47
2019-02-07T10:35:01.897Z,28.52
2019-02-07T10:40:11.157Z,31.16
2019-02-07T10:45:16.799Z,20.73
2019-02-07T10:50:24.464Z,21.92
2019-02-07T10:55:32.091Z,20.26
2019-02-07T11:00:39.809Z,21.15
2019-02-07T11:05:47.418Z,21.50
2019-02-07T11:10:55.924Z,21.37
2019-02-07T11:16:03.561Z,16.96
2019-02-07T11:21:11.249Z,17.42
2019-02-07T11:26:18.872Z,15.56
2019-02-07T11:31:26.524Z,22.20
2019-02-07T11:36:34.163Z,24.04
2019-02-07T11:41:41.856Z,19.06
2019-02-07T11:46:49.482Z,17.84
2019-02-07T11:51:57.158Z,18.40
2019-02-07T11:57:04.777Z,13.24
2019-02-07T12:02:12.512Z,19.05
2019-02-07T12:07:20.129Z,18.30
2019-02-07T12:12:27.867Z,14.52
2019-02-07T12:17:35.522Z,17.55
2019-02-07T12:22:43.257Z,15.96
2019-02-07T12:27:50.976Z,13.71
2019-02-07T12:32:58.653Z,12.94
2019-02-07T12:38:05.846Z,12.36
2019-02-07T12:43:13.543Z,10.89
2019-02-07T12:48:21.180Z,10.54
2019-02-07T12:53:28.919Z,16.43
2019-02-07T12:58:36.580Z,14.34
2019-02-07T13:03:44.207Z,13.81
2019-02-07T13:08:52.156Z,11.85
2019-02-07T13:13:59.776Z,10.04
2019-02-07T13:19:07.434Z,10.08
2019-02-07T13:24:15.096Z,7.21
2019-02-07T13:29:22.825Z,9.90
2019-02-07T13:34:30.469Z,9.03
2019-02-07T13:39:38.157Z,10.14
2019-02-07T13:44:45.857Z,9.33
2019-02-07T13:49:53.531Z,8.85
2019-02-07T13:55:01.200Z,8.10
2019-02-07T14:00:08.890Z,8.78
2019-02-07T14:05:16.525Z,8.17
2019-02-07T14:10:24.233Z,9.56
2019-02-07T14:15:31.408Z,6.96
2019-02-07T14:20:39.127Z,6.62
2019-02-07T14:25:46.764Z,8.32
2019-02-07T14:30:54.421Z,7.02
2019-02-07T14:36:02.061Z,7.56
2019-02-07T14:41:09.744Z,8.09
2019-02-07T14:46:17.404Z,5.79
2019-02-07T14:51:25.092Z,8.49
2019-02-07T14:56:32.704Z,10.94
2019-02-07T15:01:40.396Z,8.75
2019-02-07T15:06:50.724Z,8.02
2019-02-07T15:11:48.404Z,7.78
2019-02-07T15:16:56.037Z,9.96
2019-02-07T15:22:03.693Z,10.86
2019-02-07T15:27:11.305Z,8.39
2019-02-07T15:32:19.039Z,6.86
2019-02-07T15:37:26.800Z,11.70
2019-02-07T15:42:34.370Z,9.44
2019-02-07T15:47:42.022Z,7.67
2019-02-07T15:52:52.048Z,7.97
2019-02-07T15:57:56.904Z,8.62
2019-02-07T16:03:04.653Z,7.07
2019-02-07T16:08:12.289Z,7.02
2019-02-07T16:13:19.967Z,10.58
2019-02-07T16:18:27.590Z,10.91
2019-02-07T16:23:35.310Z,8.45
2019-02-07T16:28:43.015Z,12.07
2019-02-07T16:33:50.742Z,10.94
2019-02-07T16:38:58.386Z,8.84
2019-02-07T16:44:06.061Z,9.97
2019-02-07T16:49:13.735Z,9.82
2019-02-07T16:54:21.388Z,7.81
2019-02-07T16:59:29.090Z,9.44
2019-02-07T17:04:37.117Z,8.97
2019-02-07T17:09:44.772Z,10.25
2019-02-07T17:14:52.436Z,13.41
2019-02-07T17:20:00.104Z,10.39
2019-02-07T17:25:07.704Z,10.23
2019-02-07T17:30:15.348Z,9.85
2019-02-07T17:35:23.010Z,12.27
2019-02-07T17:40:30.652Z,12.83
2019-02-07T17:45:40.425Z,10.55
2019-02-07T17:50:48.042Z,13.46
2019-02-07T17:55:55.717Z,8.54
2019-02-07T18:01:03.344Z,13.14
2019-02-07T18:06:11.058Z,9.24
2019-02-07T18:11:18.710Z,6.11
2019-02-07T18:16:26.357Z,11.03
2019-02-07T18:21:34.581Z,12.32
2019-02-07T18:26:41.209Z,13.66
2019-02-07T18:31:48.847Z,12.48
2019-02-07T18:36:56.490Z,10.38
2019-02-07T18:42:04.109Z,9.50
2019-02-07T18:47:11.813Z,9.16
2019-02-07T18:52:19.470Z,11.65
2019-02-07T18:57:27.130Z,10.97
2019-02-07T19:02:34.768Z,14.77
2019-02-07T19:07:42.510Z,13.78
2019-02-07T19:12:50.201Z,14.59
2019-02-07T19:17:57.846Z,11.09
2019-02-07T19:23:05.478Z,11.43
2019-02-07T19:28:13.113Z,15.72
2019-02-07T19:33:22.559Z,9.82
2019-02-07T19:38:27.945Z,14.08
2019-02-07T19:43:36.217Z,11.88
2019-02-07T19:48:43.825Z,11.52
2019-02-07T19:53:51.548Z,8.64
2019-02-07T19:58:59.178Z,11.85
2019-02-07T20:04:06.845Z,8.14
2019-02-07T20:09:14.492Z,13.99
2019-02-07T20:14:21.716Z,12.02
2019-02-07T20:19:29.368Z,12.52
2019-02-07T20:24:45.800Z,9.32
2019-02-07T20:29:44.240Z,12.00
2019-02-07T20:34:51.892Z,10.27
2019-02-07T20:39:59.570Z,13.55
2019-02-07T20:45:07.190Z,13.34
2019-02-07T20:50:14.834Z,17.71
2019-02-07T20:55:22.630Z,10.04
2019-02-07T21:00:30.291Z,18.73
2019-02-07T21:05:37.960Z,13.17
2019-02-07T21:10:45.606Z,13.71
2019-02-07T21:15:53.285Z,14.42
2019-02-07T21:21:00.970Z,11.02
2019-02-07T21:26:08.159Z,15.43
2019-02-07T21:31:15.795Z,12.37
2019-02-07T21:36:23.485Z,13.59
2019-02-07T21:41:31.130Z,12.52
2019-02-07T21:46:38.820Z,11.83
2019-02-07T21:51:46.492Z,10.65
2019-02-07T21:56:54.234Z,8.72
2019-02-07T22:02:01.442Z,13.46
2019-02-07T22:07:09.082Z,8.32
2019-02-07T22:12:16.706Z,12.46
2019-02-07T22:17:24.369Z,11.83
2019-02-07T22:22:32.009Z,12.26
2019-02-07T22:27:39.668Z,12.35
2019-02-07T22:32:47.308Z,15.29
2019-02-07T22:37:54.959Z,11.35
2019-02-07T22:43:02.676Z,12.40
2019-02-07T22:48:10.308Z,10.57
2019-02-07T22:53:17.985Z,10.44
2019-02-07T22:58:25.681Z,14.07
2019-02-07T23:03:33.322Z,8.24
2019-02-07T23:08:40.964Z,10.48
2019-02-07T23:13:48.588Z,10.60
2019-02-07T23:18:56.277Z,7.26
2019-02-07T23:24:03.934Z,10.54
2019-02-07T23:29:12.023Z,9.57
2019-02-07T23:34:19.660Z,10.61
2019-02-07T23:39:27.295Z,12.15
2019-02-07T23:44:34.949Z,12.59
2019-02-07T23:49:42.666Z,10.63
2019-02-07T23:54:50.309Z,6.97
2019-02-07T23:59:57.962Z,8.38
