createdAt,value
2022-09-11T00:03:24.705Z,16.53
2022-09-11T00:08:27.644Z,15.23
2022-09-11T00:13:29.291Z,16.93
2022-09-11T00:18:31.000Z,17.07
2022-09-11T00:23:33.295Z,16.83
2022-09-11T00:28:37.125Z,17.23
2022-09-11T00:33:39.741Z,16.50
2022-09-11T00:38:42.593Z,16.53
2022-09-11T00:44:02.578Z,16.20
2022-09-11T00:49:14.426Z,16.67
2022-09-11T00:54:19.585Z,15.07
2022-09-11T00:59:25.177Z,14.23
2022-09-11T01:04:28.368Z,14.87
2022-09-11T01:09:30.621Z,14.73
2022-09-11T01:14:44.250Z,16.03
2022-09-11T01:20:23.649Z,16.13
2022-09-11T01:25:55.946Z,16.70
2022-09-11T01:31:02.398Z,16.43
2022-09-11T01:36:07.633Z,17.77
2022-09-11T01:41:29.013Z,18.90
2022-09-11T01:46:35.374Z,18.33
2022-09-11T01:51:38.987Z,16.83
2022-09-11T01:56:46.978Z,17.90
2022-09-11T02:01:52.946Z,20.13
2022-09-11T02:07:12.161Z,19.90
2022-09-11T02:12:21.901Z,19.00
2022-09-11T02:17:45.509Z,19.20
2022-09-11T02:22:52.880Z,20.67
2022-09-11T02:27:54.711Z,19.50
2022-09-11T02:32:56.674Z,22.77
2022-09-11T02:38:07.927Z,22.47
2022-09-11T02:43:39.000Z,21.87
2022-09-11T02:49:19.787Z,23.17
2022-09-11T02:54:39.553Z,22.43
2022-09-11T02:59:53.798Z,20.43
2022-09-11T03:04:56.848Z,22.17
2022-09-11T03:10:01.805Z,24.60
2022-09-11T03:15:04.261Z,21.23
2022-09-11T03:20:06.818Z,23.10
2022-09-11T03:25:08.973Z,23.70
2022-09-11T03:30:10.993Z,28.70
2022-09-11T03:35:12.703Z,30.83
2022-09-11T03:40:14.515Z,31.03
2022-09-11T03:45:16.600Z,32.33
2022-09-11T03:50:18.329Z,31.30
2022-09-11T03:55:20.008Z,30.23
2022-09-11T04:00:22.167Z,32.27
2022-09-11T04:05:33.461Z,30.00
2022-09-11T04:10:35.361Z,29.63
2022-09-11T04:15:37.066Z,30.57
2022-09-11T04:20:39.854Z,31.87
2022-09-11T04:25:41.469Z,29.97
2022-09-11T04:30:43.226Z,30.97
2022-09-11T04:35:45.114Z,32.53
2022-09-11T04:40:46.820Z,30.43
2022-09-11T04:45:48.572Z,30.63
2022-09-11T04:50:50.531Z,30.13
2022-09-11T04:55:52.232Z,30.83
2022-09-11T05:00:54.688Z,33.70
2022-09-11T05:05:56.558Z,34.30
2022-09-11T05:10:59.970Z,33.73
2022-09-11T05:16:06.606Z,32.57
2022-09-11T05:21:13.078Z,34.13
2022-09-11T05:26:19.962Z,34.80
2022-09-11T05:31:32.046Z,32.00
2022-09-11T05:36:38.594Z,34.53
2022-09-11T05:41:41.892Z,32.00
2022-09-11T05:46:53.360Z,30.73
2022-09-11T05:52:01.522Z,30.57
2022-09-11T06:02:24.153Z,31.50
2022-09-11T06:07:33.075Z,28.47
2022-09-11T06:12:38.128Z,28.87
2022-09-11T06:17:39.962Z,29.00
2022-09-11T06:22:43.317Z,29.23
2022-09-11T06:27:45.028Z,27.73
2022-09-11T06:32:48.798Z,30.73
2022-09-11T06:37:50.738Z,29.37
2022-09-11T06:42:54.245Z,30.07
2022-09-11T06:47:55.922Z,29.63
2022-09-11T06:52:57.833Z,25.23
2022-09-11T06:58:07.346Z,26.43
2022-09-11T07:03:14.270Z,22.40
2022-09-11T07:08:16.120Z,19.70
2022-09-11T07:13:34.331Z,19.23
2022-09-11T07:18:45.932Z,22.67
2022-09-11T07:23:50.956Z,20.27
2022-09-11T07:28:56.496Z,18.80
2022-09-11T07:34:04.339Z,20.33
2022-09-11T07:39:13.381Z,21.20
2022-09-11T07:44:36.052Z,20.67
2022-09-11T07:49:45.176Z,18.77
2022-09-11T07:54:58.507Z,20.10
2022-09-11T08:00:05.977Z,18.93
2022-09-11T08:05:09.470Z,19.13
2022-09-11T08:10:27.174Z,17.80
2022-09-11T08:15:31.255Z,17.67
2022-09-11T08:20:36.095Z,16.57
2022-09-11T08:25:38.455Z,18.60
2022-09-11T08:30:42.209Z,17.40
2022-09-11T08:35:47.520Z,15.57
2022-09-11T08:40:49.252Z,15.00
2022-09-11T08:45:52.702Z,14.80
2022-09-11T08:51:02.564Z,16.33
2022-09-11T08:56:24.837Z,15.27
2022-09-11T09:01:55.357Z,16.47
2022-09-11T09:07:04.028Z,16.57
2022-09-11T09:12:16.067Z,16.63
2022-09-11T09:17:39.253Z,20.07
2022-09-11T09:22:54.901Z,18.63
2022-09-11T09:28:09.481Z,18.53
2022-09-11T09:33:27.894Z,19.37
2022-09-11T09:38:38.125Z,17.10
2022-09-11T09:44:10.796Z,14.03
2022-09-11T09:49:30.691Z,15.37
2022-09-11T10:01:04.471Z,13.83
2022-09-11T10:06:06.512Z,15.33
2022-09-11T10:11:24.900Z,15.53
2022-09-11T10:16:28.024Z,13.53
2022-09-11T10:21:35.505Z,13.57
2022-09-11T10:26:46.007Z,15.00
2022-09-11T10:31:53.400Z,13.53
2022-09-11T10:36:56.618Z,14.03
2022-09-11T10:42:02.248Z,12.70
2022-09-11T10:47:29.788Z,13.37
2022-09-11T10:52:31.508Z,13.60
2022-09-11T10:57:48.595Z,12.80
2022-09-11T11:02:54.655Z,12.73
2022-09-11T11:08:24.408Z,12.17
2022-09-11T11:13:30.008Z,10.73
2022-09-11T11:19:13.926Z,9.40
2022-09-11T11:24:37.761Z,10.33
2022-09-11T11:30:03.842Z,10.30
2022-09-11T11:35:45.083Z,9.43
2022-09-11T11:40:49.932Z,9.50
2022-09-11T11:46:02.440Z,7.97
2022-09-11T11:51:07.509Z,9.10
2022-09-11T11:56:18.186Z,8.50
2022-09-11T12:01:43.114Z,6.57
2022-09-11T12:06:44.911Z,8.13
2022-09-11T12:11:49.139Z,7.83
2022-09-11T12:16:52.322Z,8.53
2022-09-11T12:21:54.357Z,7.83
2022-09-11T12:27:32.049Z,10.77
2022-09-11T12:32:51.187Z,5.47
2022-09-11T12:38:00.516Z,8.87
2022-09-11T12:43:31.773Z,5.93
2022-09-11T12:48:39.282Z,4.57
2022-09-11T12:53:46.937Z,6.53
2022-09-11T12:58:58.863Z,9.80
2022-09-11T13:04:10.200Z,4.63
2022-09-11T13:09:30.782Z,4.10
2022-09-11T13:14:32.472Z,7.43
2022-09-11T13:19:36.136Z,5.00
2022-09-11T13:24:37.776Z,5.23
2022-09-11T13:29:40.328Z,4.40
2022-09-11T13:34:51.285Z,4.47
2022-09-11T13:40:31.397Z,4.37
2022-09-11T13:52:10.835Z,5.80
2022-09-11T13:57:29.232Z,4.27
2022-09-11T14:03:22.476Z,4.40
2022-09-11T14:08:36.066Z,11.47
2022-09-11T14:13:49.658Z,9.13
2022-09-11T14:18:55.574Z,5.30
2022-09-11T14:23:58.024Z,4.70
2022-09-11T14:29:02.531Z,5.67
2022-09-11T14:34:10.253Z,5.60
2022-09-11T14:45:40.894Z,5.37
2022-09-11T14:51:16.218Z,4.90
2022-09-11T14:56:18.161Z,4.77
2022-09-11T15:01:19.911Z,4.43
2022-09-11T15:06:51.405Z,4.10
2022-09-11T15:11:53.322Z,4.90
2022-09-11T15:16:58.068Z,3.30
2022-09-11T15:21:59.822Z,3.50
2022-09-11T15:27:01.513Z,2.97
2022-09-11T15:38:27.514Z,3.30
2022-09-11T16:03:12.072Z,3.67
2022-09-11T16:08:15.292Z,3.60
2022-09-11T16:13:18.180Z,2.60
2022-09-11T16:18:19.895Z,3.03
2022-09-11T16:23:21.926Z,2.50
2022-09-11T16:28:23.601Z,3.03
2022-09-11T16:33:25.321Z,2.37
2022-09-11T16:38:30.505Z,3.70
2022-09-11T16:44:07.896Z,3.00
2022-09-11T16:50:14.024Z,2.77
2022-09-11T16:55:15.691Z,3.03
2022-09-11T17:00:17.553Z,3.20
2022-09-11T17:05:19.332Z,4.67
2022-09-11T17:10:21.760Z,2.77
2022-09-11T17:15:25.523Z,3.43
2022-09-11T17:20:27.271Z,3.63
2022-09-11T17:25:43.567Z,3.93
2022-09-11T17:30:52.718Z,3.47
2022-09-11T17:36:05.074Z,3.17
2022-09-11T17:41:23.780Z,3.60
2022-09-11T17:46:26.210Z,4.20
2022-09-11T17:52:13.928Z,3.13
2022-09-11T17:57:16.036Z,3.50
2022-09-11T18:02:18.333Z,3.07
2022-09-11T18:07:20.139Z,3.10
2022-09-11T18:12:21.792Z,3.90
2022-09-11T18:17:23.562Z,4.20
2022-09-11T18:22:25.620Z,3.80
2022-09-11T18:27:27.581Z,4.03
2022-09-11T18:32:30.049Z,3.53
2022-09-11T18:37:31.822Z,3.77
2022-09-11T18:42:33.474Z,3.67
2022-09-11T18:47:35.269Z,3.97
2022-09-11T18:52:36.951Z,3.43
2022-09-11T18:57:42.297Z,3.80
2022-09-11T19:02:56.095Z,5.23
2022-09-11T19:08:00.204Z,4.57
2022-09-11T19:13:36.445Z,4.37
2022-09-11T19:24:46.589Z,5.63
2022-09-11T19:47:09.920Z,5.73
2022-09-11T19:52:24.650Z,6.13
2022-09-11T20:04:12.144Z,5.27
2022-09-11T20:09:39.139Z,5.10
2022-09-11T20:14:42.825Z,5.63
2022-09-11T20:19:46.923Z,6.17
2022-09-11T20:24:51.651Z,5.43
2022-09-11T20:30:00.598Z,6.23
2022-09-11T20:35:02.812Z,5.67
2022-09-11T20:40:08.978Z,6.27
2022-09-11T20:45:11.510Z,6.87
2022-09-11T20:50:13.954Z,5.97
2022-09-11T20:55:15.699Z,7.27
2022-09-11T21:00:17.386Z,7.20
2022-09-11T21:05:19.216Z,7.77
2022-09-11T21:10:20.935Z,6.43
2022-09-11T21:15:22.622Z,6.83
2022-09-11T21:20:24.420Z,6.83
2022-09-11T21:25:28.129Z,6.77
2022-09-11T21:30:29.871Z,7.33
2022-09-11T21:35:31.613Z,6.17
2022-09-11T21:40:33.277Z,7.43
2022-09-11T21:45:34.965Z,6.70
2022-09-11T21:50:37.547Z,7.80
2022-09-11T21:55:44.082Z,8.17
2022-09-11T22:00:48.129Z,8.33
2022-09-11T22:05:51.178Z,8.30
2022-09-11T22:10:52.824Z,9.13
2022-09-11T22:15:54.622Z,9.63
2022-09-11T22:21:00.267Z,9.60
2022-09-11T22:26:17.831Z,10.47
2022-09-11T22:31:22.102Z,12.93
2022-09-11T22:36:27.119Z,12.53
2022-09-11T22:41:28.903Z,11.30
2022-09-11T22:46:30.574Z,12.60
2022-09-11T22:51:33.199Z,11.10
2022-09-11T22:56:35.019Z,12.27
2022-09-11T23:01:37.364Z,12.27
2022-09-11T23:06:57.657Z,13.07
2022-09-11T23:11:59.604Z,12.67
2022-09-11T23:17:01.445Z,12.37
2022-09-11T23:22:03.270Z,11.60
2022-09-11T23:27:05.154Z,12.33
2022-09-11T23:32:07.132Z,11.87
2022-09-11T23:37:08.777Z,11.87
2022-09-11T23:42:10.607Z,11.60
2022-09-11T23:47:12.852Z,13.90
2022-09-11T23:52:14.777Z,12.77
2022-09-11T23:57:16.432Z,12.70
