createdAt,value
2022-10-29T00:00:17.986Z,16.22
2022-10-29T00:03:12.565Z,16.28
2022-10-29T00:06:11.434Z,16.37
2022-10-29T00:09:30.779Z,16.40
2022-10-29T00:12:09.556Z,16.36
2022-10-29T00:14:39.980Z,16.37
2022-10-29T00:17:12.069Z,16.40
2022-10-29T00:19:47.865Z,16.43
2022-10-29T00:22:20.999Z,16.47
2022-10-29T00:25:42.434Z,16.47
2022-10-29T00:28:42.026Z,16.45
2022-10-29T00:31:28.569Z,16.43
2022-10-29T00:34:02.844Z,16.39
2022-10-29T00:36:37.555Z,16.35
2022-10-29T00:39:06.204Z,16.37
2022-10-29T00:41:42.157Z,16.42
2022-10-29T00:44:32.389Z,16.42
2022-10-29T00:47:35.399Z,16.40
2022-10-29T00:50:11.656Z,16.38
2022-10-29T00:54:01.859Z,16.37
2022-10-29T00:56:34.232Z,16.30
2022-10-29T00:59:09.675Z,16.29
2022-10-29T01:02:57.037Z,16.32
2022-10-29T01:10:08.332Z,16.26
2022-10-29T01:13:08.278Z,16.17
2022-10-29T01:15:56.207Z,16.16
2022-10-29T01:19:15.633Z,16.23
2022-10-29T01:22:13.249Z,16.17
2022-10-29T01:25:03.645Z,16.17
2022-10-29T01:28:22.744Z,16.20
2022-10-29T01:35:19.676Z,16.16
2022-10-29T01:38:28.704Z,16.18
2022-10-29T01:41:26.644Z,16.07
2022-10-29T01:44:06.034Z,16.10
2022-10-29T01:47:26.274Z,16.13
2022-10-29T01:53:10.768Z,16.16
2022-10-29T01:56:11.191Z,16.08
2022-10-29T01:59:18.408Z,15.96
2022-10-29T02:02:38.525Z,16.00
2022-10-29T02:05:26.384Z,15.91
2022-10-29T02:08:04.425Z,16.01
2022-10-29T02:13:53.118Z,15.89
2022-10-29T02:16:52.080Z,15.78
2022-10-29T02:19:49.123Z,15.79
2022-10-29T02:22:21.905Z,15.91
2022-10-29T02:24:59.573Z,15.88
2022-10-29T02:27:54.939Z,16.00
2022-10-29T02:30:33.180Z,16.00
2022-10-29T02:33:51.658Z,15.99
2022-10-29T02:36:22.656Z,16.08
2022-10-29T02:40:06.389Z,15.95
2022-10-29T02:42:39.136Z,15.81
2022-10-29T02:45:14.149Z,15.91
2022-10-29T02:48:11.736Z,16.02
2022-10-29T02:51:06.864Z,16.06
2022-10-29T02:53:41.811Z,16.11
2022-10-29T02:57:04.344Z,15.99
2022-10-29T03:00:02.949Z,16.01
2022-10-29T03:02:32.738Z,16.01
2022-10-29T03:05:11.421Z,15.99
2022-10-29T03:07:44.165Z,16.00
2022-10-29T03:10:17.947Z,16.06
2022-10-29T03:16:08.354Z,16.10
2022-10-29T03:18:43.689Z,16.10
2022-10-29T03:21:13.856Z,16.14
2022-10-29T03:24:11.419Z,16.15
2022-10-29T03:26:44.229Z,16.18
2022-10-29T03:29:13.805Z,16.15
2022-10-29T03:36:43.333Z,16.12
2022-10-29T03:39:14.335Z,16.12
2022-10-29T03:41:50.035Z,16.13
2022-10-29T03:44:19.658Z,16.18
2022-10-29T03:47:36.228Z,16.18
2022-10-29T03:50:13.692Z,16.25
2022-10-29T03:52:45.475Z,16.30
2022-10-29T03:56:09.171Z,16.38
2022-10-29T03:58:37.752Z,16.48
2022-10-29T04:04:13.894Z,16.63
2022-10-29T04:07:12.529Z,16.65
2022-10-29T04:09:42.725Z,16.69
2022-10-29T04:12:14.614Z,16.73
2022-10-29T04:15:10.400Z,16.78
2022-10-29T04:17:45.274Z,16.79
2022-10-29T04:20:43.311Z,16.83
2022-10-29T04:30:18.938Z,16.94
2022-10-29T04:32:48.943Z,16.97
2022-10-29T04:35:21.828Z,17.03
2022-10-29T04:37:55.347Z,17.08
2022-10-29T04:40:29.573Z,17.13
2022-10-29T04:43:52.499Z,17.18
2022-10-29T04:46:49.883Z,17.23
2022-10-29T04:49:31.309Z,17.29
2022-10-29T04:52:30.114Z,17.34
2022-10-29T04:55:02.230Z,17.39
2022-10-29T04:57:39.374Z,17.43
2022-10-29T05:00:23.438Z,17.45
2022-10-29T05:02:57.462Z,17.46
2022-10-29T05:05:51.525Z,17.49
2022-10-29T05:09:13.679Z,17.49
2022-10-29T05:12:11.501Z,17.48
2022-10-29T05:14:48.468Z,17.49
2022-10-29T05:17:20.685Z,17.48
2022-10-29T05:19:49.962Z,17.50
2022-10-29T05:22:22.672Z,17.53
2022-10-29T05:25:00.986Z,17.54
2022-10-29T05:27:34.771Z,17.52
2022-10-29T05:30:40.661Z,17.54
2022-10-29T05:33:41.602Z,17.57
2022-10-29T05:36:13.821Z,17.57
2022-10-29T05:43:21.678Z,17.54
2022-10-29T05:46:22.321Z,17.51
2022-10-29T05:48:52.049Z,17.52
2022-10-29T05:51:21.044Z,17.51
2022-10-29T05:53:52.047Z,17.51
2022-10-29T05:56:46.106Z,17.51
2022-10-29T06:00:19.266Z,17.50
2022-10-29T06:02:59.600Z,17.50
2022-10-29T06:08:55.390Z,17.28
2022-10-29T06:11:50.115Z,17.29
2022-10-29T06:14:18.696Z,17.44
2022-10-29T06:16:49.286Z,17.40
2022-10-29T06:19:22.437Z,17.57
2022-10-29T06:22:00.397Z,17.62
2022-10-29T06:24:35.798Z,17.67
2022-10-29T06:27:30.822Z,17.72
2022-10-29T06:29:59.419Z,17.79
2022-10-29T06:32:53.514Z,17.82
2022-10-29T06:35:51.371Z,17.78
2022-10-29T06:39:08.350Z,17.86
2022-10-29T06:41:37.452Z,18.00
2022-10-29T06:44:06.628Z,18.08
2022-10-29T06:47:03.216Z,18.17
2022-10-29T06:49:38.199Z,18.25
2022-10-29T06:52:34.340Z,18.37
2022-10-29T06:55:09.884Z,18.48
2022-10-29T06:57:41.776Z,18.50
2022-10-29T07:00:59.596Z,18.53
2022-10-29T07:03:55.046Z,18.53
2022-10-29T07:06:36.298Z,18.54
2022-10-29T07:09:12.062Z,18.56
2022-10-29T07:11:48.283Z,18.57
2022-10-29T07:14:18.687Z,18.61
2022-10-29T07:17:36.316Z,18.65
2022-10-29T07:20:57.363Z,18.65
2022-10-29T07:27:19.285Z,18.61
2022-10-29T07:30:43.916Z,18.59
2022-10-29T07:33:15.138Z,18.66
2022-10-29T07:36:13.111Z,18.77
2022-10-29T07:38:44.766Z,18.85
2022-10-29T07:41:13.740Z,18.92
2022-10-29T07:43:47.837Z,18.97
2022-10-29T07:46:21.742Z,19.06
2022-10-29T07:48:51.216Z,19.19
2022-10-29T07:51:51.153Z,19.29
2022-10-29T07:54:20.636Z,19.40
2022-10-29T07:57:15.993Z,19.49
2022-10-29T07:59:51.108Z,19.61
2022-10-29T08:02:19.699Z,19.56
2022-10-29T08:04:48.772Z,19.65
2022-10-29T08:07:18.989Z,19.64
2022-10-29T08:09:47.420Z,19.67
2022-10-29T08:12:16.320Z,19.69
2022-10-29T08:14:46.927Z,19.74
2022-10-29T08:17:15.769Z,19.81
2022-10-29T08:19:45.592Z,19.87
2022-10-29T08:22:15.610Z,19.97
2022-10-29T08:24:44.606Z,19.91
2022-10-29T08:27:15.120Z,19.97
2022-10-29T08:29:43.872Z,20.07
2022-10-29T08:32:12.546Z,20.26
2022-10-29T08:34:41.824Z,20.42
2022-10-29T08:37:10.417Z,20.52
2022-10-29T08:39:40.638Z,20.65
2022-10-29T08:42:21.981Z,20.79
2022-10-29T08:45:11.797Z,20.91
2022-10-29T08:47:51.089Z,21.05
2022-10-29T08:50:25.289Z,21.19
2022-10-29T08:53:21.899Z,21.32
2022-10-29T08:55:45.857Z,21.46
2022-10-29T08:58:21.829Z,21.55
2022-10-29T09:00:54.426Z,21.69
2022-10-29T09:03:25.822Z,21.83
2022-10-29T09:06:02.648Z,21.99
2022-10-29T09:08:43.241Z,22.13
2022-10-29T09:11:25.296Z,22.26
2022-10-29T09:14:06.873Z,22.36
2022-10-29T09:16:42.504Z,22.46
2022-10-29T09:19:23.004Z,22.53
2022-10-29T09:22:00.058Z,22.61
2022-10-29T09:24:37.147Z,22.62
2022-10-29T09:27:11.874Z,22.64
2022-10-29T09:29:54.120Z,22.93
2022-10-29T09:32:28.874Z,23.06
2022-10-29T09:35:02.103Z,23.12
2022-10-29T09:37:39.519Z,23.27
2022-10-29T09:40:17.341Z,23.40
2022-10-29T09:42:48.359Z,23.53
2022-10-29T09:45:18.947Z,23.48
2022-10-29T09:47:57.509Z,23.67
2022-10-29T09:50:32.764Z,23.89
2022-10-29T09:53:02.988Z,23.96
2022-10-29T09:55:39.001Z,24.01
2022-10-29T09:58:10.465Z,24.09
2022-10-29T10:00:39.690Z,24.16
2022-10-29T10:03:16.462Z,24.28
2022-10-29T10:06:00.199Z,24.41
2022-10-29T10:08:32.693Z,24.45
2022-10-29T10:11:06.289Z,24.47
2022-10-29T10:13:59.692Z,24.46
2022-10-29T10:17:18.429Z,24.37
2022-10-29T10:19:48.691Z,24.19
2022-10-29T10:25:43.983Z,24.06
2022-10-29T10:32:44.020Z,23.99
2022-10-29T10:42:26.353Z,24.20
2022-10-29T10:48:08.350Z,24.38
2022-10-29T10:50:40.516Z,24.49
2022-10-29T10:53:35.548Z,24.56
2022-10-29T10:59:20.017Z,24.81
2022-10-29T11:02:23.553Z,24.85
2022-10-29T11:05:27.723Z,24.89
2022-10-29T11:08:07.898Z,24.90
2022-10-29T11:11:11.565Z,24.90
2022-10-29T11:14:58.725Z,24.88
2022-10-29T11:18:06.290Z,24.94
2022-10-29T11:21:08.983Z,24.90
2022-10-29T11:24:23.039Z,24.91
2022-10-29T11:26:59.762Z,24.97
2022-10-29T11:30:19.346Z,25.03
2022-10-29T11:33:18.879Z,25.03
2022-10-29T11:36:00.608Z,25.10
2022-10-29T11:38:38.213Z,25.18
2022-10-29T11:41:25.487Z,25.27
2022-10-29T11:43:57.790Z,25.36
2022-10-29T11:46:37.948Z,25.31
2022-10-29T11:49:18.194Z,25.51
2022-10-29T11:51:59.460Z,25.83
2022-10-29T11:54:45.826Z,25.95
2022-10-29T12:00:29.164Z,25.77
2022-10-29T12:03:52.900Z,25.64
2022-10-29T12:06:57.318Z,25.64
2022-10-29T12:10:04.874Z,25.85
2022-10-29T12:12:49.475Z,25.79
2022-10-29T12:15:28.567Z,25.62
2022-10-29T12:18:17.544Z,25.47
2022-10-29T12:21:40.986Z,25.24
2022-10-29T12:24:21.129Z,25.36
2022-10-29T12:27:19.862Z,25.41
2022-10-29T12:30:08.384Z,25.58
2022-10-29T12:32:52.590Z,25.69
2022-10-29T12:38:36.664Z,26.10
2022-10-29T12:41:36.693Z,26.28
2022-10-29T12:48:20.987Z,26.53
2022-10-29T12:51:06.440Z,26.64
2022-10-29T12:53:51.775Z,26.56
2022-10-29T12:56:49.512Z,26.66
2022-10-29T13:00:10.211Z,26.89
2022-10-29T13:02:46.249Z,27.08
2022-10-29T13:19:14.994Z,26.88
2022-10-29T13:22:37.530Z,26.78
2022-10-29T13:28:56.329Z,26.29
2022-10-29T13:39:45.819Z,25.77
2022-10-29T13:49:19.100Z,25.63
2022-10-29T14:00:00.182Z,25.07
2022-10-29T14:02:55.479Z,24.94
2022-10-29T14:06:13.314Z,24.81
2022-10-29T14:09:16.811Z,24.69
2022-10-29T14:11:57.791Z,24.39
2022-10-29T14:14:51.074Z,24.27
2022-10-29T14:17:27.086Z,24.28
2022-10-29T14:20:01.108Z,24.14
2022-10-29T14:22:41.491Z,24.05
2022-10-29T14:28:34.805Z,23.82
2022-10-29T14:31:09.902Z,23.78
2022-10-29T14:33:43.460Z,23.74
2022-10-29T14:36:55.311Z,23.65
2022-10-29T14:39:58.379Z,23.55
2022-10-29T14:42:36.176Z,23.49
2022-10-29T14:52:31.542Z,22.98
2022-10-29T14:55:10.930Z,22.84
2022-10-29T15:01:18.538Z,22.56
2022-10-29T15:05:07.194Z,22.47
2022-10-29T15:12:13.855Z,22.20
2022-10-29T15:15:19.342Z,22.05
2022-10-29T15:21:29.862Z,21.69
2022-10-29T15:24:31.619Z,21.70
2022-10-29T15:27:26.947Z,21.60
2022-10-29T15:33:18.858Z,21.35
2022-10-29T15:36:12.385Z,21.34
2022-10-29T15:39:24.043Z,21.29
2022-10-29T15:42:23.437Z,21.22
2022-10-29T15:45:19.700Z,21.16
2022-10-29T15:48:42.852Z,21.03
2022-10-29T15:55:50.173Z,20.78
2022-10-29T15:59:13.391Z,20.70
2022-10-29T16:02:34.833Z,20.60
2022-10-29T16:05:34.097Z,20.54
2022-10-29T16:08:52.105Z,20.46
2022-10-29T16:12:11.568Z,20.36
2022-10-29T16:14:53.040Z,20.27
2022-10-29T16:17:51.545Z,20.19
2022-10-29T16:25:43.017Z,19.98
2022-10-29T16:28:14.652Z,19.87
2022-10-29T16:34:36.299Z,19.75
2022-10-29T16:37:17.298Z,19.68
2022-10-29T16:41:06.862Z,19.62
2022-10-29T16:43:38.625Z,19.57
2022-10-29T16:47:01.318Z,19.56
2022-10-29T16:49:42.638Z,19.51
2022-10-29T16:52:40.827Z,19.47
2022-10-29T16:55:17.942Z,19.46
2022-10-29T16:57:54.259Z,19.43
2022-10-29T17:00:59.160Z,19.41
2022-10-29T17:03:56.486Z,19.43
2022-10-29T17:06:52.830Z,19.46
2022-10-29T17:10:39.813Z,19.41
2022-10-29T17:13:11.363Z,19.36
2022-10-29T17:19:28.052Z,19.34
2022-10-29T17:22:03.963Z,19.34
2022-10-29T17:24:39.210Z,19.36
2022-10-29T17:27:34.287Z,19.36
2022-10-29T17:30:05.871Z,19.36
2022-10-29T17:32:41.827Z,19.34
2022-10-29T17:39:03.990Z,19.35
2022-10-29T17:42:09.820Z,19.28
2022-10-29T17:45:14.323Z,19.20
2022-10-29T17:48:14.401Z,19.17
2022-10-29T17:51:13.602Z,19.12
2022-10-29T17:53:43.218Z,19.05
2022-10-29T17:56:17.084Z,18.96
2022-10-29T17:58:57.392Z,18.87
2022-10-29T18:01:51.354Z,18.82
2022-10-29T18:05:15.258Z,18.77
2022-10-29T18:07:47.266Z,18.73
2022-10-29T18:10:28.639Z,18.69
2022-10-29T18:13:54.678Z,18.64
2022-10-29T18:16:54.108Z,18.59
2022-10-29T18:19:52.130Z,18.57
2022-10-29T18:22:21.602Z,18.53
2022-10-29T18:24:55.317Z,18.53
2022-10-29T18:27:31.934Z,18.51
2022-10-29T18:30:36.204Z,18.49
2022-10-29T18:33:08.263Z,18.43
2022-10-29T18:36:11.581Z,18.43
2022-10-29T18:38:58.582Z,18.44
2022-10-29T18:42:42.892Z,18.45
2022-10-29T18:46:04.708Z,18.48
2022-10-29T18:48:42.539Z,18.46
2022-10-29T18:51:41.749Z,18.43
2022-10-29T18:54:19.016Z,18.40
2022-10-29T18:56:56.427Z,18.45
2022-10-29T19:03:33.809Z,18.48
2022-10-29T19:06:41.449Z,18.52
2022-10-29T19:20:37.066Z,18.42
2022-10-29T19:23:10.321Z,18.36
2022-10-29T19:26:12.439Z,18.36
2022-10-29T19:29:15.537Z,18.35
2022-10-29T19:32:15.221Z,18.31
2022-10-29T19:38:35.946Z,18.33
2022-10-29T19:41:57.375Z,18.29
2022-10-29T19:44:28.189Z,18.34
2022-10-29T19:47:27.234Z,18.36
2022-10-29T19:50:13.234Z,18.38
2022-10-29T19:52:43.188Z,18.42
2022-10-29T19:55:16.833Z,18.45
2022-10-29T19:58:40.614Z,18.49
2022-10-29T20:04:43.910Z,18.57
2022-10-29T20:08:05.054Z,18.59
2022-10-29T20:10:35.955Z,18.56
2022-10-29T20:13:07.378Z,18.58
2022-10-29T20:15:39.216Z,18.62
2022-10-29T20:18:08.048Z,18.60
2022-10-29T20:20:38.402Z,18.61
2022-10-29T20:23:07.793Z,18.64
2022-10-29T20:25:37.377Z,18.71
2022-10-29T20:28:06.556Z,18.80
2022-10-29T20:30:36.848Z,18.97
2022-10-29T20:33:07.819Z,19.14
2022-10-29T20:35:38.581Z,19.22
2022-10-29T20:38:07.269Z,19.28
2022-10-29T20:40:36.580Z,19.36
2022-10-29T20:43:05.395Z,19.34
2022-10-29T20:45:36.389Z,19.32
2022-10-29T20:48:09.397Z,19.39
2022-10-29T20:50:38.400Z,19.49
2022-10-29T20:55:41.651Z,19.49
2022-10-29T20:58:12.563Z,19.49
2022-10-29T21:00:42.767Z,19.51
2022-10-29T21:03:13.908Z,19.53
2022-10-29T21:05:44.956Z,19.51
2022-10-29T21:08:13.654Z,19.57
2022-10-29T21:10:44.715Z,19.54
2022-10-29T21:13:13.634Z,19.47
2022-10-29T21:15:42.261Z,19.40
2022-10-29T21:18:13.693Z,19.34
2022-10-29T21:20:43.003Z,19.27
2022-10-29T21:23:17.496Z,19.25
2022-10-29T21:25:54.341Z,19.24
2022-10-29T21:28:23.832Z,19.19
2022-10-29T21:30:52.523Z,19.13
2022-10-29T21:33:22.540Z,19.10
2022-10-29T21:35:52.863Z,19.08
2022-10-29T21:38:23.143Z,19.11
2022-10-29T21:40:54.217Z,19.12
2022-10-29T21:43:24.016Z,19.07
2022-10-29T21:45:52.504Z,19.01
2022-10-29T21:48:26.723Z,18.95
2022-10-29T21:51:04.281Z,18.92
2022-10-29T21:53:33.831Z,18.87
2022-10-29T21:56:04.120Z,18.82
2022-10-29T21:58:34.774Z,18.82
2022-10-29T22:01:08.139Z,18.78
2022-10-29T22:03:40.666Z,18.76
2022-10-29T22:06:11.966Z,18.74
2022-10-29T22:08:41.270Z,18.71
2022-10-29T22:11:10.859Z,18.70
2022-10-29T22:13:42.330Z,18.73
2022-10-29T22:16:12.691Z,18.69
2022-10-29T22:18:41.234Z,18.69
2022-10-29T22:21:14.247Z,18.70
2022-10-29T22:23:44.124Z,18.73
2022-10-29T22:26:14.023Z,18.77
2022-10-29T22:28:43.552Z,18.75
2022-10-29T22:31:14.465Z,18.70
2022-10-29T22:33:43.643Z,18.68
2022-10-29T22:36:16.728Z,18.60
2022-10-29T22:38:45.437Z,18.54
2022-10-29T22:41:16.945Z,18.52
2022-10-29T22:43:47.613Z,18.42
2022-10-29T22:46:17.733Z,18.32
2022-10-29T22:48:48.541Z,18.24
2022-10-29T22:51:19.146Z,18.14
2022-10-29T22:53:50.010Z,18.24
2022-10-29T22:56:22.045Z,18.11
2022-10-29T22:58:51.456Z,18.09
2022-10-29T23:01:21.580Z,18.20
2022-10-29T23:11:19.461Z,18.12
2022-10-29T23:13:54.055Z,18.05
2022-10-29T23:16:27.829Z,18.05
2022-10-29T23:19:02.780Z,18.06
2022-10-29T23:21:38.650Z,18.05
2022-10-29T23:24:13.086Z,18.05
2022-10-29T23:26:46.322Z,18.05
2022-10-29T23:29:20.729Z,18.02
2022-10-29T23:31:53.216Z,18.01
2022-10-29T23:34:26.553Z,17.99
2022-10-29T23:37:01.216Z,17.94
2022-10-29T23:39:40.974Z,17.92
2022-10-29T23:42:12.748Z,17.87
2022-10-29T23:44:47.966Z,17.79
2022-10-29T23:47:20.870Z,17.71
2022-10-29T23:49:54.507Z,17.67
2022-10-29T23:52:26.434Z,17.67
2022-10-29T23:55:00.239Z,17.63
2022-10-29T23:57:36.489Z,17.61
