createdAt,value
2019-02-26T00:00:27.126Z,5.32
2019-02-26T00:03:02.162Z,5.31
2019-02-26T00:05:30.726Z,5.33
2019-02-26T00:08:02.643Z,5.34
2019-02-26T00:10:35.886Z,5.35
2019-02-26T00:13:04.129Z,5.34
2019-02-26T00:15:35.883Z,5.33
2019-02-26T00:18:07.514Z,5.30
2019-02-26T00:20:39.084Z,5.23
2019-02-26T00:23:08.161Z,5.17
2019-02-26T00:25:37.844Z,5.14
2019-02-26T00:28:08.435Z,5.14
2019-02-26T00:30:40.256Z,5.14
2019-02-26T00:33:09.568Z,5.12
2019-02-26T00:35:41.653Z,5.08
2019-02-26T00:38:13.257Z,5.06
2019-02-26T00:40:43.284Z,5.03
2019-02-26T00:43:12.936Z,5.00
2019-02-26T00:45:42.646Z,4.98
2019-02-26T00:48:12.561Z,4.96
2019-02-26T00:50:42.248Z,4.94
2019-02-26T00:53:11.937Z,4.92
2019-02-26T00:55:41.597Z,4.90
2019-02-26T00:58:12.854Z,4.88
2019-02-26T01:00:42.488Z,4.87
2019-02-26T01:03:13.586Z,4.85
2019-02-26T01:05:45.426Z,4.81
2019-02-26T01:08:16.990Z,4.78
2019-02-26T01:10:46.760Z,4.74
2019-02-26T01:13:16.472Z,4.71
2019-02-26T01:15:46.139Z,4.69
2019-02-26T01:18:15.820Z,4.65
2019-02-26T01:20:48.323Z,4.64
2019-02-26T01:23:19.470Z,4.62
2019-02-26T01:25:48.832Z,4.59
2019-02-26T01:28:20.292Z,4.59
2019-02-26T01:30:53.681Z,4.56
2019-02-26T01:33:22.288Z,4.53
2019-02-26T01:35:55.373Z,4.54
2019-02-26T01:38:24.400Z,4.52
2019-02-26T01:40:55.924Z,4.50
2019-02-26T01:43:25.689Z,4.48
2019-02-26T01:45:55.534Z,4.45
2019-02-26T01:48:25.376Z,4.43
2019-02-26T01:50:57.474Z,4.39
2019-02-26T01:53:27.404Z,4.36
2019-02-26T01:55:57.215Z,4.36
2019-02-26T01:58:26.890Z,4.35
2019-02-26T02:00:56.574Z,4.33
2019-02-26T02:03:27.988Z,4.31
2019-02-26T02:05:57.617Z,4.30
2019-02-26T02:08:27.272Z,4.27
2019-02-26T02:10:59.344Z,4.23
2019-02-26T02:13:30.571Z,4.19
2019-02-26T02:16:02.135Z,4.13
2019-02-26T02:18:32.184Z,4.09
2019-02-26T02:21:01.844Z,4.06
2019-02-26T02:23:31.517Z,4.06
2019-02-26T02:26:04.238Z,4.05
2019-02-26T02:28:33.716Z,4.03
2019-02-26T02:31:05.281Z,3.97
2019-02-26T02:33:37.030Z,3.91
2019-02-26T02:36:06.661Z,3.88
2019-02-26T02:38:37.213Z,3.86
2019-02-26T02:41:06.946Z,3.86
2019-02-26T02:43:36.629Z,3.86
2019-02-26T02:46:06.631Z,3.87
2019-02-26T02:48:36.571Z,3.88
2019-02-26T02:51:08.459Z,3.88
2019-02-26T02:53:37.629Z,3.88
2019-02-26T02:56:10.547Z,3.87
2019-02-26T02:58:41.807Z,3.85
2019-02-26T03:01:13.862Z,3.85
2019-02-26T03:03:45.254Z,3.83
2019-02-26T03:06:14.874Z,3.81
2019-02-26T03:08:45.207Z,3.80
2019-02-26T03:11:15.929Z,3.79
2019-02-26T03:13:48.354Z,3.78
2019-02-26T03:16:19.492Z,3.77
2019-02-26T03:18:48.589Z,3.77
2019-02-26T03:21:20.162Z,3.77
2019-02-26T03:23:49.844Z,3.75
2019-02-26T03:26:20.514Z,3.73
2019-02-26T03:28:53.305Z,3.70
2019-02-26T03:31:28.483Z,3.66
2019-02-26T03:33:59.924Z,3.63
2019-02-26T03:36:25.839Z,3.62
2019-02-26T03:38:57.276Z,3.62
2019-02-26T03:41:28.889Z,3.64
2019-02-26T03:44:00.701Z,3.64
2019-02-26T03:46:31.089Z,3.62
2019-02-26T03:49:02.677Z,3.62
2019-02-26T03:51:32.412Z,3.61
2019-02-26T03:54:02.064Z,3.61
2019-02-26T03:56:31.811Z,3.59
2019-02-26T03:59:05.759Z,3.58
2019-02-26T04:01:33.215Z,3.57
2019-02-26T04:04:04.800Z,3.56
2019-02-26T04:06:36.575Z,3.55
2019-02-26T04:09:08.576Z,3.55
2019-02-26T04:11:40.810Z,3.52
2019-02-26T04:14:12.663Z,3.50
2019-02-26T04:16:43.647Z,3.49
2019-02-26T04:19:13.418Z,3.50
2019-02-26T04:22:26.950Z,3.47
2019-02-26T04:25:06.383Z,3.43
2019-02-26T04:28:13.297Z,3.39
2019-02-26T04:31:26.206Z,3.35
2019-02-26T04:34:33.052Z,3.35
2019-02-26T04:37:44.084Z,3.35
2019-02-26T04:41:00.409Z,3.33
2019-02-26T04:44:08.556Z,3.30
2019-02-26T04:47:27.420Z,3.28
2019-02-26T04:50:00.513Z,3.27
2019-02-26T04:52:32.363Z,3.25
2019-02-26T04:55:01.159Z,3.24
2019-02-26T04:57:30.914Z,3.23
2019-02-26T05:00:02.443Z,3.22
2019-02-26T05:02:34.014Z,3.19
2019-02-26T05:05:04.378Z,3.19
2019-02-26T05:07:35.589Z,3.18
2019-02-26T05:10:05.530Z,3.15
2019-02-26T05:12:37.879Z,3.16
2019-02-26T05:15:11.610Z,3.15
2019-02-26T05:17:38.584Z,3.15
2019-02-26T05:20:10.672Z,3.12
2019-02-26T05:22:39.998Z,3.07
2019-02-26T05:25:13.770Z,3.06
2019-02-26T05:27:42.848Z,3.02
2019-02-26T05:30:16.513Z,3.01
2019-02-26T05:32:45.771Z,2.99
2019-02-26T05:35:18.078Z,2.97
2019-02-26T05:37:47.076Z,2.97
2019-02-26T05:40:21.517Z,2.96
2019-02-26T05:42:48.364Z,2.97
2019-02-26T05:45:18.048Z,2.97
2019-02-26T05:47:50.578Z,2.95
2019-02-26T05:50:19.185Z,2.94
2019-02-26T05:52:50.276Z,2.91
2019-02-26T05:55:23.023Z,2.88
2019-02-26T05:57:51.626Z,2.88
2019-02-26T06:00:25.443Z,2.87
2019-02-26T06:02:53.245Z,2.86
2019-02-26T06:05:25.541Z,2.85
2019-02-26T06:07:54.319Z,2.85
2019-02-26T06:10:25.152Z,2.82
2019-02-26T06:12:55.751Z,2.81
2019-02-26T06:15:26.483Z,2.78
2019-02-26T06:17:57.003Z,2.78
2019-02-26T06:20:29.250Z,2.76
2019-02-26T06:22:58.279Z,2.76
2019-02-26T06:25:27.958Z,2.76
2019-02-26T06:28:02.314Z,2.75
2019-02-26T06:30:29.973Z,2.71
2019-02-26T06:33:02.104Z,2.70
2019-02-26T06:35:31.908Z,2.69
2019-02-26T06:38:04.411Z,2.68
2019-02-26T06:40:36.755Z,2.68
2019-02-26T06:43:05.740Z,2.68
2019-02-26T06:45:36.047Z,2.65
2019-02-26T06:48:06.757Z,2.64
2019-02-26T06:50:38.757Z,2.65
2019-02-26T06:53:10.999Z,2.59
2019-02-26T06:55:40.401Z,2.56
2019-02-26T06:58:20.477Z,2.57
2019-02-26T07:00:54.668Z,2.58
2019-02-26T07:03:24.189Z,2.62
2019-02-26T07:05:53.586Z,2.63
2019-02-26T07:08:24.228Z,2.64
2019-02-26T07:10:54.877Z,2.65
2019-02-26T07:13:25.526Z,2.67
2019-02-26T07:15:55.191Z,2.69
2019-02-26T07:18:24.855Z,2.71
2019-02-26T07:20:57.599Z,2.73
2019-02-26T07:23:29.277Z,2.75
2019-02-26T07:25:57.452Z,2.78
2019-02-26T07:28:27.123Z,2.81
2019-02-26T07:30:57.065Z,2.83
2019-02-26T07:33:27.499Z,2.83
2019-02-26T07:35:59.420Z,2.84
2019-02-26T07:38:29.785Z,2.86
2019-02-26T07:41:01.874Z,2.89
2019-02-26T07:43:31.154Z,2.92
2019-02-26T07:46:01.095Z,2.97
2019-02-26T07:48:31.737Z,3.01
2019-02-26T07:51:02.321Z,3.07
2019-02-26T07:53:32.064Z,3.13
2019-02-26T07:56:04.413Z,3.18
2019-02-26T07:58:36.077Z,3.25
2019-02-26T08:01:05.320Z,3.32
2019-02-26T08:03:35.127Z,3.41
2019-02-26T08:06:07.227Z,3.48
2019-02-26T08:08:39.678Z,3.56
2019-02-26T08:11:09.052Z,3.66
2019-02-26T08:13:38.737Z,3.73
2019-02-26T08:16:08.473Z,3.80
2019-02-26T08:18:38.152Z,3.85
2019-02-26T08:21:07.910Z,3.91
2019-02-26T08:23:37.598Z,3.99
2019-02-26T08:26:07.356Z,4.11
2019-02-26T08:28:38.902Z,4.25
2019-02-26T08:31:11.245Z,4.41
2019-02-26T08:33:40.041Z,4.55
2019-02-26T08:36:13.572Z,4.70
2019-02-26T08:38:41.126Z,4.82
2019-02-26T08:41:10.786Z,4.95
2019-02-26T08:43:44.183Z,5.12
2019-02-26T08:46:13.956Z,5.24
2019-02-26T08:48:45.596Z,5.35
2019-02-26T08:51:16.869Z,5.45
2019-02-26T08:53:47.588Z,5.49
2019-02-26T08:56:18.823Z,5.55
2019-02-26T08:58:48.648Z,5.67
2019-02-26T09:01:18.320Z,5.77
2019-02-26T09:03:50.688Z,5.85
2019-02-26T09:06:19.924Z,5.96
2019-02-26T09:08:49.594Z,6.05
2019-02-26T09:11:19.499Z,6.14
2019-02-26T09:13:49.196Z,6.27
2019-02-26T09:16:21.784Z,6.46
2019-02-26T09:18:50.321Z,6.61
2019-02-26T09:21:21.114Z,6.72
2019-02-26T09:23:56.346Z,6.78
2019-02-26T09:26:22.768Z,6.87
2019-02-26T09:28:54.860Z,7.04
2019-02-26T09:31:23.874Z,7.16
2019-02-26T09:33:53.584Z,7.27
2019-02-26T09:36:24.206Z,7.40
2019-02-26T09:38:55.452Z,7.56
2019-02-26T09:41:25.172Z,7.76
2019-02-26T09:43:55.127Z,7.90
2019-02-26T09:46:24.800Z,8.07
2019-02-26T09:48:54.729Z,8.21
2019-02-26T09:51:24.386Z,8.34
2019-02-26T09:53:56.170Z,8.46
2019-02-26T09:56:25.443Z,8.58
2019-02-26T09:58:55.366Z,8.70
2019-02-26T10:01:25.015Z,8.82
2019-02-26T10:03:55.998Z,8.97
2019-02-26T10:06:26.308Z,9.13
2019-02-26T10:08:56.264Z,9.26
2019-02-26T10:11:27.911Z,9.46
2019-02-26T10:13:57.333Z,9.65
2019-02-26T10:16:28.225Z,9.85
2019-02-26T10:18:59.421Z,10.02
2019-02-26T10:21:29.358Z,10.23
2019-02-26T10:23:59.925Z,10.45
2019-02-26T10:26:31.337Z,10.62
2019-02-26T10:29:04.540Z,10.78
2019-02-26T10:31:33.826Z,10.93
2019-02-26T10:34:07.880Z,11.08
2019-02-26T10:36:40.866Z,11.23
2019-02-26T10:39:08.551Z,11.30
2019-02-26T10:41:41.744Z,11.36
2019-02-26T10:44:10.912Z,11.42
2019-02-26T10:46:42.554Z,11.57
2019-02-26T10:49:12.490Z,11.71
2019-02-26T10:51:43.103Z,11.91
2019-02-26T10:54:17.669Z,12.19
2019-02-26T10:56:44.927Z,12.38
2019-02-26T10:59:15.874Z,12.52
2019-02-26T11:01:49.625Z,12.83
2019-02-26T11:04:18.330Z,13.10
2019-02-26T11:06:48.009Z,13.29
2019-02-26T11:09:21.849Z,13.44
2019-02-26T11:11:49.142Z,13.68
2019-02-26T11:14:19.509Z,13.83
2019-02-26T11:16:49.208Z,14.04
2019-02-26T11:19:18.982Z,14.27
2019-02-26T11:21:50.803Z,14.49
2019-02-26T11:24:20.037Z,14.70
2019-02-26T11:26:49.711Z,14.89
2019-02-26T11:29:19.379Z,15.21
2019-02-26T11:31:49.730Z,15.55
2019-02-26T11:34:19.458Z,15.77
2019-02-26T11:36:49.141Z,16.01
2019-02-26T11:39:18.815Z,16.24
2019-02-26T11:41:50.732Z,16.46
2019-02-26T11:44:22.757Z,16.69
2019-02-26T11:46:53.735Z,16.93
2019-02-26T11:49:23.131Z,17.16
2019-02-26T11:51:53.211Z,17.34
2019-02-26T11:54:22.891Z,17.46
2019-02-26T11:56:52.665Z,17.69
2019-02-26T11:59:23.278Z,17.90
2019-02-26T12:01:54.128Z,18.07
2019-02-26T12:04:24.977Z,18.26
2019-02-26T12:06:58.385Z,18.43
2019-02-26T12:09:30.021Z,18.60
2019-02-26T12:12:00.809Z,18.71
2019-02-26T12:14:30.250Z,18.82
2019-02-26T12:17:00.275Z,18.99
2019-02-26T12:19:31.181Z,19.06
2019-02-26T12:22:03.593Z,19.19
2019-02-26T12:24:33.626Z,19.36
2019-02-26T12:27:07.124Z,19.52
2019-02-26T12:29:36.350Z,19.62
2019-02-26T12:32:07.039Z,19.73
2019-02-26T12:34:44.619Z,19.80
2019-02-26T12:37:14.870Z,19.88
2019-02-26T12:39:47.471Z,19.95
2019-02-26T12:42:18.476Z,19.99
2019-02-26T12:44:48.091Z,20.05
2019-02-26T12:47:21.772Z,20.11
2019-02-26T12:49:49.667Z,20.15
2019-02-26T12:52:21.922Z,20.19
2019-02-26T12:54:50.878Z,20.25
2019-02-26T12:57:25.465Z,20.34
2019-02-26T12:59:52.220Z,20.39
2019-02-26T13:02:25.678Z,20.40
2019-02-26T13:04:53.433Z,20.33
2019-02-26T13:07:23.130Z,20.37
2019-02-26T13:09:55.976Z,20.46
2019-02-26T13:12:28.862Z,20.49
2019-02-26T13:15:02.254Z,20.51
2019-02-26T13:17:29.485Z,20.50
2019-02-26T13:20:01.391Z,20.50
2019-02-26T13:22:31.617Z,20.43
2019-02-26T13:25:03.697Z,20.36
2019-02-26T13:27:32.686Z,20.39
2019-02-26T13:30:02.673Z,20.46
2019-02-26T13:32:53.866Z,20.50
2019-02-26T13:35:08.049Z,20.56
2019-02-26T13:37:41.946Z,20.59
2019-02-26T13:40:13.075Z,20.64
2019-02-26T13:42:42.750Z,20.69
2019-02-26T13:45:14.848Z,20.68
2019-02-26T13:47:44.672Z,20.74
2019-02-26T13:50:18.914Z,20.68
2019-02-26T13:52:48.599Z,20.45
2019-02-26T13:55:18.348Z,20.43
2019-02-26T13:57:48.267Z,20.38
2019-02-26T14:00:26.006Z,20.36
2019-02-26T14:02:50.087Z,20.31
2019-02-26T14:05:19.758Z,20.24
2019-02-26T14:07:49.583Z,20.19
2019-02-26T14:10:19.368Z,20.10
2019-02-26T14:12:49.384Z,20.12
2019-02-26T14:15:20.862Z,20.27
2019-02-26T14:17:50.731Z,20.34
2019-02-26T14:20:20.474Z,20.40
2019-02-26T14:22:50.325Z,20.44
2019-02-26T14:25:20.400Z,20.51
2019-02-26T14:27:50.147Z,20.56
2019-02-26T14:30:20.556Z,20.58
2019-02-26T14:32:50.343Z,20.59
2019-02-26T14:35:20.290Z,20.65
2019-02-26T14:37:52.067Z,20.68
2019-02-26T14:40:22.396Z,20.63
2019-02-26T14:42:52.150Z,20.50
2019-02-26T14:45:21.843Z,20.43
2019-02-26T14:47:51.544Z,20.40
2019-02-26T14:50:21.426Z,20.31
2019-02-26T14:52:51.163Z,20.25
2019-02-26T14:55:20.999Z,20.25
2019-02-26T14:57:53.859Z,20.22
2019-02-26T15:00:25.780Z,20.10
2019-02-26T15:02:56.342Z,20.06
2019-02-26T15:05:26.675Z,20.03
2019-02-26T15:07:57.050Z,19.99
2019-02-26T15:10:26.748Z,19.96
2019-02-26T15:12:56.600Z,19.92
2019-02-26T15:15:26.907Z,19.80
2019-02-26T15:17:56.577Z,19.77
2019-02-26T15:20:27.034Z,19.73
2019-02-26T15:22:56.740Z,19.64
2019-02-26T15:25:26.854Z,19.50
2019-02-26T15:28:04.641Z,19.41
2019-02-26T15:30:29.497Z,19.33
2019-02-26T15:32:59.238Z,19.28
2019-02-26T15:35:29.588Z,19.20
2019-02-26T15:37:59.708Z,19.17
2019-02-26T15:40:29.437Z,19.14
2019-02-26T15:42:59.448Z,19.05
2019-02-26T15:45:29.777Z,18.99
2019-02-26T15:48:03.786Z,18.92
2019-02-26T15:50:31.427Z,18.89
2019-02-26T15:53:07.398Z,18.86
2019-02-26T15:55:37.750Z,18.80
2019-02-26T15:58:08.026Z,18.74
2019-02-26T16:00:38.507Z,18.67
2019-02-26T16:03:08.890Z,18.48
2019-02-26T16:05:39.560Z,18.40
2019-02-26T16:08:09.857Z,18.40
2019-02-26T16:10:40.138Z,18.34
2019-02-26T16:13:10.373Z,18.27
2019-02-26T16:15:40.533Z,18.20
2019-02-26T16:18:10.484Z,18.11
2019-02-26T16:20:40.545Z,18.03
2019-02-26T16:23:10.271Z,17.91
2019-02-26T16:25:40.697Z,17.79
2019-02-26T16:28:10.955Z,17.70
2019-02-26T16:30:41.443Z,17.59
2019-02-26T16:33:13.681Z,17.49
2019-02-26T16:35:43.485Z,17.40
2019-02-26T16:38:14.821Z,17.32
2019-02-26T16:40:44.641Z,17.22
2019-02-26T16:43:14.849Z,17.13
2019-02-26T16:45:46.612Z,16.99
2019-02-26T16:48:16.988Z,16.88
2019-02-26T16:50:47.011Z,16.77
2019-02-26T16:53:17.293Z,16.67
2019-02-26T16:55:49.127Z,16.56
2019-02-26T16:58:19.993Z,16.44
2019-02-26T17:00:50.114Z,16.33
2019-02-26T17:03:20.747Z,16.21
2019-02-26T17:05:50.598Z,16.09
2019-02-26T17:08:20.357Z,16.02
2019-02-26T17:10:50.187Z,15.94
2019-02-26T17:13:19.890Z,15.82
2019-02-26T17:15:50.055Z,15.71
2019-02-26T17:18:19.815Z,15.57
2019-02-26T17:20:50.460Z,15.45
2019-02-26T17:23:20.324Z,15.32
2019-02-26T17:25:50.014Z,15.18
2019-02-26T17:28:19.807Z,15.06
2019-02-26T17:30:49.502Z,14.93
2019-02-26T17:33:19.449Z,14.79
2019-02-26T17:35:49.590Z,14.65
2019-02-26T17:38:19.520Z,14.50
2019-02-26T17:40:49.213Z,14.36
2019-02-26T17:43:18.901Z,14.19
2019-02-26T17:45:48.606Z,14.06
2019-02-26T17:48:18.303Z,13.93
2019-02-26T17:50:48.005Z,13.80
2019-02-26T17:53:17.942Z,13.61
2019-02-26T17:55:47.697Z,13.44
2019-02-26T17:58:17.378Z,13.30
2019-02-26T18:00:52.483Z,13.17
2019-02-26T18:03:25.839Z,13.01
2019-02-26T18:05:56.208Z,12.92
2019-02-26T18:08:26.979Z,12.79
2019-02-26T18:10:57.209Z,12.66
2019-02-26T18:13:27.179Z,12.54
2019-02-26T18:15:57.269Z,12.41
2019-02-26T18:18:28.265Z,12.31
2019-02-26T18:20:58.212Z,12.22
2019-02-26T18:23:28.032Z,12.12
2019-02-26T18:25:57.730Z,12.02
2019-02-26T18:28:27.458Z,11.92
2019-02-26T18:30:57.135Z,11.84
2019-02-26T18:33:26.995Z,11.74
2019-02-26T18:35:56.658Z,11.62
2019-02-26T18:38:26.495Z,11.55
2019-02-26T18:41:00.295Z,11.46
2019-02-26T18:43:27.722Z,11.38
2019-02-26T18:46:00.428Z,11.28
2019-02-26T18:48:29.047Z,11.20
2019-02-26T18:50:59.687Z,11.10
2019-02-26T18:53:30.286Z,11.02
2019-02-26T18:56:01.794Z,10.95
2019-02-26T18:58:31.572Z,10.87
2019-02-26T19:01:01.655Z,10.79
2019-02-26T19:03:31.694Z,10.69
2019-02-26T19:06:01.432Z,10.61
2019-02-26T19:08:31.185Z,10.52
2019-02-26T19:11:02.723Z,10.43
2019-02-26T19:13:33.268Z,10.35
2019-02-26T19:16:03.887Z,10.25
2019-02-26T19:18:35.750Z,10.18
2019-02-26T19:21:05.814Z,10.12
2019-02-26T19:23:35.532Z,10.03
2019-02-26T19:26:05.213Z,9.97
2019-02-26T19:28:34.949Z,9.92
2019-02-26T19:31:04.949Z,9.87
2019-02-26T19:33:34.698Z,9.81
2019-02-26T19:36:05.422Z,9.75
2019-02-26T19:38:35.110Z,9.69
2019-02-26T19:41:07.985Z,9.61
2019-02-26T19:43:37.656Z,9.54
2019-02-26T19:46:07.406Z,9.48
2019-02-26T19:48:37.118Z,9.42
2019-02-26T19:51:06.789Z,9.38
2019-02-26T19:53:37.429Z,9.33
2019-02-26T19:56:07.476Z,9.28
2019-02-26T19:58:40.611Z,9.24
2019-02-26T20:01:09.703Z,9.20
2019-02-26T20:03:40.344Z,9.14
2019-02-26T20:06:10.525Z,9.07
2019-02-26T20:08:40.222Z,9.01
2019-02-26T20:11:10.003Z,8.98
2019-02-26T20:13:42.218Z,8.91
2019-02-26T20:16:11.385Z,8.81
2019-02-26T20:18:41.038Z,8.76
2019-02-26T20:21:10.736Z,8.71
2019-02-26T20:23:41.990Z,8.68
2019-02-26T20:26:16.164Z,8.66
2019-02-26T20:28:43.198Z,8.63
2019-02-26T20:31:12.873Z,8.59
2019-02-26T20:33:43.520Z,8.54
2019-02-26T20:36:13.202Z,8.49
2019-02-26T20:38:43.024Z,8.39
2019-02-26T20:41:12.718Z,8.34
2019-02-26T20:43:42.403Z,8.29
2019-02-26T20:46:25.227Z,8.23
2019-02-26T20:48:55.025Z,8.16
2019-02-26T20:51:26.937Z,8.07
2019-02-26T20:53:56.099Z,8.00
2019-02-26T20:56:26.045Z,7.95
2019-02-26T20:58:55.759Z,7.88
2019-02-26T21:01:25.458Z,7.81
2019-02-26T21:03:55.156Z,7.75
2019-02-26T21:06:24.832Z,7.71
2019-02-26T21:08:54.605Z,7.64
2019-02-26T21:11:24.278Z,7.59
2019-02-26T21:13:53.944Z,7.52
2019-02-26T21:16:23.621Z,7.46
2019-02-26T21:18:53.323Z,7.42
2019-02-26T21:21:23.142Z,7.36
2019-02-26T21:23:53.065Z,7.36
2019-02-26T21:26:22.733Z,7.31
2019-02-26T21:28:52.418Z,7.28
2019-02-26T21:31:22.076Z,7.24
2019-02-26T21:33:51.903Z,7.20
2019-02-26T21:36:22.784Z,7.15
2019-02-26T21:38:52.673Z,7.12
2019-02-26T21:41:23.500Z,7.09
2019-02-26T21:43:53.694Z,7.06
2019-02-26T21:46:23.363Z,7.02
2019-02-26T21:48:53.196Z,6.98
2019-02-26T21:51:22.861Z,6.93
2019-02-26T21:53:52.538Z,6.87
2019-02-26T21:56:22.477Z,6.81
2019-02-26T21:58:52.166Z,6.75
2019-02-26T22:01:21.919Z,6.72
2019-02-26T22:03:55.762Z,6.62
2019-02-26T22:06:26.947Z,6.53
2019-02-26T22:08:57.090Z,6.46
2019-02-26T22:11:27.412Z,6.43
2019-02-26T22:13:57.065Z,6.38
2019-02-26T22:16:26.755Z,6.35
2019-02-26T22:18:58.185Z,6.31
2019-02-26T22:21:28.526Z,6.23
2019-02-26T22:23:58.195Z,6.23
2019-02-26T22:26:28.154Z,6.23
2019-02-26T22:28:57.847Z,6.20
2019-02-26T22:31:28.909Z,6.17
2019-02-26T22:34:00.066Z,6.13
2019-02-26T22:36:30.807Z,6.10
2019-02-26T22:39:01.849Z,6.04
2019-02-26T22:41:35.167Z,5.99
2019-02-26T22:44:04.929Z,5.94
2019-02-26T22:46:34.622Z,5.88
2019-02-26T22:49:05.164Z,5.83
2019-02-26T22:51:34.937Z,5.80
2019-02-26T22:54:07.622Z,5.75
2019-02-26T22:56:36.610Z,5.71
2019-02-26T22:59:08.023Z,5.66
2019-02-26T23:01:43.462Z,5.64
2019-02-26T23:04:13.396Z,5.60
2019-02-26T23:06:43.155Z,5.55
2019-02-26T23:09:21.269Z,5.53
2019-02-26T23:11:51.238Z,5.51
2019-02-26T23:14:22.040Z,5.48
2019-02-26T23:16:52.596Z,5.44
2019-02-26T23:19:22.844Z,5.42
2019-02-26T23:21:52.651Z,5.41
2019-02-26T23:24:22.352Z,5.39
2019-02-26T23:26:52.106Z,5.37
2019-02-26T23:29:22.195Z,5.36
2019-02-26T23:31:52.908Z,5.35
2019-02-26T23:34:23.115Z,5.33
2019-02-26T23:36:52.836Z,5.31
2019-02-26T23:39:22.648Z,5.29
2019-02-26T23:41:54.028Z,5.26
2019-02-26T23:44:23.771Z,5.24
2019-02-26T23:46:53.470Z,5.23
2019-02-26T23:49:23.490Z,5.19
2019-02-26T23:51:53.845Z,5.15
2019-02-26T23:54:24.244Z,5.09
2019-02-26T23:56:54.890Z,5.03
2019-02-26T23:59:24.829Z,4.96
