createdAt,value
2018-04-02T00:01:29.167Z,42.93
2018-04-02T00:03:57.580Z,42.23
2018-04-02T00:06:26.006Z,41.07
2018-04-02T00:08:54.471Z,41.07
2018-04-02T00:11:22.915Z,42.23
2018-04-02T00:13:52.057Z,42.47
2018-04-02T00:16:19.725Z,41.70
2018-04-02T00:18:48.488Z,43.23
2018-04-02T00:21:17.330Z,40.30
2018-04-02T00:23:46.290Z,42.90
2018-04-02T00:26:13.974Z,41.03
2018-04-02T00:28:42.777Z,43.77
2018-04-02T00:31:10.431Z,41.67
2018-04-02T00:33:38.455Z,42.43
2018-04-02T00:36:06.863Z,42.10
2018-04-02T00:38:36.057Z,43.10
2018-04-02T00:41:03.684Z,41.87
2018-04-02T00:43:31.328Z,41.80
2018-04-02T00:45:58.948Z,42.63
2018-04-02T00:48:27.975Z,42.23
2018-04-02T00:50:55.632Z,38.27
2018-04-02T00:53:23.704Z,43.47
2018-04-02T00:55:51.417Z,40.97
2018-04-02T00:58:20.451Z,41.20
2018-04-02T01:00:48.904Z,38.10
2018-04-02T01:03:17.325Z,38.90
2018-04-02T01:05:45.408Z,38.03
2018-04-02T01:08:13.423Z,39.60
2018-04-02T01:10:42.429Z,39.00
2018-04-02T01:13:10.854Z,39.07
2018-04-02T01:15:39.665Z,37.20
2018-04-02T01:18:08.176Z,40.87
2018-04-02T01:20:36.571Z,34.60
2018-04-02T01:23:04.256Z,33.70
2018-04-02T01:25:32.348Z,38.10
2018-04-02T01:28:00.013Z,37.60
2018-04-02T01:30:28.388Z,37.70
2018-04-02T01:32:56.803Z,39.07
2018-04-02T01:35:24.561Z,37.77
2018-04-02T01:37:53.587Z,38.10
2018-04-02T01:40:21.204Z,37.23
2018-04-02T01:42:50.047Z,37.00
2018-04-02T01:45:17.688Z,37.17
2018-04-02T01:47:46.694Z,41.50
2018-04-02T01:50:14.356Z,38.97
2018-04-02T01:52:43.533Z,38.83
2018-04-02T01:55:11.234Z,41.23
2018-04-02T01:57:40.302Z,38.07
2018-04-02T02:00:09.124Z,39.77
2018-04-02T02:02:37.621Z,41.60
2018-04-02T02:05:05.641Z,40.33
2018-04-02T02:07:34.025Z,40.50
2018-04-02T02:10:02.075Z,41.80
2018-04-02T02:12:30.875Z,44.80
2018-04-02T02:14:58.883Z,45.67
2018-04-02T02:17:27.301Z,45.13
2018-04-02T02:19:55.736Z,42.17
2018-04-02T02:22:23.832Z,44.53
2018-04-02T02:24:52.278Z,41.87
2018-04-02T02:27:19.918Z,41.90
2018-04-02T02:29:47.624Z,47.10
2018-04-02T02:32:15.292Z,48.17
2018-04-02T02:34:42.938Z,46.33
2018-04-02T02:37:10.613Z,41.33
2018-04-02T02:39:38.343Z,47.37
2018-04-02T02:42:06.438Z,43.23
2018-04-02T02:44:34.085Z,44.27
2018-04-02T02:47:02.545Z,36.60
2018-04-02T02:49:30.947Z,46.10
2018-04-02T02:51:59.371Z,48.33
2018-04-02T02:54:27.784Z,47.20
2018-04-02T02:56:55.852Z,41.43
2018-04-02T02:59:24.242Z,45.27
2018-04-02T03:01:52.342Z,47.43
2018-04-02T03:04:20.752Z,42.07
2018-04-02T03:06:49.474Z,49.57
2018-04-02T03:09:17.112Z,46.87
2018-04-02T03:11:45.526Z,44.73
2018-04-02T03:14:14.016Z,48.43
2018-04-02T03:16:42.042Z,45.57
2018-04-02T03:19:10.132Z,48.20
2018-04-02T03:21:37.812Z,49.37
2018-04-02T03:24:05.459Z,42.43
2018-04-02T03:26:34.331Z,47.90
2018-04-02T03:29:01.940Z,38.90
2018-04-02T03:31:29.581Z,50.40
2018-04-02T03:33:57.670Z,50.23
2018-04-02T03:36:26.090Z,52.17
2018-04-02T03:38:55.101Z,45.70
2018-04-02T03:41:23.921Z,48.28
2018-04-02T03:43:51.615Z,39.40
2018-04-02T03:46:19.257Z,52.20
2018-04-02T03:48:46.872Z,38.83
2018-04-02T03:51:15.939Z,47.90
2018-04-02T03:53:43.620Z,51.65
2018-04-02T03:56:11.653Z,53.15
2018-04-02T03:58:40.175Z,46.03
2018-04-02T04:01:08.561Z,53.47
2018-04-02T04:03:36.979Z,53.65
2018-04-02T04:06:05.371Z,51.97
2018-04-02T04:08:33.056Z,50.15
2018-04-02T04:11:00.734Z,47.00
2018-04-02T04:13:28.794Z,55.33
2018-04-02T04:15:57.810Z,48.17
2018-04-02T04:18:26.203Z,55.05
2018-04-02T04:20:54.343Z,53.38
2018-04-02T04:23:22.739Z,56.30
2018-04-02T04:25:51.178Z,57.50
2018-04-02T04:28:19.213Z,51.83
2018-04-02T04:30:46.856Z,47.03
2018-04-02T04:33:15.339Z,50.30
2018-04-02T04:35:43.319Z,49.95
2018-04-02T04:38:10.967Z,51.08
2018-04-02T04:40:39.361Z,52.47
2018-04-02T04:43:07.820Z,51.28
2018-04-02T04:45:36.192Z,53.20
2018-04-02T04:48:04.576Z,58.50
2018-04-02T04:50:33.039Z,49.43
2018-04-02T04:53:00.717Z,41.40
2018-04-02T04:55:29.120Z,55.38
2018-04-02T04:57:56.814Z,45.53
2018-04-02T05:00:25.331Z,39.65
2018-04-02T05:02:53.349Z,51.75
2018-04-02T05:05:21.002Z,49.20
2018-04-02T05:07:49.835Z,53.85
2018-04-02T05:10:17.870Z,53.05
2018-04-02T05:12:45.563Z,51.33
2018-04-02T05:15:14.468Z,53.42
2018-04-02T05:17:42.887Z,53.22
2018-04-02T05:20:10.529Z,52.72
2018-04-02T05:22:38.976Z,50.70
2018-04-02T05:25:06.602Z,52.65
2018-04-02T05:27:35.379Z,50.67
2018-04-02T05:30:03.866Z,56.13
2018-04-02T05:32:31.965Z,53.60
2018-04-02T05:34:59.635Z,55.30
2018-04-02T05:37:28.030Z,40.45
2018-04-02T05:39:56.475Z,50.55
2018-04-02T05:42:24.530Z,47.58
2018-04-02T05:44:52.159Z,50.75
2018-04-02T05:47:20.565Z,46.00
2018-04-02T05:49:48.607Z,55.93
2018-04-02T05:52:16.675Z,56.73
2018-04-02T05:54:44.354Z,47.65
2018-04-02T05:57:12.469Z,48.53
2018-04-02T05:59:40.130Z,46.23
2018-04-02T06:02:07.799Z,47.17
2018-04-02T06:04:35.436Z,41.07
2018-04-02T06:07:03.075Z,43.33
2018-04-02T06:09:31.132Z,43.23
2018-04-02T06:12:00.122Z,44.13
2018-04-02T06:14:28.560Z,43.47
2018-04-02T06:16:56.652Z,49.03
2018-04-02T06:19:25.047Z,41.67
2018-04-02T06:21:53.466Z,40.67
2018-04-02T06:24:21.071Z,45.70
2018-04-02T06:26:49.172Z,44.53
2018-04-02T06:29:17.565Z,42.07
2018-04-02T06:31:46.084Z,40.70
2018-04-02T06:34:14.186Z,39.93
2018-04-02T06:36:41.845Z,44.67
2018-04-02T06:39:09.504Z,43.83
2018-04-02T06:41:38.688Z,44.33
2018-04-02T06:44:06.781Z,40.23
2018-04-02T06:46:34.398Z,42.67
2018-04-02T06:49:02.494Z,41.53
2018-04-02T06:51:31.480Z,48.03
2018-04-02T06:53:59.521Z,45.40
2018-04-02T06:56:27.187Z,46.13
2018-04-02T06:58:54.901Z,48.50
2018-04-02T07:01:22.562Z,45.87
2018-04-02T07:03:51.401Z,43.17
2018-04-02T07:06:19.040Z,44.10
2018-04-02T07:08:47.414Z,43.53
2018-04-02T07:11:15.827Z,46.37
2018-04-02T07:13:43.497Z,44.97
2018-04-02T07:16:11.194Z,45.03
2018-04-02T07:18:39.563Z,42.07
2018-04-02T07:21:07.219Z,45.30
2018-04-02T07:23:35.671Z,47.13
2018-04-02T07:26:03.666Z,46.60
2018-04-02T07:28:31.309Z,50.40
2018-04-02T07:31:00.114Z,46.33
2018-04-02T07:33:28.147Z,40.00
2018-04-02T07:35:56.949Z,45.30
2018-04-02T07:38:25.434Z,44.83
2018-04-02T07:40:53.822Z,42.10
2018-04-02T07:43:22.260Z,45.00
2018-04-02T07:45:50.327Z,46.47
2018-04-02T07:48:18.754Z,44.63
2018-04-02T07:50:47.200Z,43.37
2018-04-02T07:53:15.646Z,42.47
2018-04-02T07:55:43.261Z,45.47
2018-04-02T07:58:11.336Z,43.33
2018-04-02T08:00:39.370Z,44.33
2018-04-02T08:03:07.441Z,46.73
2018-04-02T08:05:36.620Z,45.53
2018-04-02T08:08:04.281Z,42.67
2018-04-02T08:10:32.344Z,42.23
2018-04-02T08:13:00.412Z,43.00
2018-04-02T08:15:28.468Z,43.20
2018-04-02T08:17:56.151Z,44.53
2018-04-02T08:20:23.970Z,39.03
2018-04-02T08:22:51.651Z,41.80
2018-04-02T08:25:20.078Z,40.33
2018-04-02T08:27:47.728Z,38.97
2018-04-02T08:30:16.214Z,37.77
2018-04-02T08:32:44.672Z,43.93
2018-04-02T08:35:12.719Z,40.50
2018-04-02T08:37:41.583Z,38.73
2018-04-02T08:40:09.973Z,40.70
2018-04-02T08:42:37.655Z,40.90
2018-04-02T08:45:06.023Z,41.97
2018-04-02T08:47:34.088Z,42.40
2018-04-02T08:50:03.125Z,47.40
2018-04-02T08:52:30.744Z,45.73
2018-04-02T08:54:58.411Z,44.53
2018-04-02T08:57:26.038Z,49.27
2018-04-02T08:59:54.541Z,49.37
2018-04-02T09:02:22.926Z,48.03
2018-04-02T09:04:50.562Z,54.17
2018-04-02T09:07:18.986Z,53.33
2018-04-02T09:09:47.040Z,55.50
2018-04-02T09:12:15.067Z,58.93
2018-04-02T09:14:43.187Z,52.27
2018-04-02T09:17:10.885Z,56.67
2018-04-02T09:19:39.744Z,55.27
2018-04-02T09:22:07.515Z,56.03
2018-04-02T09:24:36.320Z,59.13
2018-04-02T09:27:04.044Z,58.03
2018-04-02T09:29:32.410Z,57.47
2018-04-02T09:32:00.453Z,61.07
2018-04-02T09:34:28.182Z,62.10
2018-04-02T09:36:56.590Z,60.57
2018-04-02T09:39:25.562Z,58.93
2018-04-02T09:41:53.242Z,56.80
2018-04-02T09:44:21.617Z,58.27
2018-04-02T09:46:50.405Z,57.73
2018-04-02T09:49:18.073Z,52.90
2018-04-02T09:51:46.099Z,56.43
2018-04-02T09:54:14.198Z,55.57
2018-04-02T09:56:42.285Z,56.40
2018-04-02T09:59:10.370Z,60.23
2018-04-02T10:01:38.017Z,61.00
2018-04-02T10:04:07.949Z,63.73
2018-04-02T10:06:35.601Z,55.70
2018-04-02T10:09:04.659Z,55.13
2018-04-02T10:11:32.658Z,54.13
2018-04-02T10:14:00.299Z,55.70
2018-04-02T10:16:28.736Z,56.00
2018-04-02T10:18:57.108Z,56.43
2018-04-02T10:21:25.587Z,49.50
2018-04-02T10:23:53.227Z,50.77
2018-04-02T10:26:21.280Z,54.67
2018-04-02T10:28:48.952Z,51.43
2018-04-02T10:31:16.594Z,49.03
2018-04-02T10:33:44.612Z,48.83
2018-04-02T10:36:12.727Z,49.17
2018-04-02T10:38:40.398Z,48.63
2018-04-02T10:41:08.053Z,43.20
2018-04-02T10:43:36.084Z,41.43
2018-04-02T10:46:04.523Z,42.33
2018-04-02T10:48:32.265Z,41.03
2018-04-02T10:51:00.659Z,48.20
2018-04-02T10:53:28.692Z,50.00
2018-04-02T10:55:57.467Z,51.13
2018-04-02T10:58:25.112Z,51.13
2018-04-02T11:00:52.788Z,50.63
2018-04-02T11:03:21.959Z,49.90
2018-04-02T11:05:50.028Z,45.43
2018-04-02T11:08:17.690Z,46.20
2018-04-02T11:10:46.840Z,45.33
2018-04-02T11:13:15.217Z,47.63
2018-04-02T11:15:43.648Z,44.90
2018-04-02T11:18:11.684Z,43.77
2018-04-02T11:20:40.096Z,46.20
2018-04-02T11:23:07.819Z,41.80
2018-04-02T11:25:36.219Z,40.97
2018-04-02T11:28:03.867Z,37.67
2018-04-02T11:30:31.931Z,39.57
2018-04-02T11:32:59.959Z,40.17
2018-04-02T11:35:27.572Z,40.17
2018-04-02T11:37:56.351Z,39.53
2018-04-02T11:40:24.391Z,35.20
2018-04-02T11:42:52.822Z,37.47
2018-04-02T11:45:20.892Z,36.87
2018-04-02T11:47:50.022Z,34.70
2018-04-02T11:50:17.694Z,34.43
2018-04-02T11:52:45.329Z,33.00
2018-04-02T11:55:13.754Z,30.80
2018-04-02T11:57:42.515Z,35.20
2018-04-02T12:00:10.963Z,29.80
2018-04-02T12:02:38.609Z,32.30
2018-04-02T12:05:07.023Z,33.50
2018-04-02T12:07:35.450Z,33.07
2018-04-02T12:10:05.190Z,31.90
2018-04-02T12:12:34.622Z,33.63
2018-04-02T12:15:02.231Z,32.63
2018-04-02T12:17:31.011Z,34.50
2018-04-02T12:19:59.050Z,31.00
2018-04-02T12:22:26.662Z,30.50
2018-04-02T12:24:54.336Z,30.57
2018-04-02T12:27:24.148Z,25.37
2018-04-02T12:29:52.324Z,25.53
2018-04-02T12:32:20.802Z,27.03
2018-04-02T12:34:48.815Z,24.20
2018-04-02T12:37:17.269Z,25.97
2018-04-02T12:39:44.964Z,24.97
2018-04-02T12:42:12.649Z,23.60
2018-04-02T12:44:40.687Z,26.53
2018-04-02T12:47:08.752Z,26.00
2018-04-02T12:49:36.443Z,27.40
2018-04-02T12:52:04.507Z,25.27
2018-04-02T12:54:32.171Z,24.73
2018-04-02T12:57:00.586Z,24.23
2018-04-02T12:59:28.210Z,23.67
2018-04-02T13:01:56.663Z,22.67
2018-04-02T13:04:24.302Z,24.93
2018-04-02T13:06:51.970Z,23.40
2018-04-02T13:09:20.032Z,21.67
2018-04-02T13:11:47.701Z,22.63
2018-04-02T13:14:16.452Z,20.77
2018-04-02T13:16:44.554Z,22.00
2018-04-02T13:19:12.261Z,21.00
2018-04-02T13:21:39.916Z,21.57
2018-04-02T13:24:07.947Z,20.10
2018-04-02T13:26:36.724Z,21.17
2018-04-02T13:29:05.122Z,20.70
2018-04-02T13:31:34.259Z,19.10
2018-04-02T13:34:01.900Z,20.97
2018-04-02T13:36:30.890Z,20.37
2018-04-02T13:39:01.064Z,20.77
2018-04-02T13:41:28.761Z,19.77
2018-04-02T13:43:57.167Z,19.43
2018-04-02T13:46:25.183Z,19.67
2018-04-02T13:48:54.063Z,19.67
2018-04-02T13:51:22.436Z,19.33
2018-04-02T13:53:50.476Z,20.77
2018-04-02T13:56:19.528Z,19.77
2018-04-02T13:58:47.238Z,23.70
2018-04-02T14:01:15.680Z,22.87
2018-04-02T14:03:44.714Z,21.07
2018-04-02T14:06:12.357Z,21.13
2018-04-02T14:08:41.503Z,18.27
2018-04-02T14:11:10.344Z,19.50
2018-04-02T14:13:38.765Z,19.13
2018-04-02T14:16:06.410Z,17.90
2018-04-02T14:18:35.584Z,18.13
2018-04-02T14:21:03.247Z,17.93
2018-04-02T14:23:30.940Z,18.43
2018-04-02T14:25:59.359Z,16.93
2018-04-02T14:28:27.410Z,18.07
2018-04-02T14:30:55.834Z,17.53
2018-04-02T14:33:23.461Z,17.77
2018-04-02T14:35:51.846Z,17.53
2018-04-02T14:38:20.628Z,17.07
2018-04-02T14:40:49.035Z,16.60
2018-04-02T14:43:17.141Z,17.40
2018-04-02T14:45:44.772Z,16.87
2018-04-02T14:48:12.438Z,17.07
2018-04-02T14:50:40.043Z,15.33
2018-04-02T14:53:08.492Z,16.20
2018-04-02T14:55:37.640Z,15.33
2018-04-02T14:58:05.270Z,15.60
2018-04-02T15:00:32.954Z,15.63
2018-04-02T15:03:00.992Z,16.90
2018-04-02T15:05:28.635Z,16.30
2018-04-02T15:07:57.048Z,17.30
2018-04-02T15:10:25.080Z,17.03
2018-04-02T15:12:52.734Z,15.67
2018-04-02T15:15:20.454Z,16.57
2018-04-02T15:17:48.924Z,16.07
2018-04-02T15:20:17.305Z,15.90
2018-04-02T15:22:45.775Z,15.23
2018-04-02T15:25:15.173Z,17.23
2018-04-02T15:27:42.987Z,14.97
2018-04-02T15:30:10.989Z,16.50
2018-04-02T15:32:39.054Z,16.60
2018-04-02T15:35:06.724Z,17.73
2018-04-02T15:37:35.143Z,22.60
2018-04-02T15:40:03.661Z,20.43
2018-04-02T15:42:32.040Z,25.43
2018-04-02T15:45:00.853Z,19.30
2018-04-02T15:47:28.478Z,17.47
2018-04-02T15:49:56.142Z,21.17
2018-04-02T15:52:24.195Z,21.23
2018-04-02T15:54:52.231Z,21.87
2018-04-02T15:57:20.287Z,17.70
2018-04-02T15:59:48.717Z,16.97
2018-04-02T16:02:17.159Z,14.27
2018-04-02T16:04:46.368Z,16.33
2018-04-02T16:07:14.006Z,14.80
2018-04-02T16:09:41.611Z,15.40
2018-04-02T16:12:10.063Z,15.23
2018-04-02T16:14:38.105Z,15.73
2018-04-02T16:17:06.602Z,13.90
2018-04-02T16:19:34.332Z,13.80
2018-04-02T16:22:02.363Z,14.47
2018-04-02T16:24:29.991Z,14.17
2018-04-02T16:26:58.084Z,13.87
2018-04-02T16:29:25.697Z,13.10
2018-04-02T16:31:53.780Z,14.00
2018-04-02T16:34:22.799Z,12.60
2018-04-02T16:36:50.447Z,13.67
2018-04-02T16:39:18.086Z,14.23
2018-04-02T16:41:46.545Z,15.07
2018-04-02T16:44:14.954Z,13.70
2018-04-02T16:46:43.780Z,13.20
2018-04-02T16:49:11.415Z,14.07
2018-04-02T16:51:40.524Z,12.63
2018-04-02T16:54:08.173Z,12.53
2018-04-02T16:56:36.585Z,13.50
2018-04-02T16:59:04.224Z,12.83
2018-04-02T17:01:32.622Z,14.03
2018-04-02T17:04:01.069Z,13.63
2018-04-02T17:06:29.918Z,12.90
2018-04-02T17:08:57.945Z,13.50
2018-04-02T17:11:26.046Z,13.87
2018-04-02T17:13:55.210Z,13.80
2018-04-02T17:16:23.243Z,12.33
2018-04-02T17:18:50.870Z,11.97
2018-04-02T17:21:18.534Z,12.03
2018-04-02T17:23:46.268Z,13.00
2018-04-02T17:26:13.874Z,11.97
2018-04-02T17:28:41.924Z,12.57
2018-04-02T17:31:11.061Z,11.57
2018-04-02T17:33:38.709Z,12.10
2018-04-02T17:36:07.534Z,11.83
2018-04-02T17:38:35.157Z,11.90
2018-04-02T17:41:03.252Z,12.20
2018-04-02T17:43:30.868Z,11.97
2018-04-02T17:45:58.566Z,11.80
2018-04-02T17:48:27.410Z,11.80
2018-04-02T17:50:55.101Z,12.10
2018-04-02T17:53:23.140Z,12.53
2018-04-02T17:55:51.963Z,11.93
2018-04-02T17:58:20.350Z,13.10
2018-04-02T18:00:48.415Z,12.80
2018-04-02T18:03:16.491Z,11.70
2018-04-02T18:05:45.335Z,12.90
2018-04-02T18:08:13.390Z,12.17
2018-04-02T18:10:41.843Z,11.70
2018-04-02T18:13:10.235Z,10.90
2018-04-02T18:15:38.685Z,11.17
2018-04-02T18:18:07.129Z,11.27
2018-04-02T18:20:35.580Z,10.97
2018-04-02T18:23:04.349Z,10.77
2018-04-02T18:25:32.372Z,10.63
2018-04-02T18:28:00.159Z,10.70
2018-04-02T18:30:28.586Z,10.33
2018-04-02T18:32:56.196Z,10.93
2018-04-02T18:35:23.875Z,10.63
2018-04-02T18:37:52.646Z,11.60
2018-04-02T18:40:20.292Z,12.33
2018-04-02T18:42:48.340Z,11.43
2018-04-02T18:45:15.965Z,10.40
2018-04-02T18:47:43.709Z,11.13
2018-04-02T18:50:12.845Z,9.43
2018-04-02T18:52:40.918Z,10.60
2018-04-02T18:55:09.692Z,9.73
2018-04-02T18:57:37.322Z,10.33
2018-04-02T19:00:05.024Z,10.20
2018-04-02T19:02:34.063Z,9.27
2018-04-02T19:05:02.129Z,9.40
2018-04-02T19:07:29.772Z,10.47
2018-04-02T19:09:57.863Z,10.00
2018-04-02T19:12:25.914Z,9.70
2018-04-02T19:14:54.684Z,9.87
2018-04-02T19:17:22.749Z,10.00
2018-04-02T19:19:51.222Z,10.10
2018-04-02T19:22:19.264Z,10.40
2018-04-02T19:24:47.335Z,9.33
2018-04-02T19:27:15.351Z,9.43
2018-04-02T19:29:42.975Z,9.43
2018-04-02T19:32:12.127Z,11.00
2018-04-02T19:34:40.206Z,9.70
2018-04-02T19:37:07.844Z,9.53
2018-04-02T19:39:36.253Z,9.27
2018-04-02T19:42:04.342Z,7.97
2018-04-02T19:44:31.991Z,8.23
2018-04-02T19:47:00.998Z,8.20
2018-04-02T19:49:28.650Z,8.70
2018-04-02T19:51:57.770Z,8.33
2018-04-02T19:54:26.190Z,7.60
2018-04-02T19:56:54.228Z,7.00
2018-04-02T19:59:22.668Z,6.90
2018-04-02T20:01:50.303Z,6.80
2018-04-02T20:04:18.795Z,6.60
2018-04-02T20:06:47.158Z,7.43
2018-04-02T20:09:15.168Z,5.33
2018-04-02T20:11:42.868Z,6.23
2018-04-02T20:14:10.908Z,5.60
2018-04-02T20:16:39.332Z,6.03
2018-04-02T20:19:08.287Z,5.93
2018-04-02T20:21:36.347Z,6.60
2018-04-02T20:24:04.047Z,5.63
2018-04-02T20:26:32.059Z,5.47
2018-04-02T20:28:59.751Z,5.17
2018-04-02T20:31:27.395Z,5.20
2018-04-02T20:33:55.499Z,5.30
2018-04-02T20:36:23.930Z,5.23
2018-04-02T20:38:52.010Z,5.47
2018-04-02T20:41:20.507Z,5.03
2018-04-02T20:43:48.106Z,5.23
2018-04-02T20:46:16.135Z,4.90
2018-04-02T20:48:44.178Z,5.07
2018-04-02T20:51:12.940Z,4.60
2018-04-02T20:53:41.745Z,4.80
2018-04-02T20:56:09.407Z,5.03
2018-04-02T20:58:37.487Z,4.70
2018-04-02T21:01:05.152Z,4.67
2018-04-02T21:03:34.282Z,4.93
2018-04-02T21:06:03.065Z,4.83
2018-04-02T21:08:31.122Z,4.20
2018-04-02T21:10:58.731Z,5.00
2018-04-02T21:13:27.174Z,4.57
2018-04-02T21:15:56.380Z,4.90
2018-04-02T21:18:25.737Z,5.53
2018-04-02T21:20:53.894Z,5.27
2018-04-02T21:23:22.048Z,4.77
2018-04-02T21:25:50.851Z,5.13
2018-04-02T21:28:19.839Z,4.50
2018-04-02T21:30:47.886Z,5.50
2018-04-02T21:33:15.903Z,5.30
2018-04-02T21:35:43.527Z,4.70
2018-04-02T21:38:11.251Z,5.23
2018-04-02T21:40:38.856Z,4.97
2018-04-02T21:43:08.030Z,5.27
2018-04-02T21:45:36.535Z,5.30
2018-04-02T21:48:04.508Z,5.03
2018-04-02T21:50:32.535Z,4.90
2018-04-02T21:53:00.193Z,4.97
2018-04-02T21:55:27.799Z,4.90
2018-04-02T21:57:56.995Z,4.80
2018-04-02T22:00:27.210Z,5.17
2018-04-02T22:02:56.036Z,4.83
2018-04-02T22:05:24.564Z,4.83
2018-04-02T22:07:53.459Z,5.20
2018-04-02T22:10:21.100Z,4.63
2018-04-02T22:12:48.698Z,5.17
2018-04-02T22:15:16.367Z,5.67
2018-04-02T22:17:44.754Z,4.90
2018-04-02T22:20:12.815Z,5.13
2018-04-02T22:22:41.808Z,6.07
2018-04-02T22:25:09.871Z,4.90
2018-04-02T22:27:37.925Z,5.67
2018-04-02T22:30:05.518Z,5.27
2018-04-02T22:32:33.925Z,5.27
2018-04-02T22:35:01.951Z,4.97
2018-04-02T22:37:29.640Z,5.30
2018-04-02T22:39:57.310Z,5.20
2018-04-02T22:42:26.704Z,5.43
2018-04-02T22:44:55.131Z,5.33
2018-04-02T22:47:23.546Z,5.50
2018-04-02T22:49:51.604Z,5.60
2018-04-02T22:52:20.372Z,5.80
2018-04-02T22:54:49.198Z,5.43
2018-04-02T22:57:18.005Z,4.40
2018-04-02T22:59:45.606Z,4.70
2018-04-02T23:02:14.029Z,5.20
2018-04-02T23:04:42.396Z,4.90
2018-04-02T23:07:10.805Z,5.33
2018-04-02T23:09:39.283Z,5.23
2018-04-02T23:12:08.254Z,5.63
2018-04-02T23:14:36.708Z,5.53
2018-04-02T23:17:05.095Z,4.87
2018-04-02T23:19:32.696Z,4.97
2018-04-02T23:22:00.386Z,4.87
2018-04-02T23:24:28.507Z,5.33
2018-04-02T23:26:56.152Z,5.13
2018-04-02T23:29:24.229Z,4.47
2018-04-02T23:31:53.330Z,5.43
2018-04-02T23:34:20.956Z,5.83
2018-04-02T23:36:49.375Z,5.27
2018-04-02T23:39:17.867Z,4.97
2018-04-02T23:41:45.902Z,4.87
2018-04-02T23:44:13.511Z,4.97
2018-04-02T23:46:41.192Z,6.23
2018-04-02T23:49:08.838Z,5.50
2018-04-02T23:51:37.696Z,5.80
2018-04-02T23:54:06.147Z,6.23
2018-04-02T23:56:33.747Z,5.20
2018-04-02T23:59:01.835Z,5.63
