createdAt,value
2018-05-13T00:01:30.819Z,42.40
2018-05-13T00:04:02.248Z,42.60
2018-05-13T00:06:32.867Z,42.50
2018-05-13T00:09:03.459Z,42.50
2018-05-13T00:11:34.090Z,42.70
2018-05-13T00:14:05.411Z,42.80
2018-05-13T00:16:35.502Z,42.80
2018-05-13T00:19:05.571Z,42.70
2018-05-13T00:21:36.298Z,42.90
2018-05-13T00:24:06.363Z,42.80
2018-05-13T00:26:36.454Z,42.90
2018-05-13T00:29:07.803Z,43.00
2018-05-13T00:31:38.658Z,43.00
2018-05-13T00:34:09.487Z,42.90
2018-05-13T00:36:39.943Z,43.00
2018-05-13T00:39:10.135Z,43.00
2018-05-13T00:41:40.583Z,43.10
2018-05-13T00:44:11.196Z,43.00
2018-05-13T00:46:42.555Z,43.20
2018-05-13T00:49:13.887Z,43.30
2018-05-13T00:51:45.274Z,43.30
2018-05-13T00:54:32.991Z,43.30
2018-05-13T00:57:03.102Z,43.40
2018-05-13T00:59:33.795Z,43.40
2018-05-13T01:02:05.191Z,44.00
2018-05-13T01:04:35.609Z,43.40
2018-05-13T01:07:06.999Z,43.60
2018-05-13T01:09:37.599Z,43.60
2018-05-13T01:12:08.171Z,43.70
2018-05-13T01:14:38.758Z,43.60
2018-05-13T01:17:09.614Z,44.40
2018-05-13T01:19:40.198Z,43.70
2018-05-13T01:22:10.297Z,43.70
2018-05-13T01:24:40.703Z,43.70
2018-05-13T01:27:12.061Z,43.80
2018-05-13T01:29:42.123Z,43.70
2018-05-13T01:32:12.843Z,43.80
2018-05-13T01:34:43.443Z,43.70
2018-05-13T01:37:14.079Z,43.70
2018-05-13T01:39:44.168Z,43.90
2018-05-13T01:42:15.339Z,43.80
2018-05-13T01:44:46.161Z,43.80
2018-05-13T01:47:16.590Z,43.80
2018-05-13T01:49:47.426Z,43.80
2018-05-13T01:52:17.863Z,43.70
2018-05-13T01:54:47.937Z,43.80
2018-05-13T01:57:18.048Z,43.90
2018-05-13T01:59:48.426Z,43.70
2018-05-13T02:02:18.522Z,43.60
2018-05-13T02:04:49.391Z,43.50
2018-05-13T02:07:20.867Z,43.50
2018-05-13T02:09:51.462Z,43.40
2018-05-13T02:12:22.104Z,43.30
2018-05-13T02:14:52.526Z,43.40
2018-05-13T02:17:23.160Z,43.30
2018-05-13T02:19:53.608Z,43.20
2018-05-13T02:22:24.250Z,43.20
2018-05-13T02:24:54.869Z,43.20
2018-05-13T02:27:25.517Z,43.10
2018-05-13T02:29:56.137Z,43.10
2018-05-13T02:32:26.751Z,42.90
2018-05-13T02:34:57.367Z,43.00
2018-05-13T02:37:28.777Z,42.90
2018-05-13T02:39:58.884Z,42.80
2018-05-13T02:42:29.587Z,42.80
2018-05-13T02:45:00.401Z,42.70
2018-05-13T02:47:31.034Z,42.70
2018-05-13T02:50:02.407Z,42.70
2018-05-13T02:52:33.046Z,42.70
2018-05-13T02:55:03.650Z,42.70
2018-05-13T02:57:35.055Z,42.70
2018-05-13T03:00:05.432Z,42.70
2018-05-13T03:02:36.834Z,43.00
2018-05-13T03:05:07.451Z,42.70
2018-05-13T03:07:38.079Z,42.70
2018-05-13T03:10:08.686Z,42.70
2018-05-13T03:12:40.097Z,42.70
2018-05-13T03:15:10.717Z,42.70
2018-05-13T03:17:41.356Z,42.70
2018-05-13T03:20:11.966Z,42.60
2018-05-13T03:22:42.400Z,42.60
2018-05-13T03:25:13.011Z,42.60
2018-05-13T03:27:43.642Z,42.70
2018-05-13T03:30:14.069Z,42.70
2018-05-13T03:32:45.466Z,42.70
2018-05-13T03:35:16.076Z,42.60
2018-05-13T03:37:46.711Z,42.60
2018-05-13T03:40:17.319Z,42.60
2018-05-13T03:42:47.968Z,42.60
2018-05-13T03:45:18.587Z,42.60
2018-05-13T03:47:49.987Z,42.70
2018-05-13T03:50:20.598Z,42.60
2018-05-13T03:52:51.227Z,42.60
2018-05-13T03:55:21.843Z,42.60
2018-05-13T03:57:52.475Z,42.60
2018-05-13T04:00:23.078Z,42.60
2018-05-13T04:02:53.715Z,42.50
2018-05-13T04:05:25.090Z,42.70
2018-05-13T04:21:51.846Z,42.50
2018-05-13T04:24:22.464Z,42.60
2018-05-13T04:26:53.869Z,42.50
2018-05-13T04:29:24.506Z,42.50
2018-05-13T04:31:55.123Z,42.50
2018-05-13T04:34:25.739Z,42.50
2018-05-13T04:36:56.371Z,42.60
2018-05-13T04:39:27.007Z,42.50
2018-05-13T04:41:57.638Z,42.60
2018-05-13T04:44:28.253Z,42.60
2018-05-13T04:46:59.653Z,42.60
2018-05-13T04:49:30.067Z,42.60
2018-05-13T04:52:00.713Z,42.70
2018-05-13T04:54:31.327Z,42.70
2018-05-13T04:57:01.539Z,42.70
2018-05-13T04:59:31.955Z,42.70
2018-05-13T05:02:02.595Z,42.70
2018-05-13T05:04:33.198Z,42.70
2018-05-13T05:07:04.632Z,42.70
2018-05-13T05:09:35.048Z,42.60
2018-05-13T05:12:05.685Z,42.70
2018-05-13T05:14:36.295Z,42.70
2018-05-13T05:17:06.918Z,43.00
2018-05-13T05:19:37.539Z,43.10
2018-05-13T05:22:08.404Z,43.30
2018-05-13T05:24:38.531Z,43.30
2018-05-13T05:27:09.257Z,43.50
2018-05-13T05:29:39.966Z,43.40
2018-05-13T05:32:11.472Z,43.10
2018-05-13T05:34:42.191Z,43.10
2018-05-13T05:37:12.934Z,43.00
2018-05-13T05:39:43.421Z,43.10
2018-05-13T05:42:14.159Z,43.10
2018-05-13T05:44:44.233Z,43.10
2018-05-13T05:47:14.702Z,43.10
2018-05-13T05:49:44.778Z,43.00
2018-05-13T05:52:15.363Z,43.00
2018-05-13T05:54:45.419Z,43.00
2018-05-13T05:57:16.084Z,43.00
2018-05-13T05:59:47.271Z,43.20
2018-05-13T06:02:17.496Z,43.20
2018-05-13T06:04:48.110Z,43.30
2018-05-13T06:07:19.506Z,43.30
2018-05-13T06:09:50.120Z,43.20
2018-05-13T06:12:20.634Z,43.40
2018-05-13T06:14:50.838Z,43.50
2018-05-13T06:17:21.272Z,43.50
2018-05-13T06:19:51.340Z,43.50
2018-05-13T06:22:21.778Z,43.40
2018-05-13T06:24:52.345Z,43.40
2018-05-13T06:27:22.469Z,43.40
2018-05-13T06:29:53.162Z,43.50
2018-05-13T06:32:23.598Z,43.50
2018-05-13T06:34:54.213Z,43.50
2018-05-13T06:37:24.854Z,43.60
2018-05-13T06:39:55.278Z,43.70
2018-05-13T06:42:25.416Z,43.80
2018-05-13T06:44:55.826Z,43.90
2018-05-13T06:47:26.493Z,43.90
2018-05-13T06:49:57.117Z,44.00
2018-05-13T06:52:27.207Z,44.40
2018-05-13T06:54:57.611Z,44.40
2018-05-13T06:57:27.703Z,44.20
2018-05-13T06:59:58.171Z,44.30
2018-05-13T07:02:29.078Z,44.30
2018-05-13T07:04:59.492Z,44.30
2018-05-13T07:07:29.581Z,44.30
2018-05-13T07:09:59.987Z,44.40
2018-05-13T07:12:30.077Z,44.20
2018-05-13T07:15:01.447Z,44.40
2018-05-13T07:17:32.831Z,44.40
2018-05-13T07:20:03.412Z,44.40
2018-05-13T07:22:33.818Z,44.40
2018-05-13T07:25:03.882Z,44.50
2018-05-13T07:27:33.983Z,44.80
2018-05-13T07:30:04.619Z,45.40
2018-05-13T07:32:35.814Z,45.10
2018-05-13T07:35:06.458Z,45.00
2018-05-13T07:37:37.115Z,45.80
2018-05-13T07:40:07.555Z,45.10
2018-05-13T07:42:37.631Z,45.10
2018-05-13T07:45:07.707Z,45.30
2018-05-13T07:47:38.935Z,46.10
2018-05-13T07:50:09.001Z,46.10
2018-05-13T07:52:39.443Z,46.40
2018-05-13T07:55:09.755Z,46.50
2018-05-13T07:57:39.851Z,46.90
2018-05-13T08:00:10.546Z,47.20
2018-05-13T08:02:40.647Z,47.80
2018-05-13T08:05:11.047Z,47.70
2018-05-13T08:07:41.911Z,48.10
2018-05-13T08:10:12.624Z,48.00
2018-05-13T08:12:43.491Z,48.30
2018-05-13T08:15:14.227Z,48.20
2018-05-13T08:17:44.316Z,48.30
2018-05-13T08:20:15.766Z,48.30
2018-05-13T08:22:46.515Z,48.30
2018-05-13T08:25:16.598Z,48.30
2018-05-13T08:27:47.840Z,48.50
2018-05-13T08:30:18.449Z,48.40
2018-05-13T08:32:48.895Z,48.90
2018-05-13T08:35:19.475Z,48.40
2018-05-13T08:37:50.106Z,48.10
2018-05-13T08:40:20.882Z,47.90
2018-05-13T08:42:51.515Z,48.70
2018-05-13T08:45:21.583Z,49.20
2018-05-13T08:47:52.262Z,49.50
2018-05-13T08:50:22.979Z,49.90
2018-05-13T08:52:53.471Z,50.00
2018-05-13T08:55:24.980Z,50.10
2018-05-13T08:57:55.723Z,50.10
2018-05-13T09:00:27.138Z,49.90
2018-05-13T09:02:57.230Z,49.90
2018-05-13T09:05:28.416Z,49.50
2018-05-13T09:07:59.312Z,49.40
2018-05-13T09:10:29.732Z,49.30
2018-05-13T09:12:59.846Z,49.50
2018-05-13T09:15:29.940Z,49.30
2018-05-13T09:18:00.352Z,49.40
2018-05-13T09:20:31.724Z,49.60
2018-05-13T09:23:02.546Z,49.60
2018-05-13T09:25:33.142Z,49.70
2018-05-13T09:28:04.336Z,49.70
2018-05-13T09:30:34.923Z,49.60
2018-05-13T09:33:05.033Z,49.30
2018-05-13T09:35:35.915Z,49.50
2018-05-13T09:38:06.307Z,49.60
2018-05-13T09:40:37.691Z,49.40
2018-05-13T09:43:08.326Z,49.40
2018-05-13T09:45:38.938Z,49.10
2018-05-13T09:48:10.347Z,49.10
2018-05-13T09:50:40.763Z,49.10
2018-05-13T09:53:10.916Z,48.70
2018-05-13T09:55:41.046Z,49.20
2018-05-13T09:58:12.237Z,49.20
2018-05-13T10:00:42.780Z,49.20
2018-05-13T10:03:13.342Z,49.30
2018-05-13T10:05:43.416Z,48.90
2018-05-13T10:08:13.854Z,49.20
2018-05-13T10:10:46.803Z,49.20
2018-05-13T10:13:17.245Z,49.20
2018-05-13T10:15:48.788Z,49.50
2018-05-13T10:18:19.388Z,49.30
2018-05-13T10:20:50.587Z,49.30
2018-05-13T10:23:21.224Z,49.30
2018-05-13T10:25:51.835Z,49.20
2018-05-13T10:28:21.952Z,49.30
2018-05-13T10:30:52.006Z,49.30
2018-05-13T10:33:22.417Z,49.40
2018-05-13T10:35:53.267Z,50.00
2018-05-13T10:38:23.696Z,49.50
2018-05-13T10:40:53.770Z,49.20
2018-05-13T10:43:25.295Z,48.90
2018-05-13T10:45:55.372Z,48.90
2018-05-13T10:48:26.563Z,48.80
2018-05-13T10:50:56.618Z,48.70
2018-05-13T10:53:26.731Z,48.60
2018-05-13T10:55:57.133Z,48.40
2018-05-13T10:58:27.231Z,48.40
2018-05-13T11:00:57.634Z,48.30
2018-05-13T11:03:27.724Z,48.30
2018-05-13T11:05:58.134Z,48.40
2018-05-13T11:08:28.235Z,48.30
2018-05-13T11:10:58.639Z,48.30
2018-05-13T11:13:29.268Z,48.30
2018-05-13T11:15:59.456Z,48.30
2018-05-13T11:18:29.547Z,48.30
2018-05-13T11:20:59.965Z,49.00
2018-05-13T11:23:30.067Z,49.80
2018-05-13T11:26:00.499Z,49.70
2018-05-13T11:28:31.378Z,49.50
2018-05-13T11:31:01.801Z,49.50
2018-05-13T11:33:31.891Z,49.40
2018-05-13T11:36:02.055Z,49.30
2018-05-13T11:38:32.254Z,49.20
2018-05-13T11:41:02.685Z,49.10
2018-05-13T11:43:32.779Z,48.90
2018-05-13T11:46:02.934Z,49.00
2018-05-13T11:48:33.053Z,48.90
2018-05-13T11:51:03.929Z,48.70
2018-05-13T11:53:35.363Z,48.70
2018-05-13T11:56:06.575Z,48.60
2018-05-13T11:58:37.019Z,48.60
2018-05-13T12:01:07.478Z,48.80
2018-05-13T12:03:38.895Z,48.50
2018-05-13T12:06:09.017Z,48.50
2018-05-13T12:08:39.467Z,48.50
2018-05-13T12:11:09.552Z,48.20
2018-05-13T12:13:40.406Z,48.50
2018-05-13T12:16:10.467Z,48.40
2018-05-13T12:18:40.561Z,48.70
2018-05-13T12:21:11.052Z,48.50
2018-05-13T12:23:41.286Z,48.20
2018-05-13T12:26:13.448Z,48.30
2018-05-13T12:28:44.160Z,48.30
2018-05-13T12:31:14.805Z,48.30
2018-05-13T12:33:45.664Z,48.10
2018-05-13T12:36:16.357Z,47.90
2018-05-13T12:38:47.039Z,47.80
2018-05-13T12:41:18.474Z,47.60
2018-05-13T12:43:48.947Z,47.60
2018-05-13T12:46:19.042Z,48.10
2018-05-13T12:48:49.891Z,47.30
2018-05-13T12:51:19.956Z,47.30
2018-05-13T12:53:50.410Z,47.20
2018-05-13T12:56:21.264Z,47.30
2018-05-13T12:58:51.877Z,47.20
2018-05-13T13:01:22.726Z,47.40
2018-05-13T13:03:53.248Z,47.40
2018-05-13T13:06:23.456Z,47.50
2018-05-13T13:08:53.896Z,47.50
2018-05-13T13:11:24.731Z,47.40
2018-05-13T13:13:55.161Z,47.40
2018-05-13T13:16:24.987Z,47.20
2018-05-13T13:18:55.155Z,47.30
2018-05-13T13:21:26.391Z,48.20
2018-05-13T13:23:56.486Z,48.50
2018-05-13T13:26:26.607Z,48.00
2018-05-13T13:28:57.323Z,47.90
2018-05-13T13:31:28.791Z,47.80
2018-05-13T13:33:59.517Z,47.80
2018-05-13T13:36:30.990Z,47.70
2018-05-13T13:39:01.728Z,47.70
2018-05-13T13:41:32.115Z,47.70
2018-05-13T13:44:02.771Z,47.70
2018-05-13T13:46:33.199Z,47.80
2018-05-13T13:49:04.065Z,47.70
2018-05-13T13:51:34.146Z,47.70
2018-05-13T13:54:04.848Z,47.70
2018-05-13T13:56:35.506Z,48.10
2018-05-13T13:59:07.004Z,48.20
2018-05-13T14:01:38.451Z,48.80
2018-05-13T14:04:09.190Z,48.80
2018-05-13T14:06:40.834Z,49.80
2018-05-13T14:09:12.310Z,49.40
2018-05-13T14:11:43.015Z,49.30
2018-05-13T14:14:14.503Z,49.70
2018-05-13T14:16:45.915Z,50.30
2018-05-13T14:19:16.612Z,50.10
2018-05-13T14:21:47.026Z,50.00
2018-05-13T14:24:18.574Z,49.60
2018-05-13T14:26:49.287Z,49.60
2018-05-13T14:29:20.016Z,49.70
2018-05-13T14:31:51.473Z,50.20
2018-05-13T14:34:22.134Z,50.20
2018-05-13T14:36:53.669Z,50.00
2018-05-13T14:39:24.403Z,50.00
2018-05-13T14:41:55.088Z,50.00
2018-05-13T14:44:25.803Z,49.70
2018-05-13T14:46:56.491Z,49.60
2018-05-13T14:49:27.983Z,49.90
2018-05-13T14:51:58.675Z,49.90
2018-05-13T14:54:30.191Z,50.10
2018-05-13T14:57:01.053Z,50.10
2018-05-13T14:59:31.782Z,49.80
2018-05-13T15:02:02.466Z,50.00
2018-05-13T15:04:33.190Z,49.90
2018-05-13T15:07:03.890Z,49.90
2018-05-13T15:09:34.613Z,51.30
2018-05-13T15:12:05.308Z,51.50
2018-05-13T15:14:36.007Z,51.80
2018-05-13T15:17:06.694Z,51.60
2018-05-13T15:19:37.383Z,52.10
2018-05-13T15:22:08.603Z,53.30
2018-05-13T15:24:39.302Z,52.50
2018-05-13T15:27:10.741Z,52.20
2018-05-13T15:29:41.408Z,52.10
2018-05-13T15:32:12.079Z,51.70
2018-05-13T15:34:42.543Z,51.80
2018-05-13T15:37:13.004Z,51.80
2018-05-13T15:39:43.352Z,52.20
2018-05-13T15:42:14.028Z,51.40
2018-05-13T15:44:44.143Z,51.40
2018-05-13T15:47:14.242Z,51.80
2018-05-13T15:49:44.894Z,51.80
2018-05-13T15:52:15.734Z,51.60
2018-05-13T15:54:46.662Z,52.00
2018-05-13T15:57:17.643Z,51.50
2018-05-13T15:59:47.928Z,51.50
2018-05-13T16:02:18.569Z,51.70
2018-05-13T16:04:49.284Z,51.50
2018-05-13T16:07:19.937Z,50.90
2018-05-13T16:09:50.591Z,50.80
2018-05-13T16:12:22.026Z,50.40
2018-05-13T16:14:52.720Z,50.40
2018-05-13T16:17:23.410Z,51.30
2018-05-13T16:19:54.882Z,50.50
2018-05-13T16:22:25.579Z,50.40
2018-05-13T16:24:56.384Z,50.20
2018-05-13T16:27:27.235Z,50.50
2018-05-13T16:29:59.544Z,50.60
2018-05-13T16:32:30.343Z,50.50
2018-05-13T16:35:01.050Z,50.50
2018-05-13T16:37:31.751Z,50.40
2018-05-13T16:40:02.488Z,50.80
2018-05-13T16:42:33.183Z,50.40
2018-05-13T16:45:03.878Z,50.60
2018-05-13T16:47:34.539Z,50.50
2018-05-13T16:50:05.019Z,50.50
2018-05-13T16:52:35.734Z,50.40
2018-05-13T16:55:07.232Z,50.00
2018-05-13T16:57:37.954Z,50.00
2018-05-13T17:00:08.689Z,50.20
2018-05-13T17:02:39.458Z,49.90
2018-05-13T17:05:10.176Z,50.20
2018-05-13T17:07:40.886Z,50.40
2018-05-13T17:10:11.608Z,49.80
2018-05-13T17:12:42.002Z,50.00
2018-05-13T17:15:12.100Z,49.60
2018-05-13T17:17:42.847Z,49.30
2018-05-13T17:20:12.934Z,50.00
2018-05-13T17:22:43.002Z,48.80
2018-05-13T17:25:13.110Z,48.80
2018-05-13T17:27:43.235Z,48.50
2018-05-13T17:30:13.318Z,48.50
2018-05-13T17:32:43.390Z,48.40
2018-05-13T17:35:14.579Z,48.40
2018-05-13T17:37:44.756Z,48.40
2018-05-13T17:40:16.055Z,48.50
2018-05-13T17:42:46.126Z,48.40
2018-05-13T17:45:17.331Z,48.60
2018-05-13T17:47:47.437Z,48.60
2018-05-13T17:50:18.996Z,48.60
2018-05-13T17:52:49.095Z,48.60
2018-05-13T17:55:19.521Z,48.70
2018-05-13T17:57:50.371Z,48.90
2018-05-13T18:00:20.803Z,48.90
2018-05-13T18:02:50.872Z,48.90
2018-05-13T18:05:21.595Z,48.90
2018-05-13T18:07:51.668Z,48.90
2018-05-13T18:10:22.099Z,48.70
2018-05-13T18:12:53.693Z,49.00
2018-05-13T18:15:24.422Z,48.90
2018-05-13T18:17:54.495Z,49.00
2018-05-13T18:20:24.926Z,49.00
2018-05-13T18:22:55.772Z,49.70
2018-05-13T18:25:26.431Z,49.00
2018-05-13T18:27:56.601Z,49.00
2018-05-13T18:30:27.795Z,49.00
2018-05-13T18:32:57.860Z,49.00
2018-05-13T18:35:29.070Z,48.60
2018-05-13T18:37:59.126Z,49.00
2018-05-13T18:40:30.321Z,49.50
2018-05-13T18:43:00.392Z,49.00
2018-05-13T18:45:31.588Z,49.70
2018-05-13T18:48:02.427Z,49.10
2018-05-13T18:50:32.843Z,49.10
2018-05-13T18:53:03.693Z,49.00
2018-05-13T18:55:34.123Z,49.00
2018-05-13T18:58:04.195Z,49.00
2018-05-13T19:00:35.403Z,48.90
2018-05-13T19:03:05.471Z,48.90
2018-05-13T19:05:36.670Z,49.00
2018-05-13T19:08:06.747Z,48.90
2018-05-13T19:10:37.948Z,48.90
2018-05-13T19:13:08.019Z,48.90
2018-05-13T19:15:38.462Z,48.90
2018-05-13T19:18:09.302Z,49.10
2018-05-13T19:20:39.741Z,49.10
2018-05-13T19:23:10.563Z,49.20
2018-05-13T19:25:42.060Z,49.00
2018-05-13T19:28:12.126Z,49.00
2018-05-13T19:30:42.565Z,49.10
2018-05-13T19:33:13.412Z,49.00
2018-05-13T19:35:43.862Z,49.00
2018-05-13T19:38:13.946Z,48.90
2018-05-13T19:40:44.066Z,48.90
2018-05-13T19:43:14.753Z,49.50
2018-05-13T19:45:44.985Z,48.90
2018-05-13T19:48:15.149Z,48.90
2018-05-13T19:50:46.009Z,48.90
2018-05-13T19:53:16.418Z,48.90
2018-05-13T19:55:47.287Z,49.00
2018-05-13T19:58:18.002Z,48.90
2018-05-13T20:00:48.627Z,48.80
2018-05-13T20:03:19.194Z,48.80
2018-05-13T20:05:49.333Z,48.70
2018-05-13T20:08:19.416Z,48.70
2018-05-13T20:10:50.142Z,48.60
2018-05-13T20:13:20.970Z,48.80
2018-05-13T20:15:51.838Z,49.00
2018-05-13T20:18:22.287Z,48.60
2018-05-13T20:20:52.378Z,48.60
2018-05-13T20:23:28.822Z,48.90
2018-05-13T20:25:59.054Z,48.80
2018-05-13T20:28:30.211Z,48.60
2018-05-13T20:31:01.080Z,48.30
2018-05-13T20:33:31.490Z,48.20
2018-05-13T20:36:02.428Z,48.30
2018-05-13T20:38:32.622Z,48.20
2018-05-13T20:41:03.496Z,48.40
2018-05-13T20:43:34.207Z,48.30
2018-05-13T20:46:05.066Z,48.20
2018-05-13T20:48:35.674Z,48.10
2018-05-13T20:51:06.410Z,48.20
2018-05-13T20:53:36.499Z,48.30
2018-05-13T20:56:07.177Z,48.30
2018-05-13T20:58:37.865Z,48.30
2018-05-13T21:01:09.304Z,48.40
2018-05-13T21:03:39.974Z,48.20
2018-05-13T21:06:11.167Z,48.30
2018-05-13T21:08:41.817Z,48.30
2018-05-13T21:11:12.283Z,48.20
2018-05-13T21:13:42.938Z,48.30
2018-05-13T21:16:14.416Z,48.20
2018-05-13T21:18:45.063Z,48.30
2018-05-13T21:21:15.778Z,48.20
2018-05-13T21:23:46.207Z,48.20
2018-05-13T21:26:17.679Z,48.20
2018-05-13T21:28:48.370Z,48.20
2018-05-13T21:31:18.827Z,48.20
2018-05-13T21:33:49.514Z,48.20
2018-05-13T21:36:19.620Z,48.20
2018-05-13T21:38:50.316Z,48.20
2018-05-13T21:41:20.976Z,48.10
2018-05-13T21:43:52.375Z,48.70
2018-05-13T21:46:23.047Z,48.10
2018-05-13T21:48:53.539Z,48.10
2018-05-13T21:51:24.199Z,47.90
2018-05-13T21:53:54.292Z,48.00
2018-05-13T21:56:24.382Z,47.80
2018-05-13T21:58:54.446Z,48.00
2018-05-13T22:01:24.874Z,48.00
2018-05-13T22:03:55.714Z,48.10
2018-05-13T22:06:25.815Z,48.10
2018-05-13T22:08:55.913Z,48.00
2018-05-13T22:11:26.557Z,48.10
2018-05-13T22:13:56.626Z,47.90
2018-05-13T22:16:27.058Z,48.00
2018-05-13T22:18:57.257Z,47.90
2018-05-13T22:21:27.696Z,48.00
2018-05-13T22:23:58.530Z,47.80
2018-05-13T22:26:28.950Z,47.80
2018-05-13T22:28:59.782Z,47.80
2018-05-13T22:31:30.216Z,47.80
2018-05-13T22:34:01.066Z,47.90
2018-05-13T22:36:31.569Z,47.90
2018-05-13T22:39:01.793Z,47.80
2018-05-13T22:41:32.990Z,47.80
2018-05-13T22:44:03.061Z,47.80
2018-05-13T22:46:34.275Z,47.70
2018-05-13T22:49:04.341Z,47.70
2018-05-13T22:51:34.434Z,47.70
2018-05-13T22:54:04.534Z,47.80
2018-05-13T22:56:35.170Z,47.80
2018-05-13T22:59:05.239Z,47.70
2018-05-13T23:01:35.660Z,47.80
2018-05-13T23:04:05.734Z,47.80
2018-05-13T23:06:35.829Z,48.30
2018-05-13T23:09:05.542Z,47.90
2018-05-13T23:11:35.802Z,47.80
2018-05-13T23:14:06.199Z,47.80
2018-05-13T23:16:36.284Z,47.80
2018-05-13T23:19:06.690Z,47.80
2018-05-13T23:21:36.780Z,47.70
2018-05-13T23:24:06.619Z,47.70
2018-05-13T23:26:37.827Z,48.00
2018-05-13T23:29:07.890Z,47.80
2018-05-13T23:31:39.087Z,48.40
2018-05-13T23:34:09.155Z,47.80
2018-05-13T23:36:39.580Z,47.70
2018-05-13T23:39:09.658Z,47.70
2018-05-13T23:41:40.284Z,47.70
2018-05-13T23:44:11.102Z,47.80
2018-05-13T23:46:42.475Z,47.70
2018-05-13T23:49:13.311Z,47.70
2018-05-13T23:51:44.166Z,47.60
2018-05-13T23:54:14.839Z,47.60
2018-05-13T23:56:45.449Z,47.50
2018-05-13T23:59:15.527Z,47.50
