createdAt,value
2022-10-07T00:10:29.778Z,10.06
2022-10-07T00:25:31.828Z,10.37
2022-10-07T00:40:33.728Z,10.45
2022-10-07T00:55:35.582Z,10.54
2022-10-07T01:11:13.662Z,10.62
2022-10-07T01:26:27.623Z,10.61
2022-10-07T01:41:30.153Z,10.65
2022-10-07T01:56:32.038Z,10.51
2022-10-07T02:11:36.670Z,10.48
2022-10-07T02:26:42.437Z,10.44
2022-10-07T02:42:05.161Z,10.50
2022-10-07T02:57:08.180Z,10.57
2022-10-07T03:12:10.424Z,10.49
2022-10-07T03:27:12.943Z,10.57
2022-10-07T03:42:15.072Z,10.53
2022-10-07T03:57:36.238Z,10.50
2022-10-07T04:12:38.369Z,10.53
2022-10-07T04:27:51.523Z,10.52
2022-10-07T04:43:13.283Z,10.64
2022-10-07T04:58:15.549Z,10.73
2022-10-07T05:13:17.633Z,10.86
2022-10-07T05:28:21.682Z,10.89
2022-10-07T05:43:23.744Z,11.10
2022-10-07T05:58:25.682Z,11.31
2022-10-07T06:13:27.612Z,11.76
2022-10-07T06:28:33.221Z,12.07
2022-10-07T06:43:35.498Z,13.29
2022-10-07T06:58:40.961Z,13.68
2022-10-07T07:13:45.312Z,14.15
2022-10-07T07:28:55.102Z,14.60
2022-10-07T07:43:57.881Z,15.55
2022-10-07T07:59:00.443Z,16.58
2022-10-07T08:14:03.296Z,18.01
2022-10-07T08:29:08.256Z,18.43
2022-10-07T08:44:17.736Z,19.91
2022-10-07T08:59:20.389Z,20.16
2022-10-07T09:14:27.975Z,19.95
2022-10-07T09:29:29.925Z,19.70
2022-10-07T09:44:31.804Z,21.69
2022-10-07T09:59:34.404Z,21.85
2022-10-07T10:14:49.721Z,21.91
2022-10-07T10:30:01.262Z,21.30
2022-10-07T10:45:07.716Z,21.92
2022-10-07T11:00:16.281Z,20.70
2022-10-07T11:15:27.281Z,19.58
2022-10-07T11:30:31.849Z,21.35
2022-10-07T11:45:49.721Z,19.93
2022-10-07T12:00:51.612Z,22.70
2022-10-07T12:15:53.622Z,19.60
2022-10-07T12:31:04.375Z,22.22
2022-10-07T12:46:08.628Z,23.28
2022-10-07T13:01:21.123Z,22.35
2022-10-07T13:16:27.318Z,20.52
2022-10-07T13:31:30.004Z,19.85
2022-10-07T13:46:33.509Z,19.37
2022-10-07T14:01:38.640Z,18.73
2022-10-07T14:16:40.870Z,18.45
2022-10-07T14:32:01.612Z,18.04
2022-10-07T14:47:03.955Z,17.65
2022-10-07T15:02:06.651Z,17.19
2022-10-07T15:17:10.169Z,17.42
2022-10-07T15:32:12.120Z,17.07
2022-10-07T15:47:14.092Z,16.66
2022-10-07T16:02:16.668Z,16.38
2022-10-07T16:17:18.934Z,15.85
2022-10-07T16:32:20.796Z,15.40
2022-10-07T16:47:22.664Z,14.96
2022-10-07T17:02:24.543Z,14.58
2022-10-07T17:17:26.521Z,14.30
2022-10-07T17:32:29.295Z,14.01
2022-10-07T17:47:31.397Z,13.86
2022-10-07T18:02:33.587Z,13.58
2022-10-07T18:17:36.746Z,13.39
2022-10-07T18:32:38.716Z,13.05
2022-10-07T18:47:40.590Z,13.02
2022-10-07T19:02:44.896Z,13.00
2022-10-07T19:17:49.150Z,12.88
2022-10-07T19:32:51.485Z,12.75
2022-10-07T19:47:53.906Z,12.60
2022-10-07T20:02:56.326Z,12.60
2022-10-07T20:17:58.188Z,12.46
2022-10-07T20:33:00.048Z,12.39
2022-10-07T20:48:01.915Z,12.42
2022-10-07T21:03:03.846Z,12.35
2022-10-07T21:18:05.844Z,12.16
2022-10-07T21:33:07.898Z,12.15
2022-10-07T21:48:10.771Z,12.25
2022-10-07T22:03:12.935Z,12.23
2022-10-07T22:18:15.468Z,12.45
2022-10-07T22:33:17.309Z,12.20
2022-10-07T22:48:19.161Z,12.38
2022-10-07T23:03:21.505Z,12.41
2022-10-07T23:18:23.430Z,12.77
2022-10-07T23:33:25.339Z,12.90
2022-10-07T23:48:27.226Z,12.72
