createdAt,value
2017-07-15T00:01:49.056Z,6.40
2017-07-15T00:04:17.331Z,7.00
2017-07-15T00:06:45.593Z,6.73
2017-07-15T00:09:13.101Z,6.03
2017-07-15T00:11:40.603Z,5.83
2017-07-15T00:14:08.070Z,5.80
2017-07-15T00:16:35.573Z,5.10
2017-07-15T00:19:03.045Z,5.47
2017-07-15T00:21:30.552Z,6.13
2017-07-15T00:23:58.831Z,5.17
2017-07-15T00:26:27.106Z,5.20
2017-07-15T00:28:55.351Z,5.00
2017-07-15T00:31:22.885Z,6.00
2017-07-15T00:33:50.362Z,5.03
2017-07-15T00:36:17.862Z,5.40
2017-07-15T00:38:45.351Z,5.57
2017-07-15T00:41:12.846Z,5.60
2017-07-15T00:43:40.353Z,5.10
2017-07-15T00:46:07.862Z,5.60
2017-07-15T00:48:35.359Z,5.07
2017-07-15T00:51:02.841Z,5.40
2017-07-15T00:53:30.335Z,5.37
2017-07-15T00:55:57.818Z,4.97
2017-07-15T00:58:26.084Z,4.90
2017-07-15T01:00:53.580Z,4.70
2017-07-15T01:03:21.075Z,4.33
2017-07-15T01:05:48.586Z,4.80
2017-07-15T01:08:16.088Z,5.03
2017-07-15T01:10:43.567Z,4.90
2017-07-15T01:13:11.053Z,5.00
2017-07-15T01:15:39.318Z,5.00
2017-07-15T01:18:07.566Z,4.43
2017-07-15T01:20:35.047Z,4.50
2017-07-15T01:23:03.290Z,4.80
2017-07-15T01:25:30.795Z,4.50
2017-07-15T01:27:59.109Z,4.30
2017-07-15T01:30:26.615Z,5.13
2017-07-15T01:32:54.100Z,4.77
2017-07-15T01:35:21.935Z,5.10
2017-07-15T01:37:49.426Z,4.93
2017-07-15T01:40:16.910Z,4.80
2017-07-15T01:42:44.407Z,4.70
2017-07-15T01:45:11.895Z,5.10
2017-07-15T01:47:39.418Z,4.60
2017-07-15T01:50:06.901Z,3.87
2017-07-15T01:52:35.177Z,4.30
2017-07-15T01:55:03.429Z,4.73
2017-07-15T01:57:30.912Z,4.60
2017-07-15T01:59:59.161Z,4.93
2017-07-15T02:02:26.661Z,4.17
2017-07-15T02:04:54.151Z,4.50
2017-07-15T02:07:21.629Z,4.97
2017-07-15T02:09:49.123Z,4.93
2017-07-15T02:12:16.632Z,5.33
2017-07-15T02:14:44.114Z,4.70
2017-07-15T02:17:11.584Z,5.17
2017-07-15T02:19:39.853Z,5.37
2017-07-15T02:22:08.110Z,4.70
2017-07-15T02:24:35.608Z,4.70
2017-07-15T02:27:03.093Z,5.43
2017-07-15T02:29:30.615Z,5.37
2017-07-15T02:31:58.866Z,5.13
2017-07-15T02:34:26.350Z,4.90
2017-07-15T02:36:54.602Z,5.53
2017-07-15T02:39:22.102Z,5.27
2017-07-15T02:41:49.566Z,4.40
2017-07-15T02:44:17.058Z,4.67
2017-07-15T02:46:44.552Z,4.70
2017-07-15T02:49:12.841Z,5.13
2017-07-15T02:51:41.090Z,4.63
2017-07-15T02:54:09.346Z,5.07
2017-07-15T02:56:36.863Z,3.90
2017-07-15T02:59:04.355Z,4.67
2017-07-15T03:01:31.872Z,4.93
2017-07-15T03:04:00.134Z,4.27
2017-07-15T03:06:28.390Z,4.67
2017-07-15T03:08:56.136Z,4.57
2017-07-15T03:11:23.730Z,4.40
2017-07-15T03:13:51.979Z,5.00
2017-07-15T03:16:19.491Z,4.83
2017-07-15T03:18:46.976Z,4.93
2017-07-15T03:21:14.471Z,4.80
2017-07-15T03:23:41.977Z,5.00
2017-07-15T03:26:09.455Z,4.60
2017-07-15T03:28:36.961Z,5.13
2017-07-15T03:31:05.214Z,5.03
2017-07-15T03:33:32.711Z,4.30
2017-07-15T03:36:00.181Z,5.10
2017-07-15T03:38:27.688Z,4.53
2017-07-15T03:40:55.163Z,5.20
2017-07-15T03:43:23.438Z,4.97
2017-07-15T03:45:51.685Z,4.77
2017-07-15T03:48:19.238Z,4.50
2017-07-15T03:50:46.745Z,5.10
2017-07-15T03:53:14.979Z,4.90
2017-07-15T03:55:42.477Z,5.00
2017-07-15T03:58:17.709Z,4.80
2017-07-15T04:00:45.966Z,4.70
2017-07-15T04:03:13.442Z,5.10
2017-07-15T04:05:40.957Z,5.30
2017-07-15T04:08:08.443Z,5.17
2017-07-15T04:10:35.956Z,5.10
2017-07-15T04:13:17.196Z,6.03
2017-07-15T04:15:45.467Z,5.00
2017-07-15T04:18:12.953Z,5.30
2017-07-15T04:20:40.434Z,5.27
2017-07-15T04:23:07.918Z,5.87
2017-07-15T04:25:35.398Z,5.70
2017-07-15T04:28:03.665Z,5.43
2017-07-15T04:30:31.137Z,5.10
2017-07-15T04:32:59.398Z,5.90
2017-07-15T04:35:26.886Z,5.93
2017-07-15T04:37:54.374Z,5.40
2017-07-15T04:40:21.894Z,5.50
2017-07-15T04:42:50.144Z,5.40
2017-07-15T04:45:17.637Z,5.37
2017-07-15T04:47:45.151Z,5.13
2017-07-15T04:50:12.633Z,5.70
2017-07-15T04:52:40.119Z,5.90
2017-07-15T04:55:07.615Z,5.53
2017-07-15T04:57:35.085Z,5.57
2017-07-15T05:00:12.300Z,5.30
2017-07-15T05:02:40.540Z,6.00
2017-07-15T05:05:08.055Z,5.83
2017-07-15T05:07:35.525Z,7.53
2017-07-15T05:10:03.039Z,5.90
2017-07-15T05:12:38.004Z,5.80
2017-07-15T05:15:05.496Z,5.90
2017-07-15T05:17:32.971Z,5.67
2017-07-15T05:20:00.462Z,5.53
2017-07-15T05:22:28.708Z,5.70
2017-07-15T05:24:56.195Z,6.10
2017-07-15T05:27:24.632Z,6.20
2017-07-15T05:29:52.115Z,6.37
2017-07-15T05:32:19.607Z,5.97
2017-07-15T05:34:47.083Z,6.53
2017-07-15T05:37:14.590Z,6.53
2017-07-15T05:39:42.075Z,6.40
2017-07-15T05:42:10.352Z,6.53
2017-07-15T05:44:37.856Z,6.33
2017-07-15T05:47:05.365Z,6.93
2017-07-15T05:49:33.607Z,6.63
2017-07-15T05:52:01.083Z,6.50
2017-07-15T05:54:28.571Z,6.23
2017-07-15T05:56:56.052Z,7.00
2017-07-15T05:59:23.560Z,7.17
2017-07-15T06:01:51.811Z,6.27
2017-07-15T06:04:19.302Z,6.30
2017-07-15T06:06:47.542Z,7.13
2017-07-15T06:09:15.042Z,5.90
2017-07-15T06:11:43.305Z,5.70
2017-07-15T06:14:11.592Z,5.83
2017-07-15T06:16:39.083Z,6.53
2017-07-15T06:19:06.567Z,6.30
2017-07-15T06:21:34.035Z,5.30
2017-07-15T06:24:01.523Z,5.27
2017-07-15T06:26:30.608Z,5.77
2017-07-15T06:28:58.867Z,5.63
2017-07-15T06:31:26.356Z,6.17
2017-07-15T06:33:53.858Z,5.77
2017-07-15T06:36:21.340Z,6.00
2017-07-15T06:38:48.840Z,5.17
2017-07-15T06:41:16.311Z,4.80
2017-07-15T06:43:43.784Z,5.60
2017-07-15T06:46:11.278Z,5.37
2017-07-15T06:48:38.757Z,5.20
2017-07-15T06:51:07.018Z,5.40
2017-07-15T06:53:34.491Z,4.43
2017-07-15T06:56:02.740Z,4.40
2017-07-15T06:58:30.228Z,4.67
2017-07-15T07:00:58.471Z,4.40
2017-07-15T07:03:25.953Z,4.40
2017-07-15T07:05:54.201Z,4.70
2017-07-15T07:08:21.683Z,5.20
2017-07-15T07:10:49.932Z,4.67
2017-07-15T07:13:17.408Z,5.20
2017-07-15T07:15:44.915Z,4.60
2017-07-15T07:18:12.402Z,4.43
2017-07-15T07:20:39.908Z,4.37
2017-07-15T07:23:08.150Z,4.80
2017-07-15T07:25:35.627Z,4.67
2017-07-15T07:28:03.895Z,4.83
2017-07-15T07:30:32.167Z,5.07
2017-07-15T07:32:59.655Z,4.53
2017-07-15T07:35:27.146Z,4.33
2017-07-15T07:37:54.645Z,4.00
2017-07-15T07:40:22.883Z,4.37
2017-07-15T07:42:50.494Z,4.13
2017-07-15T07:45:17.985Z,4.30
2017-07-15T07:47:45.489Z,2.77
2017-07-15T07:50:12.979Z,2.53
2017-07-15T07:52:40.465Z,3.07
2017-07-15T07:55:07.950Z,2.50
2017-07-15T07:57:35.418Z,2.90
2017-07-15T08:00:02.912Z,2.63
2017-07-15T08:02:30.390Z,2.50
2017-07-15T08:04:57.893Z,2.90
2017-07-15T08:07:25.391Z,3.00
2017-07-15T08:09:52.880Z,2.37
2017-07-15T08:12:20.356Z,2.70
2017-07-15T08:14:47.863Z,2.20
2017-07-15T08:17:15.375Z,2.93
2017-07-15T08:19:42.878Z,1.97
2017-07-15T08:22:10.366Z,1.80
2017-07-15T08:24:37.837Z,1.90
2017-07-15T08:27:05.328Z,1.37
2017-07-15T08:29:33.569Z,2.10
2017-07-15T08:32:01.124Z,2.13
2017-07-15T08:34:28.601Z,1.60
2017-07-15T08:36:56.079Z,1.83
2017-07-15T08:39:24.324Z,2.23
2017-07-15T08:41:51.803Z,2.60
2017-07-15T08:44:19.295Z,2.10
2017-07-15T08:46:46.806Z,1.97
2017-07-15T08:49:14.292Z,2.57
2017-07-15T08:51:42.556Z,1.90
2017-07-15T08:54:10.857Z,2.20
2017-07-15T08:56:38.331Z,2.00
2017-07-15T08:59:05.843Z,1.90
2017-07-15T09:01:33.319Z,2.10
2017-07-15T09:04:01.587Z,1.73
2017-07-15T09:06:29.848Z,1.80
2017-07-15T09:08:57.336Z,1.90
2017-07-15T09:11:24.825Z,1.43
2017-07-15T09:13:52.325Z,1.60
2017-07-15T09:16:19.806Z,1.50
2017-07-15T09:18:48.074Z,1.47
2017-07-15T09:21:16.320Z,1.50
2017-07-15T09:23:43.819Z,1.77
2017-07-15T09:26:12.095Z,1.70
2017-07-15T09:28:40.351Z,1.77
2017-07-15T09:31:07.825Z,1.40
2017-07-15T09:33:36.086Z,1.43
2017-07-15T09:36:04.347Z,1.73
2017-07-15T09:38:31.825Z,1.40
2017-07-15T09:41:00.085Z,1.70
2017-07-15T09:43:27.575Z,1.67
2017-07-15T09:45:55.083Z,1.87
2017-07-15T09:48:22.609Z,1.60
2017-07-15T09:50:50.088Z,1.57
2017-07-15T09:53:17.563Z,1.37
2017-07-15T09:55:45.049Z,1.43
2017-07-15T09:58:13.299Z,1.50
2017-07-15T10:00:40.786Z,1.53
2017-07-15T10:03:09.031Z,1.67
2017-07-15T10:05:36.515Z,1.80
2017-07-15T10:08:04.786Z,1.90
2017-07-15T10:10:32.267Z,1.63
2017-07-15T10:12:59.810Z,1.43
2017-07-15T10:15:28.088Z,1.70
2017-07-15T10:17:56.344Z,1.60
2017-07-15T10:20:23.813Z,1.70
2017-07-15T10:22:52.085Z,1.50
2017-07-15T10:25:19.573Z,1.47
2017-07-15T10:27:47.066Z,1.30
2017-07-15T10:30:14.542Z,1.30
2017-07-15T10:32:42.032Z,1.40
2017-07-15T10:35:11.074Z,1.43
2017-07-15T10:37:38.573Z,1.40
2017-07-15T10:40:06.893Z,1.53
2017-07-15T10:42:34.418Z,1.40
2017-07-15T10:45:02.663Z,1.50
2017-07-15T10:47:30.152Z,1.37
2017-07-15T10:49:58.422Z,1.40
2017-07-15T10:52:26.686Z,1.33
2017-07-15T10:54:54.526Z,1.40
2017-07-15T10:57:22.006Z,1.30
2017-07-15T10:59:49.487Z,1.50
2017-07-15T11:02:17.751Z,1.50
2017-07-15T11:04:45.240Z,1.20
2017-07-15T11:07:13.603Z,1.30
2017-07-15T11:09:41.867Z,1.40
2017-07-15T11:12:10.138Z,1.33
2017-07-15T11:14:37.641Z,1.70
2017-07-15T11:17:05.137Z,1.43
2017-07-15T11:19:32.618Z,1.40
2017-07-15T11:22:00.112Z,1.30
2017-07-15T11:24:27.593Z,1.27
2017-07-15T11:26:55.081Z,1.40
2017-07-15T11:29:22.546Z,1.20
2017-07-15T11:31:50.810Z,1.10
2017-07-15T11:34:18.295Z,1.20
2017-07-15T11:36:46.593Z,1.37
2017-07-15T11:39:14.083Z,1.30
2017-07-15T11:41:41.559Z,1.30
2017-07-15T11:44:09.038Z,1.67
2017-07-15T11:46:37.290Z,1.40
2017-07-15T11:49:04.790Z,1.27
2017-07-15T11:51:32.258Z,1.77
2017-07-15T11:53:59.767Z,1.30
2017-07-15T11:56:27.256Z,1.40
2017-07-15T11:58:54.744Z,1.40
2017-07-15T12:01:22.237Z,1.30
2017-07-15T12:03:49.707Z,1.27
2017-07-15T12:06:17.207Z,1.37
2017-07-15T12:08:44.691Z,1.20
2017-07-15T12:11:13.341Z,1.40
2017-07-15T12:13:40.844Z,1.20
2017-07-15T12:16:08.367Z,1.20
2017-07-15T12:18:35.860Z,1.20
2017-07-15T12:21:03.341Z,1.10
2017-07-15T12:23:30.830Z,1.30
2017-07-15T12:25:59.106Z,1.70
2017-07-15T12:28:26.627Z,1.50
2017-07-15T12:30:54.122Z,1.40
2017-07-15T12:33:21.602Z,1.40
2017-07-15T12:35:49.091Z,1.20
2017-07-15T12:38:16.579Z,1.10
2017-07-15T12:40:44.830Z,1.10
2017-07-15T12:43:12.314Z,1.30
2017-07-15T12:45:40.592Z,1.30
2017-07-15T12:48:08.818Z,1.30
2017-07-15T12:50:36.333Z,1.33
2017-07-15T12:53:04.566Z,1.23
2017-07-15T12:55:32.051Z,1.30
2017-07-15T12:57:59.517Z,1.33
2017-07-15T13:00:27.768Z,1.27
2017-07-15T13:02:55.271Z,1.10
2017-07-15T13:05:22.917Z,1.40
2017-07-15T13:07:51.178Z,1.20
2017-07-15T13:10:18.661Z,1.30
2017-07-15T13:12:46.156Z,1.20
2017-07-15T13:15:13.644Z,1.40
2017-07-15T13:17:41.134Z,1.20
2017-07-15T13:20:08.627Z,1.20
2017-07-15T13:22:36.116Z,1.10
2017-07-15T13:25:03.594Z,1.20
2017-07-15T13:27:31.871Z,1.10
2017-07-15T13:30:00.109Z,1.07
2017-07-15T13:32:27.586Z,1.40
2017-07-15T13:34:55.570Z,1.20
2017-07-15T13:37:23.835Z,1.13
2017-07-15T13:39:52.106Z,1.20
2017-07-15T13:42:19.577Z,1.33
2017-07-15T13:44:48.060Z,1.00
2017-07-15T13:47:16.330Z,1.20
2017-07-15T13:49:44.587Z,1.30
2017-07-15T13:52:12.085Z,1.60
2017-07-15T13:54:39.597Z,1.20
2017-07-15T13:57:07.079Z,1.30
2017-07-15T13:59:35.343Z,1.10
2017-07-15T14:02:02.824Z,1.20
2017-07-15T14:04:31.110Z,1.20
2017-07-15T14:06:59.353Z,1.30
2017-07-15T14:09:30.731Z,1.20
2017-07-15T14:11:59.002Z,1.47
2017-07-15T14:14:27.250Z,1.30
2017-07-15T14:16:54.751Z,1.33
2017-07-15T14:19:22.231Z,1.20
2017-07-15T14:21:49.720Z,1.20
2017-07-15T14:24:17.207Z,1.10
2017-07-15T14:26:45.473Z,1.20
2017-07-15T14:29:13.718Z,1.53
2017-07-15T14:31:41.214Z,1.10
2017-07-15T14:34:09.472Z,1.10
2017-07-15T14:36:36.987Z,1.10
2017-07-15T14:39:04.466Z,1.10
2017-07-15T14:41:31.945Z,1.13
2017-07-15T14:43:59.472Z,1.27
2017-07-15T14:46:26.956Z,1.20
2017-07-15T14:48:54.438Z,1.40
2017-07-15T14:51:22.684Z,1.27
2017-07-15T14:53:50.186Z,1.60
2017-07-15T14:56:18.443Z,1.40
2017-07-15T14:58:51.965Z,1.30
2017-07-15T15:01:19.452Z,1.20
2017-07-15T15:03:46.932Z,1.40
2017-07-15T15:06:15.462Z,1.30
2017-07-15T15:08:42.941Z,1.20
2017-07-15T15:11:10.434Z,1.20
2017-07-15T15:13:37.930Z,1.43
2017-07-15T15:16:05.415Z,1.10
2017-07-15T15:18:32.896Z,1.40
2017-07-15T15:21:00.412Z,1.40
2017-07-15T15:23:27.894Z,1.40
2017-07-15T15:25:55.414Z,1.27
2017-07-15T15:28:23.673Z,1.50
2017-07-15T15:30:51.167Z,1.37
2017-07-15T15:33:18.639Z,1.60
2017-07-15T15:35:46.139Z,1.30
2017-07-15T15:38:13.643Z,1.53
2017-07-15T15:40:41.147Z,1.87
2017-07-15T15:43:08.630Z,1.30
2017-07-15T15:45:36.898Z,1.57
2017-07-15T15:48:04.380Z,1.47
2017-07-15T15:50:31.875Z,1.30
2017-07-15T15:52:59.379Z,1.53
2017-07-15T15:55:26.862Z,1.87
2017-07-15T15:57:54.343Z,1.57
2017-07-15T16:00:21.823Z,1.90
2017-07-15T16:02:49.321Z,1.70
2017-07-15T16:05:17.611Z,1.53
2017-07-15T16:07:45.093Z,1.70
2017-07-15T16:10:12.563Z,1.40
2017-07-15T16:12:40.051Z,1.50
2017-07-15T16:15:07.528Z,1.37
2017-07-15T16:17:35.819Z,1.50
2017-07-15T16:20:03.312Z,1.20
2017-07-15T16:22:30.829Z,1.33
2017-07-15T16:24:59.082Z,1.33
2017-07-15T16:27:26.565Z,1.30
2017-07-15T16:29:54.074Z,1.10
2017-07-15T16:32:21.585Z,1.40
2017-07-15T16:34:49.102Z,1.30
2017-07-15T16:37:16.581Z,1.37
2017-07-15T16:39:44.840Z,1.20
2017-07-15T16:42:12.309Z,1.57
2017-07-15T16:44:40.434Z,1.57
2017-07-15T16:47:07.917Z,1.30
2017-07-15T16:49:35.400Z,1.40
2017-07-15T16:52:02.889Z,1.67
2017-07-15T16:54:30.396Z,1.60
2017-07-15T16:56:57.880Z,1.37
2017-07-15T16:59:26.162Z,1.50
2017-07-15T17:01:54.424Z,1.60
2017-07-15T17:04:21.921Z,1.50
2017-07-15T17:06:49.416Z,1.30
2017-07-15T17:09:16.922Z,1.63
2017-07-15T17:11:44.411Z,1.90
2017-07-15T17:14:11.886Z,1.37
2017-07-15T17:16:45.101Z,1.40
2017-07-15T17:19:13.386Z,1.47
2017-07-15T17:21:40.888Z,1.23
2017-07-15T17:24:08.359Z,1.30
2017-07-15T17:26:35.860Z,1.40
2017-07-15T17:29:04.113Z,1.50
2017-07-15T17:31:31.608Z,1.63
2017-07-15T17:33:59.846Z,1.60
2017-07-15T17:36:27.390Z,1.50
2017-07-15T17:38:54.900Z,1.30
2017-07-15T17:41:23.137Z,1.33
2017-07-15T17:43:50.643Z,1.47
2017-07-15T17:46:18.115Z,1.57
2017-07-15T17:48:45.621Z,1.80
2017-07-15T17:51:13.101Z,1.50
2017-07-15T17:53:41.355Z,1.80
2017-07-15T17:56:08.827Z,1.50
2017-07-15T17:58:36.344Z,1.60
2017-07-15T18:01:03.818Z,1.50
2017-07-15T18:03:31.299Z,1.40
2017-07-15T18:05:59.579Z,1.50
2017-07-15T18:08:27.836Z,1.50
2017-07-15T18:10:55.330Z,1.30
2017-07-15T18:13:22.819Z,1.40
2017-07-15T18:15:50.302Z,1.60
2017-07-15T18:18:17.774Z,1.40
2017-07-15T18:20:45.274Z,1.70
2017-07-15T18:23:12.761Z,1.50
2017-07-15T18:25:40.254Z,1.50
2017-07-15T18:28:09.428Z,1.43
2017-07-15T18:30:36.944Z,1.50
2017-07-15T18:33:04.425Z,1.63
2017-07-15T18:35:31.911Z,1.50
2017-07-15T18:37:59.422Z,1.40
2017-07-15T18:40:26.914Z,1.50
2017-07-15T18:42:54.403Z,1.53
2017-07-15T18:45:21.883Z,1.60
2017-07-15T18:47:49.372Z,2.03
2017-07-15T18:50:16.854Z,1.90
2017-07-15T18:52:44.360Z,1.67
2017-07-15T18:55:11.854Z,1.83
2017-07-15T18:57:39.376Z,1.50
2017-07-15T19:00:06.851Z,1.30
2017-07-15T19:02:34.350Z,1.30
2017-07-15T19:05:01.839Z,1.60
2017-07-15T19:07:30.090Z,1.70
2017-07-15T19:09:57.580Z,1.60
2017-07-15T19:12:25.076Z,1.53
2017-07-15T19:14:52.579Z,1.53
2017-07-15T19:17:20.825Z,1.80
2017-07-15T19:19:48.324Z,1.70
2017-07-15T19:22:16.574Z,1.70
2017-07-15T19:24:44.102Z,1.67
2017-07-15T19:27:11.604Z,1.70
2017-07-15T19:29:39.074Z,2.23
2017-07-15T19:32:07.343Z,2.00
2017-07-15T19:34:35.601Z,2.13
2017-07-15T19:37:03.099Z,2.43
2017-07-15T19:39:30.583Z,3.50
2017-07-15T19:41:58.092Z,2.27
2017-07-15T19:44:26.347Z,2.10
2017-07-15T19:46:53.834Z,2.23
2017-07-15T19:49:22.105Z,2.27
2017-07-15T19:51:50.355Z,1.93
2017-07-15T19:54:17.851Z,2.57
2017-07-15T19:56:45.367Z,34.40
2017-07-15T19:59:12.870Z,42.90
2017-07-15T20:01:40.375Z,23.50
2017-07-15T20:04:07.889Z,4.33
2017-07-15T20:06:35.401Z,3.70
2017-07-15T20:09:02.900Z,3.90
2017-07-15T20:11:31.158Z,3.30
2017-07-15T20:13:59.429Z,3.60
2017-07-15T20:16:26.927Z,5.63
2017-07-15T20:18:54.448Z,4.70
2017-07-15T20:21:21.938Z,2.97
2017-07-15T20:23:49.437Z,2.60
2017-07-15T20:26:16.918Z,3.23
2017-07-15T20:28:44.406Z,4.73
2017-07-15T20:31:11.890Z,5.00
2017-07-15T20:33:39.390Z,4.67
2017-07-15T20:36:12.649Z,3.87
2017-07-15T20:38:40.126Z,3.20
2017-07-15T20:41:07.614Z,2.90
2017-07-15T20:43:35.879Z,2.17
2017-07-15T20:46:03.359Z,1.97
2017-07-15T20:48:31.615Z,2.10
2017-07-15T20:50:59.880Z,1.93
2017-07-15T20:53:32.972Z,2.03
2017-07-15T20:56:00.468Z,1.83
2017-07-15T20:58:27.953Z,2.10
2017-07-15T21:00:55.451Z,1.97
2017-07-15T21:03:22.930Z,1.97
2017-07-15T21:05:50.436Z,1.90
2017-07-15T21:08:17.919Z,1.77
2017-07-15T21:10:45.403Z,1.77
2017-07-15T21:13:12.893Z,1.93
2017-07-15T21:15:40.398Z,1.90
2017-07-15T21:18:07.960Z,1.60
2017-07-15T21:20:35.535Z,2.20
2017-07-15T21:23:03.800Z,2.00
2017-07-15T21:25:31.279Z,1.83
2017-07-15T21:27:58.786Z,2.00
2017-07-15T21:30:26.272Z,1.97
2017-07-15T21:32:54.551Z,2.57
2017-07-15T21:35:22.808Z,2.47
2017-07-15T21:37:50.287Z,2.27
2017-07-15T21:40:18.544Z,2.40
2017-07-15T21:42:46.024Z,2.00
2017-07-15T21:45:14.295Z,2.40
2017-07-15T21:47:42.559Z,2.40
2017-07-15T21:50:10.055Z,2.53
2017-07-15T21:52:37.544Z,2.30
2017-07-15T21:55:05.046Z,2.57
2017-07-15T21:57:32.539Z,2.43
2017-07-15T22:00:00.966Z,2.90
2017-07-15T22:02:28.463Z,2.53
2017-07-15T22:04:55.977Z,2.40
2017-07-15T22:07:23.464Z,2.67
2017-07-15T22:09:51.727Z,2.07
2017-07-15T22:12:19.227Z,2.80
2017-07-15T22:14:46.714Z,2.10
2017-07-15T22:17:14.204Z,2.30
2017-07-15T22:19:42.454Z,2.70
2017-07-15T22:22:09.947Z,2.73
2017-07-15T22:24:38.196Z,5.27
2017-07-15T22:27:05.699Z,3.70
2017-07-15T22:29:33.202Z,2.40
2017-07-15T22:32:00.723Z,4.00
2017-07-15T22:34:28.196Z,4.90
2017-07-15T22:36:55.685Z,2.77
2017-07-15T22:39:23.202Z,2.20
2017-07-15T22:41:50.686Z,2.53
2017-07-15T22:44:18.180Z,1.93
2017-07-15T22:46:46.444Z,3.03
2017-07-15T22:49:13.925Z,2.50
2017-07-15T22:51:42.183Z,2.40
2017-07-15T22:54:09.691Z,3.17
2017-07-15T22:56:37.992Z,2.47
2017-07-15T22:59:05.498Z,2.60
2017-07-15T23:01:33.752Z,2.40
2017-07-15T23:04:01.260Z,2.30
2017-07-15T23:06:28.734Z,2.30
2017-07-15T23:08:56.226Z,2.43
2017-07-15T23:11:23.711Z,2.70
2017-07-15T23:13:51.199Z,2.90
2017-07-15T23:16:18.716Z,2.57
2017-07-15T23:18:46.954Z,3.07
2017-07-15T23:21:14.465Z,3.43
2017-07-15T23:23:41.945Z,3.10
2017-07-15T23:26:09.474Z,2.93
2017-07-15T23:28:37.735Z,2.60
2017-07-15T23:31:06.003Z,2.93
2017-07-15T23:33:33.498Z,2.90
2017-07-15T23:36:01.017Z,2.10
2017-07-15T23:38:28.498Z,2.40
2017-07-15T23:40:56.764Z,2.47
2017-07-15T23:43:25.040Z,2.80
2017-07-15T23:45:53.290Z,2.60
2017-07-15T23:48:20.787Z,2.60
2017-07-15T23:50:48.284Z,3.43
2017-07-15T23:53:15.777Z,2.73
2017-07-15T23:55:43.262Z,2.57
2017-07-15T23:58:11.529Z,2.90
