createdAt,value
2017-11-22T00:01:52.551Z,7.60
2017-11-22T00:04:18.732Z,7.90
2017-11-22T00:06:45.232Z,6.90
2017-11-22T00:09:12.099Z,7.27
2017-11-22T00:11:38.254Z,7.47
2017-11-22T00:14:04.439Z,8.27
2017-11-22T00:16:30.625Z,7.00
2017-11-22T00:18:56.843Z,7.60
2017-11-22T00:21:22.998Z,7.27
2017-11-22T00:23:49.901Z,6.80
2017-11-22T00:26:16.246Z,6.87
2017-11-22T00:28:42.400Z,7.73
2017-11-22T00:31:08.615Z,6.80
2017-11-22T00:33:35.627Z,7.53
2017-11-22T00:36:01.809Z,6.67
2017-11-22T00:38:27.937Z,6.50
2017-11-22T00:40:54.195Z,6.07
2017-11-22T00:43:20.347Z,5.50
2017-11-22T00:45:46.484Z,5.67
2017-11-22T00:48:13.488Z,4.90
2017-11-22T00:50:39.645Z,4.93
2017-11-22T00:53:05.879Z,4.90
2017-11-22T00:55:32.051Z,5.00
2017-11-22T00:57:58.298Z,5.03
2017-11-22T01:00:24.486Z,5.50
2017-11-22T01:02:50.682Z,5.10
2017-11-22T01:05:16.899Z,4.53
2017-11-22T01:07:43.082Z,4.33
2017-11-22T01:10:09.293Z,4.23
2017-11-22T01:12:35.534Z,4.23
2017-11-22T01:15:01.733Z,3.93
2017-11-22T01:17:28.998Z,4.10
2017-11-22T01:19:55.209Z,3.90
2017-11-22T01:22:22.170Z,5.27
2017-11-22T01:24:48.349Z,4.07
2017-11-22T01:27:14.541Z,4.17
2017-11-22T01:29:40.776Z,4.03
2017-11-22T01:32:06.966Z,3.50
2017-11-22T01:34:33.185Z,4.13
2017-11-22T01:37:00.129Z,3.57
2017-11-22T01:39:27.035Z,3.70
2017-11-22T01:41:53.214Z,3.63
2017-11-22T01:44:19.334Z,3.73
2017-11-22T01:46:45.733Z,3.83
2017-11-22T01:49:11.846Z,3.47
2017-11-22T01:51:38.078Z,4.23
2017-11-22T01:54:04.277Z,3.47
2017-11-22T01:56:30.404Z,3.00
2017-11-22T01:58:56.712Z,3.53
2017-11-22T02:01:22.918Z,3.67
2017-11-22T02:03:49.159Z,3.60
2017-11-22T02:06:15.325Z,3.50
2017-11-22T02:08:41.517Z,3.13
2017-11-22T02:11:07.680Z,3.73
2017-11-22T02:13:33.968Z,3.13
2017-11-22T02:16:00.237Z,3.20
2017-11-22T02:18:26.467Z,3.23
2017-11-22T02:20:52.656Z,3.60
2017-11-22T02:23:18.812Z,3.97
2017-11-22T02:25:45.032Z,3.90
2017-11-22T02:28:11.210Z,3.63
2017-11-22T02:30:37.623Z,3.90
2017-11-22T02:33:04.499Z,4.13
2017-11-22T02:35:30.721Z,3.53
2017-11-22T02:37:56.956Z,3.83
2017-11-22T02:40:23.217Z,3.40
2017-11-22T02:42:49.399Z,3.60
2017-11-22T02:45:15.563Z,3.50
2017-11-22T02:47:41.846Z,3.63
2017-11-22T02:50:08.160Z,3.50
2017-11-22T02:52:35.091Z,4.07
2017-11-22T02:55:01.284Z,3.40
2017-11-22T02:57:27.410Z,4.07
2017-11-22T02:59:53.630Z,4.03
2017-11-22T03:02:19.806Z,3.40
2017-11-22T03:04:46.733Z,4.20
2017-11-22T03:07:12.943Z,4.10
2017-11-22T03:09:39.102Z,4.00
2017-11-22T03:12:05.303Z,3.63
2017-11-22T03:14:31.480Z,4.40
2017-11-22T03:16:58.487Z,4.10
2017-11-22T03:19:24.786Z,4.33
2017-11-22T03:21:51.001Z,4.27
2017-11-22T03:24:17.196Z,4.30
2017-11-22T03:26:43.372Z,4.30
2017-11-22T03:29:09.569Z,4.10
2017-11-22T03:31:35.736Z,4.67
2017-11-22T03:34:01.902Z,4.53
2017-11-22T03:36:28.061Z,4.27
2017-11-22T03:38:54.256Z,4.10
2017-11-22T03:41:20.486Z,4.57
2017-11-22T03:43:46.625Z,4.30
2017-11-22T03:46:12.906Z,4.27
2017-11-22T03:48:39.080Z,4.70
2017-11-22T03:51:11.214Z,4.30
2017-11-22T03:53:44.298Z,5.03
2017-11-22T03:56:10.528Z,4.90
2017-11-22T03:58:37.442Z,4.63
2017-11-22T04:01:03.615Z,4.63
2017-11-22T04:03:29.849Z,4.20
2017-11-22T04:05:56.053Z,5.10
2017-11-22T04:08:26.023Z,4.80
2017-11-22T04:10:52.185Z,5.30
2017-11-22T04:13:19.053Z,4.50
2017-11-22T04:15:45.247Z,5.03
2017-11-22T04:18:12.186Z,4.60
2017-11-22T04:20:44.106Z,5.00
2017-11-22T04:23:10.349Z,5.20
2017-11-22T04:25:36.621Z,4.90
2017-11-22T04:28:02.773Z,5.70
2017-11-22T04:30:29.016Z,5.50
2017-11-22T04:32:55.544Z,5.53
2017-11-22T04:35:21.900Z,6.23
2017-11-22T04:37:48.048Z,5.63
2017-11-22T04:40:14.290Z,5.67
2017-11-22T04:42:40.578Z,5.60
2017-11-22T04:45:06.790Z,5.60
2017-11-22T04:47:33.004Z,6.00
2017-11-22T04:49:59.162Z,5.17
2017-11-22T04:52:25.320Z,6.00
2017-11-22T04:54:51.507Z,5.87
2017-11-22T04:57:17.705Z,6.33
2017-11-22T04:59:43.885Z,5.60
2017-11-22T05:02:10.787Z,5.60
2017-11-22T05:04:36.904Z,5.50
2017-11-22T05:07:03.095Z,5.90
2017-11-22T05:09:29.363Z,6.00
2017-11-22T05:11:55.552Z,5.47
2017-11-22T05:14:21.725Z,5.13
2017-11-22T05:16:47.948Z,5.50
2017-11-22T05:19:14.126Z,5.60
2017-11-22T05:21:40.259Z,5.50
2017-11-22T05:24:06.468Z,5.90
2017-11-22T05:26:33.339Z,4.70
2017-11-22T05:28:59.565Z,5.13
2017-11-22T05:31:25.782Z,5.43
2017-11-22T05:33:52.004Z,5.17
2017-11-22T05:36:18.124Z,4.67
2017-11-22T05:38:45.023Z,5.77
2017-11-22T05:41:11.332Z,4.60
2017-11-22T05:43:37.592Z,5.13
2017-11-22T05:46:03.799Z,4.73
2017-11-22T05:48:30.144Z,4.37
2017-11-22T05:50:56.443Z,4.37
2017-11-22T05:53:22.702Z,4.33
2017-11-22T05:55:48.888Z,4.50
2017-11-22T05:58:15.051Z,4.90
2017-11-22T06:00:46.249Z,4.93
2017-11-22T06:03:12.429Z,4.87
2017-11-22T06:05:38.712Z,4.83
2017-11-22T06:08:04.914Z,4.83
2017-11-22T06:10:31.128Z,4.07
2017-11-22T06:12:58.116Z,5.13
2017-11-22T06:15:24.263Z,5.67
2017-11-22T06:17:50.499Z,5.10
2017-11-22T06:20:16.656Z,4.63
2017-11-22T06:22:43.613Z,4.67
2017-11-22T06:25:09.780Z,4.40
2017-11-22T06:27:35.961Z,5.13
2017-11-22T06:30:05.054Z,4.80
2017-11-22T06:32:31.220Z,4.73
2017-11-22T06:34:57.465Z,4.50
2017-11-22T06:37:23.598Z,4.70
2017-11-22T06:39:50.549Z,5.00
2017-11-22T06:42:17.440Z,4.40
2017-11-22T06:44:43.650Z,4.30
2017-11-22T06:47:09.816Z,4.67
2017-11-22T06:49:36.151Z,4.80
2017-11-22T06:52:03.099Z,4.60
2017-11-22T06:54:29.298Z,4.43
2017-11-22T06:56:55.461Z,4.00
2017-11-22T06:59:21.759Z,5.10
2017-11-22T07:01:51.966Z,4.83
2017-11-22T07:04:18.151Z,4.50
2017-11-22T07:06:45.191Z,4.73
2017-11-22T07:09:12.121Z,4.10
2017-11-22T07:11:38.465Z,4.30
2017-11-22T07:14:05.381Z,5.20
2017-11-22T07:16:37.621Z,5.00
2017-11-22T07:19:03.856Z,4.67
2017-11-22T07:21:30.172Z,4.60
2017-11-22T07:23:56.402Z,4.43
2017-11-22T07:26:22.751Z,5.10
2017-11-22T07:28:48.937Z,4.50
2017-11-22T07:31:15.116Z,4.53
2017-11-22T07:33:41.350Z,4.53
2017-11-22T07:36:13.841Z,4.90
2017-11-22T07:38:40.748Z,4.40
2017-11-22T07:41:06.954Z,5.00
2017-11-22T07:43:33.102Z,5.40
2017-11-22T07:45:59.365Z,5.10
2017-11-22T07:48:26.237Z,4.97
2017-11-22T07:50:58.457Z,4.70
2017-11-22T07:53:24.609Z,4.80
2017-11-22T07:55:50.797Z,5.03
2017-11-22T07:58:17.040Z,5.20
2017-11-22T08:00:43.263Z,4.83
2017-11-22T08:03:09.521Z,4.80
2017-11-22T08:05:35.836Z,5.20
2017-11-22T08:08:02.788Z,5.67
2017-11-22T08:10:29.001Z,5.87
2017-11-22T08:12:55.967Z,5.30
2017-11-22T08:15:22.152Z,5.03
2017-11-22T08:17:48.290Z,5.20
2017-11-22T08:20:14.633Z,5.33
2017-11-22T08:22:40.827Z,5.07
2017-11-22T08:25:06.977Z,4.20
2017-11-22T08:27:33.267Z,4.80
2017-11-22T08:29:59.460Z,5.40
2017-11-22T08:32:25.679Z,5.50
2017-11-22T08:34:51.952Z,4.70
2017-11-22T08:37:18.095Z,4.37
2017-11-22T08:39:44.227Z,4.73
2017-11-22T08:42:10.500Z,4.40
2017-11-22T08:44:36.687Z,5.63
2017-11-22T08:47:03.679Z,4.87
2017-11-22T08:49:29.862Z,5.47
2017-11-22T08:51:56.787Z,5.10
2017-11-22T08:54:29.113Z,4.90
2017-11-22T08:57:01.322Z,4.77
2017-11-22T08:59:27.529Z,5.17
2017-11-22T09:01:53.697Z,5.23
2017-11-22T09:04:20.658Z,4.90
2017-11-22T09:06:47.735Z,4.73
2017-11-22T09:09:13.891Z,5.10
2017-11-22T09:11:40.134Z,5.30
2017-11-22T09:14:07.201Z,5.03
2017-11-22T09:16:34.183Z,5.57
2017-11-22T09:19:00.410Z,5.20
2017-11-22T09:21:26.867Z,4.53
2017-11-22T09:23:54.020Z,5.73
2017-11-22T09:26:20.293Z,5.80
2017-11-22T09:28:46.452Z,5.80
2017-11-22T09:31:18.813Z,5.70
2017-11-22T09:33:45.029Z,5.43
2017-11-22T09:36:11.214Z,5.90
2017-11-22T09:38:38.180Z,5.27
2017-11-22T09:41:04.447Z,6.10
2017-11-22T09:43:30.660Z,5.53
2017-11-22T09:45:56.890Z,4.90
2017-11-22T09:48:24.092Z,5.27
2017-11-22T09:50:51.039Z,5.57
2017-11-22T09:53:18.002Z,5.60
2017-11-22T09:55:44.265Z,5.77
2017-11-22T09:58:10.444Z,6.93
2017-11-22T10:00:36.838Z,6.30
2017-11-22T10:03:03.133Z,5.90
2017-11-22T10:05:29.334Z,6.43
2017-11-22T10:07:55.579Z,5.20
2017-11-22T10:10:21.785Z,5.70
2017-11-22T10:12:48.750Z,5.97
2017-11-22T10:15:14.949Z,5.43
2017-11-22T10:17:41.977Z,5.83
2017-11-22T10:20:08.145Z,5.67
2017-11-22T10:22:40.337Z,5.50
2017-11-22T10:25:09.611Z,6.40
2017-11-22T10:27:35.822Z,5.90
2017-11-22T10:33:11.901Z,5.10
2017-11-22T10:35:38.181Z,5.60
2017-11-22T10:38:04.367Z,6.10
2017-11-22T10:40:30.560Z,5.53
2017-11-22T10:42:56.777Z,5.70
2017-11-22T10:45:23.128Z,6.07
2017-11-22T10:47:50.011Z,5.27
2017-11-22T10:50:16.276Z,5.03
2017-11-22T10:52:42.439Z,5.60
2017-11-22T10:55:08.628Z,6.07
2017-11-22T10:57:34.753Z,5.70
2017-11-22T11:00:00.931Z,5.70
2017-11-22T11:02:27.175Z,6.10
2017-11-22T11:04:53.573Z,6.23
2017-11-22T11:07:19.731Z,5.97
2017-11-22T11:09:45.909Z,6.20
2017-11-22T11:12:12.824Z,5.60
2017-11-22T11:14:39.030Z,5.43
2017-11-22T11:17:05.440Z,5.97
2017-11-22T11:19:31.565Z,5.00
2017-11-22T11:21:57.715Z,5.67
2017-11-22T11:24:23.918Z,6.20
2017-11-22T11:26:50.093Z,6.03
2017-11-22T11:29:17.030Z,6.23
2017-11-22T11:31:43.161Z,5.23
2017-11-22T11:34:09.331Z,5.57
2017-11-22T11:36:35.583Z,4.83
2017-11-22T11:39:01.721Z,4.80
2017-11-22T11:41:27.959Z,4.03
2017-11-22T11:43:54.143Z,4.70
2017-11-22T11:46:20.322Z,5.23
2017-11-22T11:48:47.269Z,4.27
2017-11-22T11:51:14.217Z,5.00
2017-11-22T11:53:41.161Z,4.20
2017-11-22T11:56:08.088Z,5.00
2017-11-22T11:58:34.324Z,4.80
2017-11-22T12:01:01.219Z,4.83
2017-11-22T12:03:27.436Z,4.97
2017-11-22T12:05:53.639Z,4.57
2017-11-22T12:08:20.540Z,4.90
2017-11-22T12:10:46.763Z,5.30
2017-11-22T12:13:12.942Z,5.40
2017-11-22T12:15:39.200Z,5.50
2017-11-22T12:18:05.376Z,5.57
2017-11-22T12:20:32.303Z,4.80
2017-11-22T12:23:04.799Z,5.50
2017-11-22T12:25:31.777Z,5.80
2017-11-22T12:27:58.044Z,5.87
2017-11-22T12:30:24.398Z,5.37
2017-11-22T12:32:51.366Z,5.63
2017-11-22T12:35:17.583Z,5.37
2017-11-22T12:37:43.749Z,5.77
2017-11-22T12:40:10.031Z,5.30
2017-11-22T12:42:36.928Z,5.27
2017-11-22T12:45:03.133Z,5.00
2017-11-22T12:47:29.350Z,5.50
2017-11-22T12:49:55.468Z,5.50
2017-11-22T12:52:21.665Z,5.43
2017-11-22T12:54:48.624Z,5.93
2017-11-22T12:57:15.606Z,5.80
2017-11-22T12:59:41.834Z,6.17
2017-11-22T13:02:07.988Z,6.20
2017-11-22T13:04:34.194Z,6.60
2017-11-22T13:07:00.390Z,6.40
2017-11-22T13:09:26.583Z,7.77
2017-11-22T13:11:54.471Z,6.53
2017-11-22T13:14:21.443Z,6.50
2017-11-22T13:16:47.675Z,6.40
2017-11-22T13:19:13.944Z,5.97
2017-11-22T13:21:40.108Z,6.03
2017-11-22T13:24:06.436Z,6.40
2017-11-22T13:26:32.708Z,6.80
2017-11-22T13:28:58.923Z,6.13
2017-11-22T13:31:25.267Z,6.40
2017-11-22T13:33:51.436Z,7.23
2017-11-22T13:36:17.613Z,6.37
2017-11-22T13:38:43.772Z,6.60
2017-11-22T13:41:10.740Z,6.20
2017-11-22T13:43:36.968Z,6.40
2017-11-22T13:46:03.168Z,6.13
2017-11-22T13:48:30.205Z,5.50
2017-11-22T13:50:56.475Z,5.97
2017-11-22T13:53:22.628Z,5.90
2017-11-22T13:55:49.016Z,5.27
2017-11-22T13:58:15.215Z,5.70
2017-11-22T14:00:42.280Z,5.73
2017-11-22T14:03:08.488Z,5.90
2017-11-22T14:05:35.371Z,5.10
2017-11-22T14:08:01.569Z,5.07
2017-11-22T14:10:27.738Z,5.60
2017-11-22T14:12:53.963Z,5.93
2017-11-22T14:15:20.222Z,5.23
2017-11-22T14:17:46.367Z,5.40
2017-11-22T14:20:12.822Z,5.60
2017-11-22T14:22:39.871Z,5.90
2017-11-22T14:25:06.194Z,5.40
2017-11-22T14:27:33.144Z,5.50
2017-11-22T14:29:59.521Z,5.07
2017-11-22T14:32:26.035Z,5.27
2017-11-22T14:34:52.228Z,5.00
2017-11-22T14:37:18.445Z,5.80
2017-11-22T14:39:44.686Z,5.30
2017-11-22T14:42:10.893Z,5.00
2017-11-22T14:44:37.849Z,5.30
2017-11-22T14:47:04.813Z,5.47
2017-11-22T14:49:32.140Z,5.70
2017-11-22T14:51:59.129Z,5.83
2017-11-22T14:54:25.382Z,5.70
2017-11-22T14:56:51.557Z,5.30
2017-11-22T14:59:17.742Z,5.20
2017-11-22T15:01:43.946Z,5.00
2017-11-22T15:04:10.112Z,4.90
2017-11-22T15:06:37.104Z,4.80
2017-11-22T15:09:03.280Z,4.40
2017-11-22T15:11:30.298Z,4.97
2017-11-22T15:13:56.627Z,5.37
2017-11-22T15:16:22.858Z,4.90
2017-11-22T15:18:49.061Z,4.97
2017-11-22T15:21:15.359Z,4.47
2017-11-22T15:23:41.576Z,5.10
2017-11-22T15:26:08.590Z,4.90
2017-11-22T15:28:34.784Z,5.27
2017-11-22T15:31:01.198Z,3.90
2017-11-22T15:33:27.428Z,4.50
2017-11-22T15:35:53.686Z,5.47
2017-11-22T15:38:20.026Z,4.23
2017-11-22T15:40:46.291Z,4.23
2017-11-22T15:43:12.676Z,4.90
2017-11-22T15:45:38.975Z,4.80
2017-11-22T15:48:05.205Z,4.47
2017-11-22T15:50:31.425Z,4.50
2017-11-22T15:52:57.820Z,4.40
2017-11-22T15:55:24.752Z,4.17
2017-11-22T15:57:50.968Z,4.20
2017-11-22T16:00:17.131Z,4.47
2017-11-22T16:02:44.005Z,5.60
2017-11-22T16:05:10.234Z,5.40
2017-11-22T16:07:36.410Z,5.43
2017-11-22T16:10:03.513Z,5.50
2017-11-22T16:12:29.697Z,4.60
2017-11-22T16:14:56.647Z,5.10
2017-11-22T16:17:23.821Z,5.27
2017-11-22T16:19:50.728Z,5.10
2017-11-22T16:22:17.598Z,4.90
2017-11-22T16:24:43.892Z,4.70
2017-11-22T16:27:10.868Z,4.63
2017-11-22T16:29:37.158Z,4.93
2017-11-22T16:32:03.464Z,5.00
2017-11-22T16:34:29.694Z,4.87
2017-11-22T16:36:55.998Z,5.10
2017-11-22T16:39:22.141Z,5.40
2017-11-22T16:41:48.323Z,5.50
2017-11-22T16:44:14.487Z,5.90
2017-11-22T16:46:40.708Z,4.50
2017-11-22T16:49:06.857Z,4.73
2017-11-22T16:51:33.010Z,4.70
2017-11-22T16:54:00.041Z,4.73
2017-11-22T16:56:26.200Z,4.73
2017-11-22T16:58:52.418Z,3.77
2017-11-22T17:01:18.609Z,4.10
2017-11-22T17:03:44.856Z,3.83
2017-11-22T17:06:11.799Z,4.23
2017-11-22T17:08:38.690Z,4.40
2017-11-22T17:11:04.946Z,4.40
2017-11-22T17:13:31.950Z,4.27
2017-11-22T17:15:58.254Z,4.07
2017-11-22T17:18:25.306Z,4.13
2017-11-22T17:20:51.602Z,3.90
2017-11-22T17:23:17.853Z,4.17
2017-11-22T17:25:44.926Z,4.40
2017-11-22T17:28:11.266Z,3.40
2017-11-22T17:30:37.512Z,3.80
2017-11-22T17:33:03.968Z,3.43
2017-11-22T17:35:30.400Z,5.20
2017-11-22T17:37:56.657Z,6.40
2017-11-22T17:40:23.622Z,8.00
2017-11-22T17:42:50.049Z,24.37
2017-11-22T17:45:16.306Z,19.20
2017-11-22T17:47:42.610Z,13.77
2017-11-22T17:50:11.101Z,13.63
2017-11-22T17:52:37.385Z,16.20
2017-11-22T17:55:04.274Z,16.07
2017-11-22T17:57:30.485Z,25.83
2017-11-22T17:59:57.045Z,21.13
2017-11-22T18:02:23.277Z,17.67
2017-11-22T18:04:49.421Z,14.53
2017-11-22T18:07:15.674Z,14.30
2017-11-22T18:09:42.563Z,16.33
2017-11-22T18:12:08.730Z,41.87
2017-11-22T18:14:35.697Z,24.70
2017-11-22T18:17:03.625Z,17.07
2017-11-22T18:19:29.920Z,32.30
2017-11-22T18:21:56.193Z,22.07
2017-11-22T18:24:22.400Z,16.60
2017-11-22T18:26:48.583Z,23.27
2017-11-22T18:29:14.808Z,23.40
2017-11-22T18:31:40.967Z,24.00
2017-11-22T18:34:07.193Z,21.10
2017-11-22T18:36:33.487Z,19.40
2017-11-22T18:38:59.728Z,22.37
2017-11-22T18:41:25.946Z,16.87
2017-11-22T18:43:52.131Z,16.90
2017-11-22T18:46:18.350Z,14.80
2017-11-22T18:48:44.636Z,12.90
2017-11-22T18:51:10.959Z,15.50
2017-11-22T18:53:37.127Z,12.90
2017-11-22T18:56:03.359Z,7.67
2017-11-22T18:58:29.500Z,8.50
2017-11-22T19:00:56.528Z,7.83
2017-11-22T19:03:22.802Z,7.40
2017-11-22T19:05:49.423Z,8.50
2017-11-22T19:08:15.643Z,9.73
2017-11-22T19:10:41.885Z,8.43
2017-11-22T19:13:08.143Z,8.30
2017-11-22T19:15:34.395Z,9.63
2017-11-22T19:18:00.546Z,10.40
2017-11-22T19:20:27.568Z,17.13
2017-11-22T19:22:53.816Z,11.40
2017-11-22T19:25:20.804Z,10.40
2017-11-22T19:27:47.032Z,8.57
2017-11-22T19:30:13.188Z,10.17
2017-11-22T19:32:39.458Z,10.20
2017-11-22T19:35:06.574Z,11.50
2017-11-22T19:37:32.697Z,10.63
2017-11-22T19:39:58.971Z,8.60
2017-11-22T19:42:25.216Z,7.03
2017-11-22T19:44:51.438Z,9.00
2017-11-22T19:47:17.979Z,11.80
2017-11-22T19:49:44.280Z,9.50
2017-11-22T19:52:11.203Z,12.03
2017-11-22T19:54:38.205Z,11.83
2017-11-22T19:57:04.413Z,10.80
2017-11-22T19:59:30.609Z,10.20
2017-11-22T20:01:57.548Z,12.10
2017-11-22T20:04:24.552Z,10.40
2017-11-22T20:07:03.176Z,11.60
2017-11-22T20:09:29.357Z,11.43
2017-11-22T20:11:55.536Z,10.10
2017-11-22T20:14:21.812Z,10.10
2017-11-22T20:16:48.078Z,8.40
2017-11-22T20:19:14.222Z,9.80
2017-11-22T20:21:40.439Z,11.53
2017-11-22T20:24:07.393Z,11.47
2017-11-22T20:26:34.351Z,9.50
2017-11-22T20:29:01.358Z,9.00
2017-11-22T20:31:27.644Z,7.57
2017-11-22T20:33:53.782Z,8.43
2017-11-22T20:36:20.041Z,8.20
2017-11-22T20:38:46.207Z,7.40
2017-11-22T20:41:13.286Z,6.97
2017-11-22T20:43:39.555Z,6.67
2017-11-22T20:46:05.831Z,6.50
2017-11-22T20:48:31.992Z,5.90
2017-11-22T20:50:58.280Z,5.63
2017-11-22T20:53:24.550Z,5.97
2017-11-22T20:55:50.790Z,5.57
2017-11-22T20:58:16.979Z,5.63
2017-11-22T21:00:43.141Z,12.03
2017-11-22T21:03:09.356Z,12.00
2017-11-22T21:05:35.593Z,12.77
2017-11-22T21:08:01.760Z,15.80
2017-11-22T21:10:28.010Z,15.40
2017-11-22T21:12:54.192Z,11.27
2017-11-22T21:15:20.425Z,10.57
2017-11-22T21:17:47.401Z,9.57
2017-11-22T21:20:13.730Z,4.53
2017-11-22T21:22:39.879Z,5.10
2017-11-22T21:25:06.115Z,4.23
2017-11-22T21:27:32.424Z,3.30
2017-11-22T21:29:58.664Z,3.47
2017-11-22T21:32:24.982Z,3.30
2017-11-22T21:34:51.150Z,2.77
2017-11-22T21:37:17.312Z,3.63
2017-11-22T21:39:43.530Z,2.90
2017-11-22T21:42:10.439Z,4.10
2017-11-22T21:44:36.646Z,4.40
2017-11-22T21:47:02.807Z,3.43
2017-11-22T21:49:29.824Z,3.83
2017-11-22T21:51:55.996Z,3.73
2017-11-22T21:54:22.275Z,2.97
2017-11-22T21:56:48.499Z,3.70
2017-11-22T21:59:14.734Z,3.50
2017-11-22T22:01:40.963Z,3.73
2017-11-22T22:04:07.131Z,3.17
2017-11-22T22:06:33.534Z,3.57
2017-11-22T22:08:59.788Z,4.47
2017-11-22T22:11:26.126Z,4.47
2017-11-22T22:13:52.317Z,4.83
2017-11-22T22:16:19.347Z,5.07
2017-11-22T22:18:45.521Z,4.07
2017-11-22T22:21:11.759Z,4.50
2017-11-22T22:23:38.016Z,4.20
2017-11-22T22:26:04.215Z,4.17
2017-11-22T22:28:30.378Z,3.20
2017-11-22T22:30:56.556Z,3.80
2017-11-22T22:33:22.877Z,3.87
2017-11-22T22:35:49.131Z,4.70
2017-11-22T22:38:15.275Z,7.97
2017-11-22T22:40:41.486Z,10.80
2017-11-22T22:43:07.690Z,12.33
2017-11-22T22:45:33.854Z,14.03
2017-11-22T22:48:00.110Z,11.50
2017-11-22T22:50:27.088Z,10.23
2017-11-22T22:52:53.385Z,7.60
2017-11-22T22:55:20.443Z,4.70
2017-11-22T22:57:47.379Z,2.90
2017-11-22T23:00:14.343Z,2.50
2017-11-22T23:02:40.564Z,2.60
2017-11-22T23:05:06.802Z,2.20
2017-11-22T23:07:33.045Z,2.10
2017-11-22T23:09:59.366Z,2.10
2017-11-22T23:12:25.483Z,1.87
2017-11-22T23:14:51.720Z,2.47
2017-11-22T23:17:17.924Z,2.33
2017-11-22T23:19:44.093Z,2.40
2017-11-22T23:22:10.227Z,2.47
2017-11-22T23:24:36.430Z,2.47
2017-11-22T23:27:02.612Z,2.40
2017-11-22T23:29:29.555Z,2.63
2017-11-22T23:31:56.470Z,1.93
2017-11-22T23:34:22.688Z,2.20
2017-11-22T23:36:48.975Z,1.77
2017-11-22T23:39:15.272Z,2.23
2017-11-22T23:41:41.507Z,1.80
2017-11-22T23:44:08.529Z,1.83
2017-11-22T23:46:34.841Z,1.80
2017-11-22T23:49:01.084Z,2.83
2017-11-22T23:51:27.308Z,1.90
2017-11-22T23:53:53.502Z,2.17
2017-11-22T23:56:19.679Z,2.23
2017-11-22T23:58:46.629Z,2.30
