createdAt,value
2023-03-28T00:01:13.607Z,1.00
2023-03-28T00:03:43.107Z,1.00
2023-03-28T00:06:14.537Z,1.00
2023-03-28T00:08:43.117Z,1.00
2023-03-28T00:11:20.011Z,1.00
2023-03-28T00:14:01.460Z,1.00
2023-03-28T00:16:35.035Z,1.00
2023-03-28T00:19:06.627Z,1.00
2023-03-28T00:21:37.606Z,1.00
2023-03-28T00:24:08.098Z,1.00
2023-03-28T00:26:38.128Z,1.00
2023-03-28T00:29:09.991Z,1.00
2023-03-28T00:31:41.659Z,1.00
2023-03-28T00:34:10.278Z,1.00
2023-03-28T00:36:40.516Z,1.00
2023-03-28T00:39:12.758Z,1.00
2023-03-28T00:41:44.320Z,1.00
2023-03-28T00:44:40.762Z,1.00
2023-03-28T00:47:42.276Z,1.00
2023-03-28T00:50:29.574Z,1.00
2023-03-28T00:53:11.246Z,1.00
2023-03-28T00:55:48.776Z,1.00
2023-03-28T00:58:23.999Z,1.00
2023-03-28T01:00:53.073Z,1.00
2023-03-28T01:03:26.093Z,1.00
2023-03-28T01:05:54.999Z,1.00
2023-03-28T01:08:30.279Z,1.00
2023-03-28T01:11:00.178Z,1.00
2023-03-28T01:13:32.906Z,1.00
2023-03-28T01:16:03.838Z,1.00
2023-03-28T01:18:35.683Z,1.00
2023-03-28T01:21:07.014Z,1.00
2023-03-28T01:23:44.272Z,1.00
2023-03-28T01:26:34.774Z,1.00
2023-03-28T01:29:19.175Z,1.00
2023-03-28T01:32:22.444Z,1.00
2023-03-28T01:35:02.786Z,1.00
2023-03-28T01:38:18.900Z,1.00
2023-03-28T01:40:59.082Z,1.00
2023-03-28T01:43:49.305Z,1.00
2023-03-28T01:46:29.860Z,1.00
2023-03-28T01:49:21.913Z,1.00
2023-03-28T01:52:11.796Z,1.00
2023-03-28T01:55:22.184Z,1.00
2023-03-28T01:58:21.959Z,1.00
2023-03-28T02:01:16.482Z,1.00
2023-03-28T02:03:50.338Z,1.00
2023-03-28T02:06:22.012Z,1.00
2023-03-28T02:08:51.946Z,1.00
2023-03-28T02:11:20.518Z,1.00
2023-03-28T02:13:53.035Z,1.00
2023-03-28T02:16:23.965Z,1.00
2023-03-28T02:18:56.937Z,1.00
2023-03-28T02:21:32.957Z,1.00
2023-03-28T02:24:01.785Z,1.00
2023-03-28T02:26:30.294Z,1.00
2023-03-28T02:29:00.135Z,1.00
2023-03-28T02:31:28.748Z,1.00
2023-03-28T02:33:59.575Z,1.00
2023-03-28T02:37:15.603Z,1.00
2023-03-28T02:39:47.476Z,1.00
2023-03-28T02:42:38.786Z,1.00
2023-03-28T02:45:43.935Z,1.00
2023-03-28T02:48:40.231Z,1.00
2023-03-28T02:51:24.523Z,1.00
2023-03-28T02:53:56.038Z,1.00
2023-03-28T02:56:37.868Z,1.00
2023-03-28T02:59:16.044Z,1.00
2023-03-28T03:01:45.716Z,1.00
2023-03-28T03:04:14.442Z,1.00
2023-03-28T03:06:43.201Z,1.00
2023-03-28T03:09:11.560Z,1.00
2023-03-28T03:11:40.009Z,1.00
2023-03-28T03:14:08.440Z,1.00
2023-03-28T03:16:39.283Z,1.00
2023-03-28T03:19:08.429Z,1.00
2023-03-28T03:21:39.971Z,1.00
2023-03-28T03:24:10.622Z,1.00
2023-03-28T03:26:38.990Z,1.00
2023-03-28T03:29:07.382Z,1.00
2023-03-28T03:31:35.904Z,1.00
2023-03-28T03:34:05.045Z,1.00
2023-03-28T03:36:33.626Z,1.00
2023-03-28T03:39:02.117Z,1.00
2023-03-28T03:41:30.514Z,1.00
2023-03-28T03:43:58.885Z,1.00
2023-03-28T03:46:27.384Z,1.00
2023-03-28T03:48:56.028Z,1.00
2023-03-28T03:51:24.387Z,1.00
2023-03-28T03:53:52.860Z,1.00
2023-03-28T03:56:22.000Z,1.00
2023-03-28T03:58:50.450Z,1.00
2023-03-28T04:01:18.869Z,1.00
2023-03-28T04:03:48.885Z,1.00
2023-03-28T04:06:17.275Z,1.00
2023-03-28T04:08:45.681Z,1.00
2023-03-28T04:11:14.070Z,1.00
2023-03-28T04:13:42.446Z,1.00
2023-03-28T04:16:12.730Z,1.00
2023-03-28T04:18:42.129Z,1.00
2023-03-28T04:21:13.687Z,1.00
2023-03-28T04:23:44.584Z,1.00
2023-03-28T04:26:26.563Z,1.00
2023-03-28T04:28:55.827Z,1.00
2023-03-28T04:31:30.411Z,1.00
2023-03-28T04:34:01.100Z,1.00
2023-03-28T04:36:30.113Z,1.00
2023-03-28T04:39:03.261Z,1.00
2023-03-28T04:41:34.038Z,1.00
2023-03-28T04:44:02.448Z,1.00
2023-03-28T04:46:30.845Z,1.00
2023-03-28T04:48:59.276Z,1.00
2023-03-28T04:51:29.366Z,1.00
2023-03-28T04:53:57.791Z,1.00
2023-03-28T04:56:26.611Z,1.00
2023-03-28T04:58:55.013Z,1.00
2023-03-28T05:01:26.833Z,1.00
2023-03-28T05:03:55.468Z,1.00
2023-03-28T05:06:26.702Z,1.00
2023-03-28T05:08:55.093Z,1.00
2023-03-28T05:11:23.572Z,1.00
2023-03-28T05:13:52.559Z,1.00
2023-03-28T05:16:21.016Z,1.00
2023-03-28T05:18:49.420Z,1.00
2023-03-28T05:21:17.867Z,1.00
2023-03-28T05:23:52.032Z,1.00
2023-03-28T05:26:21.126Z,1.00
2023-03-28T05:28:49.552Z,1.00
2023-03-28T05:31:18.212Z,1.00
2023-03-28T05:33:46.857Z,1.00
2023-03-28T05:36:15.576Z,1.00
2023-03-28T05:38:43.947Z,1.00
2023-03-28T05:41:12.537Z,1.00
2023-03-28T05:43:40.983Z,1.00
2023-03-28T05:46:09.497Z,1.00
2023-03-28T05:48:37.953Z,1.00
2023-03-28T05:51:06.543Z,1.00
2023-03-28T05:53:34.941Z,1.00
2023-03-28T05:56:03.353Z,1.00
2023-03-28T05:58:32.521Z,1.00
2023-03-28T06:01:02.850Z,1.00
2023-03-28T06:03:33.359Z,1.00
2023-03-28T06:06:02.625Z,1.00
2023-03-28T06:08:31.253Z,1.00
2023-03-28T06:11:04.059Z,1.00
2023-03-28T06:13:32.643Z,1.00
2023-03-28T06:16:01.247Z,1.00
2023-03-28T06:18:29.660Z,1.00
2023-03-28T06:20:58.746Z,1.00
2023-03-28T06:23:27.422Z,1.00
2023-03-28T06:25:55.821Z,1.00
2023-03-28T06:28:24.201Z,1.00
2023-03-28T06:30:52.846Z,1.00
2023-03-28T06:33:21.340Z,1.00
2023-03-28T06:35:49.930Z,1.00
2023-03-28T06:38:18.383Z,1.00
2023-03-28T06:40:47.264Z,1.00
2023-03-28T06:43:15.642Z,1.00
2023-03-28T06:45:44.060Z,1.00
2023-03-28T06:48:12.822Z,1.00
2023-03-28T06:50:41.405Z,1.00
2023-03-28T06:53:09.841Z,1.00
2023-03-28T06:55:38.347Z,1.00
2023-03-28T06:58:07.501Z,1.00
2023-03-28T07:00:36.688Z,1.00
2023-03-28T07:03:05.279Z,1.00
2023-03-28T07:05:38.498Z,1.00
2023-03-28T07:08:08.603Z,1.00
2023-03-28T07:10:38.753Z,1.00
2023-03-28T07:13:07.804Z,1.00
2023-03-28T07:15:36.567Z,1.00
2023-03-28T07:18:06.594Z,1.00
2023-03-28T07:20:34.992Z,1.00
2023-03-28T07:23:03.374Z,1.00
2023-03-28T07:25:31.884Z,1.00
2023-03-28T07:28:00.357Z,1.00
2023-03-28T07:30:28.879Z,1.00
2023-03-28T07:33:10.912Z,1.00
2023-03-28T07:35:45.517Z,1.00
2023-03-28T07:38:13.940Z,1.00
2023-03-28T07:40:42.346Z,1.00
2023-03-28T07:43:10.805Z,1.00
2023-03-28T07:45:39.301Z,1.00
2023-03-28T07:48:08.473Z,1.00
2023-03-28T07:50:37.452Z,1.00
2023-03-28T07:53:05.831Z,1.00
2023-03-28T07:55:48.459Z,1.00
2023-03-28T07:58:23.178Z,1.00
2023-03-28T08:00:52.289Z,1.00
2023-03-28T08:03:20.795Z,1.00
2023-03-28T08:05:55.187Z,1.00
2023-03-28T08:08:23.645Z,1.00
2023-03-28T08:10:52.004Z,1.00
2023-03-28T08:13:21.779Z,1.00
2023-03-28T08:15:55.793Z,1.00
2023-03-28T08:18:26.964Z,1.00
2023-03-28T08:21:04.611Z,1.00
2023-03-28T08:23:33.253Z,1.00
2023-03-28T08:26:05.388Z,1.00
2023-03-28T08:28:38.229Z,1.00
2023-03-28T08:31:16.554Z,1.00
2023-03-28T08:33:53.302Z,1.00
2023-03-28T08:36:23.209Z,1.00
2023-03-28T08:38:52.567Z,1.00
2023-03-28T08:41:41.444Z,1.00
2023-03-28T08:44:21.881Z,1.00
2023-03-28T08:46:59.156Z,1.00
2023-03-28T08:49:27.968Z,1.00
2023-03-28T08:52:04.294Z,1.00
2023-03-28T08:54:58.064Z,1.00
2023-03-28T08:57:33.637Z,1.00
2023-03-28T09:00:15.754Z,1.00
2023-03-28T09:02:45.091Z,1.00
2023-03-28T09:05:42.840Z,1.00
2023-03-28T09:08:29.907Z,1.00
2023-03-28T09:11:04.376Z,1.00
2023-03-28T09:13:32.744Z,1.00
2023-03-28T09:16:25.752Z,1.00
2023-03-28T09:19:12.453Z,1.00
2023-03-28T09:22:32.584Z,1.00
2023-03-28T09:25:16.164Z,1.00
2023-03-28T09:28:15.138Z,1.00
2023-03-28T09:30:48.055Z,1.00
2023-03-28T09:33:22.177Z,1.00
2023-03-28T09:35:54.028Z,1.00
2023-03-28T09:38:36.632Z,1.00
2023-03-28T09:41:13.480Z,1.00
2023-03-28T09:43:46.925Z,1.00
2023-03-28T09:46:47.710Z,1.00
2023-03-28T09:49:23.398Z,1.00
2023-03-28T09:51:55.616Z,1.00
2023-03-28T09:54:31.658Z,1.00
2023-03-28T09:57:06.595Z,1.00
2023-03-28T09:59:36.758Z,1.00
2023-03-28T10:02:06.136Z,1.00
2023-03-28T10:04:38.095Z,1.00
2023-03-28T10:07:12.465Z,1.00
2023-03-28T10:09:55.843Z,1.00
2023-03-28T10:12:34.718Z,1.00
2023-03-28T10:15:03.405Z,1.00
2023-03-28T10:17:36.539Z,1.00
2023-03-28T10:20:24.730Z,1.00
2023-03-28T10:22:58.063Z,1.00
2023-03-28T10:25:43.483Z,1.00
2023-03-28T10:28:37.417Z,1.00
2023-03-28T10:31:08.331Z,1.00
2023-03-28T10:33:42.193Z,1.00
2023-03-28T10:36:13.434Z,1.00
2023-03-28T10:38:45.146Z,1.00
2023-03-28T10:41:25.862Z,1.00
2023-03-28T10:43:55.728Z,1.00
2023-03-28T10:46:37.428Z,1.00
2023-03-28T10:49:08.854Z,1.00
2023-03-28T10:51:41.567Z,15.30
2023-03-28T10:54:13.345Z,26.70
2023-03-28T10:56:55.949Z,26.30
2023-03-28T10:59:57.838Z,52.30
2023-03-28T11:02:55.471Z,80.60
2023-03-28T11:05:44.347Z,83.60
2023-03-28T11:08:42.128Z,85.60
2023-03-28T11:11:42.421Z,92.60
2023-03-28T11:14:49.269Z,99.90
2023-03-28T11:17:45.198Z,94.20
2023-03-28T11:20:25.706Z,99.90
2023-03-28T11:23:26.204Z,99.90
2023-03-28T11:25:57.624Z,99.90
2023-03-28T11:29:17.550Z,99.90
2023-03-28T11:32:12.432Z,99.90
2023-03-28T11:34:55.500Z,99.90
2023-03-28T11:37:43.743Z,99.90
2023-03-28T11:40:26.751Z,99.90
2023-03-28T11:43:02.396Z,99.90
2023-03-28T11:45:50.987Z,99.90
2023-03-28T11:48:36.317Z,99.90
2023-03-28T11:51:07.540Z,99.90
2023-03-28T11:53:44.271Z,99.90
2023-03-28T11:56:38.620Z,99.90
2023-03-28T11:59:17.009Z,99.90
2023-03-28T12:01:50.254Z,99.90
2023-03-28T12:04:25.655Z,99.90
2023-03-28T12:07:22.941Z,99.90
2023-03-28T12:10:18.642Z,99.90
2023-03-28T12:12:56.788Z,99.90
2023-03-28T12:15:39.085Z,99.90
2023-03-28T12:18:23.794Z,99.90
2023-03-28T12:21:08.621Z,99.90
2023-03-28T12:24:09.288Z,99.90
2023-03-28T12:26:40.696Z,99.90
2023-03-28T12:29:32.600Z,99.90
2023-03-28T12:32:27.420Z,99.90
2023-03-28T12:35:19.554Z,99.90
2023-03-28T12:38:02.641Z,99.90
2023-03-28T12:41:00.733Z,99.90
2023-03-28T12:43:41.461Z,99.90
2023-03-28T12:46:13.463Z,99.90
2023-03-28T12:48:52.796Z,99.90
2023-03-28T12:51:31.622Z,99.90
2023-03-28T12:54:07.912Z,99.90
2023-03-28T12:56:37.097Z,99.90
2023-03-28T12:59:37.713Z,99.90
2023-03-28T13:02:18.540Z,99.90
2023-03-28T13:05:15.377Z,99.90
2023-03-28T13:08:05.936Z,99.90
2023-03-28T13:10:46.434Z,99.90
2023-03-28T13:13:23.644Z,99.90
2023-03-28T13:16:15.287Z,99.90
2023-03-28T13:19:08.274Z,99.90
2023-03-28T13:21:44.144Z,99.90
2023-03-28T13:24:32.146Z,99.90
2023-03-28T13:27:14.885Z,99.90
2023-03-28T13:29:51.124Z,99.90
2023-03-28T13:32:24.920Z,99.90
2023-03-28T13:34:58.581Z,99.90
2023-03-28T13:37:43.289Z,99.90
2023-03-28T13:40:42.522Z,99.90
2023-03-28T13:43:30.335Z,99.90
2023-03-28T13:46:03.346Z,99.90
2023-03-28T13:48:37.342Z,99.90
2023-03-28T13:51:12.200Z,99.90
2023-03-28T13:53:47.571Z,99.90
2023-03-28T13:56:30.315Z,99.90
2023-03-28T13:59:02.740Z,99.90
2023-03-28T14:01:48.261Z,99.90
2023-03-28T14:04:51.338Z,99.90
2023-03-28T14:07:28.400Z,99.90
2023-03-28T14:09:58.294Z,99.90
2023-03-28T14:12:30.599Z,99.90
2023-03-28T14:15:01.696Z,99.90
2023-03-28T14:17:34.967Z,99.90
2023-03-28T14:20:06.907Z,99.90
2023-03-28T14:22:49.429Z,99.90
2023-03-28T14:25:22.990Z,99.90
2023-03-28T14:27:54.595Z,99.90
2023-03-28T14:30:37.957Z,99.90
2023-03-28T14:33:21.251Z,99.90
2023-03-28T14:36:04.672Z,99.90
2023-03-28T14:38:38.820Z,99.90
2023-03-28T14:41:14.681Z,99.90
2023-03-28T14:43:43.354Z,99.90
2023-03-28T14:46:12.328Z,97.80
2023-03-28T14:48:42.665Z,95.80
2023-03-28T14:51:14.709Z,90.30
2023-03-28T14:53:46.634Z,91.60
2023-03-28T14:56:28.276Z,85.40
2023-03-28T14:59:01.549Z,85.30
2023-03-28T15:01:34.027Z,88.80
2023-03-28T15:04:08.210Z,69.70
2023-03-28T15:06:40.088Z,65.80
2023-03-28T15:09:26.281Z,76.80
2023-03-28T15:11:54.916Z,60.00
2023-03-28T15:14:46.536Z,32.90
2023-03-28T15:17:20.938Z,28.50
2023-03-28T15:19:56.665Z,1.00
2023-03-28T15:22:30.782Z,1.00
2023-03-28T15:25:00.202Z,1.00
2023-03-28T15:27:34.585Z,1.00
2023-03-28T15:30:13.721Z,1.00
2023-03-28T15:32:42.389Z,1.00
2023-03-28T15:35:40.372Z,1.00
2023-03-28T15:38:16.817Z,1.00
2023-03-28T15:40:47.347Z,1.00
2023-03-28T15:43:28.021Z,1.00
2023-03-28T15:46:10.494Z,1.00
2023-03-28T15:48:40.002Z,1.00
2023-03-28T15:51:14.887Z,1.00
2023-03-28T15:53:46.369Z,1.00
2023-03-28T15:56:28.590Z,1.00
2023-03-28T15:59:18.310Z,1.00
2023-03-28T16:01:46.841Z,8.20
2023-03-28T16:04:29.667Z,10.80
2023-03-28T16:07:13.742Z,40.20
2023-03-28T16:09:43.893Z,64.60
2023-03-28T16:12:16.952Z,85.70
2023-03-28T16:14:55.377Z,73.80
2023-03-28T16:17:29.569Z,65.20
2023-03-28T16:19:58.988Z,96.30
2023-03-28T16:22:27.878Z,92.90
2023-03-28T16:24:56.472Z,92.40
2023-03-28T16:27:24.891Z,99.90
2023-03-28T16:29:53.430Z,99.90
2023-03-28T16:32:24.725Z,99.90
2023-03-28T16:34:53.153Z,98.70
2023-03-28T16:37:22.647Z,80.40
2023-03-28T16:39:51.303Z,91.40
2023-03-28T16:42:21.389Z,91.10
2023-03-28T16:44:49.813Z,85.20
2023-03-28T16:47:18.286Z,74.20
2023-03-28T16:49:46.689Z,79.80
2023-03-28T16:52:15.155Z,40.00
2023-03-28T16:54:44.994Z,57.40
2023-03-28T16:57:13.650Z,65.80
2023-03-28T16:59:42.902Z,53.60
2023-03-28T17:02:12.541Z,37.20
2023-03-28T17:04:41.115Z,32.80
2023-03-28T17:07:09.473Z,58.70
2023-03-28T17:09:38.315Z,83.20
2023-03-28T17:12:07.370Z,88.00
2023-03-28T17:14:36.904Z,86.80
2023-03-28T17:17:05.421Z,94.20
2023-03-28T17:19:35.284Z,90.50
2023-03-28T17:22:03.746Z,96.80
2023-03-28T17:24:32.280Z,95.50
2023-03-28T17:27:00.800Z,99.90
2023-03-28T17:29:29.389Z,92.20
2023-03-28T17:31:57.883Z,99.90
2023-03-28T17:34:26.541Z,96.60
2023-03-28T17:36:55.012Z,98.80
2023-03-28T17:39:23.875Z,99.90
2023-03-28T17:41:52.813Z,99.90
2023-03-28T17:44:21.298Z,93.10
2023-03-28T17:46:49.837Z,98.80
2023-03-28T17:49:18.580Z,99.90
2023-03-28T17:51:47.099Z,90.40
2023-03-28T17:54:15.702Z,98.70
2023-03-28T17:56:44.130Z,95.50
2023-03-28T17:59:13.265Z,94.00
2023-03-28T18:01:41.837Z,91.30
2023-03-28T18:04:10.232Z,98.00
2023-03-28T18:06:39.105Z,95.20
2023-03-28T18:09:07.668Z,88.30
2023-03-28T18:11:37.218Z,85.60
2023-03-28T18:14:06.803Z,76.70
2023-03-28T18:16:35.637Z,83.10
2023-03-28T18:19:04.191Z,67.90
2023-03-28T18:21:32.980Z,75.20
2023-03-28T18:24:01.362Z,79.30
2023-03-28T18:26:29.964Z,76.20
2023-03-28T18:28:58.446Z,91.30
2023-03-28T18:31:28.534Z,72.10
2023-03-28T18:33:58.067Z,86.00
2023-03-28T18:36:27.208Z,85.30
2023-03-28T18:38:56.876Z,84.30
2023-03-28T18:41:25.848Z,96.40
2023-03-28T18:43:54.442Z,94.00
2023-03-28T18:46:22.884Z,87.20
2023-03-28T18:48:51.296Z,79.80
2023-03-28T18:51:21.454Z,87.60
2023-03-28T18:53:49.884Z,67.40
2023-03-28T18:56:19.266Z,57.80
2023-03-28T18:58:49.763Z,85.50
2023-03-28T19:01:19.354Z,93.80
2023-03-28T19:03:48.796Z,86.50
2023-03-28T19:06:17.466Z,70.00
2023-03-28T19:08:46.139Z,94.60
2023-03-28T19:11:18.497Z,93.50
2023-03-28T19:13:47.006Z,93.20
2023-03-28T19:16:19.488Z,75.70
2023-03-28T19:18:48.979Z,72.90
2023-03-28T19:21:17.853Z,65.10
2023-03-28T19:23:48.529Z,71.20
2023-03-28T19:26:18.980Z,46.60
2023-03-28T19:28:47.919Z,26.60
2023-03-28T19:31:16.489Z,54.30
2023-03-28T19:33:45.566Z,28.30
2023-03-28T19:36:14.033Z,43.70
2023-03-28T19:38:42.659Z,42.70
2023-03-28T19:41:22.861Z,47.10
2023-03-28T19:43:56.099Z,55.90
2023-03-28T19:46:37.078Z,13.10
2023-03-28T19:49:07.885Z,21.90
2023-03-28T19:51:36.616Z,30.10
2023-03-28T19:54:05.396Z,18.60
2023-03-28T19:56:33.891Z,1.00
2023-03-28T19:59:02.276Z,1.00
2023-03-28T20:01:30.757Z,1.00
2023-03-28T20:03:59.471Z,1.00
2023-03-28T20:06:27.834Z,1.00
2023-03-28T20:08:56.444Z,1.00
2023-03-28T20:11:24.949Z,1.00
2023-03-28T20:13:53.385Z,1.00
2023-03-28T20:16:21.982Z,1.00
2023-03-28T20:18:50.442Z,1.00
2023-03-28T20:21:18.808Z,1.00
2023-03-28T20:23:47.238Z,1.00
2023-03-28T20:26:22.478Z,1.00
2023-03-28T20:28:57.422Z,1.00
2023-03-28T20:31:26.567Z,1.00
2023-03-28T20:33:56.102Z,1.00
2023-03-28T20:36:24.845Z,1.00
2023-03-28T20:38:55.691Z,1.00
2023-03-28T20:41:25.365Z,1.00
2023-03-28T20:43:55.742Z,1.00
2023-03-28T20:46:24.439Z,1.00
2023-03-28T20:48:53.665Z,1.00
2023-03-28T20:51:23.482Z,1.00
2023-03-28T20:53:57.836Z,1.00
2023-03-28T20:56:28.315Z,1.00
2023-03-28T20:58:59.768Z,1.00
2023-03-28T21:01:30.870Z,1.00
2023-03-28T21:04:02.495Z,1.00
2023-03-28T21:06:34.235Z,1.00
2023-03-28T21:09:05.620Z,1.00
2023-03-28T21:11:37.069Z,1.00
2023-03-28T21:14:08.810Z,1.00
2023-03-28T21:16:38.313Z,1.00
2023-03-28T21:19:07.053Z,1.00
2023-03-28T21:21:35.826Z,1.00
2023-03-28T21:24:06.294Z,1.00
2023-03-28T21:26:35.161Z,1.00
2023-03-28T21:29:03.645Z,1.00
2023-03-28T21:31:32.955Z,1.00
2023-03-28T21:34:01.699Z,1.00
2023-03-28T21:36:30.184Z,1.00
2023-03-28T21:38:58.654Z,1.00
2023-03-28T21:41:28.127Z,1.00
2023-03-28T21:43:57.426Z,1.00
2023-03-28T21:46:26.031Z,1.00
2023-03-28T21:48:54.811Z,1.00
2023-03-28T21:51:23.195Z,1.00
2023-03-28T21:53:51.660Z,1.00
2023-03-28T21:56:20.056Z,1.00
2023-03-28T21:58:48.441Z,1.00
2023-03-28T22:01:20.455Z,1.00
2023-03-28T22:03:49.948Z,1.00
2023-03-28T22:06:19.995Z,1.00
2023-03-28T22:08:52.938Z,1.00
2023-03-28T22:11:28.454Z,1.00
2023-03-28T22:14:05.653Z,1.00
2023-03-28T22:16:38.437Z,1.00
2023-03-28T22:19:09.355Z,1.00
2023-03-28T22:21:38.430Z,1.00
2023-03-28T22:24:13.573Z,1.00
2023-03-28T22:26:42.717Z,1.00
2023-03-28T22:29:11.871Z,1.00
2023-03-28T22:31:40.288Z,1.00
2023-03-28T22:34:09.536Z,1.00
2023-03-28T22:36:37.922Z,1.00
2023-03-28T22:39:08.170Z,1.00
2023-03-28T22:41:36.568Z,1.00
2023-03-28T22:44:05.186Z,1.00
2023-03-28T22:46:34.790Z,1.00
2023-03-28T22:49:05.367Z,1.00
2023-03-28T22:51:33.800Z,1.00
2023-03-28T22:54:04.940Z,1.00
2023-03-28T22:56:34.442Z,1.00
2023-03-28T22:59:02.852Z,1.00
2023-03-28T23:01:31.426Z,1.00
2023-03-28T23:03:59.806Z,1.00
2023-03-28T23:06:28.948Z,1.00
2023-03-28T23:08:57.345Z,1.00
2023-03-28T23:11:25.967Z,1.00
2023-03-28T23:13:54.378Z,1.00
2023-03-28T23:16:22.920Z,1.00
2023-03-28T23:18:51.575Z,1.00
2023-03-28T23:21:20.900Z,1.00
2023-03-28T23:23:49.338Z,1.00
2023-03-28T23:26:18.607Z,1.00
2023-03-28T23:28:47.395Z,1.00
2023-03-28T23:31:15.956Z,1.00
2023-03-28T23:33:47.054Z,1.00
2023-03-28T23:36:16.230Z,1.00
2023-03-28T23:38:44.602Z,1.00
2023-03-28T23:41:13.137Z,1.00
2023-03-28T23:43:41.656Z,1.00
2023-03-28T23:46:10.127Z,1.00
2023-03-28T23:48:38.596Z,1.00
2023-03-28T23:51:07.499Z,1.00
2023-03-28T23:53:36.027Z,1.00
2023-03-28T23:56:04.646Z,1.00
2023-03-28T23:58:33.095Z,1.00
