createdAt,value
2022-12-08T00:04:02.448Z,4.80
2022-12-08T00:06:59.034Z,3.90
2022-12-08T00:09:26.902Z,4.20
2022-12-08T00:12:00.427Z,4.30
2022-12-08T00:14:34.203Z,3.40
2022-12-08T00:17:03.621Z,3.40
2022-12-08T00:19:32.197Z,3.60
2022-12-08T00:22:00.549Z,4.50
2022-12-08T00:24:35.089Z,4.20
2022-12-08T00:27:02.954Z,4.40
2022-12-08T00:29:31.007Z,5.60
2022-12-08T00:31:58.799Z,4.30
2022-12-08T00:34:26.554Z,5.00
2022-12-08T00:36:54.791Z,5.60
2022-12-08T00:39:22.995Z,5.00
2022-12-08T00:42:09.226Z,6.60
2022-12-08T00:44:37.671Z,5.70
2022-12-08T00:47:05.489Z,5.00
2022-12-08T00:49:33.361Z,5.50
2022-12-08T00:52:01.710Z,5.30
2022-12-08T00:54:29.593Z,5.00
2022-12-08T00:56:57.284Z,4.90
2022-12-08T00:59:25.676Z,5.20
2022-12-08T01:04:56.477Z,5.00
2022-12-08T01:07:59.193Z,4.60
2022-12-08T01:16:03.394Z,4.90
2022-12-08T01:18:36.492Z,4.10
2022-12-08T01:21:08.416Z,4.20
2022-12-08T01:23:37.357Z,3.60
2022-12-08T01:26:09.580Z,4.00
2022-12-08T01:28:39.355Z,3.70
2022-12-08T01:31:13.822Z,3.30
2022-12-08T01:33:43.689Z,3.80
2022-12-08T01:36:22.263Z,3.70
2022-12-08T01:38:52.579Z,3.60
2022-12-08T01:41:23.525Z,4.60
2022-12-08T01:43:51.236Z,4.70
2022-12-08T01:46:19.547Z,4.50
2022-12-08T01:48:47.437Z,5.10
2022-12-08T01:51:15.434Z,4.20
2022-12-08T01:53:43.622Z,4.80
2022-12-08T01:56:19.274Z,5.70
2022-12-08T01:58:50.786Z,5.80
2022-12-08T02:01:18.621Z,5.60
2022-12-08T02:03:58.448Z,5.70
2022-12-08T02:06:29.675Z,5.30
2022-12-08T02:08:59.612Z,6.10
2022-12-08T02:11:27.465Z,6.30
2022-12-08T02:13:56.234Z,6.40
2022-12-08T02:16:52.496Z,7.00
2022-12-08T02:19:45.006Z,6.30
2022-12-08T02:22:40.550Z,5.90
2022-12-08T02:25:21.031Z,6.60
2022-12-08T02:28:32.707Z,6.80
2022-12-08T02:31:31.639Z,6.80
2022-12-08T02:34:13.817Z,6.50
2022-12-08T02:37:19.113Z,6.40
2022-12-08T02:40:03.107Z,6.50
2022-12-08T02:42:47.283Z,5.90
2022-12-08T02:45:22.926Z,6.20
2022-12-08T02:47:52.356Z,6.30
2022-12-08T02:50:20.693Z,6.20
2022-12-08T02:52:48.533Z,5.90
2022-12-08T02:55:39.692Z,6.80
2022-12-08T02:58:35.562Z,6.50
2022-12-08T03:01:09.250Z,6.10
2022-12-08T03:04:08.743Z,6.80
2022-12-08T03:07:06.813Z,6.80
2022-12-08T03:09:47.228Z,7.50
2022-12-08T03:12:43.526Z,7.50
2022-12-08T03:15:15.467Z,6.60
2022-12-08T03:17:47.293Z,7.30
2022-12-08T03:20:21.567Z,7.50
2022-12-08T03:22:53.460Z,8.40
2022-12-08T03:25:23.309Z,7.70
2022-12-08T03:27:52.375Z,6.50
2022-12-08T03:30:20.275Z,6.90
2022-12-08T03:32:52.045Z,6.10
2022-12-08T03:35:24.722Z,5.70
2022-12-08T03:37:52.519Z,5.80
2022-12-08T03:40:21.010Z,6.40
2022-12-08T03:42:48.967Z,6.20
2022-12-08T03:45:16.863Z,6.20
2022-12-08T03:47:44.560Z,6.50
2022-12-08T03:50:12.377Z,6.00
2022-12-08T03:52:40.277Z,5.80
2022-12-08T03:55:08.231Z,6.60
2022-12-08T03:57:36.278Z,6.40
2022-12-08T04:00:09.177Z,6.10
2022-12-08T04:02:37.090Z,6.10
2022-12-08T04:05:05.185Z,6.60
2022-12-08T04:07:33.365Z,5.80
2022-12-08T04:10:01.601Z,6.20
2022-12-08T04:12:29.670Z,5.40
2022-12-08T04:14:57.399Z,6.20
2022-12-08T04:17:25.198Z,5.80
2022-12-08T04:19:52.895Z,5.70
2022-12-08T04:22:20.704Z,6.90
2022-12-08T04:24:48.702Z,6.80
2022-12-08T04:27:16.456Z,7.00
2022-12-08T04:29:44.357Z,6.30
2022-12-08T04:32:12.240Z,7.10
2022-12-08T04:34:39.954Z,7.10
2022-12-08T04:37:09.871Z,6.10
2022-12-08T04:39:40.422Z,6.50
2022-12-08T04:42:08.490Z,6.40
2022-12-08T04:44:36.263Z,6.60
2022-12-08T04:47:04.152Z,6.30
2022-12-08T04:49:32.151Z,5.70
2022-12-08T04:52:00.006Z,6.20
2022-12-08T04:54:28.310Z,7.00
2022-12-08T04:56:55.968Z,6.40
2022-12-08T04:59:23.901Z,6.30
2022-12-08T05:01:51.934Z,6.30
2022-12-08T05:04:19.796Z,6.60
2022-12-08T05:06:47.645Z,5.90
2022-12-08T05:09:15.446Z,6.30
2022-12-08T05:11:48.650Z,7.00
2022-12-08T05:14:18.751Z,6.60
2022-12-08T05:19:15.560Z,7.00
2022-12-08T05:21:43.775Z,6.40
2022-12-08T05:24:11.512Z,6.50
2022-12-08T05:26:39.270Z,6.70
2022-12-08T05:29:07.166Z,6.90
2022-12-08T05:31:35.080Z,7.40
2022-12-08T05:34:03.623Z,7.30
2022-12-08T05:36:31.793Z,7.20
2022-12-08T05:38:59.669Z,6.80
2022-12-08T05:41:27.349Z,6.80
2022-12-08T05:43:55.717Z,7.40
2022-12-08T05:46:28.264Z,7.40
2022-12-08T05:48:56.297Z,9.20
2022-12-08T05:51:24.425Z,8.20
2022-12-08T05:53:53.000Z,7.40
2022-12-08T05:56:21.538Z,7.40
2022-12-08T05:58:49.803Z,8.30
2022-12-08T06:01:27.557Z,7.70
2022-12-08T06:03:57.302Z,7.80
2022-12-08T06:06:25.599Z,8.60
2022-12-08T06:08:54.320Z,8.20
2022-12-08T06:11:27.309Z,7.30
2022-12-08T06:13:56.889Z,8.30
2022-12-08T06:16:26.377Z,7.60
2022-12-08T06:21:25.107Z,7.40
2022-12-08T06:23:54.141Z,7.40
2022-12-08T06:26:22.720Z,8.50
2022-12-08T06:28:52.209Z,7.90
2022-12-08T06:31:22.533Z,7.10
2022-12-08T06:33:50.943Z,8.20
2022-12-08T06:36:20.801Z,7.80
2022-12-08T06:38:49.179Z,7.80
2022-12-08T06:41:17.748Z,8.70
2022-12-08T06:43:45.608Z,8.60
2022-12-08T06:46:16.549Z,8.70
2022-12-08T06:48:44.716Z,8.70
2022-12-08T06:51:18.367Z,8.70
2022-12-08T06:53:47.302Z,8.30
2022-12-08T06:56:16.047Z,8.00
2022-12-08T06:58:48.962Z,8.60
2022-12-08T07:01:25.578Z,8.60
2022-12-08T07:03:53.693Z,8.00
2022-12-08T07:06:25.013Z,8.20
2022-12-08T07:08:53.178Z,7.30
2022-12-08T07:11:22.416Z,7.70
2022-12-08T07:13:51.211Z,7.70
2022-12-08T07:16:19.343Z,6.80
2022-12-08T07:18:47.431Z,8.00
2022-12-08T07:21:18.184Z,8.50
2022-12-08T07:23:50.201Z,8.70
2022-12-08T07:26:22.217Z,7.90
2022-12-08T07:28:50.050Z,7.60
2022-12-08T07:31:24.346Z,8.90
2022-12-08T07:33:53.107Z,7.80
2022-12-08T07:36:21.716Z,8.40
2022-12-08T07:38:50.453Z,8.20
2022-12-08T07:41:23.537Z,7.70
2022-12-08T07:43:53.692Z,7.80
2022-12-08T07:46:26.303Z,7.70
2022-12-08T07:48:57.217Z,8.80
2022-12-08T07:51:25.316Z,7.80
2022-12-08T07:53:54.503Z,8.00
2022-12-08T07:56:23.559Z,8.70
2022-12-08T07:58:51.563Z,8.20
2022-12-08T08:01:28.029Z,8.00
2022-12-08T08:03:58.366Z,8.00
2022-12-08T08:06:26.131Z,8.00
2022-12-08T08:08:54.678Z,7.90
2022-12-08T08:11:25.075Z,7.70
2022-12-08T08:13:57.835Z,8.20
2022-12-08T08:16:25.954Z,8.30
2022-12-08T08:18:55.268Z,8.30
2022-12-08T08:24:14.363Z,7.40
2022-12-08T08:26:42.188Z,8.30
2022-12-08T08:29:10.070Z,7.90
2022-12-08T08:31:38.196Z,7.90
2022-12-08T08:34:06.608Z,7.60
2022-12-08T08:36:35.641Z,6.30
2022-12-08T08:39:04.644Z,7.60
2022-12-08T08:41:32.690Z,7.10
2022-12-08T08:44:00.521Z,6.10
2022-12-08T08:46:28.533Z,7.00
2022-12-08T08:48:56.430Z,7.10
2022-12-08T08:51:24.583Z,6.60
2022-12-08T08:53:52.550Z,7.00
2022-12-08T08:56:20.633Z,6.20
2022-12-08T08:58:50.195Z,6.60
2022-12-08T09:01:27.452Z,5.60
2022-12-08T09:03:56.668Z,5.60
2022-12-08T09:08:53.021Z,5.70
2022-12-08T09:11:20.860Z,6.50
2022-12-08T09:13:49.917Z,5.70
2022-12-08T09:16:18.970Z,5.80
2022-12-08T09:18:50.571Z,5.80
2022-12-08T09:21:23.032Z,6.70
2022-12-08T09:23:56.027Z,5.30
2022-12-08T09:26:25.333Z,5.70
2022-12-08T09:28:55.847Z,5.60
2022-12-08T09:31:27.648Z,4.80
2022-12-08T09:33:55.720Z,4.70
2022-12-08T09:36:23.651Z,4.40
2022-12-08T09:38:53.755Z,5.10
2022-12-08T09:41:40.324Z,5.00
2022-12-08T09:44:47.423Z,5.30
2022-12-08T09:47:42.663Z,5.60
2022-12-08T09:50:36.874Z,5.40
2022-12-08T09:53:35.846Z,5.20
2022-12-08T09:56:12.769Z,5.90
2022-12-08T09:58:52.794Z,5.60
2022-12-08T10:01:32.231Z,5.50
2022-12-08T10:04:01.628Z,5.70
2022-12-08T10:06:42.099Z,5.50
2022-12-08T10:09:32.340Z,5.60
2022-12-08T10:12:21.294Z,5.70
2022-12-08T10:15:07.051Z,6.00
2022-12-08T10:17:40.982Z,5.50
2022-12-08T10:20:20.995Z,5.80
2022-12-08T10:23:04.450Z,6.60
2022-12-08T10:25:39.372Z,5.90
2022-12-08T10:28:08.827Z,6.20
2022-12-08T10:30:36.883Z,5.90
2022-12-08T10:33:04.803Z,5.50
2022-12-08T10:35:58.480Z,6.40
2022-12-08T10:38:31.323Z,6.30
2022-12-08T10:41:13.638Z,6.30
2022-12-08T10:43:49.104Z,6.50
2022-12-08T10:46:28.553Z,6.60
2022-12-08T10:49:25.091Z,7.10
2022-12-08T10:51:55.562Z,5.80
2022-12-08T10:54:33.510Z,6.50
2022-12-08T10:57:01.604Z,7.20
2022-12-08T10:59:29.648Z,6.50
2022-12-08T11:01:58.813Z,6.70
2022-12-08T11:04:40.900Z,6.40
2022-12-08T11:07:11.142Z,6.90
2022-12-08T11:09:48.840Z,5.90
2022-12-08T11:12:22.202Z,6.40
2022-12-08T11:14:56.494Z,15.80
2022-12-08T11:17:27.047Z,7.30
2022-12-08T11:19:58.121Z,7.00
2022-12-08T11:22:47.812Z,6.90
2022-12-08T11:25:22.724Z,6.70
2022-12-08T11:27:54.266Z,7.10
2022-12-08T11:30:29.371Z,5.80
2022-12-08T11:33:23.695Z,6.30
2022-12-08T11:36:04.889Z,7.00
2022-12-08T11:38:35.630Z,7.20
2022-12-08T11:41:22.202Z,6.90
2022-12-08T11:44:03.527Z,6.70
2022-12-08T11:46:47.882Z,6.70
2022-12-08T11:49:18.311Z,6.30
2022-12-08T11:52:22.410Z,6.40
2022-12-08T11:54:59.527Z,6.90
2022-12-08T11:57:29.744Z,7.10
2022-12-08T11:59:58.792Z,7.00
2022-12-08T12:02:48.493Z,7.40
2022-12-08T12:06:23.930Z,7.40
2022-12-08T12:09:35.226Z,6.70
2022-12-08T12:12:51.479Z,6.80
2022-12-08T12:19:22.099Z,7.70
2022-12-08T12:21:55.551Z,6.80
2022-12-08T12:24:54.466Z,6.80
2022-12-08T12:27:41.515Z,6.90
2022-12-08T12:30:27.918Z,6.40
2022-12-08T12:33:12.146Z,6.60
2022-12-08T12:36:11.539Z,7.50
2022-12-08T12:39:02.233Z,7.60
2022-12-08T12:41:47.022Z,7.40
2022-12-08T12:44:14.989Z,7.20
2022-12-08T12:47:13.089Z,6.80
2022-12-08T12:53:28.049Z,6.60
2022-12-08T12:56:50.565Z,7.00
2022-12-08T13:00:28.222Z,7.60
2022-12-08T13:03:01.970Z,7.00
2022-12-08T13:05:47.906Z,7.70
2022-12-08T13:08:25.024Z,7.20
2022-12-08T13:18:45.693Z,7.50
2022-12-08T13:21:53.959Z,7.90
2022-12-08T13:25:47.054Z,7.50
2022-12-08T13:28:35.021Z,6.90
2022-12-08T13:31:48.555Z,6.50
2022-12-08T13:38:16.499Z,6.80
2022-12-08T14:20:04.604Z,8.00
2022-12-08T14:23:26.088Z,8.40
2022-12-08T14:26:38.134Z,8.10
2022-12-08T14:29:17.865Z,8.20
2022-12-08T14:47:52.983Z,7.90
2022-12-08T14:51:09.600Z,8.40
2022-12-08T14:54:09.999Z,8.30
2022-12-08T15:11:51.804Z,8.60
2022-12-08T15:15:14.328Z,9.20
2022-12-08T15:21:05.533Z,10.10
2022-12-08T15:24:14.839Z,9.40
2022-12-08T16:07:22.997Z,9.40
2022-12-08T16:09:51.585Z,8.30
2022-12-08T16:15:59.077Z,9.90
2022-12-08T16:18:28.052Z,9.60
2022-12-08T16:23:46.150Z,9.00
2022-12-08T16:26:44.697Z,9.00
2022-12-08T16:29:13.024Z,8.40
2022-12-08T16:31:40.909Z,8.10
2022-12-08T16:34:08.666Z,7.40
2022-12-08T16:36:36.945Z,6.90
2022-12-08T16:39:04.678Z,7.90
2022-12-08T16:41:51.078Z,8.10
2022-12-08T16:44:18.928Z,7.20
2022-12-08T16:46:46.695Z,8.20
2022-12-08T16:49:15.577Z,7.70
2022-12-08T16:51:44.028Z,7.50
2022-12-08T16:54:12.036Z,7.80
2022-12-08T16:56:39.724Z,9.30
2022-12-08T16:59:07.877Z,11.30
2022-12-08T17:01:36.416Z,9.60
2022-12-08T17:06:53.113Z,10.20
2022-12-08T17:09:20.916Z,9.40
2022-12-08T17:11:48.771Z,10.90
2022-12-08T17:14:17.116Z,10.80
2022-12-08T17:16:45.646Z,11.50
2022-12-08T17:19:15.353Z,11.80
2022-12-08T17:21:44.693Z,11.90
2022-12-08T17:24:15.828Z,12.90
2022-12-08T17:26:46.809Z,12.50
2022-12-08T17:29:14.537Z,19.10
2022-12-08T17:31:42.355Z,17.80
2022-12-08T17:34:11.197Z,16.60
2022-12-08T17:36:38.976Z,16.60
2022-12-08T17:39:11.018Z,16.90
2022-12-08T17:41:43.059Z,15.70
2022-12-08T17:44:16.094Z,14.10
2022-12-08T17:46:49.128Z,13.80
2022-12-08T17:49:23.579Z,12.60
2022-12-08T17:51:54.832Z,11.60
2022-12-08T17:54:22.881Z,12.20
2022-12-08T17:56:52.023Z,11.90
2022-12-08T17:59:20.233Z,12.20
2022-12-08T18:01:48.255Z,11.90
2022-12-08T18:04:16.171Z,12.60
2022-12-08T18:06:44.008Z,11.30
2022-12-08T18:09:11.928Z,12.90
2022-12-08T18:11:40.522Z,12.40
2022-12-08T18:14:11.763Z,12.20
2022-12-08T18:16:42.600Z,12.90
2022-12-08T18:19:13.079Z,11.60
2022-12-08T18:21:42.184Z,11.80
2022-12-08T18:24:17.184Z,11.90
2022-12-08T18:26:45.366Z,13.50
2022-12-08T18:29:13.224Z,13.30
2022-12-08T18:31:40.877Z,13.20
2022-12-08T18:34:08.849Z,14.30
2022-12-08T18:36:36.646Z,13.80
2022-12-08T18:39:10.543Z,14.20
2022-12-08T18:41:38.940Z,13.30
2022-12-08T18:44:06.780Z,12.30
2022-12-08T18:46:34.521Z,12.60
2022-12-08T18:49:02.357Z,12.40
2022-12-08T18:51:30.642Z,11.10
2022-12-08T18:53:58.469Z,12.30
2022-12-08T18:56:30.364Z,12.60
2022-12-08T18:59:03.585Z,13.70
2022-12-08T19:01:33.839Z,12.00
2022-12-08T19:06:52.877Z,12.70
2022-12-08T19:09:20.852Z,13.10
2022-12-08T19:11:48.976Z,12.30
2022-12-08T19:14:19.204Z,12.70
2022-12-08T19:16:50.993Z,13.60
2022-12-08T19:19:19.089Z,13.20
2022-12-08T19:21:46.920Z,12.80
2022-12-08T19:24:14.804Z,13.40
2022-12-08T19:26:43.024Z,13.80
2022-12-08T19:29:11.874Z,12.90
2022-12-08T19:31:40.642Z,13.90
2022-12-08T19:34:10.887Z,11.80
2022-12-08T19:36:42.580Z,13.60
2022-12-08T19:39:35.129Z,13.50
2022-12-08T19:42:22.146Z,13.30
2022-12-08T19:44:52.777Z,13.80
2022-12-08T19:47:22.129Z,12.80
2022-12-08T19:49:50.570Z,13.80
2022-12-08T19:52:18.948Z,13.70
2022-12-08T19:54:47.174Z,13.20
2022-12-08T19:57:16.048Z,12.50
2022-12-08T19:59:43.865Z,13.00
2022-12-08T20:02:11.689Z,12.40
2022-12-08T20:04:39.549Z,13.80
2022-12-08T20:07:07.538Z,14.00
2022-12-08T20:09:35.377Z,11.90
2022-12-08T20:12:03.504Z,12.50
2022-12-08T20:14:31.430Z,13.10
2022-12-08T20:16:59.236Z,13.40
2022-12-08T20:19:27.187Z,12.80
2022-12-08T20:21:57.567Z,13.00
2022-12-08T20:24:25.365Z,12.60
2022-12-08T20:26:53.177Z,13.70
2022-12-08T20:29:21.257Z,14.00
2022-12-08T20:31:49.017Z,13.00
2022-12-08T20:34:18.967Z,12.50
2022-12-08T20:36:47.196Z,14.00
2022-12-08T20:39:18.046Z,12.60
2022-12-08T20:41:46.534Z,12.60
2022-12-08T20:44:14.989Z,13.40
2022-12-08T20:46:47.720Z,12.40
2022-12-08T20:49:17.611Z,12.90
2022-12-08T20:51:46.143Z,12.50
2022-12-08T20:54:14.154Z,12.10
2022-12-08T20:56:47.913Z,12.60
2022-12-08T20:59:18.314Z,11.50
2022-12-08T21:01:46.734Z,15.00
2022-12-08T21:04:15.976Z,14.00
2022-12-08T21:06:43.778Z,13.90
2022-12-08T21:09:11.993Z,14.60
2022-12-08T21:11:40.134Z,13.80
2022-12-08T21:14:07.980Z,13.80
2022-12-08T21:16:36.566Z,13.70
2022-12-08T21:19:04.652Z,14.20
2022-12-08T21:21:32.605Z,12.80
2022-12-08T21:24:01.435Z,13.40
2022-12-08T21:26:29.431Z,14.40
2022-12-08T21:28:58.927Z,12.40
2022-12-08T21:31:29.319Z,13.10
2022-12-08T21:33:58.513Z,13.20
2022-12-08T21:36:26.339Z,13.60
2022-12-08T21:38:55.296Z,13.20
2022-12-08T21:41:42.581Z,13.60
2022-12-08T21:44:15.242Z,13.90
2022-12-08T21:46:43.171Z,13.90
2022-12-08T21:49:11.390Z,13.50
2022-12-08T21:51:42.272Z,13.10
2022-12-08T21:54:18.627Z,13.60
2022-12-08T21:56:49.393Z,13.10
2022-12-08T21:59:18.163Z,13.30
2022-12-08T22:01:46.138Z,13.30
2022-12-08T22:04:18.210Z,14.30
2022-12-08T22:06:46.340Z,14.50
2022-12-08T22:09:15.318Z,13.70
2022-12-08T22:11:44.072Z,13.10
2022-12-08T22:14:14.826Z,12.70
2022-12-08T22:16:44.076Z,14.30
2022-12-08T22:19:12.670Z,13.50
2022-12-08T22:21:40.880Z,13.10
2022-12-08T22:24:09.037Z,12.90
2022-12-08T22:26:37.118Z,14.30
2022-12-08T22:29:05.216Z,12.90
2022-12-08T22:31:33.115Z,12.70
2022-12-08T22:34:01.562Z,14.60
2022-12-08T22:36:29.941Z,14.10
2022-12-08T22:38:57.712Z,15.00
2022-12-08T22:41:25.648Z,12.40
2022-12-08T22:43:53.476Z,14.70
2022-12-08T22:46:24.009Z,14.90
2022-12-08T22:48:54.166Z,14.40
2022-12-08T22:51:22.055Z,14.60
2022-12-08T22:53:50.458Z,13.60
2022-12-08T22:56:20.709Z,13.40
2022-12-08T22:58:48.775Z,14.20
2022-12-08T23:01:27.410Z,12.10
2022-12-08T23:03:55.786Z,13.30
2022-12-08T23:06:27.257Z,13.50
2022-12-08T23:08:55.764Z,13.50
2022-12-08T23:11:27.885Z,12.90
2022-12-08T23:13:57.570Z,13.00
2022-12-08T23:16:26.751Z,14.00
2022-12-08T23:18:55.013Z,13.40
2022-12-08T23:21:23.114Z,14.00
2022-12-08T23:23:51.132Z,12.80
2022-12-08T23:26:26.913Z,14.20
2022-12-08T23:29:51.060Z,13.50
2022-12-08T23:32:37.898Z,13.60
2022-12-08T23:35:07.144Z,13.30
2022-12-08T23:37:35.323Z,13.30
2022-12-08T23:40:04.770Z,13.00
2022-12-08T23:42:33.541Z,13.50
2022-12-08T23:45:01.872Z,13.90
2022-12-08T23:47:30.283Z,14.10
2022-12-08T23:49:58.614Z,13.80
2022-12-08T23:52:26.780Z,14.30
2022-12-08T23:54:54.817Z,14.80
2022-12-08T23:57:23.018Z,14.60
2022-12-08T23:59:50.923Z,14.90
