createdAt,value
2022-10-06T00:00:36.786Z,64.31
2022-10-06T00:01:36.841Z,64.31
2022-10-06T00:02:36.857Z,64.31
2022-10-06T00:03:36.756Z,64.31
2022-10-06T00:04:36.771Z,64.31
2022-10-06T00:05:36.733Z,64.31
2022-10-06T00:06:36.719Z,64.31
2022-10-06T00:07:36.715Z,64.31
2022-10-06T00:08:36.698Z,64.40
2022-10-06T00:09:36.715Z,64.40
2022-10-06T00:10:36.675Z,64.40
2022-10-06T00:11:36.668Z,64.40
2022-10-06T00:12:36.657Z,64.40
2022-10-06T00:13:36.666Z,64.40
2022-10-06T00:14:36.664Z,64.40
2022-10-06T00:15:36.673Z,64.40
2022-10-06T00:16:36.612Z,64.40
2022-10-06T00:17:36.600Z,64.40
2022-10-06T00:18:36.591Z,64.40
2022-10-06T00:19:36.607Z,64.40
2022-10-06T00:20:36.571Z,64.40
2022-10-06T00:21:36.557Z,64.40
2022-10-06T00:22:36.547Z,64.40
2022-10-06T00:23:36.534Z,64.40
2022-10-06T00:24:36.556Z,64.40
2022-10-06T00:25:36.511Z,64.31
2022-10-06T00:26:36.503Z,64.31
2022-10-06T00:27:36.490Z,64.31
2022-10-06T00:28:36.530Z,64.31
2022-10-06T00:29:36.531Z,64.31
2022-10-06T00:30:36.458Z,64.31
2022-10-06T00:31:36.447Z,64.31
2022-10-06T00:32:36.433Z,64.31
2022-10-06T00:33:36.427Z,64.31
2022-10-06T00:34:36.413Z,64.31
2022-10-06T00:35:36.434Z,64.21
2022-10-06T00:36:36.391Z,64.21
2022-10-06T00:37:36.382Z,64.21
2022-10-06T00:38:36.368Z,64.21
2022-10-06T00:39:36.360Z,64.21
2022-10-06T00:40:36.375Z,64.21
2022-10-06T00:41:36.335Z,64.11
2022-10-06T00:42:36.324Z,64.11
2022-10-06T00:43:36.315Z,64.11
2022-10-06T00:44:36.303Z,64.11
2022-10-06T00:45:36.347Z,64.11
2022-10-06T00:46:36.328Z,64.11
2022-10-06T00:47:36.270Z,64.11
2022-10-06T00:48:36.261Z,64.11
2022-10-06T00:49:36.251Z,64.01
2022-10-06T00:50:36.267Z,64.01
2022-10-06T00:51:36.233Z,64.01
2022-10-06T00:52:36.218Z,64.01
2022-10-06T00:53:36.202Z,64.01
2022-10-06T00:54:36.221Z,64.01
2022-10-06T00:55:36.212Z,64.01
2022-10-06T00:56:36.169Z,64.01
2022-10-06T00:57:36.160Z,64.01
2022-10-06T00:58:36.146Z,63.90
2022-10-06T00:59:36.139Z,63.90
2022-10-06T01:00:36.156Z,63.90
2022-10-06T01:01:36.152Z,63.90
2022-10-06T01:02:36.183Z,63.90
2022-10-06T01:03:36.093Z,63.90
2022-10-06T01:04:36.079Z,63.90
2022-10-06T01:05:36.101Z,63.90
2022-10-06T01:06:36.058Z,63.81
2022-10-06T01:07:36.050Z,63.81
2022-10-06T01:08:36.042Z,63.81
2022-10-06T01:09:36.029Z,63.81
2022-10-06T01:10:36.043Z,63.81
2022-10-06T01:11:36.006Z,63.81
2022-10-06T01:12:35.993Z,63.81
2022-10-06T01:13:35.981Z,63.81
2022-10-06T01:14:35.970Z,63.81
2022-10-06T01:15:36.057Z,63.81
2022-10-06T01:16:35.950Z,63.81
2022-10-06T01:17:35.963Z,63.81
2022-10-06T01:18:35.926Z,63.70
2022-10-06T01:19:35.918Z,63.70
2022-10-06T01:20:35.933Z,63.70
2022-10-06T01:21:35.898Z,63.70
2022-10-06T01:22:35.881Z,63.70
2022-10-06T01:23:35.873Z,63.70
2022-10-06T01:24:35.861Z,63.70
2022-10-06T01:25:35.886Z,63.70
2022-10-06T01:26:35.839Z,63.70
2022-10-06T01:27:35.827Z,63.70
2022-10-06T01:28:35.860Z,63.70
2022-10-06T01:29:35.807Z,63.70
2022-10-06T01:30:35.793Z,63.70
2022-10-06T01:31:35.933Z,63.70
2022-10-06T01:32:35.771Z,63.60
2022-10-06T01:33:35.783Z,63.60
2022-10-06T01:34:35.749Z,63.60
2022-10-06T01:35:35.739Z,63.60
2022-10-06T01:36:35.755Z,63.60
2022-10-06T01:37:35.716Z,63.60
2022-10-06T01:38:35.704Z,63.60
2022-10-06T01:39:35.696Z,63.60
2022-10-06T01:40:35.684Z,63.60
2022-10-06T01:41:35.700Z,63.60
2022-10-06T01:42:35.659Z,63.60
2022-10-06T01:43:35.653Z,63.60
2022-10-06T01:44:35.638Z,63.60
2022-10-06T01:45:35.658Z,63.60
2022-10-06T01:46:35.714Z,63.60
2022-10-06T01:47:35.688Z,63.60
2022-10-06T01:48:35.594Z,63.60
2022-10-06T01:49:35.612Z,63.60
2022-10-06T01:50:35.601Z,63.60
2022-10-06T01:51:35.591Z,63.60
2022-10-06T01:52:35.549Z,63.60
2022-10-06T01:53:35.542Z,63.60
2022-10-06T01:54:35.527Z,63.60
2022-10-06T01:55:35.516Z,63.60
2022-10-06T01:56:35.532Z,63.60
2022-10-06T01:57:35.496Z,63.60
2022-10-06T01:58:35.485Z,63.60
2022-10-06T01:59:35.473Z,63.60
2022-10-06T02:00:35.499Z,63.60
2022-10-06T02:01:35.538Z,63.60
2022-10-06T02:02:35.438Z,63.60
2022-10-06T02:03:35.432Z,63.60
2022-10-06T02:04:35.416Z,63.60
2022-10-06T02:05:35.429Z,63.60
2022-10-06T02:06:35.464Z,63.60
2022-10-06T02:07:35.388Z,63.60
2022-10-06T02:08:35.372Z,63.60
2022-10-06T02:09:35.364Z,63.60
2022-10-06T02:10:35.350Z,63.60
2022-10-06T02:11:35.376Z,63.60
2022-10-06T02:12:35.329Z,63.60
2022-10-06T02:13:35.317Z,63.60
2022-10-06T02:14:35.307Z,63.60
2022-10-06T02:15:35.418Z,63.60
2022-10-06T02:16:35.320Z,63.60
2022-10-06T02:17:35.274Z,63.60
2022-10-06T02:18:35.263Z,63.60
2022-10-06T02:19:35.252Z,63.60
2022-10-06T02:20:35.241Z,63.60
2022-10-06T02:21:35.283Z,63.60
2022-10-06T02:22:35.218Z,63.60
2022-10-06T02:23:35.213Z,63.60
2022-10-06T02:24:35.198Z,63.60
2022-10-06T02:25:35.189Z,63.50
2022-10-06T02:26:35.207Z,63.50
2022-10-06T02:27:35.168Z,63.50
2022-10-06T02:28:35.360Z,63.50
2022-10-06T02:29:35.149Z,63.50
2022-10-06T02:30:35.132Z,63.50
2022-10-06T02:31:35.174Z,63.50
2022-10-06T02:32:35.111Z,63.50
2022-10-06T02:33:35.111Z,63.50
2022-10-06T02:34:35.091Z,63.50
2022-10-06T02:35:35.111Z,63.50
2022-10-06T02:36:35.069Z,63.50
2022-10-06T02:37:35.083Z,63.50
2022-10-06T02:38:35.046Z,63.50
2022-10-06T02:39:35.036Z,63.50
2022-10-06T02:40:35.058Z,63.50
2022-10-06T02:41:35.015Z,63.50
2022-10-06T02:42:35.002Z,63.50
2022-10-06T02:43:34.991Z,63.50
2022-10-06T02:44:34.978Z,63.50
2022-10-06T02:45:35.000Z,63.50
2022-10-06T02:46:35.050Z,63.40
2022-10-06T02:47:34.947Z,63.40
2022-10-06T02:48:34.939Z,63.40
2022-10-06T02:49:34.926Z,63.40
2022-10-06T02:50:34.941Z,63.40
2022-10-06T02:51:34.901Z,63.40
2022-10-06T02:52:34.890Z,63.40
2022-10-06T02:53:34.905Z,63.40
2022-10-06T02:54:34.869Z,63.40
2022-10-06T02:55:34.889Z,63.40
2022-10-06T02:56:34.845Z,63.40
2022-10-06T02:57:34.835Z,63.31
2022-10-06T02:58:34.823Z,63.31
2022-10-06T02:59:34.813Z,63.31
2022-10-06T03:00:34.837Z,63.31
2022-10-06T03:01:34.961Z,63.31
2022-10-06T03:02:34.891Z,63.31
2022-10-06T03:03:34.769Z,63.31
2022-10-06T03:04:34.756Z,63.31
2022-10-06T03:05:34.749Z,63.31
2022-10-06T03:06:34.763Z,63.31
2022-10-06T03:07:34.727Z,63.31
2022-10-06T03:08:34.711Z,63.31
2022-10-06T03:09:34.730Z,63.31
2022-10-06T03:10:34.690Z,63.31
2022-10-06T03:11:34.709Z,63.31
2022-10-06T03:12:34.669Z,63.20
2022-10-06T03:13:34.666Z,63.20
2022-10-06T03:14:34.648Z,63.20
2022-10-06T03:15:34.638Z,63.20
2022-10-06T03:16:34.747Z,63.20
2022-10-06T03:17:34.616Z,63.20
2022-10-06T03:18:34.602Z,63.20
2022-10-06T03:19:34.591Z,63.20
2022-10-06T03:20:34.580Z,63.20
2022-10-06T03:21:34.598Z,63.20
2022-10-06T03:22:34.557Z,63.10
2022-10-06T03:23:34.546Z,63.10
2022-10-06T03:24:34.535Z,63.10
2022-10-06T03:25:34.550Z,63.10
2022-10-06T03:26:34.541Z,63.10
2022-10-06T03:27:34.503Z,63.10
2022-10-06T03:28:34.773Z,63.10
2022-10-06T03:29:34.481Z,63.10
2022-10-06T03:30:34.468Z,63.10
2022-10-06T03:31:34.603Z,63.10
2022-10-06T03:32:34.447Z,63.10
2022-10-06T03:33:34.436Z,63.10
2022-10-06T03:34:34.429Z,63.10
2022-10-06T03:35:34.418Z,63.10
2022-10-06T03:36:34.441Z,63.10
2022-10-06T03:37:34.395Z,63.10
2022-10-06T03:38:34.383Z,63.10
2022-10-06T03:39:34.372Z,63.10
2022-10-06T03:40:34.437Z,63.10
2022-10-06T03:41:34.371Z,63.10
2022-10-06T03:42:34.364Z,63.10
2022-10-06T03:43:34.330Z,63.10
2022-10-06T03:44:34.315Z,63.00
2022-10-06T03:45:34.332Z,63.10
2022-10-06T03:46:34.350Z,63.10
2022-10-06T03:47:34.283Z,63.00
2022-10-06T03:48:34.277Z,63.10
2022-10-06T03:49:34.264Z,63.10
2022-10-06T03:50:34.275Z,63.00
2022-10-06T03:51:34.238Z,63.00
2022-10-06T03:52:34.227Z,63.00
2022-10-06T03:53:34.222Z,63.00
2022-10-06T03:54:34.206Z,63.00
2022-10-06T03:55:34.225Z,63.00
2022-10-06T03:56:34.183Z,63.00
2022-10-06T03:57:34.196Z,63.00
2022-10-06T03:58:34.162Z,63.00
2022-10-06T03:59:34.183Z,63.00
2022-10-06T04:00:34.194Z,63.00
2022-10-06T04:01:34.200Z,63.00
2022-10-06T04:02:34.118Z,63.00
2022-10-06T04:03:34.109Z,63.00
2022-10-06T04:04:34.095Z,63.00
2022-10-06T04:05:34.112Z,63.00
2022-10-06T04:06:34.074Z,63.00
2022-10-06T04:07:34.090Z,63.00
2022-10-06T04:08:34.051Z,63.00
2022-10-06T04:09:34.047Z,63.00
2022-10-06T04:10:34.029Z,63.00
2022-10-06T04:11:34.018Z,63.00
2022-10-06T04:12:34.036Z,63.00
2022-10-06T04:13:34.021Z,63.00
2022-10-06T04:14:33.984Z,63.00
2022-10-06T04:15:33.975Z,63.00
2022-10-06T04:16:34.005Z,63.00
2022-10-06T04:17:33.977Z,63.00
2022-10-06T04:18:33.940Z,63.00
2022-10-06T04:19:33.930Z,63.00
2022-10-06T04:20:33.918Z,63.00
2022-10-06T04:21:33.910Z,63.00
2022-10-06T04:22:33.940Z,63.00
2022-10-06T04:23:33.885Z,63.00
2022-10-06T04:24:33.879Z,63.00
2022-10-06T04:25:33.863Z,63.00
2022-10-06T04:26:33.851Z,63.00
2022-10-06T04:27:33.843Z,63.00
2022-10-06T04:28:34.473Z,63.00
2022-10-06T04:29:33.841Z,63.00
2022-10-06T04:30:33.812Z,63.00
2022-10-06T04:31:33.863Z,63.00
2022-10-06T04:32:33.785Z,63.00
2022-10-06T04:33:33.807Z,63.00
2022-10-06T04:34:33.793Z,63.00
2022-10-06T04:35:33.752Z,63.00
2022-10-06T04:36:33.740Z,63.00
2022-10-06T04:37:33.736Z,63.00
2022-10-06T04:38:33.868Z,63.00
2022-10-06T04:39:33.736Z,63.00
2022-10-06T04:40:33.696Z,63.00
2022-10-06T04:41:33.686Z,63.00
2022-10-06T04:42:35.295Z,63.00
2022-10-06T04:43:33.663Z,63.00
2022-10-06T04:44:33.677Z,63.00
2022-10-06T04:45:33.754Z,63.00
2022-10-06T04:46:49.210Z,63.00
2022-10-06T04:47:34.617Z,62.90
2022-10-06T04:48:33.608Z,62.90
2022-10-06T04:49:33.598Z,62.90
2022-10-06T04:50:33.611Z,62.90
2022-10-06T04:51:33.574Z,62.90
2022-10-06T04:52:33.563Z,62.90
2022-10-06T04:53:33.552Z,62.90
2022-10-06T04:54:34.110Z,62.90
2022-10-06T04:55:33.556Z,62.90
2022-10-06T04:56:33.520Z,62.90
2022-10-06T04:57:33.507Z,62.90
2022-10-06T04:58:33.497Z,62.90
2022-10-06T04:59:33.485Z,62.90
2022-10-06T05:00:33.504Z,62.90
2022-10-06T05:01:33.487Z,62.90
2022-10-06T05:02:33.548Z,62.90
2022-10-06T05:03:33.440Z,62.90
2022-10-06T05:04:33.432Z,62.90
2022-10-06T05:05:33.446Z,62.80
2022-10-06T05:06:33.419Z,62.80
2022-10-06T05:07:33.396Z,62.80
2022-10-06T05:08:33.565Z,62.80
2022-10-06T05:09:33.376Z,62.80
2022-10-06T05:10:33.392Z,62.80
2022-10-06T05:11:33.384Z,62.80
2022-10-06T05:12:33.347Z,62.80
2022-10-06T05:13:33.332Z,62.80
2022-10-06T05:14:33.332Z,62.80
2022-10-06T05:15:33.313Z,62.80
2022-10-06T05:16:33.406Z,62.80
2022-10-06T05:17:33.335Z,62.80
2022-10-06T05:18:33.278Z,62.80
2022-10-06T05:19:33.265Z,62.80
2022-10-06T05:20:33.255Z,62.70
2022-10-06T05:21:33.243Z,62.70
2022-10-06T05:22:33.257Z,62.70
2022-10-06T05:23:33.246Z,62.70
2022-10-06T05:24:33.208Z,62.70
2022-10-06T05:25:33.196Z,62.70
2022-10-06T05:26:33.186Z,62.70
2022-10-06T05:27:33.175Z,62.70
2022-10-06T05:28:33.621Z,62.70
2022-10-06T05:29:33.154Z,62.70
2022-10-06T05:30:33.144Z,62.70
2022-10-06T05:31:33.229Z,62.70
2022-10-06T05:32:36.121Z,62.70
2022-10-06T05:33:33.156Z,62.70
2022-10-06T05:34:33.123Z,62.67
2022-10-06T05:35:33.086Z,62.70
2022-10-06T05:36:33.075Z,62.70
2022-10-06T05:37:33.063Z,62.67
2022-10-06T05:38:33.274Z,62.70
2022-10-06T05:39:33.067Z,62.67
2022-10-06T05:40:33.035Z,62.70
2022-10-06T05:41:33.019Z,62.67
2022-10-06T05:42:33.013Z,62.67
2022-10-06T05:43:32.997Z,62.67
2022-10-06T05:44:33.016Z,62.70
2022-10-06T05:45:33.031Z,62.67
2022-10-06T05:46:32.965Z,62.67
2022-10-06T05:47:32.953Z,62.67
2022-10-06T05:48:32.947Z,62.57
2022-10-06T05:49:32.981Z,62.57
2022-10-06T05:50:32.956Z,62.67
2022-10-06T05:51:32.909Z,62.57
2022-10-06T05:52:32.903Z,62.57
2022-10-06T05:53:32.887Z,62.57
2022-10-06T05:54:32.875Z,62.57
2022-10-06T05:55:32.891Z,62.57
2022-10-06T05:56:32.855Z,62.57
2022-10-06T05:57:32.843Z,62.57
2022-10-06T05:58:33.225Z,62.57
2022-10-06T05:59:32.820Z,62.57
2022-10-06T06:00:32.837Z,62.57
2022-10-06T06:01:32.894Z,62.57
2022-10-06T06:02:32.822Z,62.57
2022-10-06T06:03:32.775Z,62.57
2022-10-06T06:04:32.766Z,62.57
2022-10-06T06:05:32.893Z,62.57
2022-10-06T06:06:32.769Z,62.57
2022-10-06T06:07:32.732Z,62.57
2022-10-06T06:08:33.101Z,62.57
2022-10-06T06:09:32.713Z,62.47
2022-10-06T06:10:32.702Z,62.57
2022-10-06T06:11:32.719Z,62.47
2022-10-06T06:12:32.707Z,62.47
2022-10-06T06:13:32.667Z,62.57
2022-10-06T06:14:32.653Z,62.47
2022-10-06T06:15:32.644Z,62.47
2022-10-06T06:16:32.703Z,62.47
2022-10-06T06:17:32.649Z,62.47
2022-10-06T06:18:32.960Z,62.47
2022-10-06T06:19:32.601Z,62.47
2022-10-06T06:20:32.590Z,62.47
2022-10-06T06:21:32.604Z,62.47
2022-10-06T06:22:32.594Z,62.47
2022-10-06T06:23:32.557Z,62.47
2022-10-06T06:24:32.542Z,62.47
2022-10-06T06:25:32.534Z,62.47
2022-10-06T06:26:32.520Z,62.47
2022-10-06T06:27:32.545Z,62.47
2022-10-06T06:28:33.113Z,62.47
2022-10-06T06:29:32.495Z,62.47
2022-10-06T06:30:32.475Z,62.47
2022-10-06T06:31:32.569Z,62.47
2022-10-06T06:32:32.458Z,62.47
2022-10-06T06:33:32.474Z,62.47
2022-10-06T06:34:32.435Z,62.57
2022-10-06T06:35:32.422Z,62.57
2022-10-06T06:36:32.411Z,62.57
2022-10-06T06:37:32.427Z,62.57
2022-10-06T06:38:32.878Z,62.57
2022-10-06T06:39:32.405Z,62.57
2022-10-06T06:40:32.367Z,62.57
2022-10-06T06:41:32.358Z,62.57
2022-10-06T06:42:32.344Z,62.57
2022-10-06T06:43:32.624Z,62.57
2022-10-06T06:44:32.347Z,62.57
2022-10-06T06:45:32.312Z,62.57
2022-10-06T06:46:32.509Z,62.57
2022-10-06T06:47:32.289Z,62.57
2022-10-06T06:48:32.797Z,62.67
2022-10-06T06:49:32.293Z,62.67
2022-10-06T06:50:32.282Z,62.67
2022-10-06T06:51:32.248Z,62.67
2022-10-06T06:52:32.232Z,62.77
2022-10-06T06:53:32.247Z,62.77
2022-10-06T06:54:32.211Z,62.77
2022-10-06T06:55:32.227Z,62.77
2022-10-06T06:56:32.188Z,62.77
2022-10-06T06:57:32.181Z,62.77
2022-10-06T06:58:32.754Z,62.77
2022-10-06T06:59:32.159Z,62.77
2022-10-06T07:00:36.081Z,62.77
2022-10-06T07:01:32.186Z,62.77
2022-10-06T07:02:32.175Z,62.77
2022-10-06T07:03:56.220Z,62.77
2022-10-06T07:04:33.099Z,62.77
2022-10-06T07:05:32.117Z,62.77
2022-10-06T07:06:32.079Z,62.77
2022-10-06T07:07:32.067Z,62.77
2022-10-06T07:08:32.514Z,62.77
2022-10-06T07:09:32.071Z,62.77
2022-10-06T07:10:32.066Z,62.77
2022-10-06T07:11:32.022Z,62.77
2022-10-06T07:12:32.012Z,62.77
2022-10-06T07:13:31.998Z,62.77
2022-10-06T07:14:31.990Z,62.77
2022-10-06T07:15:32.073Z,62.77
2022-10-06T07:16:32.044Z,62.77
2022-10-06T07:17:31.956Z,62.77
2022-10-06T07:18:32.368Z,62.77
2022-10-06T07:19:31.936Z,62.77
2022-10-06T07:20:31.949Z,62.77
2022-10-06T07:21:31.914Z,62.87
2022-10-06T07:22:31.901Z,62.87
2022-10-06T07:23:31.890Z,62.87
2022-10-06T07:24:31.880Z,62.87
2022-10-06T07:25:31.922Z,62.87
2022-10-06T07:26:31.884Z,62.87
2022-10-06T07:27:31.846Z,62.87
2022-10-06T07:28:31.928Z,62.87
2022-10-06T07:29:31.825Z,62.87
2022-10-06T07:30:31.812Z,62.87
2022-10-06T07:31:31.859Z,62.87
2022-10-06T07:32:31.792Z,62.87
2022-10-06T07:33:31.779Z,62.87
2022-10-06T07:34:31.830Z,62.87
2022-10-06T07:35:31.758Z,62.87
2022-10-06T07:36:31.773Z,62.87
2022-10-06T07:37:31.737Z,62.87
2022-10-06T07:38:31.725Z,62.87
2022-10-06T07:39:31.714Z,62.97
2022-10-06T07:40:31.702Z,62.97
2022-10-06T07:41:31.741Z,62.87
2022-10-06T07:42:31.708Z,62.97
2022-10-06T07:43:31.668Z,62.87
2022-10-06T07:44:31.655Z,62.87
2022-10-06T07:45:31.735Z,62.87
2022-10-06T07:46:31.661Z,62.87
2022-10-06T07:47:31.652Z,62.87
2022-10-06T07:48:31.611Z,62.87
2022-10-06T07:49:31.606Z,62.87
2022-10-06T07:50:31.606Z,62.87
2022-10-06T07:51:31.581Z,62.77
2022-10-06T07:52:31.595Z,62.77
2022-10-06T07:53:31.598Z,62.77
2022-10-06T07:54:31.544Z,62.77
2022-10-06T07:55:31.539Z,62.77
2022-10-06T07:56:31.528Z,62.77
2022-10-06T07:57:31.558Z,62.77
2022-10-06T07:58:31.549Z,62.77
2022-10-06T07:59:31.494Z,62.87
2022-10-06T08:01:31.559Z,62.87
2022-10-06T08:02:34.771Z,62.87
2022-10-06T08:03:31.476Z,62.87
2022-10-06T08:04:31.472Z,62.97
2022-10-06T08:05:31.426Z,62.87
2022-10-06T08:06:31.413Z,62.87
2022-10-06T08:07:31.404Z,62.97
2022-10-06T08:08:31.394Z,62.97
2022-10-06T08:09:31.407Z,63.17
2022-10-06T08:10:31.371Z,63.17
2022-10-06T08:11:31.370Z,63.17
2022-10-06T08:12:31.350Z,63.07
2022-10-06T08:13:31.363Z,63.17
2022-10-06T08:14:31.356Z,63.17
2022-10-06T08:15:31.342Z,63.07
2022-10-06T08:16:31.387Z,63.07
2022-10-06T08:17:31.294Z,63.07
2022-10-06T08:18:45.956Z,63.07
2022-10-06T08:19:32.273Z,63.07
2022-10-06T08:20:31.287Z,63.07
2022-10-06T08:21:31.250Z,63.07
2022-10-06T08:22:31.238Z,63.07
2022-10-06T08:23:31.231Z,63.07
2022-10-06T08:24:54.234Z,63.07
2022-10-06T08:25:32.240Z,62.97
2022-10-06T08:26:31.220Z,62.97
2022-10-06T08:27:31.187Z,62.97
2022-10-06T08:28:31.258Z,62.97
2022-10-06T08:29:31.184Z,62.87
2022-10-06T08:30:31.151Z,62.87
2022-10-06T08:31:31.313Z,62.87
2022-10-06T08:32:31.132Z,62.87
2022-10-06T08:33:31.117Z,62.87
2022-10-06T08:34:31.106Z,62.87
2022-10-06T08:35:31.096Z,62.87
2022-10-06T08:36:32.642Z,62.87
2022-10-06T08:37:31.268Z,62.87
2022-10-06T08:38:31.064Z,62.87
2022-10-06T08:39:31.052Z,62.87
2022-10-06T08:40:31.041Z,62.87
2022-10-06T08:41:31.054Z,62.87
2022-10-06T08:42:31.016Z,62.87
2022-10-06T08:43:31.018Z,62.87
2022-10-06T08:44:30.995Z,62.87
2022-10-06T08:45:33.970Z,62.87
2022-10-06T08:46:32.001Z,62.87
2022-10-06T08:47:30.987Z,62.97
2022-10-06T08:48:30.950Z,62.97
2022-10-06T08:49:30.943Z,62.97
2022-10-06T08:50:30.929Z,62.97
2022-10-06T08:51:30.920Z,62.97
2022-10-06T08:52:30.938Z,62.97
2022-10-06T08:53:30.895Z,62.97
2022-10-06T08:54:30.886Z,62.97
2022-10-06T08:55:30.876Z,62.84
2022-10-06T08:56:30.863Z,62.84
2022-10-06T08:57:30.902Z,62.94
2022-10-06T08:58:32.453Z,62.84
2022-10-06T08:59:30.830Z,62.84
2022-10-06T09:00:30.823Z,62.84
2022-10-06T09:01:30.932Z,62.94
2022-10-06T09:02:30.832Z,62.94
2022-10-06T09:03:30.817Z,62.94
2022-10-06T09:04:30.777Z,62.94
2022-10-06T09:05:30.763Z,62.94
2022-10-06T09:06:30.756Z,63.04
2022-10-06T09:07:30.742Z,63.04
2022-10-06T09:08:30.767Z,63.04
2022-10-06T09:09:30.720Z,63.04
2022-10-06T09:10:30.720Z,63.14
2022-10-06T09:11:30.700Z,63.14
2022-10-06T09:12:30.689Z,63.14
2022-10-06T09:13:30.724Z,63.11
2022-10-06T09:14:30.665Z,63.11
2022-10-06T09:15:30.668Z,63.11
2022-10-06T09:16:30.720Z,63.11
2022-10-06T09:17:30.657Z,63.01
2022-10-06T09:18:49.281Z,63.01
2022-10-06T09:19:33.837Z,63.01
2022-10-06T09:20:30.603Z,63.01
2022-10-06T09:21:30.601Z,63.01
2022-10-06T09:22:30.614Z,62.92
2022-10-06T09:23:30.569Z,62.92
2022-10-06T09:24:30.590Z,62.92
2022-10-06T09:25:30.574Z,62.92
2022-10-06T09:26:30.538Z,62.92
2022-10-06T09:27:30.527Z,62.92
2022-10-06T09:28:30.603Z,62.92
2022-10-06T09:29:30.504Z,63.01
2022-10-06T09:30:30.537Z,63.01
2022-10-06T09:31:30.519Z,63.01
2022-10-06T09:32:30.480Z,63.01
2022-10-06T09:33:30.482Z,63.01
2022-10-06T09:34:30.450Z,63.01
2022-10-06T09:35:30.481Z,63.01
2022-10-06T09:36:30.438Z,63.01
2022-10-06T09:37:30.420Z,63.01
2022-10-06T09:38:30.406Z,63.01
2022-10-06T09:39:30.395Z,63.01
2022-10-06T09:40:30.410Z,63.01
2022-10-06T09:41:30.374Z,63.01
2022-10-06T09:42:30.362Z,63.01
2022-10-06T09:43:30.351Z,63.01
2022-10-06T09:44:30.346Z,63.01
2022-10-06T09:45:30.361Z,63.01
2022-10-06T09:46:30.324Z,63.01
2022-10-06T09:47:30.308Z,63.01
2022-10-06T09:48:30.300Z,63.01
2022-10-06T09:49:30.310Z,63.01
2022-10-06T09:50:30.306Z,63.01
2022-10-06T09:51:30.265Z,63.01
2022-10-06T09:52:30.256Z,63.01
2022-10-06T09:53:33.239Z,63.01
2022-10-06T09:54:31.233Z,63.01
2022-10-06T09:55:30.256Z,63.01
2022-10-06T09:56:30.213Z,63.01
2022-10-06T09:57:30.201Z,62.92
2022-10-06T09:58:30.194Z,62.92
2022-10-06T09:59:30.180Z,63.01
2022-10-06T10:00:30.319Z,63.01
2022-10-06T10:01:30.314Z,63.01
2022-10-06T10:02:30.197Z,63.01
2022-10-06T10:03:30.139Z,63.01
2022-10-06T10:04:30.126Z,63.01
2022-10-06T10:05:30.142Z,63.01
2022-10-06T10:06:30.133Z,62.92
2022-10-06T10:07:30.098Z,62.81
2022-10-06T10:08:30.166Z,62.81
2022-10-06T10:09:30.084Z,62.71
2022-10-06T10:10:30.064Z,62.61
2022-10-06T10:11:30.077Z,62.61
2022-10-06T10:12:30.226Z,62.61
2022-10-06T10:13:30.028Z,62.61
2022-10-06T10:14:30.021Z,62.61
2022-10-06T10:15:30.007Z,62.61
2022-10-06T10:16:30.051Z,62.61
2022-10-06T10:17:30.020Z,62.51
2022-10-06T10:18:29.978Z,62.51
2022-10-06T10:19:29.962Z,62.51
2022-10-06T10:20:29.953Z,62.51
2022-10-06T10:21:29.970Z,62.41
2022-10-06T10:22:29.958Z,62.41
2022-10-06T10:23:31.617Z,62.51
2022-10-06T10:24:29.916Z,62.41
2022-10-06T10:25:29.901Z,62.41
2022-10-06T10:26:29.888Z,62.41
2022-10-06T10:27:29.876Z,62.41
2022-10-06T10:28:29.945Z,62.41
2022-10-06T10:29:32.762Z,62.41
2022-10-06T10:30:29.846Z,62.41
2022-10-06T10:31:29.939Z,62.41
2022-10-06T10:32:29.824Z,62.31
2022-10-06T10:33:29.840Z,62.31
2022-10-06T10:34:29.806Z,62.31
2022-10-06T10:35:29.792Z,62.31
2022-10-06T10:36:29.785Z,62.21
2022-10-06T10:37:29.795Z,62.21
2022-10-06T10:38:29.790Z,62.21
2022-10-06T10:39:29.776Z,62.11
2022-10-06T10:40:29.739Z,62.11
2022-10-06T10:41:29.727Z,62.11
2022-10-06T10:42:29.722Z,62.11
2022-10-06T10:43:29.705Z,62.11
2022-10-06T10:44:29.723Z,62.01
2022-10-06T10:45:29.684Z,62.01
2022-10-06T10:46:29.748Z,62.01
2022-10-06T10:47:29.666Z,62.01
2022-10-06T10:48:29.654Z,62.01
2022-10-06T10:49:29.674Z,62.01
2022-10-06T10:50:29.661Z,62.01
2022-10-06T10:51:29.618Z,62.01
2022-10-06T10:52:29.609Z,62.01
2022-10-06T10:53:29.628Z,62.01
2022-10-06T10:54:29.591Z,62.01
2022-10-06T10:55:29.606Z,62.01
2022-10-06T10:56:29.568Z,62.01
2022-10-06T10:57:29.555Z,62.01
2022-10-06T10:58:29.548Z,62.01
2022-10-06T10:59:29.534Z,62.01
2022-10-06T11:00:29.552Z,62.01
2022-10-06T11:01:29.541Z,62.01
2022-10-06T11:02:29.503Z,62.01
2022-10-06T11:03:29.492Z,62.01
2022-10-06T11:04:29.480Z,62.08
2022-10-06T11:05:29.469Z,62.08
2022-10-06T11:06:29.486Z,62.08
2022-10-06T11:07:29.455Z,62.08
2022-10-06T11:08:29.438Z,62.08
2022-10-06T11:09:29.451Z,62.08
2022-10-06T11:10:29.421Z,62.08
2022-10-06T11:11:29.435Z,62.08
2022-10-06T11:12:29.399Z,62.08
2022-10-06T11:13:29.385Z,62.08
2022-10-06T11:14:29.374Z,62.08
2022-10-06T11:15:29.361Z,62.08
2022-10-06T11:16:29.476Z,61.98
2022-10-06T11:17:29.907Z,61.98
2022-10-06T11:18:29.334Z,61.98
2022-10-06T11:19:29.318Z,61.98
2022-10-06T11:20:29.310Z,61.88
2022-10-06T11:21:29.323Z,61.88
2022-10-06T11:22:29.315Z,61.88
2022-10-06T11:23:29.276Z,61.88
2022-10-06T11:24:29.266Z,61.88
2022-10-06T11:25:31.372Z,61.78
2022-10-06T11:26:30.245Z,61.78
2022-10-06T11:27:29.258Z,61.78
2022-10-06T11:28:29.297Z,61.78
2022-10-06T11:29:29.215Z,61.78
2022-10-06T11:30:29.204Z,61.68
2022-10-06T11:31:29.239Z,61.68
2022-10-06T11:32:29.181Z,61.68
2022-10-06T11:33:29.206Z,61.68
2022-10-06T11:34:29.163Z,61.58
2022-10-06T11:35:29.147Z,61.68
2022-10-06T11:36:29.139Z,61.58
2022-10-06T11:37:29.126Z,61.68
2022-10-06T11:38:29.142Z,61.68
2022-10-06T11:39:29.132Z,61.68
2022-10-06T11:40:29.119Z,61.68
2022-10-06T11:41:29.103Z,61.68
2022-10-06T11:43:29.059Z,61.68
2022-10-06T11:44:29.105Z,61.68
2022-10-06T11:45:29.125Z,61.68
2022-10-06T11:46:31.773Z,61.68
2022-10-06T11:47:36.484Z,61.68
2022-10-06T11:48:30.006Z,61.58
2022-10-06T11:49:29.025Z,61.58
2022-10-06T11:50:28.985Z,61.58
2022-10-06T11:51:28.976Z,61.58
2022-10-06T11:52:28.964Z,61.48
2022-10-06T11:53:28.962Z,61.58
2022-10-06T11:54:28.971Z,61.48
2022-10-06T11:55:28.995Z,61.48
2022-10-06T11:56:28.924Z,61.48
2022-10-06T11:57:31.131Z,61.58
2022-10-06T11:58:44.237Z,61.48
2022-10-06T11:59:29.888Z,61.48
2022-10-06T12:00:28.903Z,61.48
2022-10-06T12:01:29.047Z,61.48
2022-10-06T12:02:29.006Z,61.48
2022-10-06T12:03:28.845Z,61.48
2022-10-06T12:04:29.195Z,61.48
2022-10-06T12:05:55.241Z,61.48
2022-10-06T12:06:29.813Z,61.48
2022-10-06T12:07:28.804Z,61.48
2022-10-06T12:08:28.790Z,61.48
2022-10-06T12:09:28.781Z,61.38
2022-10-06T12:10:28.799Z,61.38
2022-10-06T12:11:28.761Z,61.38
2022-10-06T12:12:28.749Z,61.38
2022-10-06T12:16:47.624Z,61.28
2022-10-06T12:17:06.038Z,61.28
2022-10-06T12:17:29.700Z,61.28
2022-10-06T12:18:28.696Z,61.28
2022-10-06T12:19:28.676Z,61.28
2022-10-06T12:20:28.694Z,61.18
2022-10-06T12:21:28.700Z,61.18
2022-10-06T12:22:28.650Z,61.18
2022-10-06T12:23:28.638Z,61.18
2022-10-06T12:24:28.620Z,61.28
2022-10-06T12:25:28.611Z,61.28
2022-10-06T12:26:28.627Z,61.38
2022-10-06T12:27:28.614Z,61.28
2022-10-06T12:28:28.668Z,61.38
2022-10-06T12:29:28.592Z,61.28
2022-10-06T12:30:28.657Z,61.28
2022-10-06T12:31:28.614Z,61.38
2022-10-06T12:32:28.563Z,61.38
2022-10-06T12:33:28.528Z,61.28
2022-10-06T12:34:28.513Z,61.28
2022-10-06T12:35:28.503Z,61.28
2022-10-06T12:36:28.492Z,61.28
2022-10-06T12:37:28.519Z,61.38
2022-10-06T12:38:28.471Z,61.38
2022-10-06T12:39:28.461Z,61.38
2022-10-06T12:40:28.450Z,61.38
2022-10-06T12:41:28.441Z,61.38
2022-10-06T12:42:28.468Z,61.38
2022-10-06T12:43:28.447Z,61.38
2022-10-06T12:44:28.407Z,61.38
2022-10-06T12:45:28.429Z,61.38
2022-10-06T12:46:28.508Z,61.38
2022-10-06T12:47:28.390Z,61.38
2022-10-06T12:48:28.398Z,61.38
2022-10-06T12:49:28.354Z,61.38
2022-10-06T12:50:28.342Z,61.38
2022-10-06T12:51:28.399Z,61.38
2022-10-06T12:52:28.320Z,61.38
2022-10-06T12:53:28.341Z,61.38
2022-10-06T12:54:28.327Z,61.38
2022-10-06T12:55:28.299Z,61.38
2022-10-06T12:56:28.282Z,61.38