createdAt,value
2022-12-24T00:00:24.129Z,0.00
2022-12-24T00:01:24.099Z,0.00
2022-12-24T00:02:24.226Z,0.00
2022-12-24T00:03:24.288Z,0.00
2022-12-24T00:04:24.067Z,0.00
2022-12-24T00:05:24.053Z,0.00
2022-12-24T00:06:24.110Z,0.00
2022-12-24T00:07:24.087Z,0.00
2022-12-24T00:08:24.028Z,0.00
2022-12-24T00:09:24.023Z,0.00
2022-12-24T00:10:24.027Z,0.00
2022-12-24T00:11:24.010Z,0.00
2022-12-24T00:12:23.999Z,0.00
2022-12-24T00:13:24.010Z,0.00
2022-12-24T00:14:23.997Z,0.00
2022-12-24T00:15:23.993Z,0.00
2022-12-24T00:16:24.015Z,0.00
2022-12-24T00:17:23.974Z,0.00
2022-12-24T00:18:23.967Z,0.00
2022-12-24T00:19:23.968Z,0.00
2022-12-24T00:20:23.954Z,0.00
2022-12-24T00:21:23.949Z,0.00
2022-12-24T00:22:23.944Z,0.00
2022-12-24T00:23:23.952Z,0.00
2022-12-24T00:24:23.931Z,0.00
2022-12-24T00:25:23.938Z,0.00
2022-12-24T00:26:23.940Z,0.00
2022-12-24T00:27:23.933Z,0.00
2022-12-24T00:28:23.906Z,0.00
2022-12-24T00:29:23.902Z,0.00
2022-12-24T00:30:23.888Z,0.00
2022-12-24T00:31:23.994Z,0.00
2022-12-24T00:32:23.872Z,0.00
2022-12-24T00:33:24.821Z,0.00
2022-12-24T00:34:23.885Z,0.00
2022-12-24T00:35:23.862Z,0.00
2022-12-24T00:36:23.887Z,0.00
2022-12-24T00:37:23.860Z,0.00
2022-12-24T00:38:23.855Z,0.00
2022-12-24T00:39:23.828Z,0.00
2022-12-24T00:40:23.829Z,0.00
2022-12-24T00:41:23.819Z,0.00
2022-12-24T00:42:23.810Z,0.00
2022-12-24T00:43:23.800Z,0.00
2022-12-24T00:44:23.827Z,0.00
2022-12-24T00:45:23.787Z,0.00
2022-12-24T00:46:23.863Z,0.00
2022-12-24T00:47:23.774Z,0.00
2022-12-24T00:48:23.782Z,0.00
2022-12-24T00:49:23.759Z,0.00
2022-12-24T00:50:23.764Z,0.00
2022-12-24T00:51:23.812Z,0.00
2022-12-24T00:52:23.744Z,0.00
2022-12-24T00:53:23.764Z,0.00
2022-12-24T00:54:23.731Z,0.00
2022-12-24T00:55:23.733Z,0.00
2022-12-24T00:56:23.740Z,0.00
2022-12-24T00:57:23.773Z,0.00
2022-12-24T00:58:23.714Z,0.00
2022-12-24T00:59:23.734Z,0.00
2022-12-24T01:00:23.699Z,0.00
2022-12-24T01:01:23.984Z,0.00
2022-12-24T01:02:23.863Z,0.00
2022-12-24T01:03:23.738Z,0.00
2022-12-24T01:04:23.666Z,0.00
2022-12-24T01:05:23.659Z,0.00
2022-12-24T01:06:23.662Z,0.00
2022-12-24T01:07:23.645Z,0.00
2022-12-24T01:08:23.652Z,0.00
2022-12-24T01:09:23.667Z,0.00
2022-12-24T01:10:23.648Z,0.00
2022-12-24T01:11:23.670Z,0.00
2022-12-24T01:12:23.615Z,0.00
2022-12-24T01:13:23.598Z,0.00
2022-12-24T01:14:23.631Z,0.00
2022-12-24T01:15:23.611Z,0.00
2022-12-24T01:16:23.704Z,0.00
2022-12-24T01:17:23.656Z,0.00
2022-12-24T01:18:23.578Z,0.00
2022-12-24T01:19:23.566Z,0.00
2022-12-24T01:20:23.555Z,0.00
2022-12-24T01:21:23.559Z,0.00
2022-12-24T01:22:23.548Z,0.00
2022-12-24T01:23:23.537Z,0.00
2022-12-24T01:24:23.535Z,0.00
2022-12-24T01:25:23.530Z,0.00
2022-12-24T01:26:23.525Z,0.00
2022-12-24T01:27:23.518Z,0.00
2022-12-24T01:28:23.508Z,0.00
2022-12-24T01:29:23.506Z,0.00
2022-12-24T01:30:23.492Z,0.00
2022-12-24T01:31:23.552Z,0.00
2022-12-24T01:32:23.481Z,0.00
2022-12-24T01:33:23.530Z,0.00
2022-12-24T01:34:23.466Z,0.00
2022-12-24T01:35:23.461Z,0.00
2022-12-24T01:36:23.463Z,0.00
2022-12-24T01:37:23.444Z,0.00
2022-12-24T01:38:23.461Z,0.00
2022-12-24T01:39:23.452Z,0.00
2022-12-24T01:40:23.424Z,0.00
2022-12-24T01:41:23.439Z,0.00
2022-12-24T01:42:23.412Z,0.00
2022-12-24T01:43:23.409Z,0.00
2022-12-24T01:44:23.406Z,0.00
2022-12-24T01:45:23.393Z,0.00
2022-12-24T01:46:23.510Z,0.00
2022-12-24T01:47:23.383Z,0.00
2022-12-24T01:48:23.379Z,0.00
2022-12-24T01:49:23.382Z,0.00
2022-12-24T01:50:23.369Z,0.00
2022-12-24T01:51:23.394Z,0.00
2022-12-24T01:52:23.345Z,0.00
2022-12-24T01:53:23.343Z,0.00
2022-12-24T01:54:23.328Z,0.00
2022-12-24T01:55:23.339Z,0.00
2022-12-24T01:56:23.324Z,0.00
2022-12-24T01:57:23.313Z,0.00
2022-12-24T01:58:23.308Z,0.00
2022-12-24T01:59:23.326Z,0.00
2022-12-24T02:00:23.325Z,0.00
2022-12-24T02:01:23.445Z,0.00
2022-12-24T02:02:23.435Z,0.00
2022-12-24T02:03:23.345Z,0.00
2022-12-24T02:04:23.279Z,0.00
2022-12-24T02:05:23.264Z,0.00
2022-12-24T02:06:23.260Z,0.00
2022-12-24T02:07:23.258Z,0.00
2022-12-24T02:08:23.246Z,0.00
2022-12-24T02:09:23.257Z,0.00
2022-12-24T02:10:23.241Z,0.00
2022-12-24T02:11:23.214Z,0.00
2022-12-24T02:12:23.213Z,0.00
2022-12-24T02:13:23.209Z,0.00
2022-12-24T02:14:23.206Z,0.00
2022-12-24T02:15:23.200Z,0.00
2022-12-24T02:16:23.239Z,0.00
2022-12-24T02:17:23.191Z,0.00
2022-12-24T02:18:23.175Z,0.00
2022-12-24T02:19:23.196Z,0.00
2022-12-24T02:20:23.156Z,0.00
2022-12-24T02:21:23.166Z,0.00
2022-12-24T02:22:23.175Z,0.00
2022-12-24T02:23:23.163Z,0.00
2022-12-24T02:24:23.245Z,0.00
2022-12-24T02:25:23.135Z,0.00
2022-12-24T02:26:23.232Z,0.00
2022-12-24T02:27:23.150Z,0.00
2022-12-24T02:28:23.145Z,0.00
2022-12-24T02:29:23.137Z,0.00
2022-12-24T02:30:23.096Z,0.00
2022-12-24T02:31:23.229Z,0.00
2022-12-24T02:32:23.083Z,0.00
2022-12-24T02:33:23.089Z,0.00
2022-12-24T02:34:23.070Z,0.00
2022-12-24T02:35:23.071Z,0.00
2022-12-24T02:36:23.056Z,0.00
2022-12-24T02:37:23.053Z,0.00
2022-12-24T02:38:23.057Z,0.00
2022-12-24T02:39:23.050Z,0.00
2022-12-24T02:40:23.033Z,0.00
2022-12-24T02:41:23.045Z,0.00
2022-12-24T02:42:23.012Z,0.00
2022-12-24T02:43:23.034Z,0.00
2022-12-24T02:44:23.019Z,0.00
2022-12-24T02:45:23.003Z,0.00
2022-12-24T02:46:23.026Z,0.00
2022-12-24T02:47:22.986Z,0.00
2022-12-24T02:48:22.996Z,0.00
2022-12-24T02:49:22.989Z,0.00
2022-12-24T02:50:22.958Z,0.00
2022-12-24T02:51:22.984Z,0.00
2022-12-24T02:52:22.954Z,0.00
2022-12-24T02:53:22.956Z,0.00
2022-12-24T02:54:22.932Z,0.00
2022-12-24T02:55:22.962Z,0.00
2022-12-24T02:56:22.922Z,0.00
2022-12-24T02:57:22.919Z,0.00
2022-12-24T02:58:22.911Z,0.00
2022-12-24T02:59:22.961Z,0.00
2022-12-24T03:00:22.962Z,0.00
2022-12-24T03:01:23.015Z,0.00
2022-12-24T03:02:23.014Z,0.00
2022-12-24T03:03:22.879Z,0.00
2022-12-24T03:04:22.891Z,0.00
2022-12-24T03:05:22.873Z,0.00
2022-12-24T03:06:22.863Z,0.00
2022-12-24T03:07:22.857Z,0.00
2022-12-24T03:08:22.857Z,0.00
2022-12-24T03:09:22.856Z,0.00
2022-12-24T03:10:22.839Z,0.00
2022-12-24T03:11:22.840Z,0.00
2022-12-24T03:12:22.822Z,0.00
2022-12-24T03:13:22.928Z,0.00
2022-12-24T03:14:22.823Z,0.00
2022-12-24T03:15:22.800Z,0.00
2022-12-24T03:16:22.871Z,0.00
2022-12-24T03:17:22.809Z,0.00
2022-12-24T03:18:22.784Z,0.00
2022-12-24T03:19:22.774Z,0.00
2022-12-24T03:20:22.773Z,0.00
2022-12-24T03:21:22.760Z,0.00
2022-12-24T03:22:22.747Z,0.00
2022-12-24T03:23:22.768Z,0.00
2022-12-24T03:24:22.737Z,0.00
2022-12-24T03:25:22.739Z,0.00
2022-12-24T03:26:22.745Z,0.00
2022-12-24T03:27:22.731Z,0.00
2022-12-24T03:28:22.724Z,0.00
2022-12-24T03:29:22.730Z,0.00
2022-12-24T03:30:22.697Z,0.00
2022-12-24T03:31:22.764Z,0.00
2022-12-24T03:32:22.686Z,0.00
2022-12-24T03:33:22.689Z,0.00
2022-12-24T03:34:22.676Z,0.00
2022-12-24T03:35:22.685Z,0.00
2022-12-24T03:36:22.679Z,0.00
2022-12-24T03:37:22.666Z,0.00
2022-12-24T03:38:22.645Z,0.00
2022-12-24T03:39:22.657Z,0.00
2022-12-24T03:40:22.652Z,0.00
2022-12-24T03:41:22.632Z,0.00
2022-12-24T03:42:22.625Z,0.00
2022-12-24T03:43:22.630Z,0.00
2022-12-24T03:44:22.613Z,0.00
2022-12-24T03:45:22.647Z,0.00
2022-12-24T03:46:22.823Z,0.00
2022-12-24T03:47:22.610Z,0.00
2022-12-24T03:48:26.006Z,0.00
2022-12-24T03:49:22.593Z,0.00
2022-12-24T03:50:22.632Z,0.00
2022-12-24T03:51:22.578Z,0.00
2022-12-24T03:52:22.567Z,0.00
2022-12-24T03:53:22.556Z,0.00
2022-12-24T03:54:22.557Z,0.00
2022-12-24T03:55:22.541Z,0.00
2022-12-24T03:56:22.539Z,0.00
2022-12-24T03:57:22.537Z,0.00
2022-12-24T03:58:22.539Z,0.00
2022-12-24T03:59:22.569Z,0.00
2022-12-24T04:00:22.525Z,0.00
2022-12-24T04:01:22.656Z,0.00
2022-12-24T04:02:22.686Z,0.00
2022-12-24T04:03:22.554Z,0.00
2022-12-24T04:04:22.486Z,0.00
2022-12-24T04:05:22.508Z,0.00
2022-12-24T04:06:22.467Z,0.00
2022-12-24T04:07:22.465Z,0.00
2022-12-24T04:08:22.459Z,0.00
2022-12-24T04:09:22.466Z,0.00
2022-12-24T04:10:22.444Z,0.00
2022-12-24T04:11:22.441Z,0.00
2022-12-24T04:12:22.446Z,0.00
2022-12-24T04:13:22.435Z,0.00
2022-12-24T04:14:22.413Z,0.00
2022-12-24T04:15:22.425Z,0.00
2022-12-24T04:16:22.473Z,0.00
2022-12-24T04:17:22.404Z,0.00
2022-12-24T04:18:22.388Z,0.00
2022-12-24T04:19:22.393Z,0.00
2022-12-24T04:20:22.368Z,0.00
2022-12-24T04:21:22.373Z,0.00
2022-12-24T04:22:22.366Z,0.00
2022-12-24T04:23:22.385Z,0.00
2022-12-24T04:24:22.380Z,0.00
2022-12-24T04:25:22.344Z,0.00
2022-12-24T04:26:22.387Z,0.00
2022-12-24T04:27:26.809Z,0.00
2022-12-24T04:28:22.324Z,0.00
2022-12-24T04:29:22.358Z,0.00
2022-12-24T04:30:22.310Z,0.00
2022-12-24T04:31:22.352Z,0.00
2022-12-24T04:32:22.295Z,0.00
2022-12-24T04:33:22.291Z,0.00
2022-12-24T04:34:22.346Z,0.00
2022-12-24T04:35:22.300Z,0.00
2022-12-24T04:36:22.276Z,0.00
2022-12-24T04:37:22.280Z,0.00
2022-12-24T04:38:22.264Z,0.00
2022-12-24T04:39:22.255Z,0.00
2022-12-24T04:40:22.240Z,0.00
2022-12-24T04:41:24.155Z,0.00
2022-12-24T04:42:22.261Z,0.00
2022-12-24T04:43:22.228Z,0.00
2022-12-24T04:44:22.227Z,0.00
2022-12-24T04:45:22.220Z,0.00
2022-12-24T04:46:22.356Z,0.00
2022-12-24T04:47:22.234Z,0.00
2022-12-24T04:48:22.195Z,0.00
2022-12-24T04:49:22.207Z,0.00
2022-12-24T04:50:22.183Z,0.00
2022-12-24T04:51:22.185Z,0.00
2022-12-24T04:52:22.165Z,0.00
2022-12-24T04:53:22.167Z,0.00
2022-12-24T04:54:22.174Z,0.00
2022-12-24T04:55:22.144Z,0.00
2022-12-24T04:56:22.145Z,0.00
2022-12-24T04:57:22.148Z,0.00
2022-12-24T04:58:22.133Z,0.00
2022-12-24T04:59:22.137Z,0.00
2022-12-24T05:00:22.141Z,0.00
2022-12-24T05:01:22.204Z,0.00
2022-12-24T05:02:22.229Z,0.00
2022-12-24T05:03:22.193Z,0.00
2022-12-24T05:04:22.096Z,0.00
2022-12-24T05:05:22.086Z,0.00
2022-12-24T05:06:22.089Z,0.00
2022-12-24T05:07:22.096Z,0.00
2022-12-24T05:08:22.163Z,0.00
2022-12-24T05:09:22.058Z,0.00
2022-12-24T05:10:22.070Z,0.00
2022-12-24T05:11:22.053Z,0.00
2022-12-24T05:12:22.046Z,0.00
2022-12-24T05:13:22.046Z,0.00
2022-12-24T05:14:22.019Z,0.00
2022-12-24T05:15:22.029Z,0.00
2022-12-24T05:16:22.127Z,0.00
2022-12-24T05:17:22.011Z,0.00
2022-12-24T05:18:22.001Z,0.00
2022-12-24T05:19:21.997Z,0.00
2022-12-24T05:20:21.985Z,0.00
2022-12-24T05:21:22.009Z,0.00
2022-12-24T05:22:21.974Z,0.00
2022-12-24T05:23:21.989Z,0.00
2022-12-24T05:24:21.987Z,0.00
2022-12-24T05:25:21.962Z,0.00
2022-12-24T05:26:21.955Z,0.00
2022-12-24T05:27:21.959Z,0.00
2022-12-24T05:28:21.989Z,0.00
2022-12-24T05:29:21.945Z,0.00
2022-12-24T05:30:21.920Z,0.00
2022-12-24T05:31:21.978Z,0.00
2022-12-24T05:32:21.923Z,0.00
2022-12-24T05:33:21.907Z,0.00
2022-12-24T05:34:21.898Z,0.00
2022-12-24T05:35:21.907Z,0.00
2022-12-24T05:36:21.883Z,0.00
2022-12-24T05:37:21.879Z,0.00
2022-12-24T05:38:21.882Z,0.00
2022-12-24T05:39:21.873Z,0.00
2022-12-24T05:40:21.869Z,0.00
2022-12-24T05:41:21.893Z,0.00
2022-12-24T05:42:21.847Z,0.00
2022-12-24T05:43:21.840Z,0.00
2022-12-24T05:44:21.839Z,0.00
2022-12-24T05:45:21.835Z,0.00
2022-12-24T05:46:21.931Z,0.00
2022-12-24T05:47:21.820Z,0.00
2022-12-24T05:48:21.850Z,0.00
2022-12-24T05:49:21.813Z,0.00
2022-12-24T05:50:21.804Z,0.00
2022-12-24T05:51:21.795Z,0.00
2022-12-24T05:52:21.787Z,0.00
2022-12-24T05:53:28.972Z,0.00
2022-12-24T05:55:25.773Z,0.00
2022-12-24T05:56:25.784Z,0.00
2022-12-24T05:58:29.786Z,0.00
2022-12-24T05:59:29.768Z,0.00
2022-12-24T06:01:33.820Z,0.00
2022-12-24T06:02:33.810Z,0.00
2022-12-24T06:04:29.047Z,0.00
2022-12-24T06:05:26.629Z,0.00
2022-12-24T06:07:30.622Z,0.00
2022-12-24T06:08:30.597Z,0.00
2022-12-24T06:10:35.057Z,0.00
2022-12-24T06:11:34.580Z,0.00
2022-12-24T06:13:38.562Z,0.00
2022-12-24T06:14:38.547Z,0.00
2022-12-24T06:16:42.552Z,0.00
2022-12-24T06:17:42.506Z,0.00
2022-12-24T06:18:42.504Z,0.00
2022-12-24T06:19:42.491Z,0.00
2022-12-24T06:20:42.501Z,0.00
2022-12-24T06:21:42.493Z,0.00
2022-12-24T06:22:42.490Z,0.00
2022-12-24T06:23:42.476Z,0.00
2022-12-24T06:24:42.463Z,0.00
2022-12-24T06:25:42.467Z,0.00
2022-12-24T06:26:42.456Z,0.00
2022-12-24T06:27:42.447Z,0.00
2022-12-24T06:28:42.441Z,0.00
2022-12-24T06:29:42.425Z,0.00
2022-12-24T06:30:42.438Z,0.00
2022-12-24T06:31:42.522Z,0.00
2022-12-24T06:32:42.422Z,0.00
2022-12-24T06:33:42.402Z,0.00
2022-12-24T06:34:42.402Z,0.00
2022-12-24T06:35:42.394Z,0.00
2022-12-24T06:36:42.401Z,0.00
2022-12-24T06:37:42.478Z,0.00
2022-12-24T06:38:42.390Z,0.00
2022-12-24T06:39:42.369Z,0.00
2022-12-24T06:40:42.384Z,0.00
2022-12-24T06:41:42.367Z,0.00
2022-12-24T06:42:42.358Z,4.00
2022-12-24T06:43:42.336Z,4.00
2022-12-24T06:44:42.349Z,4.00
2022-12-24T06:45:42.336Z,4.00
2022-12-24T06:46:42.491Z,4.00
2022-12-24T06:47:42.348Z,0.00
2022-12-24T06:48:42.321Z,0.00
2022-12-24T06:49:42.324Z,0.00
2022-12-24T06:50:42.415Z,4.00
2022-12-24T06:51:42.301Z,4.00
2022-12-24T06:52:42.315Z,4.00
2022-12-24T06:53:42.275Z,4.00
2022-12-24T06:54:42.332Z,4.00
2022-12-24T06:55:42.267Z,4.00
2022-12-24T06:56:42.255Z,4.00
2022-12-24T06:57:42.251Z,4.00
2022-12-24T06:58:42.248Z,4.00
2022-12-24T06:59:42.241Z,4.00
2022-12-24T07:00:42.262Z,4.00
2022-12-24T07:01:42.342Z,4.00
2022-12-24T07:02:42.302Z,4.00
2022-12-24T07:03:42.302Z,4.00
2022-12-24T07:04:42.239Z,4.00
2022-12-24T07:05:42.228Z,8.00
2022-12-24T07:06:42.237Z,8.00
2022-12-24T07:07:42.195Z,4.00
2022-12-24T07:08:42.189Z,8.00
2022-12-24T07:09:42.175Z,8.00
2022-12-24T07:10:42.171Z,8.00
2022-12-24T07:11:42.186Z,12.00
2022-12-24T07:12:42.149Z,12.00
2022-12-24T07:13:42.144Z,12.00
2022-12-24T07:14:42.169Z,16.00
2022-12-24T07:15:42.266Z,16.00
2022-12-24T07:16:42.254Z,16.00
2022-12-24T07:17:42.171Z,20.00
2022-12-24T07:18:42.128Z,20.00
2022-12-24T07:19:42.102Z,24.00
2022-12-24T07:20:42.098Z,24.00
2022-12-24T07:21:42.096Z,28.00
2022-12-24T07:22:42.088Z,28.00
2022-12-24T07:23:42.090Z,28.00
2022-12-24T07:24:42.071Z,28.00
2022-12-24T07:25:42.056Z,28.00
2022-12-24T07:26:42.069Z,32.00
2022-12-24T07:27:42.048Z,32.00
2022-12-24T07:28:42.041Z,36.00
2022-12-24T07:29:42.040Z,40.00
2022-12-24T07:30:42.054Z,40.00
2022-12-24T07:31:42.070Z,44.00
2022-12-24T07:32:42.046Z,44.00
2022-12-24T07:33:42.017Z,44.00
2022-12-24T07:34:42.009Z,48.00
2022-12-24T07:35:42.062Z,52.00
2022-12-24T07:36:42.003Z,68.00
2022-12-24T07:37:42.033Z,68.00
2022-12-24T07:38:42.015Z,76.00
2022-12-24T07:39:41.983Z,76.00
2022-12-24T07:40:41.961Z,72.00
2022-12-24T07:41:42.110Z,72.00
2022-12-24T07:42:41.961Z,72.00
2022-12-24T07:43:41.955Z,68.00
2022-12-24T07:44:41.955Z,68.00
2022-12-24T07:45:41.926Z,60.00
2022-12-24T07:46:41.993Z,56.00
2022-12-24T07:47:41.928Z,56.00
2022-12-24T07:48:41.934Z,56.00
2022-12-24T07:49:41.925Z,56.00
2022-12-24T07:50:41.926Z,56.00
2022-12-24T07:51:41.885Z,56.00
2022-12-24T07:52:41.901Z,64.00
2022-12-24T07:53:41.905Z,72.00
2022-12-24T07:54:41.879Z,76.00
2022-12-24T07:55:41.872Z,76.00
2022-12-24T07:56:41.857Z,84.00
2022-12-24T07:57:41.845Z,92.00
2022-12-24T07:58:41.866Z,100.00
2022-12-24T07:59:41.837Z,108.00
2022-12-24T08:00:41.835Z,116.00
2022-12-24T08:01:42.038Z,120.00
2022-12-24T08:02:41.950Z,116.00
2022-12-24T08:03:41.900Z,124.00
2022-12-24T08:04:41.821Z,132.00
2022-12-24T08:05:41.800Z,136.00
2022-12-24T08:06:41.815Z,128.00
2022-12-24T08:07:41.791Z,132.00
2022-12-24T08:08:41.786Z,136.00
2022-12-24T08:09:41.777Z,144.00
2022-12-24T08:10:41.774Z,156.00
2022-12-24T08:11:46.300Z,172.00
2022-12-24T08:12:41.768Z,184.00
2022-12-24T08:13:41.749Z,200.00
2022-12-24T08:14:41.751Z,200.00
2022-12-24T08:15:41.745Z,188.00
2022-12-24T08:16:41.857Z,180.00
2022-12-24T08:17:41.721Z,184.00
2022-12-24T08:18:41.729Z,188.00
2022-12-24T08:19:41.726Z,192.00
2022-12-24T08:20:41.730Z,196.00
2022-12-24T08:21:41.689Z,208.00
2022-12-24T08:22:41.722Z,220.00
2022-12-24T08:23:41.675Z,232.00
2022-12-24T08:24:41.673Z,244.00
2022-12-24T08:25:41.681Z,256.00
2022-12-24T08:26:41.664Z,264.00
2022-12-24T08:27:41.679Z,264.00
2022-12-24T08:28:41.670Z,268.00
2022-12-24T08:29:41.644Z,268.00
2022-12-24T08:30:41.645Z,260.00
2022-12-24T08:31:41.717Z,228.00
2022-12-24T08:32:41.653Z,208.00
2022-12-24T08:33:41.629Z,200.00
2022-12-24T08:34:41.653Z,200.00
2022-12-24T08:35:41.601Z,200.00
2022-12-24T08:36:41.613Z,180.00
2022-12-24T08:37:41.607Z,152.00
2022-12-24T08:38:41.590Z,148.00
2022-12-24T08:39:41.579Z,164.00
2022-12-24T08:40:41.571Z,176.00
2022-12-24T08:41:41.568Z,200.00
2022-12-24T08:42:41.627Z,224.00
2022-12-24T08:43:41.551Z,240.00
2022-12-24T08:44:41.551Z,228.00
2022-12-24T08:45:41.621Z,240.00
2022-12-24T08:46:41.588Z,244.00
2022-12-24T08:47:41.531Z,252.00
2022-12-24T08:48:41.524Z,284.00
2022-12-24T08:49:41.542Z,280.00
2022-12-24T08:50:41.503Z,280.00
2022-12-24T08:51:41.505Z,276.00
2022-12-24T08:52:41.486Z,284.00
2022-12-24T08:53:41.503Z,284.00
2022-12-24T08:54:41.485Z,288.00
2022-12-24T08:55:41.468Z,288.00
2022-12-24T08:56:41.472Z,292.00
2022-12-24T08:57:41.470Z,316.00
2022-12-24T08:58:41.464Z,312.00
2022-12-24T08:59:41.451Z,304.00
2022-12-24T09:00:41.480Z,296.00
2022-12-24T09:01:41.532Z,284.00
2022-12-24T09:02:41.644Z,276.00
2022-12-24T09:03:41.470Z,264.00
2022-12-24T09:04:41.421Z,264.00
2022-12-24T09:05:41.414Z,248.00
2022-12-24T09:06:41.399Z,272.00
2022-12-24T09:07:41.405Z,276.00
2022-12-24T09:08:41.396Z,288.00
2022-12-24T09:09:41.386Z,292.00
2022-12-24T09:10:41.382Z,296.00
2022-12-24T09:11:41.398Z,300.00
2022-12-24T09:12:41.369Z,292.00
2022-12-24T09:13:41.360Z,280.00
2022-12-24T09:14:41.367Z,288.00
2022-12-24T09:15:41.358Z,304.00
2022-12-24T09:16:41.452Z,316.00
2022-12-24T09:17:41.336Z,324.00
2022-12-24T09:18:41.364Z,332.00
2022-12-24T09:19:41.321Z,340.00
2022-12-24T09:20:46.562Z,320.00
2022-12-24T09:21:41.294Z,344.00
2022-12-24T09:22:41.305Z,380.00
2022-12-24T09:23:41.302Z,412.00
2022-12-24T09:24:41.304Z,456.00
2022-12-24T09:25:41.288Z,476.00
2022-12-24T09:26:41.284Z,520.00
2022-12-24T09:27:41.264Z,548.00
2022-12-24T09:28:41.269Z,548.00
2022-12-24T09:29:41.241Z,548.00
2022-12-24T09:30:41.258Z,516.00
2022-12-24T09:31:41.268Z,488.00
2022-12-24T09:32:41.249Z,484.00
2022-12-24T09:33:41.228Z,496.00
2022-12-24T09:34:41.226Z,452.00
2022-12-24T09:35:41.207Z,452.00
2022-12-24T09:36:41.236Z,484.00
2022-12-24T09:37:41.201Z,564.00
2022-12-24T09:38:41.226Z,652.00
2022-12-24T09:39:41.215Z,672.00
2022-12-24T09:40:41.200Z,628.00
2022-12-24T09:41:41.192Z,532.00
2022-12-24T09:42:41.182Z,516.00
2022-12-24T09:43:41.171Z,500.00
2022-12-24T09:44:41.156Z,508.00
2022-12-24T09:45:41.243Z,432.00
2022-12-24T09:46:41.162Z,400.00
2022-12-24T09:47:41.135Z,396.00
2022-12-24T09:48:41.143Z,404.00
2022-12-24T09:49:41.150Z,428.00
2022-12-24T09:50:41.117Z,456.00
2022-12-24T09:51:41.139Z,556.00
2022-12-24T09:52:41.115Z,552.00
2022-12-24T09:53:41.100Z,576.00
2022-12-24T09:54:45.978Z,568.00
2022-12-24T09:55:41.087Z,632.00
2022-12-24T09:56:41.087Z,612.00
2022-12-24T09:57:41.079Z,540.00
2022-12-24T09:58:41.069Z,548.00
2022-12-24T09:59:41.066Z,624.00
2022-12-24T10:00:46.050Z,608.00
2022-12-24T10:01:41.163Z,592.00
2022-12-24T10:02:41.208Z,504.00
2022-12-24T10:03:41.109Z,512.00
2022-12-24T10:04:41.027Z,496.00
2022-12-24T10:05:41.034Z,452.00
2022-12-24T10:06:41.017Z,436.00
2022-12-24T10:07:41.013Z,524.00
2022-12-24T10:08:41.000Z,476.00
2022-12-24T10:09:40.993Z,480.00
2022-12-24T10:10:41.025Z,440.00
2022-12-24T10:11:40.997Z,464.00
2022-12-24T10:12:45.928Z,532.00
2022-12-24T10:13:40.975Z,620.00
2022-12-24T10:14:40.966Z,632.00
2022-12-24T10:15:40.987Z,708.00
2022-12-24T10:16:41.000Z,824.00
2022-12-24T10:17:40.953Z,808.00
2022-12-24T10:18:45.615Z,748.00
2022-12-24T10:19:40.951Z,700.00
2022-12-24T10:20:40.943Z,660.00
2022-12-24T10:21:40.948Z,624.00
2022-12-24T10:22:40.918Z,612.00
2022-12-24T10:23:40.924Z,584.00
2022-12-24T10:24:46.372Z,540.00
2022-12-24T10:25:40.905Z,640.00
2022-12-24T10:26:40.918Z,684.00
2022-12-24T10:27:40.895Z,724.00
2022-12-24T10:28:40.902Z,816.00
2022-12-24T10:29:40.889Z,800.00
2022-12-24T10:30:40.931Z,756.00
2022-12-24T10:31:40.875Z,756.00
2022-12-24T10:32:40.861Z,764.00
2022-12-24T10:33:40.890Z,760.00
2022-12-24T10:34:40.851Z,656.00
2022-12-24T10:35:40.869Z,512.00
2022-12-24T10:36:40.834Z,652.00
2022-12-24T10:37:40.850Z,668.00
2022-12-24T10:38:40.824Z,560.00
2022-12-24T10:39:40.829Z,588.00
2022-12-24T10:40:40.816Z,536.00
2022-12-24T10:41:40.819Z,608.00
2022-12-24T10:42:46.292Z,856.00
2022-12-24T10:43:40.856Z,932.00
2022-12-24T10:44:40.810Z,888.00
2022-12-24T10:45:40.874Z,1000.00
2022-12-24T10:46:40.876Z,972.00
2022-12-24T10:47:40.782Z,1008.00
2022-12-24T10:48:46.404Z,1076.00
2022-12-24T10:49:40.799Z,1072.00
2022-12-24T10:50:40.770Z,1040.00
2022-12-24T10:51:40.765Z,1124.00
2022-12-24T10:52:40.747Z,1220.00
2022-12-24T10:53:40.736Z,1244.00
2022-12-24T10:54:40.764Z,1256.00
2022-12-24T10:55:40.725Z,1396.00
2022-12-24T10:56:40.724Z,1592.00
2022-12-24T10:57:40.720Z,1436.00
2022-12-24T10:58:40.731Z,1232.00
2022-12-24T10:59:40.714Z,1308.00
2022-12-24T11:00:40.707Z,1308.00
2022-12-24T11:01:40.842Z,1212.00
2022-12-24T11:02:40.911Z,1284.00
2022-12-24T11:03:40.727Z,1272.00
2022-12-24T11:04:40.670Z,1096.00
2022-12-24T11:05:40.666Z,1028.00
2022-12-24T11:06:44.719Z,976.00
2022-12-24T11:07:40.682Z,1100.00
2022-12-24T11:08:40.687Z,1164.00
2022-12-24T11:09:40.637Z,972.00
2022-12-24T11:10:40.638Z,680.00
2022-12-24T11:11:40.627Z,756.00
2022-12-24T11:12:40.636Z,716.00
2022-12-24T11:13:40.610Z,568.00
2022-12-24T11:14:40.662Z,540.00
2022-12-24T11:15:40.627Z,532.00
2022-12-24T11:16:40.609Z,460.00
2022-12-24T11:17:40.610Z,420.00
2022-12-24T11:18:45.137Z,476.00
2022-12-24T11:19:40.604Z,660.00
2022-12-24T11:20:40.602Z,840.00
2022-12-24T11:21:40.578Z,892.00
2022-12-24T11:22:40.584Z,964.00
2022-12-24T11:23:40.565Z,1016.00
2022-12-24T11:24:45.093Z,1052.00
2022-12-24T11:25:40.553Z,1148.00
2022-12-24T11:26:40.551Z,1280.00
2022-12-24T11:27:40.547Z,1372.00
2022-12-24T11:28:40.566Z,1388.00
2022-12-24T11:29:40.525Z,1404.00
2022-12-24T11:30:40.581Z,1416.00
2022-12-24T11:31:40.530Z,1504.00
2022-12-24T11:32:40.518Z,1568.00
2022-12-24T11:33:40.504Z,1664.00
2022-12-24T11:34:40.491Z,1732.00
2022-12-24T11:35:40.491Z,1700.00
2022-12-24T11:36:40.499Z,1656.00
2022-12-24T11:37:40.556Z,1508.00
2022-12-24T11:38:40.471Z,1480.00
2022-12-24T11:39:40.480Z,1260.00
2022-12-24T11:40:40.579Z,1244.00
2022-12-24T11:41:40.467Z,1140.00
2022-12-24T11:42:40.449Z,1336.00
2022-12-24T11:43:40.450Z,1312.00
2022-12-24T11:44:40.439Z,900.00
2022-12-24T11:45:40.441Z,776.00
2022-12-24T11:46:40.455Z,1008.00
2022-12-24T11:47:40.486Z,1152.00
2022-12-24T11:48:40.412Z,772.00
2022-12-24T11:49:40.415Z,508.00
2022-12-24T11:50:40.426Z,644.00
2022-12-24T11:51:40.420Z,692.00
2022-12-24T11:52:40.421Z,820.00
2022-12-24T11:53:40.392Z,660.00
2022-12-24T11:54:40.415Z,388.00
2022-12-24T11:55:40.378Z,376.00
2022-12-24T11:56:40.424Z,460.00
2022-12-24T11:57:40.378Z,588.00
2022-12-24T11:58:40.359Z,524.00
2022-12-24T11:59:40.357Z,780.00
2022-12-24T12:00:40.349Z,952.00
2022-12-24T12:01:40.436Z,916.00
2022-12-24T12:02:40.396Z,528.00
2022-12-24T12:03:40.465Z,576.00
2022-12-24T12:04:40.327Z,948.00
2022-12-24T12:05:40.335Z,1292.00
2022-12-24T12:06:40.328Z,1660.00
2022-12-24T12:07:40.313Z,1548.00
2022-12-24T12:08:40.323Z,1564.00
2022-12-24T12:09:40.308Z,1620.00
2022-12-24T12:10:40.305Z,1708.00
2022-12-24T12:11:40.335Z,1432.00
2022-12-24T12:12:40.298Z,1452.00
2022-12-24T12:13:40.288Z,1400.00
2022-12-24T12:14:40.272Z,1468.00
2022-12-24T12:15:40.287Z,1404.00
2022-12-24T12:16:40.323Z,1320.00
2022-12-24T12:17:40.253Z,1076.00
2022-12-24T12:18:40.253Z,784.00
2022-12-24T12:19:40.244Z,708.00
2022-12-24T12:20:40.247Z,796.00
2022-12-24T12:21:40.241Z,860.00
2022-12-24T12:22:40.262Z,976.00
2022-12-24T12:23:40.243Z,1036.00
2022-12-24T12:24:40.256Z,1036.00
2022-12-24T12:25:40.252Z,1020.00
2022-12-24T12:26:40.201Z,1120.00
2022-12-24T12:27:40.206Z,1184.00
2022-12-24T12:28:40.193Z,1132.00
2022-12-24T12:29:40.190Z,1112.00
2022-12-24T12:30:40.194Z,968.00
2022-12-24T12:31:40.217Z,992.00
2022-12-24T12:32:40.235Z,1060.00
2022-12-24T12:33:40.171Z,1164.00
2022-12-24T12:34:40.168Z,1164.00
2022-12-24T12:35:40.208Z,1240.00
2022-12-24T12:36:40.161Z,1216.00
2022-12-24T12:37:40.161Z,1288.00
2022-12-24T12:38:40.170Z,1436.00
2022-12-24T12:39:40.135Z,1512.00
2022-12-24T12:40:40.126Z,1456.00
2022-12-24T12:41:40.127Z,1264.00
2022-12-24T12:42:40.126Z,1184.00
2022-12-24T12:43:40.118Z,1196.00
2022-12-24T12:44:40.115Z,1096.00
2022-12-24T12:45:40.121Z,880.00
2022-12-24T12:46:40.171Z,848.00
2022-12-24T12:47:40.112Z,868.00
2022-12-24T12:48:40.082Z,840.00
2022-12-24T12:49:40.106Z,732.00
2022-12-24T12:50:40.072Z,732.00
2022-12-24T12:51:40.068Z,608.00
2022-12-24T12:52:40.061Z,568.00
2022-12-24T12:53:40.061Z,464.00
2022-12-24T12:54:40.082Z,384.00
2022-12-24T12:55:40.088Z,396.00
2022-12-24T12:56:40.059Z,416.00
2022-12-24T12:57:40.060Z,432.00
2022-12-24T12:58:40.037Z,412.00
2022-12-24T12:59:40.040Z,428.00
2022-12-24T13:00:40.065Z,436.00
2022-12-24T13:01:40.201Z,520.00