createdAt,value
2019-05-29T00:04:38.387Z,9.63
2019-05-29T00:09:43.642Z,14.00
2019-05-29T00:14:49.008Z,14.93
2019-05-29T00:19:54.415Z,15.87
2019-05-29T00:24:59.692Z,20.37
2019-05-29T00:30:06.813Z,19.47
2019-05-29T00:35:12.525Z,18.50
2019-05-29T00:40:19.161Z,14.50
2019-05-29T00:45:25.166Z,12.17
2019-05-29T00:50:30.561Z,11.90
2019-05-29T00:55:35.888Z,6.90
2019-05-29T01:00:41.165Z,6.60
2019-05-29T01:05:46.542Z,3.57
2019-05-29T01:10:52.869Z,6.70
2019-05-29T01:15:58.007Z,8.43
2019-05-29T01:21:03.507Z,6.70
2019-05-29T01:26:08.848Z,6.07
2019-05-29T01:31:15.187Z,9.93
2019-05-29T01:36:22.497Z,6.57
2019-05-29T01:41:29.816Z,5.47
2019-05-29T01:46:36.546Z,4.17
2019-05-29T01:51:41.976Z,6.93
2019-05-29T01:56:47.325Z,10.03
2019-05-29T02:01:52.584Z,9.17
2019-05-29T02:06:57.974Z,5.20
2019-05-29T02:12:05.028Z,9.50
2019-05-29T02:17:10.194Z,5.53
2019-05-29T02:22:16.988Z,6.87
2019-05-29T02:27:23.405Z,8.77
2019-05-29T02:32:29.905Z,8.73
2019-05-29T02:37:36.682Z,6.40
2019-05-29T02:42:42.205Z,6.90
2019-05-29T02:47:47.506Z,4.70
2019-05-29T02:52:52.773Z,5.03
2019-05-29T02:57:58.047Z,9.63
2019-05-29T03:03:03.446Z,6.37
2019-05-29T03:08:08.808Z,9.27
2019-05-29T03:13:14.108Z,7.07
2019-05-29T03:18:19.384Z,9.20
2019-05-29T03:23:26.441Z,10.63
2019-05-29T03:28:36.169Z,7.17
2019-05-29T03:33:48.894Z,8.43
2019-05-29T03:38:49.610Z,10.63
2019-05-29T03:43:56.826Z,10.67
2019-05-29T03:49:02.048Z,10.10
2019-05-29T03:54:07.454Z,10.50
2019-05-29T03:59:12.660Z,8.80
2019-05-29T04:04:17.868Z,6.73
2019-05-29T04:09:24.591Z,5.07
2019-05-29T04:14:31.535Z,8.00
2019-05-29T04:19:38.817Z,5.77
2019-05-29T04:24:48.745Z,7.47
2019-05-29T04:29:53.987Z,10.37
2019-05-29T04:35:00.894Z,16.23
2019-05-29T04:40:10.811Z,8.40
2019-05-29T04:45:16.661Z,16.50
2019-05-29T04:50:22.139Z,13.57
2019-05-29T04:55:28.628Z,10.60
2019-05-29T05:00:35.100Z,6.30
2019-05-29T05:05:40.786Z,7.50
2019-05-29T05:10:46.451Z,12.83
2019-05-29T05:15:56.027Z,7.00
2019-05-29T05:21:01.745Z,7.70
2019-05-29T05:26:08.773Z,6.13
2019-05-29T05:31:14.007Z,18.27
2019-05-29T05:36:21.582Z,12.67
2019-05-29T05:41:27.240Z,9.20
2019-05-29T05:46:32.963Z,5.83
2019-05-29T05:51:42.810Z,6.27
2019-05-29T05:56:45.455Z,10.17
2019-05-29T06:02:14.389Z,6.10
2019-05-29T06:07:22.263Z,6.10
2019-05-29T06:12:27.962Z,8.23
2019-05-29T06:17:34.419Z,5.50
2019-05-29T06:22:41.031Z,10.87
2019-05-29T06:27:46.509Z,7.10
2019-05-29T06:32:53.047Z,4.87
2019-05-29T06:37:59.063Z,5.83
2019-05-29T06:43:11.803Z,2.17
2019-05-29T06:48:37.917Z,3.00
2019-05-29T06:53:28.886Z,5.47
2019-05-29T06:58:36.347Z,7.50
2019-05-29T07:03:41.874Z,8.83
2019-05-29T07:08:49.695Z,5.50
2019-05-29T07:13:53.956Z,9.50
2019-05-29T07:24:08.606Z,6.03
2019-05-29T07:29:14.849Z,3.47
2019-05-29T07:34:22.334Z,6.47
2019-05-29T07:39:33.774Z,4.63
2019-05-29T07:44:43.984Z,6.90
2019-05-29T07:49:50.329Z,5.23
2019-05-29T07:54:55.964Z,9.78
2019-05-29T08:00:01.225Z,6.37
2019-05-29T08:05:08.726Z,4.07
2019-05-29T08:10:22.566Z,6.23
2019-05-29T08:15:52.086Z,8.30
2019-05-29T08:20:48.569Z,6.90
2019-05-29T08:25:53.742Z,4.87
2019-05-29T08:30:59.107Z,6.80
2019-05-29T08:36:07.194Z,2.67
2019-05-29T08:41:14.777Z,13.07
2019-05-29T08:46:22.729Z,6.00
2019-05-29T08:51:29.033Z,3.97
2019-05-29T08:56:34.368Z,8.13
2019-05-29T09:02:02.198Z,3.00
2019-05-29T09:07:07.507Z,5.37
2019-05-29T09:12:14.787Z,4.47
2019-05-29T09:17:24.320Z,8.33
2019-05-29T09:22:29.965Z,4.53
2019-05-29T09:27:35.289Z,3.20
2019-05-29T09:32:50.336Z,2.57
2019-05-29T09:37:47.972Z,9.90
2019-05-29T09:42:53.200Z,7.30
2019-05-29T09:47:58.979Z,5.53
2019-05-29T09:53:04.516Z,5.97
2019-05-29T09:58:09.750Z,4.30
2019-05-29T10:03:15.036Z,6.23
2019-05-29T10:08:22.319Z,3.53
2019-05-29T10:13:29.827Z,4.40
2019-05-29T10:18:36.066Z,5.40
2019-05-29T10:23:41.735Z,3.70
2019-05-29T10:29:02.029Z,3.90
2019-05-29T10:33:58.855Z,3.23
2019-05-29T10:39:05.621Z,3.97
2019-05-29T10:44:13.204Z,5.90
2019-05-29T10:49:21.695Z,5.67
2019-05-29T10:54:26.937Z,4.57
2019-05-29T10:59:32.184Z,3.90
2019-05-29T11:04:37.702Z,9.20
2019-05-29T11:09:44.912Z,2.37
2019-05-29T11:14:50.751Z,4.10
2019-05-29T11:19:56.051Z,4.57
2019-05-29T11:25:21.027Z,4.60
2019-05-29T11:30:10.265Z,4.53
2019-05-29T11:35:16.078Z,8.87
2019-05-29T11:40:21.921Z,3.70
2019-05-29T11:45:27.220Z,3.33
2019-05-29T11:50:32.972Z,7.67
2019-05-29T11:55:38.209Z,4.87
2019-05-29T12:00:43.405Z,2.70
2019-05-29T12:05:48.864Z,5.50
2019-05-29T12:10:55.277Z,1.13
2019-05-29T12:16:01.828Z,2.47
2019-05-29T12:21:08.302Z,1.80
2019-05-29T12:26:22.318Z,2.87
2019-05-29T12:31:23.125Z,1.50
2019-05-29T12:36:29.419Z,4.03
2019-05-29T12:41:35.829Z,1.97
2019-05-29T12:46:41.184Z,5.03
2019-05-29T12:51:46.996Z,3.27
2019-05-29T12:56:52.305Z,2.93
2019-05-29T13:02:00.658Z,3.53
2019-05-29T13:07:06.037Z,3.43
2019-05-29T13:12:11.241Z,2.00
2019-05-29T13:17:16.487Z,3.57
2019-05-29T13:22:21.990Z,1.90
2019-05-29T13:27:27.202Z,5.27
2019-05-29T13:32:32.371Z,2.90
2019-05-29T13:37:37.715Z,4.50
2019-05-29T13:42:42.867Z,2.20
2019-05-29T13:47:48.072Z,2.87
2019-05-29T13:52:54.779Z,3.10
2019-05-29T13:58:01.705Z,1.67
2019-05-29T14:03:09.240Z,3.47
2019-05-29T14:08:14.777Z,5.97
2019-05-29T14:13:20.024Z,1.30
2019-05-29T14:18:25.249Z,4.17
2019-05-29T14:23:30.610Z,4.53
2019-05-29T14:28:35.858Z,3.77
2019-05-29T14:33:41.053Z,3.93
2019-05-29T14:38:46.535Z,5.93
2019-05-29T14:43:51.685Z,5.70
2019-05-29T14:48:56.858Z,3.70
2019-05-29T14:54:04.752Z,3.20
2019-05-29T14:59:11.123Z,2.13
2019-05-29T15:04:16.427Z,5.63
2019-05-29T15:09:21.751Z,1.77
2019-05-29T15:14:27.030Z,2.53
2019-05-29T15:19:32.400Z,2.93
2019-05-29T15:24:37.774Z,3.33
2019-05-29T15:29:43.095Z,3.80
2019-05-29T15:34:49.936Z,2.27
2019-05-29T15:39:55.304Z,2.30
2019-05-29T15:45:00.561Z,3.43
2019-05-29T15:50:06.899Z,4.63
2019-05-29T15:55:28.209Z,2.80
2019-05-29T16:00:21.920Z,2.00
2019-05-29T16:05:27.549Z,3.23
2019-05-29T16:10:33.098Z,3.07
2019-05-29T16:15:38.309Z,3.57
2019-05-29T16:20:43.591Z,3.20
2019-05-29T16:25:49.161Z,3.90
2019-05-29T16:30:54.535Z,1.90
2019-05-29T16:35:59.972Z,3.93
2019-05-29T16:41:05.347Z,3.43
2019-05-29T16:46:14.194Z,5.17
2019-05-29T16:51:18.691Z,1.53
2019-05-29T16:56:24.678Z,2.13
2019-05-29T17:01:29.986Z,2.27
2019-05-29T17:06:35.124Z,1.53
2019-05-29T17:11:40.577Z,2.03
2019-05-29T17:16:45.948Z,2.33
2019-05-29T17:21:51.329Z,2.93
2019-05-29T17:26:56.667Z,3.87
2019-05-29T17:32:01.967Z,2.10
2019-05-29T17:37:07.097Z,2.47
2019-05-29T17:42:12.400Z,2.40
2019-05-29T17:47:17.803Z,3.67
2019-05-29T17:52:23.957Z,4.80
2019-05-29T17:57:29.333Z,1.43
2019-05-29T18:02:50.895Z,3.97
2019-05-29T18:07:41.898Z,5.43
2019-05-29T18:12:47.157Z,1.70
2019-05-29T18:17:52.461Z,3.33
2019-05-29T18:22:57.814Z,1.60
2019-05-29T18:28:03.336Z,2.10
2019-05-29T18:33:08.663Z,2.03
2019-05-29T18:38:14.436Z,3.73
2019-05-29T18:43:20.378Z,3.67
2019-05-29T18:48:25.611Z,3.30
2019-05-29T18:53:33.112Z,4.67
2019-05-29T18:58:38.532Z,1.80
2019-05-29T19:03:46.043Z,3.53
2019-05-29T19:08:51.245Z,2.77
2019-05-29T19:13:56.837Z,2.70
2019-05-29T19:19:01.985Z,1.63
2019-05-29T19:24:07.234Z,1.60
2019-05-29T19:29:12.779Z,1.33
2019-05-29T19:34:17.991Z,5.30
2019-05-29T19:39:25.815Z,3.53
2019-05-29T19:44:32.354Z,7.03
2019-05-29T19:49:37.675Z,6.17
2019-05-29T19:54:42.900Z,4.67
2019-05-29T19:59:48.591Z,7.37
2019-05-29T20:04:53.899Z,6.83
2019-05-29T20:09:59.197Z,7.20
2019-05-29T20:15:04.693Z,7.30
2019-05-29T20:20:10.489Z,4.40
2019-05-29T20:25:15.937Z,7.40
2019-05-29T20:30:21.473Z,5.43
2019-05-29T20:35:26.698Z,2.23
2019-05-29T20:40:32.983Z,8.03
2019-05-29T20:45:39.628Z,34.73
2019-05-29T20:50:45.115Z,16.10
2019-05-29T20:55:50.912Z,6.83
2019-05-29T21:00:56.461Z,8.57
2019-05-29T21:06:01.742Z,6.80
2019-05-29T21:11:06.929Z,8.57
2019-05-29T21:16:12.389Z,15.87
2019-05-29T21:21:17.907Z,10.60
2019-05-29T21:26:23.212Z,5.37
2019-05-29T21:31:28.493Z,4.13
2019-05-29T21:36:33.761Z,5.40
2019-05-29T21:41:38.915Z,6.83
2019-05-29T21:46:45.439Z,7.20
2019-05-29T21:51:50.767Z,6.27
2019-05-29T21:56:56.091Z,4.53
2019-05-29T22:02:01.835Z,3.43
2019-05-29T22:07:07.720Z,3.83
2019-05-29T22:12:14.529Z,7.03
2019-05-29T22:17:19.815Z,8.67
2019-05-29T22:22:24.936Z,6.97
2019-05-29T22:27:30.186Z,4.37
2019-05-29T22:32:35.438Z,9.47
2019-05-29T22:37:41.703Z,5.23
2019-05-29T22:42:46.966Z,11.17
2019-05-29T22:47:53.589Z,16.57
2019-05-29T22:52:59.940Z,10.47
2019-05-29T22:58:05.139Z,5.30
2019-05-29T23:03:10.745Z,6.30
2019-05-29T23:08:18.362Z,5.90
2019-05-29T23:13:27.214Z,4.13
2019-05-29T23:18:34.275Z,8.13
2019-05-29T23:23:40.574Z,6.73
2019-05-29T23:28:45.813Z,6.83
2019-05-29T23:33:52.746Z,8.70
2019-05-29T23:38:59.240Z,6.10
2019-05-29T23:44:05.035Z,5.57
2019-05-29T23:49:10.508Z,6.03
2019-05-29T23:54:16.180Z,7.23
2019-05-29T23:59:23.440Z,11.07
