createdAt,value
2023-09-23T00:00:18.255Z,1.70
2023-09-23T00:02:45.869Z,1.58
2023-09-23T00:05:17.280Z,1.30
2023-09-23T00:07:45.825Z,1.75
2023-09-23T00:10:14.688Z,2.03
2023-09-23T00:12:42.703Z,1.38
2023-09-23T00:15:12.655Z,1.80
2023-09-23T00:17:42.050Z,1.38
2023-09-23T00:20:15.817Z,1.60
2023-09-23T00:22:43.645Z,1.50
2023-09-23T00:25:11.188Z,1.65
2023-09-23T00:27:40.585Z,1.30
2023-09-23T00:30:09.041Z,1.35
2023-09-23T00:32:38.972Z,1.40
2023-09-23T00:35:08.136Z,1.50
2023-09-23T00:37:35.638Z,1.00
2023-09-23T00:40:04.440Z,1.08
2023-09-23T00:42:32.029Z,1.08
2023-09-23T00:45:00.892Z,1.00
2023-09-23T00:47:28.449Z,1.20
2023-09-23T00:49:56.110Z,1.10
2023-09-23T00:52:23.663Z,1.10
2023-09-23T00:54:52.302Z,1.10
2023-09-23T00:57:19.854Z,0.95
2023-09-23T00:59:47.960Z,1.20
2023-09-23T01:02:16.949Z,1.00
2023-09-23T01:04:44.949Z,1.02
2023-09-23T01:07:12.502Z,1.50
2023-09-23T01:09:40.898Z,0.75
2023-09-23T01:12:09.816Z,0.90
2023-09-23T01:14:37.274Z,1.00
2023-09-23T01:17:11.323Z,1.40
2023-09-23T01:19:40.429Z,1.20
2023-09-23T01:22:09.689Z,1.00
2023-09-23T01:24:38.710Z,0.98
2023-09-23T01:27:06.224Z,0.80
2023-09-23T01:29:34.082Z,0.85
2023-09-23T01:32:21.765Z,0.82
2023-09-23T01:34:49.888Z,0.93
2023-09-23T01:37:18.707Z,0.90
2023-09-23T01:39:48.862Z,1.20
2023-09-23T01:42:16.338Z,1.08
2023-09-23T01:44:45.112Z,0.82
2023-09-23T01:47:12.654Z,1.02
2023-09-23T01:49:40.554Z,0.93
2023-09-23T01:52:08.043Z,0.80
2023-09-23T01:54:35.676Z,0.90
2023-09-23T01:57:05.148Z,0.65
2023-09-23T01:59:33.510Z,1.00
2023-09-23T02:02:01.238Z,1.40
2023-09-23T02:04:28.776Z,0.82
2023-09-23T02:06:56.384Z,0.90
2023-09-23T02:09:24.150Z,0.75
2023-09-23T02:11:54.864Z,0.77
2023-09-23T02:14:23.716Z,1.10
2023-09-23T02:16:51.271Z,0.90
2023-09-23T02:19:19.326Z,1.08
2023-09-23T02:21:47.356Z,1.30
2023-09-23T02:24:14.832Z,1.05
2023-09-23T02:26:42.306Z,1.08
2023-09-23T02:29:11.463Z,1.00
2023-09-23T02:31:40.311Z,0.75
2023-09-23T02:34:11.179Z,0.82
2023-09-23T02:36:39.785Z,0.90
2023-09-23T02:39:07.517Z,0.80
2023-09-23T02:41:35.065Z,1.17
2023-09-23T02:44:05.139Z,0.93
2023-09-23T02:46:33.191Z,0.95
2023-09-23T02:49:02.089Z,0.93
2023-09-23T02:51:29.561Z,0.80
2023-09-23T02:53:57.208Z,1.27
2023-09-23T02:56:24.850Z,0.88
2023-09-23T02:58:53.276Z,1.02
2023-09-23T03:01:20.792Z,0.82
2023-09-23T03:03:48.925Z,0.80
2023-09-23T03:06:19.204Z,0.65
2023-09-23T03:08:49.124Z,0.90
2023-09-23T03:11:19.382Z,1.10
2023-09-23T03:13:47.026Z,0.80
2023-09-23T03:16:15.637Z,0.85
2023-09-23T03:18:56.035Z,0.90
2023-09-23T03:21:24.966Z,1.10
2023-09-23T03:23:53.341Z,0.88
2023-09-23T03:26:22.036Z,1.10
2023-09-23T03:28:48.860Z,1.60
2023-09-23T03:31:16.510Z,1.33
2023-09-23T03:33:46.083Z,1.10
2023-09-23T03:36:17.811Z,1.20
2023-09-23T03:38:47.398Z,0.95
2023-09-23T03:41:15.224Z,0.90
2023-09-23T03:43:42.713Z,1.50
2023-09-23T03:46:13.924Z,1.02
2023-09-23T03:48:41.449Z,0.90
2023-09-23T03:51:10.777Z,1.00
2023-09-23T03:53:38.325Z,0.82
2023-09-23T03:56:07.933Z,0.98
2023-09-23T03:58:35.495Z,0.73
2023-09-23T04:01:08.044Z,0.50
2023-09-23T04:03:35.637Z,0.75
2023-09-23T04:06:03.239Z,0.90
2023-09-23T04:08:30.793Z,0.70
2023-09-23T04:10:58.975Z,0.60
2023-09-23T04:13:27.950Z,0.80
2023-09-23T04:16:01.310Z,0.60
2023-09-23T04:18:29.209Z,0.88
2023-09-23T04:20:57.568Z,0.60
2023-09-23T04:23:25.923Z,1.05
2023-09-23T04:25:53.465Z,0.80
2023-09-23T04:28:21.153Z,0.65
2023-09-23T04:30:53.358Z,0.90
2023-09-23T04:33:21.392Z,0.80
2023-09-23T04:35:49.372Z,0.60
2023-09-23T04:38:17.057Z,0.70
2023-09-23T04:40:44.913Z,0.95
2023-09-23T04:43:13.350Z,0.60
2023-09-23T04:45:40.855Z,0.47
2023-09-23T04:48:11.047Z,0.52
2023-09-23T04:50:40.810Z,0.70
2023-09-23T04:53:08.975Z,0.60
2023-09-23T04:55:36.947Z,0.80
2023-09-23T04:58:04.613Z,0.80
2023-09-23T05:00:33.786Z,0.80
2023-09-23T05:03:02.078Z,0.80
2023-09-23T05:05:32.067Z,0.80
2023-09-23T05:08:00.771Z,0.88
2023-09-23T05:10:29.159Z,0.98
2023-09-23T05:12:57.992Z,0.80
2023-09-23T05:15:25.810Z,0.80
2023-09-23T05:17:53.842Z,0.70
2023-09-23T05:20:22.865Z,1.27
2023-09-23T05:22:51.710Z,1.38
2023-09-23T05:25:19.598Z,0.65
2023-09-23T05:27:47.132Z,0.60
2023-09-23T05:30:15.465Z,0.88
2023-09-23T05:32:45.101Z,0.80
2023-09-23T05:35:12.779Z,1.10
2023-09-23T05:37:41.234Z,0.82
2023-09-23T05:40:19.993Z,0.82
2023-09-23T05:42:48.738Z,1.10
2023-09-23T05:45:16.442Z,0.68
2023-09-23T05:47:44.084Z,0.90
2023-09-23T05:50:13.584Z,0.82
2023-09-23T05:52:41.125Z,1.10
2023-09-23T05:55:10.581Z,1.02
2023-09-23T05:57:39.918Z,0.90
2023-09-23T06:00:09.160Z,0.95
2023-09-23T06:02:37.046Z,1.00
2023-09-23T06:05:04.886Z,1.20
2023-09-23T06:07:33.390Z,0.73
2023-09-23T06:10:01.453Z,0.68
2023-09-23T06:12:31.476Z,0.80
2023-09-23T06:14:59.456Z,1.05
2023-09-23T06:17:28.847Z,0.90
2023-09-23T06:19:58.235Z,0.68
2023-09-23T06:22:26.702Z,0.95
2023-09-23T06:24:54.655Z,1.15
2023-09-23T06:27:22.389Z,1.05
2023-09-23T06:29:51.305Z,1.25
2023-09-23T06:32:18.891Z,0.95
2023-09-23T06:34:46.434Z,1.00
2023-09-23T06:37:14.051Z,0.80
2023-09-23T06:39:41.762Z,0.98
2023-09-23T06:42:09.348Z,0.70
2023-09-23T06:44:36.866Z,1.02
2023-09-23T06:47:06.017Z,0.98
2023-09-23T06:49:33.675Z,0.60
2023-09-23T06:52:01.333Z,0.80
2023-09-23T06:54:28.996Z,0.77
2023-09-23T06:56:56.859Z,0.80
2023-09-23T06:59:24.698Z,0.90
2023-09-23T07:01:52.500Z,1.00
2023-09-23T07:04:21.618Z,1.17
2023-09-23T07:06:49.721Z,0.90
2023-09-23T07:09:17.281Z,0.90
2023-09-23T07:11:44.950Z,1.00
2023-09-23T07:14:12.619Z,1.02
2023-09-23T07:16:40.193Z,1.27
2023-09-23T07:19:09.021Z,0.87
2023-09-23T07:21:37.873Z,0.90
2023-09-23T07:24:08.827Z,1.05
2023-09-23T07:26:38.458Z,1.20
2023-09-23T07:29:06.064Z,0.75
2023-09-23T07:31:33.627Z,0.80
2023-09-23T07:34:01.130Z,1.20
2023-09-23T07:36:28.669Z,0.70
2023-09-23T07:38:57.560Z,1.00
2023-09-23T07:41:25.144Z,0.80
2023-09-23T07:43:52.843Z,1.23
2023-09-23T07:46:20.600Z,0.80
2023-09-23T07:48:48.374Z,1.10
2023-09-23T07:51:16.050Z,0.82
2023-09-23T07:53:43.688Z,0.90
2023-09-23T07:56:12.648Z,0.83
2023-09-23T07:58:40.218Z,0.70
2023-09-23T08:01:07.737Z,0.75
2023-09-23T08:03:35.311Z,1.00
2023-09-23T08:06:02.942Z,1.02
2023-09-23T08:08:30.598Z,0.80
2023-09-23T08:10:58.251Z,0.80
2023-09-23T08:13:27.289Z,0.77
2023-09-23T08:15:59.145Z,0.90
2023-09-23T08:18:26.780Z,0.95
2023-09-23T08:20:58.153Z,0.70
2023-09-23T08:23:27.065Z,1.10
2023-09-23T08:25:55.075Z,0.85
2023-09-23T08:28:22.627Z,0.90
2023-09-23T08:30:52.700Z,0.93
2023-09-23T08:33:20.284Z,1.27
2023-09-23T08:35:48.962Z,0.82
2023-09-23T08:38:16.692Z,0.90
2023-09-23T08:40:46.424Z,0.82
2023-09-23T08:43:14.118Z,0.82
2023-09-23T08:45:44.648Z,0.80
2023-09-23T08:48:14.479Z,1.60
2023-09-23T08:50:45.146Z,0.50
2023-09-23T08:53:15.491Z,0.60
2023-09-23T08:55:45.996Z,0.60
2023-09-23T08:58:13.585Z,0.63
2023-09-23T09:00:46.696Z,0.80
2023-09-23T09:03:15.785Z,0.70
2023-09-23T09:05:44.503Z,0.82
2023-09-23T09:08:12.438Z,0.70
2023-09-23T09:10:41.334Z,0.93
2023-09-23T09:13:09.430Z,0.80
2023-09-23T09:15:37.464Z,1.10
2023-09-23T09:18:05.984Z,0.68
2023-09-23T09:20:35.520Z,0.73
2023-09-23T09:23:04.089Z,1.13
2023-09-23T09:25:32.474Z,0.82
2023-09-23T09:28:00.224Z,0.60
2023-09-23T09:30:28.586Z,0.52
2023-09-23T09:33:01.392Z,0.90
2023-09-23T09:35:29.612Z,0.67
2023-09-23T09:38:16.796Z,0.75
2023-09-23T09:40:46.405Z,0.60
2023-09-23T09:43:15.847Z,0.88
2023-09-23T09:45:45.614Z,0.70
2023-09-23T09:48:15.083Z,0.60
2023-09-23T09:50:43.737Z,0.70
2023-09-23T09:53:13.538Z,0.85
2023-09-23T09:55:41.851Z,1.13
2023-09-23T09:58:09.385Z,0.70
2023-09-23T10:00:43.349Z,0.80
2023-09-23T10:03:14.059Z,0.90
2023-09-23T10:05:47.310Z,0.70
2023-09-23T10:08:20.958Z,0.50
2023-09-23T10:10:50.088Z,0.63
2023-09-23T10:13:19.398Z,0.60
2023-09-23T10:15:47.296Z,0.68
2023-09-23T10:18:16.600Z,0.68
2023-09-23T10:20:49.280Z,0.50
2023-09-23T10:23:20.303Z,0.50
2023-09-23T10:25:52.329Z,0.50
2023-09-23T10:28:23.359Z,0.80
2023-09-23T10:30:58.764Z,0.63
2023-09-23T10:33:27.534Z,0.60
2023-09-23T10:35:58.015Z,0.60
2023-09-23T10:38:31.834Z,0.60
2023-09-23T10:41:00.054Z,0.65
2023-09-23T10:43:28.930Z,0.88
2023-09-23T10:45:58.039Z,0.90
2023-09-23T10:48:25.832Z,0.63
2023-09-23T10:50:53.730Z,0.60
2023-09-23T10:53:23.209Z,0.73
2023-09-23T10:55:53.267Z,0.40
2023-09-23T10:58:22.360Z,0.80
2023-09-23T11:00:52.618Z,0.90
2023-09-23T11:03:23.141Z,0.97
2023-09-23T11:05:52.470Z,0.70
2023-09-23T11:08:20.575Z,0.80
2023-09-23T11:10:50.594Z,0.90
2023-09-23T11:13:20.500Z,0.70
2023-09-23T11:15:49.289Z,0.97
2023-09-23T11:18:19.120Z,0.80
2023-09-23T11:20:48.545Z,0.55
2023-09-23T11:23:16.805Z,0.70
2023-09-23T11:25:46.456Z,0.80
2023-09-23T11:28:19.758Z,0.60
2023-09-23T11:30:48.292Z,0.70
2023-09-23T11:33:16.819Z,0.70
2023-09-23T11:35:46.371Z,0.82
2023-09-23T11:38:14.891Z,0.50
2023-09-23T11:40:43.045Z,0.70
2023-09-23T11:43:10.891Z,0.73
2023-09-23T11:45:40.964Z,0.80
2023-09-23T11:48:09.980Z,0.70
2023-09-23T11:50:38.901Z,0.80
2023-09-23T11:53:09.056Z,0.50
2023-09-23T11:55:37.166Z,0.75
2023-09-23T11:58:08.367Z,0.70
2023-09-23T12:00:36.386Z,0.50
2023-09-23T12:03:06.100Z,0.70
2023-09-23T12:05:33.953Z,0.40
2023-09-23T12:08:02.327Z,0.80
2023-09-23T12:10:31.303Z,0.70
2023-09-23T12:13:04.789Z,0.52
2023-09-23T12:15:33.369Z,0.60
2023-09-23T12:18:01.569Z,0.73
2023-09-23T12:20:30.856Z,0.60
2023-09-23T12:23:00.793Z,0.60
2023-09-23T12:25:28.708Z,0.73
2023-09-23T12:27:56.445Z,0.52
2023-09-23T12:30:24.354Z,0.50
2023-09-23T12:32:52.250Z,0.60
2023-09-23T12:35:20.224Z,0.50
2023-09-23T12:37:50.025Z,0.70
2023-09-23T12:40:17.760Z,0.43
2023-09-23T12:42:45.610Z,0.30
2023-09-23T12:45:14.120Z,0.25
2023-09-23T12:47:56.231Z,0.25
2023-09-23T12:50:24.746Z,0.40
2023-09-23T12:52:54.369Z,0.40
2023-09-23T12:55:22.139Z,0.40
2023-09-23T12:57:50.255Z,0.40
2023-09-23T13:00:18.097Z,0.40
2023-09-23T13:02:45.809Z,0.40
2023-09-23T13:05:16.395Z,0.40
2023-09-23T13:07:44.232Z,0.30
2023-09-23T13:10:14.773Z,0.50
2023-09-23T13:12:43.068Z,0.40
2023-09-23T13:15:10.718Z,0.35
2023-09-23T13:17:38.797Z,0.32
2023-09-23T13:20:07.701Z,0.30
2023-09-23T13:22:35.227Z,0.40
2023-09-23T13:25:03.109Z,0.30
2023-09-23T13:27:32.863Z,0.30
2023-09-23T13:30:00.441Z,0.40
2023-09-23T13:32:28.212Z,0.50
2023-09-23T13:34:55.780Z,0.60
2023-09-23T13:37:23.315Z,0.32
2023-09-23T13:39:50.801Z,0.30
2023-09-23T13:42:18.532Z,0.30
2023-09-23T13:44:50.887Z,0.30
2023-09-23T13:47:18.981Z,0.40
2023-09-23T13:49:46.644Z,0.40
2023-09-23T13:52:14.247Z,0.30
2023-09-23T13:54:41.788Z,0.30
2023-09-23T13:57:09.958Z,0.50
2023-09-23T13:59:37.545Z,0.57
2023-09-23T14:02:06.651Z,0.43
2023-09-23T14:04:34.367Z,0.40
2023-09-23T14:07:01.984Z,0.40
2023-09-23T14:09:29.536Z,0.40
2023-09-23T14:11:57.861Z,0.50
2023-09-23T14:14:25.524Z,0.52
2023-09-23T14:16:53.169Z,0.60
2023-09-23T14:19:22.165Z,0.70
2023-09-23T14:21:49.807Z,0.37
2023-09-23T14:24:17.597Z,0.40
2023-09-23T14:26:45.690Z,0.60
2023-09-23T14:29:13.331Z,0.50
2023-09-23T14:31:40.983Z,0.55
2023-09-23T14:34:09.316Z,0.73
2023-09-23T14:36:38.718Z,0.50
2023-09-23T14:39:06.581Z,0.50
2023-09-23T14:41:34.834Z,0.47
2023-09-23T14:44:02.891Z,0.40
2023-09-23T14:46:30.651Z,0.50
2023-09-23T14:48:58.328Z,0.60
2023-09-23T14:51:25.959Z,0.47
2023-09-23T14:53:54.967Z,0.75
2023-09-23T14:56:23.566Z,0.40
2023-09-23T14:58:51.250Z,1.07
2023-09-23T15:01:18.930Z,0.50
2023-09-23T15:03:46.857Z,0.60
2023-09-23T15:06:14.649Z,0.50
2023-09-23T15:08:57.885Z,0.50
2023-09-23T15:11:29.783Z,0.50
2023-09-23T15:13:58.266Z,0.57
2023-09-23T15:16:26.204Z,0.52
2023-09-23T15:18:54.025Z,0.57
2023-09-23T15:21:22.613Z,0.70
2023-09-23T15:23:50.292Z,0.50
2023-09-23T15:26:18.871Z,0.47
2023-09-23T15:28:48.310Z,0.50
2023-09-23T15:31:16.083Z,0.60
2023-09-23T15:33:43.925Z,0.50
2023-09-23T15:36:13.184Z,0.60
2023-09-23T15:38:41.113Z,0.60
2023-09-23T15:41:10.183Z,0.73
2023-09-23T15:43:38.516Z,0.85
2023-09-23T15:46:07.497Z,0.45
2023-09-23T15:48:35.709Z,0.73
2023-09-23T15:51:10.354Z,0.50
2023-09-23T15:53:38.569Z,1.02
2023-09-23T15:56:07.913Z,0.60
2023-09-23T15:58:35.777Z,0.60
2023-09-23T16:01:05.310Z,0.50
2023-09-23T16:03:35.148Z,0.80
2023-09-23T16:06:03.137Z,0.50
2023-09-23T16:08:30.917Z,0.47
2023-09-23T16:10:58.664Z,0.43
2023-09-23T16:13:26.231Z,0.50
2023-09-23T16:15:53.845Z,0.43
2023-09-23T16:18:23.246Z,0.52
2023-09-23T16:20:52.933Z,0.60
2023-09-23T16:23:20.681Z,0.70
2023-09-23T16:25:48.368Z,0.67
2023-09-23T16:28:15.912Z,0.70
2023-09-23T16:30:43.508Z,0.60
2023-09-23T16:33:12.391Z,0.60
2023-09-23T16:35:40.176Z,0.40
2023-09-23T16:38:09.226Z,0.60
2023-09-23T16:40:37.155Z,0.75
2023-09-23T16:43:05.150Z,0.40
2023-09-23T16:45:32.827Z,0.60
2023-09-23T16:48:00.578Z,0.60
2023-09-23T16:50:28.481Z,0.70
2023-09-23T16:52:56.290Z,0.70
2023-09-23T16:55:25.191Z,1.00
2023-09-23T16:57:52.793Z,0.60
2023-09-23T17:00:20.433Z,0.80
2023-09-23T17:02:48.456Z,1.27
2023-09-23T17:05:16.289Z,1.08
2023-09-23T17:07:44.115Z,0.70
2023-09-23T17:10:12.003Z,0.50
2023-09-23T17:12:41.102Z,0.60
2023-09-23T17:15:10.297Z,0.60
2023-09-23T17:17:37.940Z,0.90
2023-09-23T17:20:06.800Z,0.60
2023-09-23T17:22:34.442Z,0.60
2023-09-23T17:25:02.293Z,0.70
2023-09-23T17:27:29.958Z,0.60
2023-09-23T17:29:58.840Z,0.82
2023-09-23T17:32:26.519Z,0.50
2023-09-23T17:34:54.143Z,0.57
2023-09-23T17:37:21.948Z,0.60
2023-09-23T17:39:49.515Z,0.50
2023-09-23T17:42:17.054Z,0.80
2023-09-23T17:44:46.572Z,0.70
2023-09-23T17:47:15.686Z,0.70
2023-09-23T17:49:43.212Z,0.90
2023-09-23T17:52:10.736Z,0.63
2023-09-23T17:54:38.307Z,0.70
2023-09-23T17:57:05.860Z,0.73
2023-09-23T17:59:34.995Z,0.50
2023-09-23T18:02:02.877Z,0.50
2023-09-23T18:04:32.619Z,0.50
2023-09-23T18:07:00.958Z,0.57
2023-09-23T18:09:29.542Z,0.60
2023-09-23T18:11:57.415Z,0.57
2023-09-23T18:14:25.444Z,0.47
2023-09-23T18:16:54.203Z,0.60
2023-09-23T18:19:22.045Z,0.60
2023-09-23T18:21:51.489Z,0.50
2023-09-23T18:24:19.234Z,0.50
2023-09-23T18:26:46.890Z,0.80
2023-09-23T18:29:14.777Z,0.60
2023-09-23T18:31:44.842Z,0.80
2023-09-23T18:34:12.839Z,0.60
2023-09-23T18:36:40.815Z,0.63
2023-09-23T18:39:09.880Z,0.50
2023-09-23T18:41:37.639Z,0.53
2023-09-23T18:44:06.031Z,0.60
2023-09-23T18:46:33.749Z,0.55
2023-09-23T18:49:01.699Z,0.60
2023-09-23T18:51:29.756Z,0.57
2023-09-23T18:53:57.573Z,0.67
2023-09-23T18:56:27.261Z,0.60
2023-09-23T18:58:55.275Z,0.60
2023-09-23T19:01:23.199Z,0.77
2023-09-23T19:03:53.266Z,1.00
2023-09-23T19:06:22.028Z,0.93
2023-09-23T19:08:49.943Z,0.90
2023-09-23T19:11:21.184Z,0.60
2023-09-23T19:14:01.231Z,0.80
2023-09-23T19:16:31.351Z,1.00
2023-09-23T19:19:02.914Z,1.00
2023-09-23T19:21:32.647Z,0.95
2023-09-23T19:24:01.534Z,0.77
2023-09-23T19:26:53.817Z,1.70
2023-09-23T19:29:27.350Z,0.80
2023-09-23T19:32:02.704Z,0.73
2023-09-23T19:34:33.390Z,1.23
2023-09-23T19:37:11.451Z,0.70
2023-09-23T19:39:40.196Z,0.80
2023-09-23T19:42:09.358Z,1.10
2023-09-23T19:44:40.361Z,0.70
2023-09-23T19:47:21.656Z,0.73
2023-09-23T19:49:54.650Z,0.63
2023-09-23T19:52:24.058Z,0.80
2023-09-23T19:54:52.920Z,1.27
2023-09-23T19:57:24.187Z,0.80
2023-09-23T20:00:00.920Z,1.40
2023-09-23T20:02:29.882Z,0.80
2023-09-23T20:04:58.622Z,1.00
2023-09-23T20:07:28.873Z,0.80
2023-09-23T20:09:57.622Z,0.60
2023-09-23T20:12:27.352Z,0.80
2023-09-23T20:14:58.257Z,0.80
2023-09-23T20:17:34.641Z,0.82
2023-09-23T20:20:06.402Z,0.80
2023-09-23T20:22:34.235Z,0.75
2023-09-23T20:25:02.001Z,0.70
2023-09-23T20:27:30.384Z,0.80
2023-09-23T20:30:07.076Z,0.90
2023-09-23T20:32:37.020Z,1.20
2023-09-23T20:35:07.032Z,1.00
2023-09-23T20:37:36.476Z,0.82
2023-09-23T20:40:07.486Z,0.82
2023-09-23T20:42:35.426Z,0.80
2023-09-23T20:45:06.300Z,0.65
2023-09-23T20:47:35.355Z,0.80
2023-09-23T20:50:05.598Z,0.80
2023-09-23T20:52:34.082Z,0.70
2023-09-23T20:55:01.903Z,0.45
2023-09-23T20:57:33.517Z,0.85
2023-09-23T21:00:01.953Z,1.10
2023-09-23T21:02:31.119Z,0.95
2023-09-23T21:04:59.403Z,0.70
2023-09-23T21:07:27.635Z,0.73
2023-09-23T21:09:55.624Z,0.63
2023-09-23T21:12:23.432Z,0.80
2023-09-23T21:14:51.545Z,0.90
2023-09-23T21:17:19.302Z,0.60
2023-09-23T21:19:48.516Z,1.00
2023-09-23T21:22:16.382Z,0.80
2023-09-23T21:24:44.305Z,0.70
2023-09-23T21:27:13.749Z,0.90
2023-09-23T21:29:41.586Z,1.05
2023-09-23T21:32:09.384Z,0.68
2023-09-23T21:34:37.055Z,0.80
2023-09-23T21:37:06.190Z,0.68
2023-09-23T21:39:34.079Z,0.80
2023-09-23T21:42:02.297Z,0.60
2023-09-23T21:44:30.439Z,0.70
2023-09-23T21:46:58.018Z,0.77
2023-09-23T21:49:25.523Z,0.90
2023-09-23T21:51:53.092Z,0.80
2023-09-23T21:54:21.951Z,0.80
2023-09-23T21:56:49.746Z,0.77
2023-09-23T21:59:17.418Z,0.70
2023-09-23T22:01:46.617Z,0.70
2023-09-23T22:04:15.243Z,0.80
2023-09-23T22:06:43.092Z,0.90
2023-09-23T22:09:10.630Z,0.80
2023-09-23T22:11:39.811Z,0.77
2023-09-23T22:14:07.930Z,0.77
2023-09-23T22:16:39.756Z,0.88
2023-09-23T22:19:07.348Z,0.90
2023-09-23T22:21:36.610Z,0.82
2023-09-23T22:24:06.902Z,1.02
2023-09-23T22:26:35.847Z,0.90
2023-09-23T22:29:09.949Z,1.10
2023-09-23T22:31:37.710Z,0.80
2023-09-23T22:34:05.355Z,1.10
2023-09-23T22:36:33.786Z,0.95
2023-09-23T22:39:01.866Z,1.00
2023-09-23T22:41:30.177Z,1.00
2023-09-23T22:43:58.081Z,1.13
2023-09-23T22:46:27.583Z,1.02
2023-09-23T22:48:55.337Z,1.10
2023-09-23T22:51:22.944Z,0.98
2023-09-23T22:53:51.833Z,0.88
2023-09-23T22:56:19.687Z,0.90
2023-09-23T22:58:48.823Z,1.58
2023-09-23T23:01:17.053Z,1.00
2023-09-23T23:03:46.578Z,0.82
2023-09-23T23:06:14.558Z,1.20
2023-09-23T23:08:43.159Z,1.05
2023-09-23T23:11:11.395Z,1.20
2023-09-23T23:13:39.844Z,1.25
2023-09-23T23:16:09.879Z,1.30
2023-09-23T23:18:38.760Z,0.80
2023-09-23T23:21:08.073Z,1.10
2023-09-23T23:23:35.650Z,1.40
2023-09-23T23:26:07.370Z,1.48
2023-09-23T23:28:35.645Z,1.27
2023-09-23T23:31:05.548Z,1.45
2023-09-23T23:33:33.316Z,1.60
2023-09-23T23:36:01.749Z,1.30
2023-09-23T23:38:31.427Z,0.82
2023-09-23T23:41:00.075Z,1.08
2023-09-23T23:43:27.696Z,1.13
2023-09-23T23:45:59.832Z,1.10
2023-09-23T23:48:28.812Z,1.63
2023-09-23T23:51:03.840Z,1.33
2023-09-23T23:53:33.493Z,1.40
2023-09-23T23:56:01.975Z,1.30
2023-09-23T23:58:29.915Z,1.17
