createdAt,value
2018-12-08T00:00:20.251Z,21.40
2018-12-08T00:01:20.189Z,21.35
2018-12-08T00:02:20.210Z,21.36
2018-12-08T00:03:20.171Z,21.33
2018-12-08T00:04:20.171Z,21.37
2018-12-08T00:05:20.137Z,21.33
2018-12-08T00:06:20.163Z,21.42
2018-12-08T00:07:20.206Z,21.42
2018-12-08T00:08:20.129Z,21.39
2018-12-08T00:09:20.115Z,21.48
2018-12-08T00:10:20.089Z,21.43
2018-12-08T00:11:20.160Z,21.40
2018-12-08T00:12:20.101Z,21.40
2018-12-08T00:13:20.051Z,21.30
2018-12-08T00:14:20.068Z,21.39
2018-12-08T00:15:20.045Z,21.42
2018-12-08T00:16:20.011Z,21.36
2018-12-08T00:17:20.019Z,21.33
2018-12-08T00:18:20.078Z,21.30
2018-12-08T00:19:20.020Z,21.24
2018-12-08T00:20:20.038Z,21.40
2018-12-08T00:21:19.978Z,21.29
2018-12-08T00:22:20.001Z,21.29
2018-12-08T00:23:19.950Z,21.25
2018-12-08T00:24:19.948Z,21.36
2018-12-08T00:25:19.993Z,21.22
2018-12-08T00:26:19.944Z,21.22
2018-12-08T00:27:19.940Z,21.32
2018-12-08T00:28:19.906Z,21.32
2018-12-08T00:29:19.918Z,21.33
2018-12-08T00:30:19.865Z,21.30
2018-12-08T00:31:19.933Z,21.32
2018-12-08T00:32:19.842Z,21.35
2018-12-08T00:33:19.844Z,21.30
2018-12-08T00:34:19.918Z,21.25
2018-12-08T00:35:19.969Z,21.39
2018-12-08T00:36:19.786Z,21.32
2018-12-08T00:37:19.790Z,21.36
2018-12-08T00:38:19.776Z,21.33
2018-12-08T00:39:19.796Z,21.32
2018-12-08T00:40:19.760Z,21.32
2018-12-08T00:41:19.735Z,21.30
2018-12-08T00:42:19.734Z,21.36
2018-12-08T00:43:19.718Z,21.35
2018-12-08T00:44:19.700Z,21.29
2018-12-08T00:45:19.706Z,21.35
2018-12-08T00:46:19.689Z,21.43
2018-12-08T00:47:19.682Z,21.39
2018-12-08T00:48:19.667Z,21.32
2018-12-08T00:49:19.700Z,21.32
2018-12-08T00:50:19.720Z,21.35
2018-12-08T00:51:19.623Z,21.33
2018-12-08T00:52:19.605Z,21.33
2018-12-08T00:53:19.616Z,21.29
2018-12-08T00:54:19.586Z,21.35
2018-12-08T00:55:19.571Z,21.33
2018-12-08T00:56:19.572Z,21.27
2018-12-08T00:57:19.642Z,21.25
2018-12-08T00:58:19.575Z,21.21
2018-12-08T00:59:19.532Z,21.18
2018-12-08T01:00:19.520Z,21.22
2018-12-08T01:01:19.536Z,21.20
2018-12-08T01:02:19.539Z,21.22
2018-12-08T01:03:19.512Z,21.32
2018-12-08T01:04:19.549Z,21.24
2018-12-08T01:05:19.465Z,21.22
2018-12-08T01:06:19.463Z,21.24
2018-12-08T01:07:19.438Z,21.22
2018-12-08T01:08:19.462Z,21.27
2018-12-08T01:09:19.413Z,21.29
2018-12-08T01:10:19.415Z,21.27
2018-12-08T01:11:19.404Z,21.30
2018-12-08T01:12:19.384Z,21.22
2018-12-08T01:13:19.436Z,21.32
2018-12-08T01:14:19.370Z,21.24
2018-12-08T01:15:19.353Z,21.30
2018-12-08T01:16:19.359Z,21.25
2018-12-08T01:17:19.381Z,21.24
2018-12-08T01:18:19.424Z,21.30
2018-12-08T01:19:19.366Z,21.35
2018-12-08T01:20:19.297Z,21.36
2018-12-08T01:21:19.280Z,21.27
2018-12-08T01:22:19.280Z,21.20
2018-12-08T01:23:19.283Z,21.25
2018-12-08T01:24:19.271Z,21.30
2018-12-08T01:25:19.232Z,21.32
2018-12-08T01:26:19.227Z,21.27
2018-12-08T01:27:19.215Z,21.29
2018-12-08T01:28:19.198Z,21.32
2018-12-08T01:29:19.210Z,21.32
2018-12-08T01:30:19.195Z,21.24
2018-12-08T01:31:19.178Z,21.33
2018-12-08T01:32:19.260Z,21.36
2018-12-08T01:33:19.161Z,21.36
2018-12-08T01:34:19.219Z,21.32
2018-12-08T01:35:19.134Z,21.36
2018-12-08T01:36:19.128Z,21.33
2018-12-08T01:37:19.122Z,21.29
2018-12-08T01:38:19.129Z,21.29
2018-12-08T01:39:19.123Z,21.21
2018-12-08T01:40:19.095Z,21.21
2018-12-08T01:41:19.100Z,21.22
2018-12-08T01:42:19.055Z,21.18
2018-12-08T01:43:19.081Z,21.18
2018-12-08T01:44:19.038Z,21.24
2018-12-08T01:45:19.046Z,21.22
2018-12-08T01:46:19.011Z,21.18
2018-12-08T01:47:19.121Z,21.09
2018-12-08T01:48:18.993Z,21.21
2018-12-08T01:49:19.034Z,21.21
2018-12-08T01:50:18.981Z,21.20
2018-12-08T01:51:18.976Z,21.24
2018-12-08T01:52:18.944Z,21.21
2018-12-08T01:53:18.960Z,21.21
2018-12-08T01:54:18.954Z,21.14
2018-12-08T01:55:18.897Z,21.22
2018-12-08T01:56:18.902Z,21.24
2018-12-08T01:57:18.974Z,21.25
2018-12-08T01:58:18.900Z,21.25
2018-12-08T01:59:18.889Z,21.22
2018-12-08T02:00:18.858Z,21.25
2018-12-08T02:01:18.881Z,21.22
2018-12-08T02:02:18.833Z,21.29
2018-12-08T02:03:18.823Z,21.32
2018-12-08T02:04:18.816Z,21.35
2018-12-08T02:05:18.843Z,21.29
2018-12-08T02:06:18.820Z,21.29
2018-12-08T02:07:18.784Z,21.39
2018-12-08T02:08:18.776Z,21.29
2018-12-08T02:09:18.754Z,21.33
2018-12-08T02:10:18.757Z,21.33
2018-12-08T02:11:24.862Z,21.35
2018-12-08T02:12:19.707Z,21.29
2018-12-08T02:13:18.705Z,21.33
2018-12-08T02:14:18.733Z,21.22
2018-12-08T02:15:18.677Z,21.24
2018-12-08T02:16:18.670Z,21.20
2018-12-08T02:17:18.660Z,21.15
2018-12-08T02:18:18.679Z,21.20
2018-12-08T02:19:18.642Z,21.18
2018-12-08T02:20:18.625Z,21.21
2018-12-08T02:21:18.606Z,21.17
2018-12-08T02:22:18.607Z,21.09
2018-12-08T02:23:18.584Z,21.18
2018-12-08T02:24:18.646Z,21.20
2018-12-08T02:25:18.562Z,21.11
2018-12-08T02:26:18.559Z,21.09
2018-12-08T02:27:18.540Z,21.20
2018-12-08T02:28:18.530Z,21.12
2018-12-08T02:29:18.574Z,21.09
2018-12-08T02:30:18.518Z,21.07
2018-12-08T02:31:18.498Z,21.12
2018-12-08T02:32:18.486Z,21.17
2018-12-08T02:33:18.526Z,21.07
2018-12-08T02:34:18.493Z,21.14
2018-12-08T02:35:18.505Z,21.22
2018-12-08T02:36:18.469Z,21.14
2018-12-08T02:37:18.450Z,21.14
2018-12-08T02:38:18.524Z,21.22
2018-12-08T02:39:18.408Z,21.21
2018-12-08T02:40:18.438Z,21.22
2018-12-08T02:41:18.406Z,21.24
2018-12-08T02:42:18.424Z,21.25
2018-12-08T02:43:18.389Z,21.27
2018-12-08T02:44:18.384Z,21.21
2018-12-08T02:45:18.377Z,21.24
2018-12-08T02:46:18.397Z,21.29
2018-12-08T02:47:18.336Z,21.24
2018-12-08T02:48:18.339Z,21.22
2018-12-08T02:49:18.318Z,21.25
2018-12-08T02:50:18.301Z,21.22
2018-12-08T02:51:18.305Z,21.22
2018-12-08T02:52:18.297Z,21.21
2018-12-08T02:53:18.253Z,21.29
2018-12-08T02:54:18.245Z,21.21
2018-12-08T02:55:18.264Z,21.18
2018-12-08T02:56:18.210Z,21.18
2018-12-08T02:57:18.207Z,21.15
2018-12-08T02:58:18.236Z,21.21
2018-12-08T02:59:18.239Z,21.24
2018-12-08T03:00:18.176Z,21.24
2018-12-08T03:01:18.164Z,21.24
2018-12-08T03:02:18.142Z,21.12
2018-12-08T03:03:18.150Z,21.06
2018-12-08T03:04:18.241Z,21.02
2018-12-08T03:05:18.187Z,21.12
2018-12-08T03:06:18.111Z,21.15
2018-12-08T03:07:18.104Z,21.20
2018-12-08T03:08:18.090Z,21.06
2018-12-08T03:09:18.112Z,21.11
2018-12-08T03:10:18.087Z,21.03
2018-12-08T03:11:18.092Z,21.03
2018-12-08T03:12:18.028Z,21.03
2018-12-08T03:13:18.028Z,21.06
2018-12-08T03:14:18.036Z,21.14
2018-12-08T03:15:18.006Z,21.09
2018-12-08T03:16:18.005Z,21.12
2018-12-08T03:17:17.987Z,21.06
2018-12-08T03:18:17.966Z,21.05
2018-12-08T03:19:17.958Z,21.06
2018-12-08T03:20:17.955Z,21.20
2018-12-08T03:21:17.943Z,21.07
2018-12-08T03:22:17.952Z,21.15
2018-12-08T03:23:17.934Z,21.06
2018-12-08T03:24:17.905Z,21.17
2018-12-08T03:25:17.929Z,21.20
2018-12-08T03:26:17.882Z,21.18
2018-12-08T03:27:17.861Z,21.21
2018-12-08T03:28:17.856Z,21.27
2018-12-08T03:29:17.847Z,21.21
2018-12-08T03:30:17.827Z,21.22
2018-12-08T03:31:17.823Z,21.22
2018-12-08T03:32:17.830Z,21.24
2018-12-08T03:33:17.797Z,21.35
2018-12-08T03:34:17.859Z,21.17
2018-12-08T03:35:17.887Z,21.17
2018-12-08T03:36:17.794Z,21.15
2018-12-08T03:37:17.765Z,21.22
2018-12-08T03:38:17.773Z,21.17
2018-12-08T03:39:17.750Z,21.18
2018-12-08T03:40:17.717Z,21.20
2018-12-08T03:41:17.768Z,21.21
2018-12-08T03:42:17.692Z,21.21
2018-12-08T03:43:17.684Z,21.18
2018-12-08T03:44:17.686Z,21.15
2018-12-08T03:45:17.659Z,21.12
2018-12-08T03:46:17.688Z,21.12
2018-12-08T03:47:17.682Z,21.06
2018-12-08T03:48:17.648Z,21.02
2018-12-08T03:49:17.627Z,21.09
2018-12-08T03:50:17.610Z,21.05
2018-12-08T03:51:17.678Z,21.12
2018-12-08T03:52:17.615Z,21.14
2018-12-08T03:53:17.593Z,21.22
2018-12-08T03:54:17.563Z,21.25
2018-12-08T03:55:17.569Z,21.17
2018-12-08T03:56:17.554Z,21.11
2018-12-08T03:57:17.523Z,21.21
2018-12-08T03:58:17.605Z,21.21
2018-12-08T03:59:17.524Z,21.09
2018-12-08T04:00:17.510Z,21.24
2018-12-08T04:01:17.540Z,21.25
2018-12-08T04:02:17.481Z,21.25
2018-12-08T04:03:17.498Z,21.15
2018-12-08T04:04:17.501Z,21.17
2018-12-08T04:05:17.490Z,21.15
2018-12-08T04:06:17.465Z,21.12
2018-12-08T04:07:17.420Z,21.11
2018-12-08T04:08:17.404Z,21.07
2018-12-08T04:09:17.387Z,21.14
2018-12-08T04:10:17.396Z,21.11
2018-12-08T04:11:17.437Z,21.17
2018-12-08T04:12:17.426Z,21.07
2018-12-08T04:13:17.345Z,21.17
2018-12-08T04:14:17.332Z,21.17
2018-12-08T04:15:17.338Z,21.18
2018-12-08T04:16:17.320Z,21.20
2018-12-08T04:17:17.338Z,21.24
2018-12-08T04:18:17.283Z,21.24
2018-12-08T04:19:17.352Z,21.21
2018-12-08T04:20:17.297Z,21.15
2018-12-08T04:21:17.263Z,21.18
2018-12-08T04:22:17.257Z,21.25
2018-12-08T04:23:17.273Z,21.20
2018-12-08T04:24:17.220Z,21.18
2018-12-08T04:25:17.276Z,21.18
2018-12-08T04:26:17.286Z,21.21
2018-12-08T04:27:17.195Z,21.24
2018-12-08T04:28:17.192Z,21.25
2018-12-08T04:29:17.167Z,21.21
2018-12-08T04:30:17.152Z,21.18
2018-12-08T04:31:17.138Z,21.18
2018-12-08T04:32:17.191Z,21.29
2018-12-08T04:33:17.119Z,21.21
2018-12-08T04:34:17.128Z,21.20
2018-12-08T04:35:17.127Z,21.24
2018-12-08T04:36:17.132Z,21.18
2018-12-08T04:37:17.088Z,21.18
2018-12-08T04:38:17.066Z,21.18
2018-12-08T04:39:17.066Z,21.35
2018-12-08T04:40:17.054Z,21.21
2018-12-08T04:41:17.035Z,21.21
2018-12-08T04:42:17.059Z,21.22
2018-12-08T04:43:17.005Z,21.15
2018-12-08T04:44:17.016Z,21.12
2018-12-08T04:45:16.990Z,21.18
2018-12-08T04:46:17.002Z,21.12
2018-12-08T04:47:17.034Z,20.96
2018-12-08T04:48:16.969Z,21.09
2018-12-08T04:49:16.982Z,20.99
2018-12-08T04:50:16.953Z,21.03
2018-12-08T04:51:16.930Z,21.05
2018-12-08T04:52:16.928Z,21.03
2018-12-08T04:53:16.932Z,21.02
2018-12-08T04:54:16.927Z,21.07
2018-12-08T04:55:16.886Z,21.02
2018-12-08T04:56:16.879Z,21.11
2018-12-08T04:57:16.908Z,21.05
2018-12-08T04:58:16.849Z,21.05
2018-12-08T04:59:16.860Z,21.15
2018-12-08T05:00:16.848Z,21.07
2018-12-08T05:01:16.802Z,21.15
2018-12-08T05:02:16.806Z,21.15
2018-12-08T05:03:16.846Z,21.18
2018-12-08T05:04:16.892Z,21.14
2018-12-08T05:05:16.777Z,21.18
2018-12-08T05:06:16.778Z,21.15
2018-12-08T05:07:16.791Z,21.24
2018-12-08T05:08:16.770Z,21.24
2018-12-08T05:09:16.719Z,21.22
2018-12-08T05:10:16.708Z,21.17
2018-12-08T05:11:16.704Z,21.17
2018-12-08T05:12:16.710Z,21.17
2018-12-08T05:13:16.666Z,21.27
2018-12-08T05:14:16.702Z,21.20
2018-12-08T05:15:16.677Z,21.20
2018-12-08T05:16:16.665Z,21.25
2018-12-08T05:17:16.645Z,21.17
2018-12-08T05:18:16.664Z,21.22
2018-12-08T05:19:16.611Z,21.15
2018-12-08T05:20:16.679Z,21.14
2018-12-08T05:21:16.579Z,21.15
2018-12-08T05:22:16.612Z,21.11
2018-12-08T05:23:16.584Z,21.15
2018-12-08T05:24:18.127Z,21.20
2018-12-08T05:25:16.605Z,21.22
2018-12-08T05:26:16.675Z,21.25
2018-12-08T05:27:16.511Z,21.24
2018-12-08T05:28:16.567Z,21.25
2018-12-08T05:29:16.502Z,21.22
2018-12-08T05:30:16.506Z,21.22
2018-12-08T05:31:16.459Z,21.20
2018-12-08T05:32:16.453Z,21.17
2018-12-08T05:33:16.463Z,21.12
2018-12-08T05:34:27.156Z,21.11
2018-12-08T05:35:16.421Z,21.07
2018-12-08T05:36:16.406Z,21.11
2018-12-08T05:37:16.417Z,20.97
2018-12-08T05:38:16.434Z,21.07
2018-12-08T05:39:16.381Z,20.97
2018-12-08T05:40:16.418Z,21.05
2018-12-08T05:41:16.412Z,21.06
2018-12-08T05:42:16.407Z,21.06
2018-12-08T05:43:16.336Z,21.02
2018-12-08T05:44:16.337Z,21.05
2018-12-08T05:45:16.340Z,20.95
2018-12-08T05:46:16.322Z,21.03
2018-12-08T05:47:16.340Z,21.02
2018-12-08T05:48:16.277Z,20.96
2018-12-08T05:49:16.274Z,21.07
2018-12-08T05:50:16.270Z,21.03
2018-12-08T05:51:16.269Z,21.11
2018-12-08T05:52:16.258Z,21.12
2018-12-08T05:53:16.300Z,21.14
2018-12-08T05:54:16.230Z,21.17
2018-12-08T05:55:16.236Z,21.17
2018-12-08T05:56:16.174Z,21.11
2018-12-08T05:57:16.169Z,21.20
2018-12-08T05:58:16.180Z,21.21
2018-12-08T05:59:16.143Z,21.21
2018-12-08T06:00:16.132Z,21.17
2018-12-08T06:01:16.152Z,21.33
2018-12-08T06:02:16.131Z,21.22
2018-12-08T06:03:16.165Z,21.22
2018-12-08T06:04:16.181Z,21.25
2018-12-08T06:05:16.074Z,21.22
2018-12-08T06:06:16.083Z,21.14
2018-12-08T06:07:16.142Z,21.24
2018-12-08T06:08:16.080Z,21.24
2018-12-08T06:09:16.057Z,21.17
2018-12-08T06:10:16.071Z,21.22
2018-12-08T06:11:16.037Z,21.15
2018-12-08T06:12:16.018Z,21.18
2018-12-08T06:13:16.027Z,21.09
2018-12-08T06:14:15.984Z,21.20
2018-12-08T06:15:15.987Z,21.03
2018-12-08T06:16:15.996Z,21.03
2018-12-08T06:17:15.972Z,21.11
2018-12-08T06:18:16.011Z,21.11
2018-12-08T06:19:15.942Z,21.06
2018-12-08T06:20:15.924Z,21.05
2018-12-08T06:21:15.929Z,21.09
2018-12-08T06:22:15.942Z,21.07
2018-12-08T06:23:15.888Z,21.14
2018-12-08T06:24:15.869Z,21.09
2018-12-08T06:25:15.865Z,21.09
2018-12-08T06:26:15.865Z,21.20
2018-12-08T06:27:15.856Z,21.21
2018-12-08T06:28:15.850Z,21.11
2018-12-08T06:29:15.862Z,21.09
2018-12-08T06:30:15.883Z,21.21
2018-12-08T06:31:15.785Z,21.22
2018-12-08T06:32:15.862Z,21.11
2018-12-08T06:33:15.782Z,21.09
2018-12-08T06:34:15.801Z,21.11
2018-12-08T06:35:15.741Z,21.06
2018-12-08T06:36:15.735Z,21.14
2018-12-08T06:37:15.736Z,21.09
2018-12-08T06:38:15.727Z,21.14
2018-12-08T06:39:15.692Z,21.22
2018-12-08T06:40:15.679Z,21.14
2018-12-08T06:41:15.681Z,21.21
2018-12-08T06:42:15.679Z,21.15
2018-12-08T06:43:15.665Z,21.14
2018-12-08T06:44:15.700Z,21.06
2018-12-08T06:45:15.625Z,21.14
2018-12-08T06:46:15.615Z,21.15
2018-12-08T06:47:15.714Z,21.11
2018-12-08T06:48:15.617Z,21.12
2018-12-08T06:49:15.580Z,21.09
2018-12-08T06:50:15.586Z,21.09
2018-12-08T06:51:15.563Z,21.24
2018-12-08T06:52:15.626Z,21.17
2018-12-08T06:53:15.676Z,21.30
2018-12-08T06:54:15.537Z,21.17
2018-12-08T06:55:15.552Z,21.18
2018-12-08T06:56:15.528Z,21.15
2018-12-08T06:57:15.560Z,21.15
2018-12-08T06:58:15.483Z,21.15
2018-12-08T06:59:15.482Z,21.14
2018-12-08T07:00:15.481Z,21.11
2018-12-08T07:01:15.449Z,21.20
2018-12-08T07:02:15.512Z,21.12
2018-12-08T07:03:15.425Z,21.17
2018-12-08T07:04:15.437Z,21.17
2018-12-08T07:05:15.413Z,21.20
2018-12-08T07:06:15.462Z,21.09
2018-12-08T07:07:15.375Z,21.14
2018-12-08T07:08:15.379Z,21.07
2018-12-08T07:09:15.383Z,21.05
2018-12-08T07:10:15.353Z,21.11
2018-12-08T07:11:15.413Z,21.12
2018-12-08T07:12:15.329Z,21.05
2018-12-08T07:13:15.314Z,21.05
2018-12-08T07:14:15.344Z,21.12
2018-12-08T07:15:15.287Z,21.02
2018-12-08T07:16:15.456Z,21.06
2018-12-08T07:17:15.280Z,20.95
2018-12-08T07:18:15.253Z,20.95
2018-12-08T07:19:15.260Z,20.99
2018-12-08T07:20:15.232Z,21.03
2018-12-08T07:21:15.252Z,21.07
2018-12-08T07:22:15.233Z,21.11
2018-12-08T07:23:15.255Z,21.14
2018-12-08T07:24:15.239Z,21.05
2018-12-08T07:25:15.191Z,21.09
2018-12-08T07:26:15.181Z,21.22
2018-12-08T07:27:15.150Z,21.14
2018-12-08T07:28:15.163Z,21.30
2018-12-08T07:29:15.152Z,21.24
2018-12-08T07:30:15.133Z,21.17
2018-12-08T07:31:15.109Z,21.12
2018-12-08T07:32:15.122Z,21.18
2018-12-08T07:33:15.093Z,21.22
2018-12-08T07:34:15.180Z,21.20
2018-12-08T07:35:15.091Z,21.25
2018-12-08T07:36:15.055Z,21.29
2018-12-08T07:37:15.040Z,21.20
2018-12-08T07:38:15.025Z,21.18
2018-12-08T07:39:15.033Z,21.18
2018-12-08T07:40:15.007Z,21.17
2018-12-08T07:41:14.999Z,21.18
2018-12-08T07:42:15.036Z,21.17
2018-12-08T07:43:15.021Z,21.14
2018-12-08T07:44:14.974Z,21.11
2018-12-08T07:45:15.247Z,21.11
2018-12-08T07:46:14.957Z,21.14
2018-12-08T07:47:14.923Z,21.02
2018-12-08T07:48:14.921Z,21.07
2018-12-08T07:49:14.965Z,20.99
2018-12-08T07:50:14.899Z,21.05
2018-12-08T07:51:14.908Z,20.96
2018-12-08T07:52:14.877Z,21.09
2018-12-08T07:53:14.865Z,21.05
2018-12-08T07:54:14.869Z,21.03
2018-12-08T07:55:14.831Z,21.15
2018-12-08T07:56:14.832Z,21.06
2018-12-08T07:57:14.810Z,21.14
2018-12-08T07:58:14.812Z,21.07
2018-12-08T07:59:14.904Z,21.09
2018-12-08T08:00:14.893Z,21.12
2018-12-08T08:01:14.772Z,21.14
2018-12-08T08:02:14.752Z,21.14
2018-12-08T08:03:14.744Z,21.20
2018-12-08T08:04:14.827Z,21.18
2018-12-08T08:05:14.718Z,21.27
2018-12-08T08:06:14.744Z,21.12
2018-12-08T08:07:14.708Z,21.05
2018-12-08T08:08:14.784Z,21.07
2018-12-08T08:09:14.698Z,20.99
2018-12-08T08:10:14.665Z,21.00
2018-12-08T08:11:14.650Z,21.00
2018-12-08T08:12:14.655Z,21.07
2018-12-08T08:13:14.645Z,20.99
2018-12-08T08:14:14.654Z,21.07
2018-12-08T08:15:14.628Z,21.05
2018-12-08T08:16:14.618Z,21.07
2018-12-08T08:17:14.627Z,21.07
2018-12-08T08:18:14.592Z,21.22
2018-12-08T08:19:14.673Z,21.22
2018-12-08T08:20:14.574Z,21.29
2018-12-08T08:21:14.564Z,21.15
2018-12-08T08:22:14.568Z,21.14
2018-12-08T08:23:14.524Z,21.15
2018-12-08T08:24:14.512Z,21.20
2018-12-08T08:25:14.610Z,21.21
2018-12-08T08:26:14.568Z,21.25
2018-12-08T08:27:14.526Z,21.27
2018-12-08T08:28:14.525Z,21.25
2018-12-08T08:29:14.474Z,21.21
2018-12-08T08:30:14.476Z,21.25
2018-12-08T08:31:14.423Z,21.27
2018-12-08T08:32:14.456Z,21.22
2018-12-08T08:33:14.447Z,21.25
2018-12-08T08:34:14.458Z,21.24
2018-12-08T08:35:14.399Z,21.21
2018-12-08T08:36:14.402Z,21.21
2018-12-08T08:37:14.365Z,21.22
2018-12-08T08:38:14.343Z,21.20
2018-12-08T08:39:14.369Z,21.15
2018-12-08T08:40:14.339Z,21.17
2018-12-08T08:41:14.320Z,21.12
2018-12-08T08:42:14.346Z,21.09
2018-12-08T08:43:14.367Z,21.09
2018-12-08T08:44:14.304Z,21.09
2018-12-08T08:45:14.309Z,21.12
2018-12-08T08:46:14.348Z,21.12
2018-12-08T08:47:14.290Z,21.03
2018-12-08T08:48:14.271Z,21.11
2018-12-08T08:49:14.228Z,21.11
2018-12-08T08:50:14.221Z,21.07
2018-12-08T08:51:14.236Z,21.12
2018-12-08T08:52:14.216Z,21.07
2018-12-08T08:53:14.183Z,21.05
2018-12-08T08:54:14.167Z,21.00
2018-12-08T08:55:14.202Z,20.99
2018-12-08T08:56:14.194Z,21.05
2018-12-08T08:57:14.146Z,21.15
2018-12-08T08:58:14.140Z,21.05
2018-12-08T08:59:14.125Z,21.11
2018-12-08T09:00:14.153Z,21.11
2018-12-08T09:01:14.091Z,21.20
2018-12-08T09:02:14.088Z,21.20
2018-12-08T09:03:14.081Z,21.21
2018-12-08T09:04:14.104Z,21.18
2018-12-08T09:05:14.060Z,21.14
2018-12-08T09:06:14.032Z,21.21
2018-12-08T09:07:14.125Z,21.17
2018-12-08T09:08:14.015Z,21.12
2018-12-08T09:09:14.007Z,21.20
2018-12-08T09:10:13.992Z,21.18
2018-12-08T09:11:14.031Z,21.15
2018-12-08T09:12:13.978Z,21.30
2018-12-08T09:13:13.973Z,21.32
2018-12-08T09:14:13.951Z,21.18
2018-12-08T09:15:14.003Z,21.20
2018-12-08T09:16:14.014Z,21.20
2018-12-08T09:17:13.921Z,21.18
2018-12-08T09:18:13.928Z,21.24
2018-12-08T09:19:13.889Z,21.22
2018-12-08T09:20:13.961Z,21.18
2018-12-08T09:21:13.868Z,21.14
2018-12-08T09:22:13.849Z,21.21
2018-12-08T09:23:13.890Z,21.21
2018-12-08T09:24:13.830Z,21.17
2018-12-08T09:25:13.822Z,21.21
2018-12-08T09:26:13.814Z,21.24
2018-12-08T09:27:13.845Z,21.21
2018-12-08T09:28:13.790Z,21.20
2018-12-08T09:29:13.789Z,21.22
2018-12-08T09:30:13.817Z,21.21
2018-12-08T09:31:13.785Z,21.24
2018-12-08T09:32:13.759Z,21.18
2018-12-08T09:33:13.775Z,21.27
2018-12-08T09:34:13.745Z,21.20
2018-12-08T09:35:13.741Z,21.24
2018-12-08T09:36:13.707Z,21.20
2018-12-08T09:37:13.678Z,21.20
2018-12-08T09:38:13.717Z,21.32
2018-12-08T09:39:13.663Z,21.18
2018-12-08T09:40:13.652Z,21.20
2018-12-08T09:41:13.665Z,21.17
2018-12-08T09:42:13.648Z,21.17
2018-12-08T09:43:13.631Z,21.12
2018-12-08T09:44:13.629Z,21.14
2018-12-08T09:45:13.604Z,21.09
2018-12-08T09:46:13.619Z,21.11
2018-12-08T09:47:13.579Z,21.14
2018-12-08T09:48:13.563Z,21.11
2018-12-08T09:49:13.650Z,21.09
2018-12-08T09:50:13.538Z,21.15
2018-12-08T09:51:13.544Z,21.15
2018-12-08T09:52:13.605Z,21.35
2018-12-08T09:53:13.549Z,21.18
2018-12-08T09:54:13.496Z,21.30
2018-12-08T09:55:13.489Z,21.21
2018-12-08T09:56:13.513Z,21.24
2018-12-08T09:57:13.495Z,21.30
2018-12-08T09:58:13.515Z,21.25
2018-12-08T09:59:13.557Z,21.24
2018-12-08T10:00:13.457Z,21.24
2018-12-08T10:01:13.416Z,21.33
2018-12-08T10:02:13.483Z,21.35
2018-12-08T10:03:13.455Z,21.29
2018-12-08T10:04:13.431Z,21.30
2018-12-08T10:05:13.373Z,21.22
2018-12-08T10:06:13.376Z,21.24
2018-12-08T10:07:13.348Z,21.20
2018-12-08T10:08:13.433Z,21.18
2018-12-08T10:09:13.320Z,21.25
2018-12-08T10:10:13.321Z,21.25
2018-12-08T10:11:13.327Z,21.14
2018-12-08T10:12:13.299Z,21.24
2018-12-08T10:13:13.318Z,21.21
2018-12-08T10:14:13.271Z,21.22
2018-12-08T10:15:13.259Z,21.24
2018-12-08T10:16:13.332Z,21.12
2018-12-08T10:17:13.232Z,21.14
2018-12-08T10:18:13.243Z,21.18
2018-12-08T10:19:13.300Z,21.35
2018-12-08T10:20:13.213Z,21.17
2018-12-08T10:21:13.218Z,21.22
2018-12-08T10:22:13.173Z,21.20
2018-12-08T10:23:13.189Z,21.24
2018-12-08T10:24:13.180Z,21.22
2018-12-08T10:25:13.183Z,21.25
2018-12-08T10:26:13.269Z,21.21
2018-12-08T10:27:13.146Z,21.21
2018-12-08T10:28:13.138Z,21.24
2018-12-08T10:29:13.103Z,21.22
2018-12-08T10:30:13.080Z,21.27
2018-12-08T10:31:13.069Z,21.18
2018-12-08T10:32:13.087Z,21.27
2018-12-08T10:33:13.060Z,21.25
2018-12-08T10:34:13.125Z,21.21
2018-12-08T10:35:13.033Z,21.25
2018-12-08T10:36:13.041Z,21.27
2018-12-08T10:37:13.085Z,21.24
2018-12-08T10:38:13.051Z,21.18
2018-12-08T10:39:13.003Z,21.12
2018-12-08T10:40:12.976Z,21.21
2018-12-08T10:41:12.965Z,21.27
2018-12-08T10:42:13.000Z,21.22
2018-12-08T10:43:12.944Z,21.25
2018-12-08T10:44:12.926Z,21.22
2018-12-08T10:45:12.958Z,21.22
2018-12-08T10:46:12.907Z,21.20
2018-12-08T10:47:12.907Z,21.20
2018-12-08T10:48:12.893Z,21.24
2018-12-08T10:49:12.886Z,21.20
2018-12-08T10:50:12.893Z,21.20
2018-12-08T10:51:12.862Z,21.27
2018-12-08T10:52:12.889Z,21.22
2018-12-08T10:53:12.833Z,21.27
2018-12-08T10:54:12.814Z,21.35
2018-12-08T10:55:12.805Z,21.32
2018-12-08T10:56:12.839Z,21.29
2018-12-08T10:57:12.803Z,21.37
2018-12-08T10:58:12.784Z,21.24
2018-12-08T10:59:12.757Z,21.30
2018-12-08T11:00:12.741Z,21.29
2018-12-08T11:01:12.750Z,21.21
2018-12-08T11:02:12.745Z,21.24
2018-12-08T11:03:12.796Z,21.21
2018-12-08T11:04:12.804Z,21.21
2018-12-08T11:05:12.689Z,21.21
2018-12-08T11:06:12.687Z,21.21
2018-12-08T11:07:12.683Z,21.20
2018-12-08T11:08:12.656Z,21.18
2018-12-08T11:09:12.647Z,21.17
2018-12-08T11:10:12.645Z,21.22
2018-12-08T11:11:12.624Z,21.22
2018-12-08T11:12:12.615Z,21.18
2018-12-08T11:13:12.603Z,21.24
2018-12-08T11:14:12.588Z,21.17
2018-12-08T11:15:12.596Z,21.25
2018-12-08T11:16:12.565Z,21.27
2018-12-08T11:17:12.565Z,21.21
2018-12-08T11:18:12.551Z,21.17
2018-12-08T11:19:12.543Z,21.20
2018-12-08T11:20:12.529Z,21.24
2018-12-08T11:21:12.557Z,21.24
2018-12-08T11:22:12.539Z,21.25
2018-12-08T11:23:12.484Z,21.24
2018-12-08T11:24:12.531Z,21.39
2018-12-08T11:25:12.462Z,21.35
2018-12-08T11:26:12.461Z,21.30
2018-12-08T11:27:12.450Z,21.32
2018-12-08T11:28:12.433Z,21.39
2018-12-08T11:29:12.449Z,21.36
2018-12-08T11:30:12.420Z,21.37
2018-12-08T11:31:12.403Z,21.40
2018-12-08T11:32:12.382Z,21.33
2018-12-08T11:33:12.684Z,21.33
2018-12-08T11:34:12.399Z,21.33
2018-12-08T11:35:12.355Z,21.33
2018-12-08T11:36:12.338Z,21.37
2018-12-08T11:37:12.354Z,21.30
2018-12-08T11:38:12.331Z,21.33
2018-12-08T11:39:12.302Z,21.27
2018-12-08T11:40:12.318Z,21.30
2018-12-08T11:41:12.290Z,21.30
2018-12-08T11:42:12.265Z,21.36
2018-12-08T11:43:12.266Z,21.24
2018-12-08T11:44:12.245Z,21.33
2018-12-08T11:45:12.260Z,21.39
2018-12-08T11:46:12.238Z,21.39
2018-12-08T11:47:12.315Z,21.40
2018-12-08T11:48:12.212Z,21.43
2018-12-08T11:49:12.215Z,21.42
2018-12-08T11:50:12.257Z,21.51
2018-12-08T11:51:13.149Z,21.45
2018-12-08T11:52:12.166Z,21.48
2018-12-08T11:53:12.223Z,21.46
2018-12-08T11:54:12.161Z,21.46
2018-12-08T11:55:12.141Z,21.50
2018-12-08T11:56:12.159Z,21.51
2018-12-08T11:57:12.126Z,21.51
2018-12-08T11:58:12.217Z,21.51
2018-12-08T11:59:12.094Z,21.45
2018-12-08T12:00:12.064Z,21.46
2018-12-08T12:01:12.108Z,21.46
2018-12-08T12:02:16.460Z,21.45
2018-12-08T12:03:12.053Z,21.39
2018-12-08T12:04:12.062Z,21.39
2018-12-08T12:05:12.037Z,21.24
2018-12-08T12:06:11.997Z,21.30
2018-12-08T12:07:12.020Z,21.27
2018-12-08T12:08:12.024Z,21.21
2018-12-08T12:09:11.966Z,21.22
2018-12-08T12:10:11.952Z,21.24
2018-12-08T12:11:12.030Z,21.18
2018-12-08T12:12:11.931Z,21.18
2018-12-08T12:13:11.950Z,21.09
2018-12-08T12:14:11.917Z,21.11
2018-12-08T12:15:11.894Z,21.00
2018-12-08T12:16:11.886Z,21.03
2018-12-08T12:17:11.951Z,21.15
2018-12-08T12:18:11.871Z,21.12
2018-12-08T12:19:11.852Z,21.07
2018-12-08T12:20:11.838Z,20.97
2018-12-08T12:21:11.838Z,21.03
2018-12-08T12:22:11.824Z,20.97
2018-12-08T12:23:11.844Z,20.97
2018-12-08T12:24:11.808Z,21.02
2018-12-08T12:25:11.798Z,21.00
2018-12-08T12:26:11.793Z,20.95
2018-12-08T12:27:11.760Z,20.88
2018-12-08T12:28:11.747Z,20.92
2018-12-08T12:29:11.791Z,20.81
2018-12-08T12:30:11.748Z,20.82
2018-12-08T12:31:11.734Z,20.85
2018-12-08T12:32:11.742Z,20.87
2018-12-08T12:33:11.803Z,20.88
2018-12-08T12:34:11.781Z,20.87
2018-12-08T12:35:11.668Z,20.80
2018-12-08T12:36:11.690Z,20.80
2018-12-08T12:37:11.720Z,20.78
2018-12-08T12:38:11.637Z,20.80
2018-12-08T12:39:11.674Z,20.77
2018-12-08T12:40:11.638Z,20.82
2018-12-08T12:41:11.602Z,20.80
2018-12-08T12:42:11.610Z,20.84
2018-12-08T12:43:11.646Z,20.70
2018-12-08T12:44:11.652Z,20.75
2018-12-08T12:45:11.562Z,20.75
2018-12-08T12:46:11.551Z,20.70
2018-12-08T12:47:11.620Z,20.78
2018-12-08T12:48:11.578Z,20.67
2018-12-08T12:49:11.573Z,20.74
2018-12-08T12:50:11.578Z,20.77
2018-12-08T12:51:11.489Z,20.81
2018-12-08T12:52:11.504Z,20.84